createdAt,value
2023-02-21T00:04:13.998Z,25.52
2023-02-21T00:10:34.906Z,26.60
2023-02-21T00:16:55.350Z,23.60
2023-02-21T00:23:16.005Z,23.02
2023-02-21T00:29:36.507Z,21.10
2023-02-21T00:35:56.779Z,23.63
2023-02-21T00:42:17.301Z,24.58
2023-02-21T00:48:41.452Z,26.50
2023-02-21T00:55:01.941Z,24.43
2023-02-21T01:01:22.058Z,26.10
2023-02-21T01:07:42.491Z,28.58
2023-02-21T01:14:02.794Z,28.73
2023-02-21T01:20:24.400Z,30.52
2023-02-21T01:26:44.738Z,28.83
2023-02-21T01:33:05.005Z,30.23
2023-02-21T01:39:25.567Z,29.17
2023-02-21T01:46:02.261Z,29.45
2023-02-21T01:52:24.199Z,30.80
2023-02-21T01:58:47.563Z,27.98
2023-02-21T02:05:10.017Z,31.08
2023-02-21T02:11:42.105Z,30.60
2023-02-21T02:17:58.024Z,31.02
2023-02-21T02:24:24.939Z,29.80
2023-02-21T02:30:51.123Z,31.15
2023-02-21T02:37:07.758Z,30.92
2023-02-21T02:44:00.044Z,30.38
2023-02-21T02:50:03.584Z,30.73
2023-02-21T02:56:09.892Z,31.13
2023-02-21T03:02:39.323Z,30.02
2023-02-21T03:09:19.263Z,30.27
2023-02-21T03:15:37.772Z,31.33
2023-02-21T03:21:49.781Z,28.58
2023-02-21T03:27:54.409Z,28.13
2023-02-21T03:33:57.406Z,31.85
2023-02-21T03:40:00.184Z,28.80
2023-02-21T03:46:02.006Z,28.80
2023-02-21T03:52:04.062Z,28.40
2023-02-21T03:58:05.943Z,29.40
2023-02-21T04:04:08.965Z,30.35
2023-02-21T04:10:10.744Z,29.50
2023-02-21T04:16:12.492Z,33.80
2023-02-21T04:22:14.308Z,33.20
2023-02-21T04:28:16.253Z,31.15
2023-02-21T04:34:18.070Z,30.90
2023-02-21T04:40:19.929Z,30.60
2023-02-21T04:46:21.945Z,32.33
2023-02-21T04:52:25.966Z,31.08
2023-02-21T04:58:31.227Z,31.92
2023-02-21T05:04:38.678Z,30.17
2023-02-21T05:10:45.653Z,31.05
2023-02-21T05:16:47.731Z,32.42
2023-02-21T05:22:50.050Z,31.30
2023-02-21T05:28:52.856Z,31.33
2023-02-21T05:34:54.836Z,32.00
2023-02-21T05:40:58.819Z,31.27
2023-02-21T05:47:02.372Z,31.55
2023-02-21T05:53:04.155Z,28.33
2023-02-21T05:59:06.512Z,30.20
2023-02-21T06:05:08.281Z,29.90
2023-02-21T06:11:10.394Z,31.27
2023-02-21T06:17:12.172Z,31.38
2023-02-21T06:23:13.998Z,32.35
2023-02-21T06:29:15.896Z,31.55
2023-02-21T06:35:17.704Z,30.55
2023-02-21T06:41:24.676Z,28.60
2023-02-21T06:47:26.488Z,28.55
2023-02-21T06:53:28.427Z,29.45
2023-02-21T06:59:30.401Z,31.10
2023-02-21T07:05:36.930Z,30.73
2023-02-21T07:11:38.778Z,30.20
2023-02-21T07:17:42.006Z,31.05
2023-02-21T07:23:44.933Z,30.48
2023-02-21T07:29:48.102Z,27.10
2023-02-21T07:35:49.906Z,30.42
2023-02-21T07:41:53.467Z,28.50
2023-02-21T07:47:55.302Z,28.35
2023-02-21T07:53:57.602Z,28.17
2023-02-21T07:59:59.446Z,25.92
2023-02-21T08:06:01.598Z,25.15
2023-02-21T08:12:04.046Z,26.17
2023-02-21T08:18:06.117Z,21.48
2023-02-21T08:24:07.911Z,22.42
2023-02-21T08:30:14.610Z,22.88
2023-02-21T08:36:16.492Z,22.02
2023-02-21T08:42:21.959Z,21.45
2023-02-21T08:48:24.022Z,22.67
2023-02-21T08:54:25.812Z,22.45
2023-02-21T09:00:30.968Z,23.50
2023-02-21T09:06:32.983Z,22.30
2023-02-21T09:12:36.548Z,22.13
2023-02-21T09:18:38.328Z,22.08
2023-02-21T09:24:41.586Z,22.15
2023-02-21T09:30:44.216Z,20.25
2023-02-21T09:36:47.798Z,21.75
2023-02-21T09:42:54.663Z,19.83
2023-02-21T09:48:57.058Z,20.15
2023-02-21T09:55:03.126Z,21.30
2023-02-21T10:01:18.102Z,17.52
2023-02-21T10:07:32.172Z,18.65
2023-02-21T10:14:03.384Z,19.10
2023-02-21T10:20:16.241Z,17.52
2023-02-21T10:26:24.658Z,17.75
2023-02-21T10:32:26.958Z,17.52
2023-02-21T10:38:28.821Z,16.58
2023-02-21T10:44:35.230Z,17.25
2023-02-21T10:50:38.517Z,17.02
2023-02-21T10:56:41.907Z,17.00
2023-02-21T11:02:44.902Z,16.58
2023-02-21T11:08:46.846Z,17.48
2023-02-21T11:14:51.556Z,17.95
2023-02-21T11:20:54.026Z,17.85
2023-02-21T11:26:55.860Z,17.08
2023-02-21T11:33:00.888Z,18.63
2023-02-21T11:39:27.962Z,19.77
2023-02-21T11:45:30.806Z,19.60
2023-02-21T11:51:56.191Z,18.70
2023-02-21T11:58:31.900Z,18.38
2023-02-21T12:04:44.516Z,20.23
2023-02-21T12:10:50.111Z,19.55
2023-02-21T12:17:18.830Z,20.63
2023-02-21T12:23:32.435Z,20.38
2023-02-21T12:29:58.598Z,20.60
2023-02-21T12:36:12.380Z,20.70
2023-02-21T12:42:33.769Z,20.83
2023-02-21T12:48:38.300Z,21.02
2023-02-21T13:00:51.884Z,18.52
2023-02-21T13:07:18.967Z,20.08
2023-02-21T13:13:27.184Z,20.92
2023-02-21T13:19:40.017Z,19.23
2023-02-21T13:26:00.470Z,19.00
2023-02-21T13:32:17.408Z,21.05
2023-02-21T13:38:20.769Z,19.42
2023-02-21T13:44:30.664Z,17.25
2023-02-21T13:50:44.271Z,17.35
2023-02-21T13:56:49.414Z,16.88
2023-02-21T14:03:18.202Z,16.73
2023-02-21T14:09:20.430Z,16.33
2023-02-21T14:15:22.642Z,16.92
2023-02-21T14:21:30.464Z,22.23
2023-02-21T14:27:34.899Z,21.92
2023-02-21T14:33:36.946Z,21.15
2023-02-21T14:39:42.906Z,22.17
2023-02-21T14:46:07.719Z,19.75
2023-02-21T14:58:42.585Z,19.88
2023-02-21T15:05:22.545Z,19.60
2023-02-21T15:11:37.712Z,19.30
2023-02-21T15:17:42.414Z,21.40
2023-02-21T15:24:02.935Z,20.15
2023-02-21T15:30:14.285Z,19.48
2023-02-21T15:36:26.166Z,19.05
2023-02-21T15:42:29.161Z,18.08
2023-02-21T15:48:31.483Z,19.05
2023-02-21T15:54:38.568Z,19.00
2023-02-21T16:00:42.936Z,16.95
2023-02-21T16:06:58.240Z,19.77
2023-02-21T16:13:03.214Z,19.27
2023-02-21T16:19:04.990Z,20.35
2023-02-21T16:25:12.795Z,20.90
2023-02-21T16:31:23.930Z,19.52
2023-02-21T16:37:28.003Z,20.00
2023-02-21T16:43:30.132Z,21.73
2023-02-21T16:49:32.228Z,20.42
2023-02-21T16:55:33.944Z,21.40
2023-02-21T17:01:38.619Z,22.13
2023-02-21T17:07:40.745Z,21.90
2023-02-21T17:13:42.727Z,23.40
2023-02-21T17:19:44.493Z,23.17
2023-02-21T17:25:46.252Z,23.60
2023-02-21T17:31:55.832Z,23.80
2023-02-21T17:38:01.631Z,23.25
2023-02-21T17:44:03.520Z,23.83
2023-02-21T17:50:06.693Z,23.13
2023-02-21T17:56:08.483Z,22.90
2023-02-21T18:02:10.279Z,23.23
2023-02-21T18:08:12.267Z,23.00
2023-02-21T18:14:14.040Z,23.05
2023-02-21T18:20:16.922Z,23.08
2023-02-21T18:26:18.771Z,22.63
2023-02-21T18:32:20.628Z,23.98
2023-02-21T18:38:23.594Z,23.25
2023-02-21T18:44:25.428Z,24.85
2023-02-21T18:50:27.194Z,24.70
2023-02-21T18:56:29.283Z,24.02
2023-02-21T19:02:31.860Z,24.33
2023-02-21T19:08:33.713Z,25.35
2023-02-21T19:14:37.114Z,25.13
2023-02-21T19:20:43.662Z,23.73
2023-02-21T19:26:45.866Z,24.70
2023-02-21T19:32:47.820Z,23.10
2023-02-21T19:38:49.717Z,23.58
2023-02-21T19:44:51.591Z,23.67
2023-02-21T19:50:53.406Z,23.25
2023-02-21T19:56:55.292Z,22.45
2023-02-21T20:02:57.129Z,22.27
2023-02-21T20:08:58.954Z,23.38
2023-02-21T20:15:00.954Z,22.58
2023-02-21T20:21:02.800Z,24.75
2023-02-21T20:27:04.738Z,24.73
2023-02-21T20:33:07.125Z,24.83
2023-02-21T20:39:19.517Z,24.70
2023-02-21T20:45:23.674Z,24.17
2023-02-21T20:51:34.945Z,25.50
2023-02-21T20:57:37.547Z,24.85
2023-02-21T21:03:40.395Z,22.88
2023-02-21T21:09:42.582Z,23.52
2023-02-21T21:15:44.558Z,23.23
2023-02-21T21:21:46.495Z,20.63
2023-02-21T21:27:48.907Z,17.77
2023-02-21T21:33:50.718Z,22.52
2023-02-21T21:39:56.267Z,23.60
2023-02-21T21:45:58.525Z,23.88
2023-02-21T21:52:00.971Z,23.10
2023-02-21T21:58:10.411Z,24.92
2023-02-21T22:04:13.744Z,23.67
2023-02-21T22:10:15.696Z,22.08
2023-02-21T22:16:18.182Z,23.80
2023-02-21T22:22:20.051Z,21.60
2023-02-21T22:28:21.921Z,21.45
2023-02-21T22:34:23.923Z,19.30
2023-02-21T22:40:27.352Z,20.05
2023-02-21T22:46:42.484Z,19.80
2023-02-21T22:52:44.673Z,14.68
2023-02-21T22:58:46.673Z,13.20
2023-02-21T23:04:48.594Z,11.32
2023-02-21T23:10:51.662Z,13.35
2023-02-21T23:16:57.717Z,14.93
2023-02-21T23:23:00.738Z,13.70
2023-02-21T23:29:02.524Z,14.52
2023-02-21T23:35:04.514Z,14.40
2023-02-21T23:41:09.988Z,16.65
2023-02-21T23:47:13.857Z,15.63
2023-02-21T23:53:22.673Z,15.37
2023-02-21T23:59:26.935Z,15.05
