createdAt,value
2017-11-11T00:01:20.351Z,5.70
2017-11-11T00:03:47.965Z,5.60
2017-11-11T00:06:15.618Z,5.50
2017-11-11T00:08:43.947Z,5.30
2017-11-11T00:11:11.567Z,5.30
2017-11-11T00:13:39.149Z,5.20
2017-11-11T00:16:06.758Z,5.20
2017-11-11T00:18:34.673Z,5.20
2017-11-11T00:21:02.357Z,5.20
2017-11-11T00:23:29.947Z,5.20
2017-11-11T00:25:57.529Z,5.10
2017-11-11T00:28:25.907Z,5.10
2017-11-11T00:30:54.263Z,5.20
2017-11-11T00:33:21.844Z,5.20
2017-11-11T00:35:50.202Z,5.30
2017-11-11T00:38:17.816Z,5.30
2017-11-11T00:40:45.450Z,5.40
2017-11-11T00:43:13.803Z,5.50
2017-11-11T00:45:41.380Z,5.50
2017-11-11T00:48:08.935Z,5.50
2017-11-11T00:50:36.536Z,5.60
2017-11-11T00:53:04.095Z,5.60
2017-11-11T00:55:31.688Z,5.60
2017-11-11T00:57:59.297Z,5.70
2017-11-11T01:00:27.692Z,5.70
2017-11-11T01:02:55.280Z,5.70
2017-11-11T01:05:22.874Z,5.80
2017-11-11T01:07:50.500Z,5.80
2017-11-11T01:10:18.158Z,5.80
2017-11-11T01:12:45.740Z,5.90
2017-11-11T01:15:13.349Z,5.90
2017-11-11T01:17:41.697Z,5.90
2017-11-11T01:20:09.293Z,5.90
2017-11-11T01:22:37.664Z,5.60
2017-11-11T01:25:05.263Z,5.60
2017-11-11T01:27:32.858Z,5.60
2017-11-11T01:30:00.454Z,5.40
2017-11-11T01:32:28.119Z,5.30
2017-11-11T01:34:55.735Z,5.30
2017-11-11T01:37:23.318Z,5.20
2017-11-11T01:39:50.903Z,5.20
2017-11-11T01:42:19.236Z,5.10
2017-11-11T01:44:46.818Z,5.10
2017-11-11T01:47:14.412Z,5.20
2017-11-11T01:49:42.030Z,5.20
2017-11-11T01:52:09.608Z,5.30
2017-11-11T01:54:37.965Z,5.40
2017-11-11T01:57:05.530Z,5.40
2017-11-11T01:59:33.128Z,5.40
2017-11-11T02:02:00.739Z,5.50
2017-11-11T02:04:28.373Z,5.50
2017-11-11T02:06:56.074Z,5.60
2017-11-11T02:09:23.637Z,5.60
2017-11-11T02:11:51.223Z,5.70
2017-11-11T02:14:19.585Z,5.70
2017-11-11T02:16:47.157Z,5.70
2017-11-11T02:19:15.497Z,5.70
2017-11-11T02:21:43.456Z,5.70
2017-11-11T02:24:11.047Z,5.60
2017-11-11T02:26:38.601Z,5.40
2017-11-11T02:29:06.176Z,5.30
2017-11-11T02:31:33.735Z,5.30
2017-11-11T02:34:01.317Z,5.20
2017-11-11T02:36:29.745Z,5.10
2017-11-11T02:38:57.354Z,5.10
2017-11-11T02:41:24.909Z,5.10
2017-11-11T02:43:52.443Z,5.10
2017-11-11T02:46:20.487Z,5.10
2017-11-11T02:48:48.050Z,5.00
2017-11-11T02:51:16.384Z,4.90
2017-11-11T02:53:43.982Z,4.90
2017-11-11T02:56:11.556Z,4.80
2017-11-11T02:58:39.128Z,4.70
2017-11-11T03:01:06.754Z,4.70
2017-11-11T03:03:34.538Z,4.70
2017-11-11T03:06:02.249Z,4.60
2017-11-11T03:08:29.850Z,4.60
2017-11-11T03:10:57.443Z,4.50
2017-11-11T03:13:25.006Z,4.50
2017-11-11T03:15:52.597Z,4.50
2017-11-11T03:18:20.185Z,4.50
2017-11-11T03:20:47.779Z,4.50
2017-11-11T03:23:15.348Z,4.60
2017-11-11T03:25:42.911Z,4.60
2017-11-11T03:28:10.675Z,4.60
2017-11-11T03:30:38.221Z,4.60
2017-11-11T03:33:05.826Z,4.70
2017-11-11T03:35:33.376Z,4.80
2017-11-11T03:38:00.964Z,4.80
2017-11-11T03:40:29.299Z,4.80
2017-11-11T03:42:56.866Z,4.80
2017-11-11T03:45:24.458Z,4.80
2017-11-11T03:47:52.803Z,4.80
2017-11-11T03:50:20.373Z,4.80
2017-11-11T03:52:47.958Z,4.80
2017-11-11T03:55:15.519Z,4.80
2017-11-11T03:57:43.864Z,4.80
2017-11-11T04:00:11.452Z,4.80
2017-11-11T04:02:39.028Z,4.80
2017-11-11T04:05:07.371Z,4.90
2017-11-11T04:07:34.952Z,4.90
2017-11-11T04:10:02.508Z,4.90
2017-11-11T04:12:30.118Z,4.90
2017-11-11T04:14:57.687Z,4.90
2017-11-11T04:17:25.240Z,4.80
2017-11-11T04:19:52.816Z,4.80
2017-11-11T04:22:20.403Z,4.80
2017-11-11T04:24:47.954Z,4.80
2017-11-11T04:27:15.547Z,4.80
2017-11-11T04:29:43.963Z,4.80
2017-11-11T04:32:11.548Z,4.70
2017-11-11T04:34:39.135Z,4.80
2017-11-11T04:37:06.729Z,4.80
2017-11-11T04:39:34.306Z,4.80
2017-11-11T04:42:01.872Z,4.90
2017-11-11T04:44:29.484Z,4.90
2017-11-11T04:46:57.050Z,5.00
2017-11-11T04:49:25.469Z,4.90
2017-11-11T04:51:53.030Z,4.90
2017-11-11T04:54:20.706Z,5.00
2017-11-11T04:56:48.275Z,5.00
2017-11-11T04:59:16.018Z,5.00
2017-11-11T05:01:43.604Z,5.00
2017-11-11T05:04:11.198Z,5.00
2017-11-11T05:06:38.755Z,5.00
2017-11-11T05:09:06.352Z,4.90
2017-11-11T05:11:34.104Z,4.90
2017-11-11T05:14:02.461Z,5.00
2017-11-11T05:16:30.087Z,4.90
2017-11-11T05:18:57.688Z,4.90
2017-11-11T05:21:25.267Z,4.90
2017-11-11T05:23:52.869Z,5.00
2017-11-11T05:26:20.449Z,5.00
2017-11-11T05:28:48.040Z,5.00
2017-11-11T05:31:16.478Z,5.10
2017-11-11T05:33:44.040Z,5.10
2017-11-11T05:36:11.655Z,5.20
2017-11-11T05:38:40.373Z,5.20
2017-11-11T05:41:07.933Z,5.10
2017-11-11T05:43:35.509Z,5.20
2017-11-11T05:46:03.200Z,5.20
2017-11-11T05:48:30.768Z,5.20
2017-11-11T05:50:58.358Z,5.30
2017-11-11T05:53:25.934Z,5.30
2017-11-11T05:55:53.512Z,5.30
2017-11-11T05:58:21.102Z,5.40
2017-11-11T06:00:48.687Z,5.40
2017-11-11T06:03:17.169Z,5.40
2017-11-11T06:05:45.507Z,5.50
2017-11-11T06:08:13.139Z,5.50
2017-11-11T06:10:40.762Z,5.40
2017-11-11T06:13:09.113Z,5.50
2017-11-11T06:15:37.163Z,5.40
2017-11-11T06:18:04.792Z,5.50
2017-11-11T06:20:33.132Z,5.50
2017-11-11T06:23:00.703Z,5.50
2017-11-11T06:25:28.312Z,5.50
2017-11-11T06:27:55.887Z,5.50
2017-11-11T06:30:23.477Z,5.50
2017-11-11T06:32:51.087Z,5.50
2017-11-11T06:35:18.683Z,5.50
2017-11-11T06:37:46.296Z,5.50
2017-11-11T06:40:14.668Z,5.50
2017-11-11T06:42:43.082Z,5.60
2017-11-11T06:45:10.674Z,5.50
2017-11-11T06:47:38.238Z,5.60
2017-11-11T06:50:05.875Z,5.70
2017-11-11T06:52:34.340Z,5.70
2017-11-11T06:55:01.941Z,5.70
2017-11-11T06:57:29.922Z,5.70
2017-11-11T06:59:57.549Z,5.80
2017-11-11T07:02:25.171Z,5.80
2017-11-11T07:04:53.528Z,5.90
2017-11-11T07:07:21.359Z,5.80
2017-11-11T07:09:48.944Z,5.90
2017-11-11T07:12:16.515Z,5.90
2017-11-11T07:14:44.090Z,5.90
2017-11-11T07:17:12.542Z,5.90
2017-11-11T07:19:40.141Z,5.90
2017-11-11T07:22:08.494Z,6.00
2017-11-11T07:24:36.054Z,5.90
2017-11-11T07:27:03.687Z,6.00
2017-11-11T07:29:31.260Z,6.00
2017-11-11T07:31:58.859Z,6.10
2017-11-11T07:34:26.436Z,6.10
2017-11-11T07:36:54.779Z,6.10
2017-11-11T07:39:22.355Z,6.10
2017-11-11T07:41:49.935Z,6.20
2017-11-11T07:44:18.292Z,6.20
2017-11-11T07:46:45.852Z,6.10
2017-11-11T07:49:13.479Z,6.10
2017-11-11T07:51:41.118Z,6.10
2017-11-11T07:54:08.705Z,6.10
2017-11-11T07:56:36.303Z,6.10
2017-11-11T07:59:04.684Z,6.00
2017-11-11T08:01:33.067Z,6.00
2017-11-11T08:04:00.667Z,6.00
2017-11-11T08:06:29.023Z,5.90
2017-11-11T08:08:57.346Z,5.90
2017-11-11T08:11:24.930Z,5.90
2017-11-11T08:13:52.510Z,5.90
2017-11-11T08:16:20.869Z,5.80
2017-11-11T08:18:48.456Z,5.80
2017-11-11T08:21:16.845Z,5.90
2017-11-11T08:23:45.196Z,5.80
2017-11-11T08:26:13.567Z,5.90
2017-11-11T08:28:41.137Z,5.80
2017-11-11T08:31:08.719Z,5.90
2017-11-11T08:33:37.140Z,5.90
2017-11-11T08:36:04.728Z,5.80
2017-11-11T08:38:32.307Z,5.80
2017-11-11T08:40:59.862Z,5.80
2017-11-11T08:43:27.469Z,5.80
2017-11-11T08:45:55.032Z,5.80
2017-11-11T08:48:22.651Z,5.80
2017-11-11T08:50:50.231Z,5.80
2017-11-11T08:53:18.572Z,5.80
2017-11-11T08:55:46.244Z,5.80
2017-11-11T08:58:13.824Z,5.80
2017-11-11T09:00:42.179Z,5.80
2017-11-11T09:03:09.959Z,5.70
2017-11-11T09:05:37.558Z,5.80
2017-11-11T09:08:05.125Z,5.80
2017-11-11T09:10:32.706Z,5.80
2017-11-11T09:13:00.292Z,5.80
2017-11-11T09:15:27.901Z,5.80
2017-11-11T09:17:55.475Z,5.90
2017-11-11T09:20:23.113Z,5.90
2017-11-11T09:22:50.771Z,5.90
2017-11-11T09:25:19.101Z,6.00
2017-11-11T09:27:46.696Z,5.90
2017-11-11T09:30:15.050Z,6.00
2017-11-11T09:32:42.644Z,6.00
2017-11-11T09:35:10.994Z,6.10
2017-11-11T09:37:38.679Z,6.10
2017-11-11T09:40:07.047Z,6.10
2017-11-11T09:42:34.648Z,6.10
2017-11-11T09:45:02.230Z,6.00
2017-11-11T09:47:29.839Z,6.00
2017-11-11T09:49:58.311Z,6.00
2017-11-11T09:52:25.901Z,6.00
2017-11-11T09:54:53.533Z,6.10
2017-11-11T09:57:21.135Z,6.00
2017-11-11T09:59:48.740Z,6.00
2017-11-11T10:02:16.330Z,6.00
2017-11-11T10:04:43.884Z,6.10
2017-11-11T10:07:11.483Z,6.10
2017-11-11T10:09:39.083Z,6.10
2017-11-11T10:12:06.671Z,6.10
2017-11-11T10:14:34.683Z,6.10
2017-11-11T10:17:02.330Z,6.10
2017-11-11T10:19:29.943Z,6.10
2017-11-11T10:21:57.541Z,6.10
2017-11-11T10:24:26.001Z,6.10
2017-11-11T10:26:54.303Z,6.00
2017-11-11T10:29:22.696Z,6.00
2017-11-11T10:31:51.656Z,6.00
2017-11-11T10:34:21.127Z,6.10
2017-11-11T10:36:50.175Z,6.10
2017-11-11T10:39:18.057Z,6.00
2017-11-11T10:41:46.208Z,6.10
2017-11-11T10:44:14.549Z,6.10
2017-11-11T10:46:42.160Z,6.10
2017-11-11T10:49:10.561Z,6.10
2017-11-11T10:51:39.179Z,6.00
2017-11-11T10:54:09.300Z,6.10
2017-11-11T10:56:36.896Z,6.10
2017-11-11T10:59:05.259Z,6.10
2017-11-11T11:01:37.328Z,6.20
2017-11-11T11:04:04.952Z,6.20
2017-11-11T11:06:32.556Z,6.20
2017-11-11T11:09:00.215Z,6.20
2017-11-11T11:11:27.815Z,6.20
2017-11-11T11:13:55.509Z,6.20
2017-11-11T11:16:23.081Z,6.20
2017-11-11T11:18:50.805Z,6.20
2017-11-11T11:21:19.789Z,6.30
2017-11-11T11:23:50.377Z,6.30
2017-11-11T11:26:17.979Z,6.30
2017-11-11T11:28:45.580Z,6.40
2017-11-11T11:31:13.151Z,6.40
2017-11-11T11:33:40.785Z,6.50
2017-11-11T11:36:08.426Z,6.60
2017-11-11T11:38:36.025Z,6.70
2017-11-11T11:41:03.611Z,6.80
2017-11-11T11:43:31.207Z,6.80
2017-11-11T11:45:58.818Z,6.80
2017-11-11T11:48:26.392Z,6.80
2017-11-11T11:50:53.990Z,6.90
2017-11-11T11:53:22.331Z,6.90
2017-11-11T11:55:50.642Z,6.90
2017-11-11T11:58:19.020Z,7.00
2017-11-11T12:00:47.441Z,7.10
2017-11-11T12:03:15.103Z,7.10
2017-11-11T12:05:42.684Z,7.10
2017-11-11T12:08:10.377Z,7.10
2017-11-11T12:10:39.250Z,7.20
2017-11-11T12:13:07.739Z,7.30
2017-11-11T12:15:37.256Z,7.30
2017-11-11T12:18:05.617Z,7.40
2017-11-11T12:20:33.211Z,7.30
2017-11-11T12:23:01.553Z,7.30
2017-11-11T12:25:29.167Z,7.30
2017-11-11T12:27:56.769Z,7.30
2017-11-11T12:30:25.323Z,7.30
2017-11-11T12:32:53.719Z,7.20
2017-11-11T12:35:21.380Z,7.20
2017-11-11T12:37:49.734Z,7.10
2017-11-11T12:40:17.351Z,7.10
2017-11-11T12:42:44.963Z,7.10
2017-11-11T12:45:12.564Z,7.10
2017-11-11T12:47:40.320Z,7.10
2017-11-11T12:50:07.957Z,7.00
2017-11-11T12:52:35.560Z,7.00
2017-11-11T12:55:03.166Z,6.90
2017-11-11T12:57:30.731Z,6.90
2017-11-11T12:59:58.325Z,6.90
2017-11-11T13:02:25.927Z,6.90
2017-11-11T13:04:53.507Z,6.80
2017-11-11T13:07:21.143Z,6.80
2017-11-11T13:09:48.757Z,6.80
2017-11-11T13:12:16.344Z,6.80
2017-11-11T13:14:43.944Z,6.80
2017-11-11T13:17:12.404Z,6.80
2017-11-11T13:19:39.992Z,6.70
2017-11-11T13:22:08.313Z,6.70
2017-11-11T13:24:35.914Z,6.70
2017-11-11T13:27:03.537Z,6.80
2017-11-11T13:29:31.097Z,6.80
2017-11-11T13:31:58.787Z,6.80
2017-11-11T13:34:27.152Z,6.80
2017-11-11T13:36:54.755Z,6.80
2017-11-11T13:39:23.105Z,6.90
2017-11-11T13:41:50.683Z,6.80
2017-11-11T13:44:19.035Z,6.90
2017-11-11T13:46:46.642Z,6.90
2017-11-11T13:49:14.271Z,6.80
2017-11-11T13:51:41.907Z,6.80
2017-11-11T13:54:09.533Z,6.80
2017-11-11T13:56:37.895Z,6.80
2017-11-11T13:59:06.336Z,6.80
2017-11-11T14:01:33.932Z,6.80
2017-11-11T14:04:02.275Z,6.80
2017-11-11T14:06:29.866Z,6.70
2017-11-11T14:08:57.552Z,6.70
2017-11-11T14:11:26.027Z,6.70
2017-11-11T14:13:54.407Z,6.70
2017-11-11T14:16:22.765Z,6.70
2017-11-11T14:18:50.509Z,6.70
2017-11-11T14:21:19.189Z,6.70
2017-11-11T14:23:46.781Z,6.60
2017-11-11T14:26:14.458Z,6.70
2017-11-11T14:28:42.852Z,6.70
2017-11-11T14:31:10.482Z,6.80
2017-11-11T14:33:38.116Z,6.80
2017-11-11T14:36:05.684Z,6.80
2017-11-11T14:38:33.285Z,6.80
2017-11-11T14:41:01.632Z,6.80
2017-11-11T14:43:29.227Z,6.80
2017-11-11T14:45:57.531Z,6.80
2017-11-11T14:48:25.115Z,6.80
2017-11-11T14:50:53.940Z,6.80
2017-11-11T14:53:22.302Z,6.80
2017-11-11T14:55:49.939Z,6.80
2017-11-11T14:58:17.503Z,6.80
2017-11-11T15:00:45.092Z,6.80
2017-11-11T15:03:12.773Z,6.80
2017-11-11T15:05:41.149Z,6.90
2017-11-11T15:08:09.562Z,6.90
2017-11-11T15:10:37.162Z,6.90
2017-11-11T15:13:04.840Z,6.90
2017-11-11T15:15:32.533Z,6.90
2017-11-11T15:18:00.155Z,6.90
2017-11-11T15:20:27.801Z,6.90
2017-11-11T15:22:55.381Z,6.90
2017-11-11T15:25:22.980Z,6.90
2017-11-11T15:27:51.328Z,6.90
2017-11-11T15:30:18.933Z,6.90
2017-11-11T15:32:46.597Z,6.90
2017-11-11T15:35:14.205Z,6.80
2017-11-11T15:37:41.810Z,6.80
2017-11-11T15:40:10.212Z,6.80
2017-11-11T15:42:37.832Z,6.80
2017-11-11T15:45:06.237Z,6.60
2017-11-11T15:47:33.858Z,6.60
2017-11-11T15:50:01.473Z,6.50
2017-11-11T15:52:29.055Z,6.50
2017-11-11T15:54:56.716Z,6.40
2017-11-11T15:57:24.335Z,6.30
2017-11-11T15:59:52.739Z,6.30
2017-11-11T16:02:20.350Z,6.30
2017-11-11T16:04:48.386Z,6.30
2017-11-11T16:07:16.005Z,6.30
2017-11-11T16:09:44.370Z,6.20
2017-11-11T16:12:11.984Z,6.20
2017-11-11T16:14:39.769Z,6.10
2017-11-11T16:17:07.800Z,6.00
2017-11-11T16:19:35.858Z,6.00
2017-11-11T16:24:32.376Z,5.90
2017-11-11T16:27:00.005Z,5.90
2017-11-11T16:29:27.607Z,5.90
2017-11-11T16:31:55.628Z,5.90
2017-11-11T16:34:23.224Z,5.90
2017-11-11T16:36:51.575Z,5.90
2017-11-11T16:39:19.620Z,5.80
2017-11-11T16:41:47.988Z,5.80
2017-11-11T16:44:16.403Z,5.80
2017-11-11T16:46:53.555Z,5.80
2017-11-11T16:49:21.721Z,5.70
2017-11-11T16:51:49.380Z,5.70
2017-11-11T16:54:17.419Z,5.60
2017-11-11T16:56:45.841Z,5.60
2017-11-11T16:59:13.515Z,5.60
2017-11-11T17:01:41.923Z,5.60
2017-11-11T17:04:09.542Z,5.60
2017-11-11T17:06:37.138Z,5.60
2017-11-11T17:09:05.585Z,5.70
2017-11-11T17:11:33.204Z,5.70
2017-11-11T17:14:00.821Z,5.80
2017-11-11T17:16:29.179Z,5.80
2017-11-11T17:18:59.957Z,5.80
2017-11-11T17:21:28.820Z,5.80
2017-11-11T17:23:57.499Z,5.90
2017-11-11T17:26:25.071Z,5.90
2017-11-11T17:28:52.724Z,5.90
2017-11-11T17:31:20.349Z,5.90
2017-11-11T17:33:48.699Z,5.90
2017-11-11T17:36:18.817Z,6.00
2017-11-11T17:38:46.611Z,6.00
2017-11-11T17:41:14.319Z,6.00
2017-11-11T17:43:44.210Z,6.50
2017-11-11T17:46:15.010Z,6.10
2017-11-11T17:48:43.451Z,6.20
2017-11-11T17:51:11.156Z,6.20
2017-11-11T17:53:38.859Z,6.20
2017-11-11T17:56:06.948Z,6.10
2017-11-11T17:58:34.606Z,6.10
2017-11-11T18:01:02.229Z,6.10
2017-11-11T18:03:30.305Z,6.10
2017-11-11T18:05:58.932Z,6.20
2017-11-11T18:08:27.351Z,6.10
2017-11-11T18:10:55.349Z,6.10
2017-11-11T18:13:23.387Z,6.10
2017-11-11T18:15:52.134Z,6.10
2017-11-11T18:18:21.783Z,6.10
2017-11-11T18:20:51.487Z,6.10
2017-11-11T18:23:19.157Z,6.10
2017-11-11T18:25:47.347Z,6.10
2017-11-11T18:28:16.484Z,6.10
2017-11-11T18:30:44.215Z,6.10
2017-11-11T18:33:13.335Z,6.10
2017-11-11T18:35:50.764Z,6.10
2017-11-11T18:38:23.893Z,6.10
2017-11-11T18:40:53.461Z,6.10
2017-11-11T18:43:26.805Z,6.10
2017-11-11T18:45:57.427Z,6.10
2017-11-11T18:48:26.078Z,6.10
2017-11-11T18:50:54.060Z,6.00
2017-11-11T18:53:22.532Z,6.10
2017-11-11T18:55:50.308Z,6.10
2017-11-11T18:58:18.016Z,6.10
2017-11-11T19:00:45.637Z,6.00
2017-11-11T19:03:13.399Z,6.00
2017-11-11T19:05:41.434Z,6.00
2017-11-11T19:08:09.316Z,5.90
2017-11-11T19:10:37.762Z,5.80
2017-11-11T19:13:07.468Z,5.80
2017-11-11T19:15:36.307Z,5.70
2017-11-11T19:18:04.727Z,5.60
2017-11-11T19:20:33.106Z,5.60
2017-11-11T19:23:01.389Z,5.50
2017-11-11T19:25:29.521Z,5.40
2017-11-11T19:27:58.071Z,5.40
2017-11-11T19:30:26.066Z,5.30
2017-11-11T19:32:54.401Z,5.30
2017-11-11T19:35:22.403Z,5.20
2017-11-11T19:37:54.039Z,5.20
2017-11-11T19:40:23.365Z,5.20
2017-11-11T19:42:51.087Z,5.30
2017-11-11T19:45:18.681Z,5.30
2017-11-11T19:47:47.500Z,5.30
2017-11-11T19:50:15.225Z,5.40
2017-11-11T19:52:42.892Z,5.40
2017-11-11T19:55:12.603Z,5.50
2017-11-11T19:57:40.182Z,5.50
2017-11-11T20:00:08.191Z,5.60
2017-11-11T20:02:35.789Z,5.70
2017-11-11T20:05:03.647Z,5.70
2017-11-11T20:07:31.391Z,5.80
2017-11-11T20:09:59.138Z,5.70
2017-11-11T20:12:27.557Z,5.70
2017-11-11T20:14:55.209Z,5.60
2017-11-11T20:17:22.906Z,5.60
2017-11-11T20:19:51.294Z,5.60
2017-11-11T20:22:18.930Z,5.50
2017-11-11T20:24:46.684Z,5.50
2017-11-11T20:27:15.322Z,5.50
2017-11-11T20:29:43.700Z,5.40
2017-11-11T20:32:12.310Z,5.40
2017-11-11T20:34:40.409Z,5.40
2017-11-11T20:37:08.032Z,5.40
2017-11-11T20:39:36.020Z,5.40
2017-11-11T20:42:04.474Z,5.30
2017-11-11T20:57:32.108Z,5.30
2017-11-11T20:59:59.734Z,4.90
2017-11-11T21:02:29.476Z,4.90
2017-11-11T21:04:57.085Z,4.90
2017-11-11T21:07:25.818Z,5.00
2017-11-11T21:09:56.960Z,5.00
2017-11-11T21:12:27.219Z,5.10
2017-11-11T21:14:55.575Z,5.10
2017-11-11T21:17:23.949Z,5.00
2017-11-11T21:19:51.560Z,5.00
2017-11-11T21:22:19.228Z,5.00
2017-11-11T21:24:47.687Z,4.90
2017-11-11T21:27:16.040Z,4.80
2017-11-11T21:29:43.639Z,4.80
2017-11-11T21:32:12.008Z,4.60
2017-11-11T21:34:40.429Z,4.60
2017-11-11T21:37:08.664Z,4.60
2017-11-11T21:39:37.015Z,4.40
2017-11-11T21:42:04.649Z,4.50
2017-11-11T21:44:32.320Z,4.40
2017-11-11T21:46:59.919Z,4.40
2017-11-11T21:49:28.279Z,4.30
2017-11-11T21:51:55.861Z,4.30
2017-11-11T21:54:24.469Z,4.30
2017-11-11T21:56:52.848Z,4.30
2017-11-11T21:59:21.221Z,4.20
2017-11-11T22:01:48.825Z,4.20
2017-11-11T22:04:16.461Z,4.20
2017-11-11T22:06:44.059Z,4.20
2017-11-11T22:09:11.718Z,4.10
2017-11-11T22:11:39.317Z,4.20
2017-11-11T22:14:06.965Z,4.10
2017-11-11T22:16:34.691Z,4.10
2017-11-11T22:19:03.053Z,4.10
2017-11-11T22:21:30.684Z,4.10
2017-11-11T22:36:58.335Z,3.50
2017-11-11T22:39:25.947Z,3.50
2017-11-11T22:41:53.560Z,3.50
2017-11-11T22:44:21.162Z,3.50
2017-11-11T22:46:49.818Z,3.60
2017-11-11T22:49:18.200Z,3.70
2017-11-11T22:51:46.573Z,3.70
2017-11-11T22:54:14.244Z,3.70
2017-11-11T22:56:42.605Z,3.80
2017-11-11T22:59:10.220Z,3.80
2017-11-11T23:01:37.841Z,3.80
2017-11-11T23:04:06.200Z,3.80
2017-11-11T23:06:33.812Z,3.70
2017-11-11T23:09:01.415Z,4.20
2017-11-11T23:11:29.048Z,3.70
2017-11-11T23:13:56.650Z,3.70
2017-11-11T23:16:24.254Z,3.70
2017-11-11T23:18:51.887Z,3.70
2017-11-11T23:21:19.453Z,3.60
2017-11-11T23:23:47.822Z,3.60
2017-11-11T23:26:15.411Z,3.50
2017-11-11T23:28:43.049Z,3.50
2017-11-11T23:31:10.695Z,3.50
2017-11-11T23:33:38.324Z,3.50
2017-11-11T23:36:05.935Z,3.50
2017-11-11T23:38:34.303Z,3.60
2017-11-11T23:41:01.900Z,3.60
2017-11-11T23:43:29.528Z,3.60
2017-11-11T23:45:57.120Z,3.60
2017-11-11T23:48:25.468Z,3.70
2017-11-11T23:50:53.119Z,3.70
2017-11-11T23:53:20.731Z,3.70
2017-11-11T23:58:17.232Z,3.80
