createdAt,value
2023-02-07T00:01:07.937Z,-4.52
2023-02-07T00:03:35.939Z,-4.55
2023-02-07T00:06:08.312Z,-4.60
2023-02-07T00:11:37.868Z,-4.52
2023-02-07T00:14:07.642Z,-4.55
2023-02-07T00:16:35.953Z,-4.50
2023-02-07T00:19:04.042Z,-4.48
2023-02-07T00:21:32.407Z,-4.41
2023-02-07T00:24:00.340Z,-4.38
2023-02-07T00:26:28.518Z,-4.33
2023-02-07T00:28:57.092Z,-4.34
2023-02-07T00:31:27.550Z,-4.34
2023-02-07T00:33:56.286Z,-4.33
2023-02-07T00:36:25.315Z,-4.38
2023-02-07T00:38:56.911Z,-4.40
2023-02-07T00:41:24.891Z,-4.40
2023-02-07T00:43:52.920Z,-4.43
2023-02-07T00:46:21.086Z,-4.46
2023-02-07T00:48:50.582Z,-4.43
2023-02-07T00:51:18.557Z,-4.50
2023-02-07T00:53:48.117Z,-4.49
2023-02-07T00:56:17.051Z,-4.52
2023-02-07T00:58:45.274Z,-4.50
2023-02-07T01:01:13.678Z,-4.48
2023-02-07T01:03:41.633Z,-4.56
2023-02-07T01:06:11.259Z,-4.51
2023-02-07T01:08:39.421Z,-4.53
2023-02-07T01:11:08.663Z,-4.47
2023-02-07T01:13:36.788Z,-4.42
2023-02-07T01:16:05.354Z,-4.39
2023-02-07T01:18:33.386Z,-4.38
2023-02-07T01:21:01.476Z,-4.37
2023-02-07T01:23:30.757Z,-4.32
2023-02-07T01:25:58.675Z,-4.27
2023-02-07T01:28:27.133Z,-4.23
2023-02-07T01:30:55.166Z,-4.19
2023-02-07T01:33:23.161Z,-4.26
2023-02-07T01:35:51.235Z,-4.22
2023-02-07T01:38:19.413Z,-4.21
2023-02-07T01:40:48.899Z,-4.20
2023-02-07T01:43:18.813Z,-4.19
2023-02-07T01:45:46.954Z,-4.25
2023-02-07T01:48:16.491Z,-4.25
2023-02-07T01:53:30.239Z,-4.23
2023-02-07T01:56:03.573Z,-4.19
2023-02-07T01:58:31.729Z,-4.15
2023-02-07T02:01:00.253Z,-4.22
2023-02-07T02:03:28.483Z,-4.25
2023-02-07T02:05:56.809Z,-4.25
2023-02-07T02:08:25.546Z,-4.27
2023-02-07T02:11:03.812Z,-4.33
2023-02-07T02:13:35.439Z,-4.39
2023-02-07T02:16:06.281Z,-4.34
2023-02-07T02:18:40.044Z,-4.32
2023-02-07T02:21:25.620Z,-4.26
2023-02-07T02:24:12.890Z,-4.23
2023-02-07T02:26:47.125Z,-4.19
2023-02-07T02:29:29.887Z,-4.25
2023-02-07T02:32:16.120Z,-4.23
2023-02-07T02:34:48.383Z,-4.27
2023-02-07T02:37:21.250Z,-4.25
2023-02-07T02:39:53.666Z,-4.27
2023-02-07T02:42:27.253Z,-4.30
2023-02-07T02:44:58.423Z,-4.37
2023-02-07T02:47:28.514Z,-4.28
2023-02-07T02:49:58.155Z,-4.27
2023-02-07T02:52:40.455Z,-4.25
2023-02-07T02:55:16.204Z,-4.29
2023-02-07T02:57:53.117Z,-4.27
2023-02-07T03:00:34.254Z,-4.27
2023-02-07T03:03:16.658Z,-4.26
2023-02-07T03:05:51.547Z,-4.22
2023-02-07T03:08:26.640Z,-4.20
2023-02-07T03:10:58.942Z,-4.18
2023-02-07T03:13:30.300Z,-4.15
2023-02-07T03:16:04.860Z,-4.11
2023-02-07T03:18:40.523Z,-4.10
2023-02-07T03:21:13.818Z,-4.23
2023-02-07T03:23:42.274Z,-4.25
2023-02-07T03:26:10.592Z,-4.23
2023-02-07T03:28:40.585Z,-4.18
2023-02-07T03:31:10.307Z,-4.24
2023-02-07T03:33:39.470Z,-4.16
2023-02-07T03:36:11.331Z,-4.15
2023-02-07T03:38:40.622Z,-4.19
2023-02-07T03:46:41.651Z,-4.38
2023-02-07T03:49:09.753Z,-4.32
2023-02-07T03:51:37.984Z,-4.28
2023-02-07T03:54:07.443Z,-4.24
2023-02-07T03:56:35.311Z,-4.25
2023-02-07T03:59:03.233Z,-4.30
2023-02-07T04:01:31.244Z,-4.43
2023-02-07T04:03:59.199Z,-4.40
2023-02-07T04:06:27.288Z,-4.45
2023-02-07T04:08:55.419Z,-4.48
2023-02-07T04:11:24.792Z,-4.42
2023-02-07T04:13:52.926Z,-4.40
2023-02-07T04:16:20.933Z,-4.38
2023-02-07T04:18:49.083Z,-4.37
2023-02-07T04:21:17.062Z,-4.42
2023-02-07T04:23:45.106Z,-4.45
2023-02-07T04:26:13.144Z,-4.52
2023-02-07T04:28:42.675Z,-4.55
2023-02-07T04:31:10.797Z,-4.62
2023-02-07T04:33:40.297Z,-4.69
2023-02-07T04:36:08.743Z,-4.73
2023-02-07T04:38:36.795Z,-4.60
2023-02-07T04:41:05.589Z,-4.54
2023-02-07T04:43:34.654Z,-4.52
2023-02-07T04:46:04.642Z,-4.51
2023-02-07T04:48:32.763Z,-4.58
2023-02-07T04:51:00.874Z,-4.55
2023-02-07T04:53:29.085Z,-4.50
2023-02-07T04:55:57.004Z,-4.50
2023-02-07T04:58:25.115Z,-4.48
2023-02-07T05:00:53.820Z,-4.42
2023-02-07T05:03:23.453Z,-4.39
2023-02-07T05:05:54.156Z,-4.34
2023-02-07T05:08:22.845Z,-4.33
2023-02-07T05:10:53.245Z,-4.33
2023-02-07T05:13:21.284Z,-4.28
2023-02-07T05:15:49.506Z,-4.19
2023-02-07T05:18:17.783Z,-4.11
2023-02-07T05:20:47.162Z,-4.16
2023-02-07T05:23:15.743Z,-4.20
2023-02-07T05:25:43.706Z,-4.29
2023-02-07T05:28:11.761Z,-4.48
2023-02-07T05:30:39.973Z,-4.26
2023-02-07T05:33:07.332Z,-4.20
2023-02-07T05:35:36.580Z,-4.26
2023-02-07T05:38:07.758Z,-4.33
2023-02-07T05:40:36.079Z,-4.43
2023-02-07T05:43:04.905Z,-4.38
2023-02-07T05:45:33.048Z,-4.39
2023-02-07T05:48:01.175Z,-4.32
2023-02-07T05:50:29.461Z,-4.26
2023-02-07T05:52:57.511Z,-4.22
2023-02-07T05:55:27.205Z,-4.19
2023-02-07T05:57:55.274Z,-4.10
2023-02-07T06:00:23.587Z,-4.07
2023-02-07T06:02:51.617Z,-4.07
2023-02-07T06:05:21.686Z,-4.10
2023-02-07T06:07:49.758Z,-4.07
2023-02-07T06:10:17.706Z,-4.14
2023-02-07T06:12:47.147Z,-4.06
2023-02-07T06:15:15.242Z,-3.94
2023-02-07T06:17:43.553Z,-3.92
2023-02-07T06:20:12.261Z,-3.96
2023-02-07T06:22:40.414Z,-3.95
2023-02-07T06:25:11.962Z,-3.90
2023-02-07T06:27:40.589Z,-3.88
2023-02-07T06:30:12.748Z,-3.74
2023-02-07T06:32:40.932Z,-3.67
2023-02-07T06:35:09.420Z,-3.73
2023-02-07T06:37:37.370Z,-3.73
2023-02-07T06:40:05.814Z,-3.71
2023-02-07T06:42:33.928Z,-3.69
2023-02-07T06:45:02.165Z,-3.72
2023-02-07T06:47:32.828Z,-3.66
2023-02-07T06:50:01.080Z,-3.81
2023-02-07T06:52:29.270Z,-3.73
2023-02-07T06:54:57.368Z,-3.78
2023-02-07T06:57:25.455Z,-3.65
2023-02-07T06:59:53.609Z,-3.52
2023-02-07T07:02:21.625Z,-3.44
2023-02-07T07:04:51.410Z,-3.47
2023-02-07T07:07:19.370Z,-3.40
2023-02-07T07:15:34.471Z,-3.36
2023-02-07T07:18:02.530Z,-3.38
2023-02-07T07:20:32.135Z,-3.32
2023-02-07T07:23:00.095Z,-3.27
2023-02-07T07:25:28.280Z,-3.39
2023-02-07T07:27:56.381Z,-3.39
2023-02-07T07:30:24.420Z,-3.33
2023-02-07T07:32:53.038Z,-3.28
2023-02-07T07:35:21.235Z,-3.14
2023-02-07T07:37:50.599Z,-3.13
2023-02-07T07:40:18.645Z,-3.20
2023-02-07T07:42:46.721Z,-3.21
2023-02-07T07:45:14.771Z,-3.15
2023-02-07T07:47:42.925Z,-3.07
2023-02-07T07:50:10.943Z,-3.01
2023-02-07T07:52:39.072Z,-2.88
2023-02-07T07:55:09.298Z,-2.76
2023-02-07T07:57:37.901Z,-2.64
2023-02-07T08:00:06.561Z,-2.49
2023-02-07T08:02:34.607Z,-2.49
2023-02-07T08:05:02.664Z,-2.55
2023-02-07T08:07:31.006Z,-2.47
2023-02-07T08:09:59.178Z,-2.39
2023-02-07T08:12:28.526Z,-2.50
2023-02-07T08:14:56.869Z,-2.50
2023-02-07T08:17:25.083Z,-2.51
2023-02-07T08:19:53.256Z,-2.63
2023-02-07T08:22:21.841Z,-2.46
2023-02-07T08:24:49.879Z,-2.48
2023-02-07T08:27:18.313Z,-2.43
2023-02-07T08:29:47.725Z,-2.46
2023-02-07T08:32:15.906Z,-2.34
2023-02-07T08:34:45.017Z,-2.47
2023-02-07T08:37:13.415Z,-2.56
2023-02-07T08:39:41.738Z,-2.59
2023-02-07T08:42:10.033Z,-2.68
2023-02-07T08:44:38.479Z,-2.58
2023-02-07T08:47:08.059Z,-2.42
2023-02-07T08:49:36.356Z,-2.36
2023-02-07T08:52:04.583Z,-2.19
2023-02-07T08:54:32.971Z,-2.01
2023-02-07T08:57:01.093Z,-1.95
2023-02-07T08:59:29.219Z,-1.82
2023-02-07T09:01:57.417Z,-1.63
2023-02-07T09:04:27.077Z,-1.50
2023-02-07T09:06:55.191Z,-1.33
2023-02-07T09:09:23.290Z,-1.26
2023-02-07T09:11:51.434Z,-1.25
2023-02-07T09:14:21.518Z,-1.20
2023-02-07T09:16:49.620Z,-1.15
2023-02-07T09:19:17.776Z,-0.99
2023-02-07T09:21:47.314Z,-0.97
2023-02-07T09:24:15.407Z,-0.92
2023-02-07T09:26:43.582Z,-0.79
2023-02-07T09:29:12.506Z,-0.66
2023-02-07T09:31:40.599Z,-0.56
2023-02-07T09:34:08.666Z,-0.79
2023-02-07T09:36:37.057Z,-1.11
2023-02-07T09:39:07.146Z,-1.20
2023-02-07T09:41:42.025Z,-1.29
2023-02-07T09:44:16.562Z,-1.21
2023-02-07T09:46:48.702Z,-1.00
2023-02-07T09:49:22.508Z,-0.86
2023-02-07T09:51:52.272Z,-0.76
2023-02-07T09:54:24.332Z,-0.75
2023-02-07T09:56:52.800Z,-0.80
2023-02-07T10:01:58.894Z,-0.72
2023-02-07T10:04:31.857Z,-0.80
2023-02-07T10:07:01.034Z,-0.79
2023-02-07T10:09:31.969Z,-0.74
2023-02-07T10:12:05.817Z,-1.04
2023-02-07T10:14:44.100Z,-1.01
2023-02-07T10:17:31.033Z,-1.08
2023-02-07T10:20:04.677Z,-1.11
2023-02-07T10:22:37.516Z,-1.11
2023-02-07T10:25:16.468Z,-1.26
2023-02-07T10:27:51.532Z,-1.34
2023-02-07T10:30:22.818Z,-1.23
2023-02-07T10:32:52.332Z,-1.29
2023-02-07T10:35:21.848Z,-1.49
2023-02-07T10:37:52.003Z,-1.86
2023-02-07T10:40:24.445Z,-1.89
2023-02-07T10:42:57.599Z,-1.85
2023-02-07T10:45:25.728Z,-1.78
2023-02-07T10:47:53.622Z,-1.62
2023-02-07T10:50:29.763Z,-1.56
2023-02-07T10:52:59.184Z,-1.58
2023-02-07T10:55:39.369Z,-1.58
2023-02-07T10:58:21.222Z,-1.44
2023-02-07T11:00:51.784Z,-1.33
2023-02-07T11:03:21.202Z,-1.30
2023-02-07T11:05:55.592Z,-1.27
2023-02-07T11:08:26.907Z,-1.33
2023-02-07T11:10:57.809Z,-1.34
2023-02-07T11:13:28.147Z,-1.35
2023-02-07T11:15:58.359Z,-1.47
2023-02-07T11:18:38.874Z,-1.46
2023-02-07T11:21:08.680Z,-1.48
2023-02-07T11:23:36.703Z,-1.59
2023-02-07T11:26:06.599Z,-1.79
2023-02-07T11:28:35.093Z,-1.69
2023-02-07T11:31:07.107Z,-1.62
2023-02-07T11:33:36.502Z,-1.59
2023-02-07T11:36:11.591Z,-1.66
2023-02-07T11:38:40.487Z,-1.81
2023-02-07T11:41:17.240Z,-1.88
2023-02-07T11:43:53.409Z,-1.91
2023-02-07T11:46:21.504Z,-2.05
2023-02-07T11:48:51.244Z,-2.18
2023-02-07T11:51:20.049Z,-2.25
2023-02-07T11:53:50.045Z,-2.05
2023-02-07T11:56:25.175Z,-1.89
2023-02-07T11:58:54.353Z,-1.78
2023-02-07T12:01:25.380Z,-1.75
2023-02-07T12:03:59.033Z,-1.62
2023-02-07T12:06:31.220Z,-1.67
2023-02-07T12:08:59.751Z,-1.76
2023-02-07T12:11:34.147Z,-2.02
2023-02-07T12:14:05.102Z,-2.27
2023-02-07T12:16:36.416Z,-2.37
2023-02-07T12:19:06.833Z,-2.46
2023-02-07T12:21:37.536Z,-2.46
2023-02-07T12:24:07.285Z,-2.44
2023-02-07T12:26:40.740Z,-2.37
2023-02-07T12:29:14.898Z,-2.50
2023-02-07T12:31:48.563Z,-2.52
2023-02-07T12:34:20.932Z,-2.53
2023-02-07T12:36:52.801Z,-2.56
2023-02-07T12:42:31.507Z,-2.81
2023-02-07T12:45:01.138Z,-2.63
2023-02-07T12:47:36.029Z,-2.47
2023-02-07T12:50:14.982Z,-2.38
2023-02-07T12:52:50.920Z,-2.40
2023-02-07T12:55:24.786Z,-2.26
2023-02-07T12:57:58.687Z,-2.35
2023-02-07T13:00:30.375Z,-2.41
2023-02-07T13:03:06.501Z,-2.48
2023-02-07T13:05:46.394Z,-2.74
2023-02-07T13:08:21.339Z,-2.73
2023-02-07T13:10:55.467Z,-2.59
2023-02-07T13:13:26.698Z,-2.58
2023-02-07T13:15:58.309Z,-2.57
2023-02-07T13:18:35.660Z,-2.56
2023-02-07T13:21:09.189Z,-2.61
2023-02-07T13:23:38.660Z,-2.59
2023-02-07T13:26:10.551Z,-2.58
2023-02-07T13:28:44.070Z,-2.77
2023-02-07T13:31:15.234Z,-2.88
2023-02-07T13:33:43.647Z,-3.12
2023-02-07T13:36:15.890Z,-3.07
2023-02-07T13:38:55.742Z,-3.03
2023-02-07T13:41:42.813Z,-3.42
2023-02-07T13:44:20.502Z,-3.03
2023-02-07T13:47:03.363Z,-3.03
2023-02-07T13:49:38.407Z,-3.11
2023-02-07T13:52:11.864Z,-3.14
2023-02-07T13:54:43.536Z,-3.20
2023-02-07T13:57:37.857Z,-3.23
2023-02-07T14:00:08.922Z,-3.20
2023-02-07T14:02:42.352Z,-3.24
2023-02-07T14:05:12.144Z,-3.34
2023-02-07T14:07:40.222Z,-3.28
2023-02-07T14:10:09.367Z,-3.27
2023-02-07T14:12:40.964Z,-3.26
2023-02-07T14:15:23.746Z,-3.40
2023-02-07T14:18:00.391Z,-3.41
2023-02-07T14:20:49.612Z,-3.44
2023-02-07T14:23:19.179Z,-3.58
2023-02-07T14:25:47.268Z,-3.66
2023-02-07T14:28:32.105Z,-3.75
2023-02-07T14:31:21.903Z,-3.77
2023-02-07T14:34:04.750Z,-3.82
2023-02-07T14:36:34.351Z,-4.30
2023-02-07T14:39:04.607Z,-4.10
2023-02-07T14:41:34.239Z,-4.18
2023-02-07T14:44:09.631Z,-4.16
2023-02-07T14:46:40.114Z,-4.07
2023-02-07T14:49:12.824Z,-4.09
2023-02-07T14:51:43.756Z,-4.02
2023-02-07T14:54:16.751Z,-3.91
2023-02-07T14:57:02.576Z,-3.87
2023-02-07T14:59:34.800Z,-3.94
2023-02-07T15:02:17.702Z,-4.09
2023-02-07T15:04:45.785Z,-4.36
2023-02-07T15:07:15.213Z,-4.35
2023-02-07T15:09:46.185Z,-4.52
2023-02-07T15:12:26.990Z,-4.38
2023-02-07T15:14:57.248Z,-4.31
2023-02-07T15:17:42.615Z,-4.21
2023-02-07T15:20:15.721Z,-4.26
2023-02-07T15:22:48.449Z,-4.26
2023-02-07T15:25:16.823Z,-4.28
2023-02-07T15:27:59.058Z,-4.31
2023-02-07T15:30:27.400Z,-4.37
2023-02-07T15:32:55.769Z,-4.29
2023-02-07T15:35:26.933Z,-4.23
2023-02-07T15:37:57.172Z,-4.25
2023-02-07T15:40:26.786Z,-4.31
2023-02-07T15:42:56.537Z,-4.28
2023-02-07T15:45:25.901Z,-4.27
2023-02-07T15:47:58.620Z,-4.23
2023-02-07T15:50:27.774Z,-4.29
2023-02-07T15:52:59.402Z,-4.25
2023-02-07T15:55:31.982Z,-4.24
2023-02-07T15:57:59.999Z,-4.29
2023-02-07T16:00:29.638Z,-4.37
2023-02-07T16:02:59.479Z,-4.35
2023-02-07T16:05:29.092Z,-4.36
2023-02-07T16:07:59.238Z,-4.49
2023-02-07T16:10:34.951Z,-4.60
2023-02-07T16:13:03.383Z,-4.72
2023-02-07T16:15:33.429Z,-4.66
2023-02-07T16:18:02.228Z,-4.68
2023-02-07T16:20:31.380Z,-4.55
2023-02-07T16:23:02.049Z,-4.42
2023-02-07T16:25:31.243Z,-4.39
2023-02-07T16:27:59.390Z,-4.38
2023-02-07T16:30:30.621Z,-4.39
2023-02-07T16:32:58.603Z,-4.37
2023-02-07T16:35:27.466Z,-4.32
2023-02-07T16:37:55.596Z,-4.39
2023-02-07T16:40:26.861Z,-4.47
2023-02-07T16:42:56.024Z,-4.51
2023-02-07T16:45:25.266Z,-4.61
2023-02-07T16:47:53.632Z,-4.67
2023-02-07T16:56:00.089Z,-4.64
2023-02-07T16:58:29.624Z,-4.69
2023-02-07T17:00:57.970Z,-4.73
2023-02-07T17:03:26.257Z,-4.70
2023-02-07T17:05:54.260Z,-4.71
2023-02-07T17:08:27.871Z,-4.92
2023-02-07T17:10:59.282Z,-4.93
2023-02-07T17:13:29.008Z,-4.89
2023-02-07T17:15:58.391Z,-4.99
2023-02-07T17:18:26.566Z,-5.02
2023-02-07T17:20:55.837Z,-5.06
2023-02-07T17:23:25.404Z,-5.11
2023-02-07T17:25:53.498Z,-5.12
2023-02-07T17:28:21.646Z,-5.30
2023-02-07T17:30:51.828Z,-5.26
2023-02-07T17:33:19.928Z,-5.33
2023-02-07T17:35:47.952Z,-5.49
2023-02-07T17:38:16.000Z,-5.53
2023-02-07T17:40:44.036Z,-5.42
2023-02-07T17:43:12.201Z,-5.43
2023-02-07T17:45:40.143Z,-5.35
2023-02-07T17:48:12.458Z,-5.33
2023-02-07T17:50:42.272Z,-5.35
2023-02-07T17:53:11.168Z,-5.23
2023-02-07T17:55:39.735Z,-5.20
2023-02-07T17:58:08.136Z,-5.10
2023-02-07T18:00:38.275Z,-5.11
2023-02-07T18:03:07.100Z,-5.03
2023-02-07T18:05:36.609Z,-5.04
2023-02-07T18:08:04.797Z,-5.15
2023-02-07T18:10:33.751Z,-5.27
2023-02-07T18:13:02.008Z,-5.25
2023-02-07T18:15:30.338Z,-5.46
2023-02-07T18:17:58.781Z,-5.36
2023-02-07T18:20:28.048Z,-5.37
2023-02-07T18:22:58.123Z,-5.27
2023-02-07T18:25:27.147Z,-5.13
2023-02-07T18:27:55.409Z,-5.08
2023-02-07T18:30:24.353Z,-5.01
2023-02-07T18:32:52.412Z,-5.00
2023-02-07T18:35:21.464Z,-5.19
2023-02-07T18:37:49.422Z,-5.12
2023-02-07T18:40:19.069Z,-5.27
2023-02-07T18:42:47.286Z,-5.25
2023-02-07T18:45:15.447Z,-5.33
2023-02-07T18:47:43.741Z,-5.26
2023-02-07T18:50:13.102Z,-5.26
2023-02-07T18:52:41.288Z,-5.36
2023-02-07T18:55:09.822Z,-5.31
2023-02-07T18:57:39.261Z,-5.37
2023-02-07T19:00:09.596Z,-5.46
2023-02-07T19:02:37.977Z,-5.51
2023-02-07T19:05:06.343Z,-5.43
2023-02-07T19:07:34.696Z,-5.19
2023-02-07T19:10:03.097Z,-5.14
2023-02-07T19:12:31.066Z,-5.32
2023-02-07T19:15:00.509Z,-5.18
2023-02-07T19:17:29.011Z,-5.31
2023-02-07T19:19:56.943Z,-5.32
2023-02-07T19:22:35.352Z,-5.32
2023-02-07T19:25:04.082Z,-5.34
2023-02-07T19:27:32.044Z,-5.43
2023-02-07T19:30:01.457Z,-5.48
2023-02-07T19:32:29.461Z,-5.45
2023-02-07T19:34:57.569Z,-5.43
2023-02-07T19:37:25.475Z,-5.61
2023-02-07T19:39:56.432Z,-5.53
2023-02-07T19:42:25.514Z,-5.56
2023-02-07T19:44:53.587Z,-5.46
2023-02-07T19:47:23.227Z,-5.48
2023-02-07T19:49:52.516Z,-5.71
2023-02-07T19:52:20.681Z,-5.59
2023-02-07T19:54:48.640Z,-5.49
2023-02-07T19:57:17.143Z,-5.42
2023-02-07T19:59:45.717Z,-5.27
2023-02-07T20:02:14.319Z,-5.39
2023-02-07T20:04:44.022Z,-5.40
2023-02-07T20:07:12.174Z,-5.42
2023-02-07T20:09:40.162Z,-5.40
2023-02-07T20:12:08.684Z,-5.33
2023-02-07T20:14:36.828Z,-5.37
2023-02-07T20:17:04.967Z,-5.33
2023-02-07T20:19:32.920Z,-5.33
2023-02-07T20:22:02.520Z,-5.25
2023-02-07T20:24:30.630Z,-5.37
2023-02-07T20:26:58.644Z,-5.51
2023-02-07T20:35:18.372Z,-5.58
2023-02-07T20:37:47.834Z,-5.75
2023-02-07T20:40:16.095Z,-5.74
2023-02-07T20:42:44.137Z,-5.45
2023-02-07T20:45:12.407Z,-5.52
2023-02-07T20:47:40.406Z,-5.72
2023-02-07T20:50:08.596Z,-5.85
2023-02-07T20:52:37.821Z,-5.75
2023-02-07T20:55:08.516Z,-5.74
2023-02-07T20:57:36.619Z,-5.72
2023-02-07T21:00:05.252Z,-5.75
2023-02-07T21:02:33.587Z,-5.85
2023-02-07T21:05:01.602Z,-5.72
2023-02-07T21:07:29.809Z,-5.86
2023-02-07T21:09:57.936Z,-5.90
2023-02-07T21:12:27.598Z,-5.82
2023-02-07T21:14:57.383Z,-5.88
2023-02-07T21:17:25.578Z,-5.84
2023-02-07T21:19:53.502Z,-5.85
2023-02-07T21:22:23.200Z,-5.77
2023-02-07T21:24:51.321Z,-5.90
2023-02-07T21:27:19.407Z,-5.82
2023-02-07T21:29:48.793Z,-5.97
2023-02-07T21:32:17.034Z,-5.71
2023-02-07T21:34:45.407Z,-5.77
2023-02-07T21:37:13.377Z,-5.65
2023-02-07T21:39:41.421Z,-5.87
2023-02-07T21:42:09.405Z,-5.78
2023-02-07T21:44:37.631Z,-5.69
2023-02-07T21:47:07.209Z,-5.73
2023-02-07T21:49:35.050Z,-5.64
2023-02-07T21:52:03.204Z,-5.63
2023-02-07T21:54:31.184Z,-5.64
2023-02-07T21:56:59.083Z,-5.59
2023-02-07T21:59:27.398Z,-5.64
2023-02-07T22:01:55.603Z,-5.80
2023-02-07T22:04:25.062Z,-5.68
2023-02-07T22:06:53.090Z,-5.56
2023-02-07T22:09:22.090Z,-5.85
2023-02-07T22:11:50.476Z,-5.76
2023-02-07T22:14:19.132Z,-5.65
2023-02-07T22:16:47.285Z,-5.58
2023-02-07T22:19:17.354Z,-5.64
2023-02-07T22:21:46.687Z,-5.49
2023-02-07T22:24:15.530Z,-6.02
2023-02-07T22:26:43.428Z,-6.00
2023-02-07T22:29:11.514Z,-5.97
2023-02-07T22:31:40.510Z,-5.79
2023-02-07T22:34:09.478Z,-5.77
2023-02-07T22:36:38.918Z,-5.88
2023-02-07T22:39:09.122Z,-5.83
2023-02-07T22:41:37.450Z,-5.84
2023-02-07T22:44:05.529Z,-5.80
2023-02-07T22:46:33.764Z,-5.78
2023-02-07T22:49:01.878Z,-5.89
2023-02-07T22:51:30.776Z,-5.85
2023-02-07T22:53:59.770Z,-5.79
2023-02-07T22:56:29.636Z,-5.75
2023-02-07T22:58:57.766Z,-5.75
2023-02-07T23:01:26.683Z,-5.77
2023-02-07T23:03:55.206Z,-5.92
2023-02-07T23:06:23.770Z,-5.90
2023-02-07T23:08:52.190Z,-5.83
2023-02-07T23:11:21.861Z,-6.01
2023-02-07T23:13:51.775Z,-5.96
2023-02-07T23:16:21.016Z,-5.93
2023-02-07T23:18:49.201Z,-6.00
2023-02-07T23:21:17.981Z,-6.09
2023-02-07T23:23:46.603Z,-5.99
2023-02-07T23:26:15.705Z,-6.05
2023-02-07T23:28:44.256Z,-5.85
2023-02-07T23:31:15.108Z,-5.89
2023-02-07T23:33:43.374Z,-6.06
2023-02-07T23:36:11.857Z,-5.93
2023-02-07T23:38:40.234Z,-6.01
2023-02-07T23:41:08.785Z,-5.90
2023-02-07T23:43:36.926Z,-6.02
2023-02-07T23:46:04.974Z,-6.13
2023-02-07T23:48:37.764Z,-6.10
2023-02-07T23:51:07.043Z,-5.99
2023-02-07T23:53:35.425Z,-6.00
2023-02-07T23:56:04.665Z,-6.03
2023-02-07T23:58:33.107Z,-5.99
