createdAt,value
2019-01-14T00:04:59.217Z,82.81
2019-01-14T00:10:17.557Z,83.24
2019-01-14T00:15:34.786Z,83.11
2019-01-14T00:20:52.114Z,83.68
2019-01-14T00:26:10.816Z,83.80
2019-01-14T00:31:27.512Z,82.84
2019-01-14T00:36:48.234Z,83.43
2019-01-14T00:42:05.798Z,82.74
2019-01-14T00:47:23.111Z,83.28
2019-01-14T00:52:40.258Z,83.66
2019-01-14T00:57:58.279Z,82.79
2019-01-14T01:03:15.699Z,83.68
2019-01-14T01:08:33.856Z,82.61
2019-01-14T01:13:51.653Z,82.19
2019-01-14T01:19:09.223Z,83.00
2019-01-14T01:24:26.707Z,83.29
2019-01-14T01:29:44.113Z,82.57
2019-01-14T01:35:01.478Z,81.50
2019-01-14T01:40:19.472Z,84.15
2019-01-14T01:45:36.815Z,86.60
2019-01-14T01:50:54.986Z,90.07
2019-01-14T01:56:12.821Z,90.09
2019-01-14T02:01:30.617Z,89.70
2019-01-14T02:06:48.070Z,89.80
2019-01-14T02:12:05.190Z,88.76
2019-01-14T02:17:22.561Z,89.05
2019-01-14T02:22:40.455Z,89.40
2019-01-14T02:27:58.037Z,90.37
2019-01-14T02:33:15.827Z,90.04
2019-01-14T02:38:33.807Z,89.54
2019-01-14T02:43:54.695Z,88.31
2019-01-14T02:49:12.341Z,87.69
2019-01-14T02:54:29.622Z,86.29
2019-01-14T02:59:47.257Z,85.23
2019-01-14T03:05:05.851Z,84.83
2019-01-14T03:10:23.716Z,84.89
2019-01-14T03:15:41.544Z,85.75
2019-01-14T03:20:59.297Z,84.19
2019-01-14T03:26:16.886Z,84.49
2019-01-14T03:31:34.591Z,83.94
2019-01-14T03:36:52.076Z,84.87
2019-01-14T03:42:09.710Z,83.91
2019-01-14T03:47:27.364Z,84.46
2019-01-14T03:52:44.310Z,83.56
2019-01-14T03:58:01.993Z,82.93
2019-01-14T04:03:19.226Z,82.72
2019-01-14T04:08:36.548Z,82.40
2019-01-14T04:13:53.866Z,81.08
2019-01-14T04:19:11.198Z,82.57
2019-01-14T04:24:28.916Z,82.92
2019-01-14T04:29:46.178Z,82.36
2019-01-14T04:35:03.364Z,82.71
2019-01-14T04:40:20.815Z,83.11
2019-01-14T04:45:38.270Z,81.39
2019-01-14T04:50:56.267Z,81.85
2019-01-14T04:56:14.017Z,81.30
2019-01-14T05:01:31.530Z,81.88
2019-01-14T05:06:49.535Z,82.91
2019-01-14T05:12:07.019Z,83.01
2019-01-14T05:17:24.279Z,83.48
2019-01-14T05:22:41.518Z,83.71
2019-01-14T05:27:59.390Z,84.16
2019-01-14T05:33:16.830Z,82.44
2019-01-14T05:38:34.399Z,83.04
2019-01-14T05:43:52.101Z,83.47
2019-01-14T05:49:09.338Z,83.99
2019-01-14T05:54:26.579Z,83.77
2019-01-14T05:59:44.118Z,84.06
2019-01-14T06:05:02.658Z,84.04
2019-01-14T06:10:20.318Z,83.74
2019-01-14T06:15:38.163Z,83.26
2019-01-14T06:20:56.361Z,83.07
2019-01-14T06:26:13.555Z,83.48
2019-01-14T06:31:31.217Z,83.07
2019-01-14T06:36:49.536Z,82.95
2019-01-14T06:42:07.628Z,81.08
2019-01-14T06:47:24.654Z,81.45
2019-01-14T06:52:42.096Z,80.42
2019-01-14T06:57:59.721Z,80.34
2019-01-14T07:03:17.827Z,80.73
2019-01-14T07:08:35.061Z,81.05
2019-01-14T07:13:54.482Z,81.34
2019-01-14T07:19:13.199Z,81.43
2019-01-14T07:24:31.091Z,81.60
2019-01-14T07:29:48.883Z,82.01
2019-01-14T07:35:06.532Z,81.87
2019-01-14T07:40:24.252Z,82.32
2019-01-14T07:45:42.814Z,83.07
2019-01-14T07:51:00.457Z,82.55
2019-01-14T07:56:18.609Z,82.29
2019-01-14T08:01:36.627Z,80.95
2019-01-14T08:06:54.898Z,82.22
2019-01-14T08:12:12.472Z,82.58
2019-01-14T08:17:30.311Z,81.46
2019-01-14T08:22:48.042Z,82.50
2019-01-14T08:28:05.468Z,80.87
2019-01-14T08:33:23.012Z,80.86
2019-01-14T08:38:41.158Z,80.27
2019-01-14T08:44:03.129Z,80.18
2019-01-14T08:49:20.824Z,80.40
2019-01-14T08:54:39.652Z,81.00
2019-01-14T08:59:58.037Z,79.19
2019-01-14T09:05:15.602Z,79.41
2019-01-14T09:10:33.164Z,78.82
2019-01-14T09:15:50.862Z,78.37
2019-01-14T09:21:08.760Z,76.74
2019-01-14T09:26:26.808Z,75.73
2019-01-14T09:31:44.069Z,75.16
2019-01-14T09:37:02.644Z,74.79
2019-01-14T09:42:19.943Z,73.87
2019-01-14T09:47:37.632Z,73.53
2019-01-14T09:52:55.027Z,71.62
2019-01-14T09:58:12.615Z,69.82
2019-01-14T10:03:30.199Z,71.25
2019-01-14T10:08:48.928Z,69.33
2019-01-14T10:14:06.632Z,71.11
2019-01-14T10:19:24.255Z,69.83
2019-01-14T10:24:42.066Z,65.31
2019-01-14T10:29:59.883Z,66.32
2019-01-14T10:35:17.655Z,66.53
2019-01-14T10:40:35.215Z,66.16
2019-01-14T10:45:52.972Z,65.20
2019-01-14T10:51:10.369Z,67.90
2019-01-14T10:56:27.995Z,69.37
2019-01-14T11:01:45.315Z,68.29
2019-01-14T11:07:03.186Z,69.66
2019-01-14T11:12:20.702Z,69.75
2019-01-14T11:17:38.767Z,68.49
2019-01-14T11:22:57.140Z,69.38
2019-01-14T11:28:14.789Z,71.14
2019-01-14T11:33:32.550Z,70.71
2019-01-14T11:38:51.025Z,69.83
2019-01-14T11:44:08.828Z,68.20
2019-01-14T11:49:27.168Z,66.57
2019-01-14T11:54:46.513Z,67.43
2019-01-14T12:00:04.393Z,68.61
2019-01-14T12:05:22.143Z,68.73
2019-01-14T12:10:39.483Z,68.07
2019-01-14T12:15:56.820Z,67.07
2019-01-14T12:21:14.806Z,67.81
2019-01-14T12:26:32.484Z,66.33
2019-01-14T12:31:50.009Z,68.62
2019-01-14T12:37:07.413Z,67.19
2019-01-14T12:42:25.303Z,66.44
2019-01-14T12:47:42.468Z,64.94
2019-01-14T12:53:00.067Z,65.03
2019-01-14T12:58:17.894Z,65.00
2019-01-14T13:03:35.001Z,61.94
2019-01-14T13:08:53.014Z,63.72
2019-01-14T13:14:10.269Z,64.12
2019-01-14T13:19:28.348Z,64.77
2019-01-14T13:24:45.988Z,65.72
2019-01-14T13:30:04.659Z,65.38
2019-01-14T13:35:24.055Z,65.12
2019-01-14T13:40:41.708Z,67.01
2019-01-14T13:45:59.149Z,66.83
2019-01-14T13:51:16.715Z,66.02
2019-01-14T13:56:34.586Z,64.47
2019-01-14T14:01:52.375Z,66.28
2019-01-14T14:07:10.738Z,66.14
2019-01-14T14:12:27.769Z,66.27
2019-01-14T14:17:45.439Z,65.33
2019-01-14T14:23:02.785Z,65.98
2019-01-14T14:28:20.299Z,66.90
2019-01-14T14:33:37.816Z,65.86
2019-01-14T14:38:55.725Z,66.04
2019-01-14T14:50:15.873Z,67.87
2019-01-14T14:55:33.299Z,67.85
2019-01-14T15:00:50.787Z,67.82
2019-01-14T15:06:10.239Z,68.64
2019-01-14T15:11:28.143Z,66.91
2019-01-14T15:16:45.872Z,65.74
2019-01-14T15:22:03.176Z,67.07
2019-01-14T15:27:21.082Z,68.39
2019-01-14T15:32:38.655Z,67.22
2019-01-14T15:37:55.964Z,68.03
2019-01-14T15:43:13.733Z,68.54
2019-01-14T15:48:31.249Z,68.91
2019-01-14T15:53:49.412Z,69.28
2019-01-14T15:59:07.022Z,68.64
2019-01-14T16:04:24.414Z,67.55
2019-01-14T16:09:43.315Z,68.64
2019-01-14T16:15:00.693Z,68.96
2019-01-14T16:20:19.281Z,69.80
2019-01-14T16:25:36.894Z,68.69
2019-01-14T16:30:54.280Z,69.10
2019-01-14T16:36:12.817Z,69.28
2019-01-14T16:41:29.919Z,70.46
2019-01-14T16:46:47.549Z,70.75
2019-01-14T16:52:04.746Z,71.09
2019-01-14T16:57:23.721Z,72.95
2019-01-14T17:02:41.261Z,74.13
2019-01-14T17:07:59.531Z,75.99
2019-01-14T17:13:18.524Z,76.62
2019-01-14T17:18:36.320Z,77.11
2019-01-14T17:23:54.022Z,77.80
2019-01-14T17:29:11.335Z,77.70
2019-01-14T17:34:29.708Z,77.28
2019-01-14T17:39:47.411Z,76.87
2019-01-14T17:45:07.567Z,76.22
2019-01-14T17:50:24.944Z,76.04
2019-01-14T17:55:42.643Z,75.98
2019-01-14T18:01:00.145Z,74.56
2019-01-14T18:06:18.045Z,73.12
2019-01-14T18:11:35.489Z,71.96
2019-01-14T18:16:52.843Z,70.59
2019-01-14T18:22:10.685Z,71.73
2019-01-14T18:27:28.408Z,72.91
2019-01-14T18:32:46.637Z,72.77
2019-01-14T18:38:04.499Z,72.21
2019-01-14T18:43:21.869Z,72.17
2019-01-14T18:48:39.333Z,71.76
2019-01-14T18:53:57.001Z,68.13
2019-01-14T18:59:14.784Z,70.27
2019-01-14T19:04:32.556Z,69.18
2019-01-14T19:09:50.169Z,70.89
2019-01-14T19:15:09.408Z,70.60
2019-01-14T19:20:28.121Z,71.64
2019-01-14T19:25:45.631Z,71.28
2019-01-14T19:31:03.710Z,70.62
2019-01-14T19:36:21.881Z,70.00
2019-01-14T19:41:39.304Z,78.10
2019-01-14T19:46:57.307Z,78.61
2019-01-14T19:52:16.669Z,82.13
2019-01-14T19:57:34.323Z,78.97
2019-01-14T20:02:52.244Z,81.76
2019-01-14T20:08:09.842Z,80.38
2019-01-14T20:13:28.010Z,78.01
2019-01-14T20:18:45.781Z,74.54
2019-01-14T20:24:03.935Z,74.08
2019-01-14T20:29:21.650Z,72.29
2019-01-14T20:34:39.965Z,72.44
2019-01-14T20:39:57.537Z,68.78
2019-01-14T20:45:17.027Z,69.24
2019-01-14T20:50:34.822Z,70.19
2019-01-14T20:55:52.342Z,67.50
2019-01-14T21:01:10.683Z,66.98
2019-01-14T21:06:28.413Z,68.03
2019-01-14T21:11:45.796Z,67.26
2019-01-14T21:17:03.891Z,69.37
2019-01-14T21:22:21.690Z,69.27
2019-01-14T21:27:39.558Z,69.66
2019-01-14T21:32:57.540Z,71.16
2019-01-14T21:38:15.257Z,69.09
2019-01-14T21:43:32.703Z,67.91
2019-01-14T21:48:50.232Z,68.19
2019-01-14T21:54:08.113Z,65.66
2019-01-14T21:59:25.390Z,67.07
2019-01-14T22:04:43.233Z,68.36
2019-01-14T22:10:00.924Z,69.26
2019-01-14T22:15:18.314Z,69.61
2019-01-14T22:20:35.716Z,70.77
2019-01-14T22:25:53.732Z,71.31
2019-01-14T22:31:12.679Z,71.16
2019-01-14T22:36:30.519Z,71.52
2019-01-14T22:41:48.031Z,72.14
2019-01-14T22:47:05.629Z,72.15
2019-01-14T22:52:23.189Z,73.45
2019-01-14T22:57:40.711Z,73.33
2019-01-14T23:02:59.399Z,73.05
2019-01-14T23:08:16.864Z,72.08
2019-01-14T23:13:34.455Z,69.22
2019-01-14T23:18:52.692Z,68.95
2019-01-14T23:24:10.754Z,70.36
2019-01-14T23:29:28.441Z,68.91
2019-01-14T23:34:46.194Z,69.47
2019-01-14T23:40:03.998Z,69.17
2019-01-14T23:45:21.725Z,70.13
2019-01-14T23:50:39.089Z,68.64
2019-01-14T23:55:56.712Z,69.93
