createdAt,value
2017-11-09T00:00:53.509Z,1011.9
2017-11-09T00:01:55.198Z,1011.9
2017-11-09T00:02:56.851Z,1011.9
2017-11-09T00:03:58.545Z,1011.9
2017-11-09T00:05:00.042Z,1011.9
2017-11-09T00:06:01.509Z,1011.9
2017-11-09T00:07:03.306Z,1011.9
2017-11-09T00:08:05.063Z,1011.9
2017-11-09T00:09:06.783Z,1011.9
2017-11-09T00:10:08.705Z,1012.0
2017-11-09T00:11:10.668Z,1012.0
2017-11-09T00:12:12.348Z,1011.9
2017-11-09T00:13:13.930Z,1012.0
2017-11-09T00:14:15.847Z,1012.0
2017-11-09T00:15:17.535Z,1012.0
2017-11-09T00:16:18.991Z,1012.0
2017-11-09T00:17:20.697Z,1012.0
2017-11-09T00:18:22.384Z,1012.0
2017-11-09T00:19:24.047Z,1012.0
2017-11-09T00:20:25.788Z,1012.0
2017-11-09T00:21:27.550Z,1012.1
2017-11-09T00:22:29.156Z,1012.0
2017-11-09T00:23:31.198Z,1012.1
2017-11-09T00:24:32.992Z,1012.1
2017-11-09T00:25:34.656Z,1012.1
2017-11-09T00:26:36.254Z,1012.1
2017-11-09T00:27:37.702Z,1012.1
2017-11-09T00:28:39.433Z,1012.1
2017-11-09T00:29:40.883Z,1012.2
2017-11-09T00:30:42.518Z,1012.1
2017-11-09T00:31:44.271Z,1012.1
2017-11-09T00:32:45.998Z,1012.2
2017-11-09T00:33:47.768Z,1012.1
2017-11-09T00:34:49.432Z,1012.1
2017-11-09T00:35:50.866Z,1012.2
2017-11-09T00:36:52.454Z,1012.2
2017-11-09T00:37:53.900Z,1012.2
2017-11-09T00:38:55.620Z,1012.1
2017-11-09T00:39:57.448Z,1012.1
2017-11-09T00:40:59.270Z,1012.1
2017-11-09T00:42:00.736Z,1012.1
2017-11-09T00:43:02.511Z,1012.1
2017-11-09T00:44:04.361Z,1012.1
2017-11-09T00:45:06.010Z,1012.0
2017-11-09T00:46:07.835Z,1012.1
2017-11-09T00:47:09.863Z,1012.1
2017-11-09T00:48:11.642Z,1012.0
2017-11-09T00:49:14.000Z,1012.1
2017-11-09T00:50:15.720Z,1012.1
2017-11-09T00:51:17.383Z,1012.1
2017-11-09T00:52:19.244Z,1012.1
2017-11-09T00:53:21.019Z,1012.1
2017-11-09T00:54:22.523Z,1012.1
2017-11-09T00:55:24.285Z,1012.1
2017-11-09T00:56:26.070Z,1012.1
2017-11-09T00:57:27.581Z,1012.1
2017-11-09T00:58:29.069Z,1012.1
2017-11-09T00:59:30.591Z,1012.2
2017-11-09T01:00:32.363Z,1012.1
2017-11-09T01:01:34.409Z,1012.2
2017-11-09T01:02:35.929Z,1012.2
2017-11-09T01:03:37.624Z,1012.2
2017-11-09T01:04:39.260Z,1012.2
2017-11-09T01:05:41.007Z,1012.2
2017-11-09T01:06:42.704Z,1012.2
2017-11-09T01:07:44.407Z,1012.2
2017-11-09T01:08:46.351Z,1012.2
2017-11-09T01:09:47.973Z,1012.3
2017-11-09T01:10:49.805Z,1012.3
2017-11-09T01:11:51.216Z,1012.3
2017-11-09T01:12:52.680Z,1012.3
2017-11-09T01:13:54.529Z,1012.3
2017-11-09T01:14:56.375Z,1012.3
2017-11-09T01:15:58.328Z,1012.3
2017-11-09T01:16:59.939Z,1012.3
2017-11-09T01:18:01.641Z,1012.3
2017-11-09T01:19:03.384Z,1012.4
2017-11-09T01:20:05.421Z,1012.4
2017-11-09T01:21:07.382Z,1012.4
2017-11-09T01:22:09.109Z,1012.4
2017-11-09T01:23:10.892Z,1012.3
2017-11-09T01:24:13.086Z,1012.3
2017-11-09T01:25:14.626Z,1012.3
2017-11-09T01:26:16.335Z,1012.3
2017-11-09T01:27:18.080Z,1012.3
2017-11-09T01:28:20.051Z,1012.3
2017-11-09T01:29:21.720Z,1012.3
2017-11-09T01:30:23.356Z,1012.3
2017-11-09T01:31:25.102Z,1012.2
2017-11-09T01:32:26.532Z,1012.2
2017-11-09T01:33:28.280Z,1012.2
2017-11-09T01:34:30.037Z,1012.2
2017-11-09T01:35:31.740Z,1012.1
2017-11-09T01:36:33.576Z,1012.1
2017-11-09T01:37:35.290Z,1012.2
2017-11-09T01:38:36.834Z,1012.2
2017-11-09T01:39:38.872Z,1012.2
2017-11-09T01:40:40.375Z,1012.2
2017-11-09T01:41:42.149Z,1012.3
2017-11-09T01:42:43.806Z,1012.3
2017-11-09T01:43:45.490Z,1012.3
2017-11-09T01:44:47.204Z,1012.3
2017-11-09T01:45:48.914Z,1012.2
2017-11-09T01:46:50.569Z,1012.3
2017-11-09T01:47:52.265Z,1012.3
2017-11-09T01:48:54.224Z,1012.3
2017-11-09T01:49:55.579Z,1012.3
2017-11-09T01:50:57.397Z,1012.4
2017-11-09T01:51:59.094Z,1012.4
2017-11-09T01:53:00.751Z,1012.4
2017-11-09T01:54:02.731Z,1012.3
2017-11-09T01:55:04.583Z,1012.4
2017-11-09T01:56:06.294Z,1012.4
2017-11-09T01:57:08.034Z,1012.4
2017-11-09T01:58:09.518Z,1012.4
2017-11-09T01:59:11.214Z,1012.3
2017-11-09T02:00:12.878Z,1012.3
2017-11-09T02:01:14.544Z,1012.4
2017-11-09T02:02:16.056Z,1012.4
2017-11-09T02:03:17.770Z,1012.3
2017-11-09T02:04:19.237Z,1012.3
2017-11-09T02:05:21.151Z,1012.3
2017-11-09T02:06:22.765Z,1012.3
2017-11-09T02:07:24.474Z,1012.3
2017-11-09T02:08:26.366Z,1012.3
2017-11-09T02:09:28.061Z,1012.3
2017-11-09T02:10:29.547Z,1012.4
2017-11-09T02:11:31.211Z,1012.3
2017-11-09T02:12:32.882Z,1012.3
2017-11-09T02:13:34.648Z,1012.3
2017-11-09T02:14:36.353Z,1012.3
2017-11-09T02:15:38.292Z,1012.3
2017-11-09T02:16:39.738Z,1012.3
2017-11-09T02:17:41.239Z,1012.3
2017-11-09T02:18:42.911Z,1012.4
2017-11-09T02:19:44.616Z,1012.4
2017-11-09T02:20:46.346Z,1012.4
2017-11-09T02:21:48.004Z,1012.4
2017-11-09T02:22:49.506Z,1012.4
2017-11-09T02:23:51.184Z,1012.4
2017-11-09T02:24:52.849Z,1012.5
2017-11-09T02:25:54.567Z,1012.4
2017-11-09T02:26:56.462Z,1012.4
2017-11-09T02:27:58.236Z,1012.4
2017-11-09T02:28:59.909Z,1012.4
2017-11-09T02:30:01.685Z,1012.4
2017-11-09T02:31:03.199Z,1012.4
2017-11-09T02:32:04.666Z,1012.4
2017-11-09T02:33:06.226Z,1012.4
2017-11-09T02:34:08.402Z,1012.4
2017-11-09T02:35:10.279Z,1012.4
2017-11-09T02:36:11.779Z,1012.4
2017-11-09T02:37:13.238Z,1012.4
2017-11-09T02:38:15.198Z,1012.4
2017-11-09T02:39:17.279Z,1012.4
2017-11-09T02:40:19.369Z,1012.4
2017-11-09T02:41:21.409Z,1012.4
2017-11-09T02:42:23.176Z,1012.4
2017-11-09T02:43:24.905Z,1012.4
2017-11-09T02:44:26.646Z,1012.4
2017-11-09T02:45:28.170Z,1012.4
2017-11-09T02:46:29.862Z,1012.4
2017-11-09T02:47:31.614Z,1012.5
2017-11-09T02:48:33.302Z,1012.4
2017-11-09T02:49:35.153Z,1012.5
2017-11-09T02:50:36.735Z,1012.5
2017-11-09T02:51:38.531Z,1012.5
2017-11-09T02:52:39.980Z,1012.5
2017-11-09T02:53:41.724Z,1012.5
2017-11-09T02:54:43.424Z,1012.6
2017-11-09T02:55:45.021Z,1012.6
2017-11-09T02:56:46.711Z,1012.6
2017-11-09T02:57:48.424Z,1012.6
2017-11-09T02:58:50.426Z,1012.6
2017-11-09T02:59:52.124Z,1012.5
2017-11-09T03:00:53.987Z,1012.6
2017-11-09T03:01:55.427Z,1012.5
2017-11-09T03:02:57.180Z,1012.6
2017-11-09T03:03:58.863Z,1012.6
2017-11-09T03:05:00.573Z,1012.6
2017-11-09T03:06:02.119Z,1012.6
2017-11-09T03:07:03.822Z,1012.6
2017-11-09T03:08:05.486Z,1012.6
2017-11-09T03:09:07.463Z,1012.6
2017-11-09T03:10:09.561Z,1012.6
2017-11-09T03:11:11.298Z,1012.6
2017-11-09T03:12:12.994Z,1012.6
2017-11-09T03:13:14.737Z,1012.7
2017-11-09T03:14:16.369Z,1012.6
2017-11-09T03:15:17.923Z,1012.7
2017-11-09T03:16:19.681Z,1012.6
2017-11-09T03:17:21.412Z,1012.6
2017-11-09T03:18:23.308Z,1012.6
2017-11-09T03:19:25.062Z,1012.6
2017-11-09T03:20:26.697Z,1012.6
2017-11-09T03:21:28.744Z,1012.6
2017-11-09T03:22:30.664Z,1012.6
2017-11-09T03:23:32.442Z,1012.6
2017-11-09T03:24:34.329Z,1012.6
2017-11-09T03:25:36.183Z,1012.6
2017-11-09T03:26:37.621Z,1012.6
2017-11-09T03:27:39.075Z,1012.6
2017-11-09T03:28:40.863Z,1012.6
2017-11-09T03:29:42.615Z,1012.6
2017-11-09T03:30:44.067Z,1012.6
2017-11-09T03:31:45.606Z,1012.6
2017-11-09T03:32:47.436Z,1012.6
2017-11-09T03:33:49.296Z,1012.7
2017-11-09T03:34:50.929Z,1012.7
2017-11-09T03:35:52.771Z,1012.7
2017-11-09T03:36:54.223Z,1012.7
2017-11-09T03:37:55.704Z,1012.7
2017-11-09T03:38:57.763Z,1012.7
2017-11-09T03:39:59.466Z,1012.7
2017-11-09T03:41:01.081Z,1012.7
2017-11-09T03:42:02.812Z,1012.7
2017-11-09T03:43:04.549Z,1012.7
2017-11-09T03:44:06.315Z,1012.7
2017-11-09T03:45:08.072Z,1012.7
2017-11-09T03:46:09.742Z,1012.7
2017-11-09T03:47:11.201Z,1012.7
2017-11-09T03:48:12.719Z,1012.8
2017-11-09T03:49:14.467Z,1012.7
2017-11-09T03:50:16.120Z,1012.7
2017-11-09T03:51:17.621Z,1012.6
2017-11-09T03:52:19.644Z,1012.6
2017-11-09T03:53:21.339Z,1012.7
2017-11-09T03:54:23.301Z,1012.6
2017-11-09T03:55:25.041Z,1012.6
2017-11-09T03:56:26.430Z,1012.6
2017-11-09T03:57:28.175Z,1012.7
2017-11-09T03:58:30.250Z,1012.7
2017-11-09T03:59:31.712Z,1012.7
2017-11-09T04:00:33.416Z,1012.7
2017-11-09T04:01:35.558Z,1012.7
2017-11-09T04:02:37.706Z,1012.7
2017-11-09T04:03:39.374Z,1012.7
2017-11-09T04:04:40.837Z,1012.7
2017-11-09T04:05:42.687Z,1012.7
2017-11-09T04:06:44.578Z,1012.7
2017-11-09T04:07:46.389Z,1012.7
2017-11-09T04:08:47.904Z,1012.7
2017-11-09T04:09:49.648Z,1012.8
2017-11-09T04:10:51.167Z,1012.7
2017-11-09T04:11:53.118Z,1012.8
2017-11-09T04:12:54.574Z,1012.7
2017-11-09T04:13:56.573Z,1012.7
2017-11-09T04:14:58.046Z,1012.7
2017-11-09T04:15:59.446Z,1012.7
2017-11-09T04:17:01.644Z,1012.7
2017-11-09T04:18:03.073Z,1012.8
2017-11-09T04:19:04.716Z,1012.8
2017-11-09T04:20:06.227Z,1012.8
2017-11-09T04:21:08.237Z,1012.8
2017-11-09T04:22:10.089Z,1012.8
2017-11-09T04:23:11.710Z,1012.9
2017-11-09T04:24:13.428Z,1012.9
2017-11-09T04:25:15.142Z,1012.9
2017-11-09T04:26:17.125Z,1012.9
2017-11-09T04:27:18.947Z,1012.8
2017-11-09T04:28:20.400Z,1012.8
2017-11-09T04:29:22.050Z,1012.8
2017-11-09T04:30:23.689Z,1012.8
2017-11-09T04:31:25.482Z,1012.8
2017-11-09T04:32:27.239Z,1012.8
2017-11-09T04:33:28.918Z,1012.8
2017-11-09T04:34:30.393Z,1012.8
2017-11-09T04:35:32.125Z,1012.8
2017-11-09T04:36:33.836Z,1012.8
2017-11-09T04:37:35.678Z,1012.8
2017-11-09T04:38:37.109Z,1012.8
2017-11-09T04:39:38.837Z,1012.8
2017-11-09T04:40:40.518Z,1012.8
2017-11-09T04:41:42.064Z,1012.8
2017-11-09T04:42:43.544Z,1012.8
2017-11-09T04:43:45.370Z,1012.8
2017-11-09T04:44:47.119Z,1012.8
2017-11-09T04:45:48.841Z,1012.8
2017-11-09T04:46:50.495Z,1012.8
2017-11-09T04:47:51.911Z,1012.8
2017-11-09T04:48:53.782Z,1012.8
2017-11-09T04:49:55.493Z,1012.8
2017-11-09T04:50:57.282Z,1012.8
2017-11-09T04:51:58.717Z,1012.8
2017-11-09T04:53:00.357Z,1012.9
2017-11-09T04:54:02.064Z,1012.9
2017-11-09T04:55:03.834Z,1012.8
2017-11-09T04:56:05.276Z,1012.9
2017-11-09T04:57:07.189Z,1012.8
2017-11-09T04:58:08.936Z,1012.8
2017-11-09T04:59:10.670Z,1012.8
2017-11-09T05:00:12.341Z,1012.8
2017-11-09T05:01:13.979Z,1012.8
2017-11-09T05:02:15.429Z,1012.8
2017-11-09T05:03:17.278Z,1012.8
2017-11-09T05:04:19.097Z,1012.8
2017-11-09T05:05:20.600Z,1012.8
2017-11-09T05:06:22.411Z,1012.8
2017-11-09T05:07:24.352Z,1012.9
2017-11-09T05:08:25.797Z,1012.9
2017-11-09T05:09:27.395Z,1012.9
2017-11-09T05:10:28.871Z,1012.9
2017-11-09T05:11:30.595Z,1012.9
2017-11-09T05:12:32.456Z,1012.9
2017-11-09T05:13:34.179Z,1012.9
2017-11-09T05:14:35.686Z,1012.9
2017-11-09T05:15:37.380Z,1012.9
2017-11-09T05:16:39.066Z,1012.9
2017-11-09T05:17:40.530Z,1012.9
2017-11-09T05:18:42.036Z,1012.8
2017-11-09T05:19:43.473Z,1012.9
2017-11-09T05:20:45.251Z,1012.8
2017-11-09T05:21:46.995Z,1012.8
2017-11-09T05:22:48.476Z,1012.8
2017-11-09T05:23:49.927Z,1012.8
2017-11-09T05:24:51.583Z,1012.8
2017-11-09T05:25:53.056Z,1012.8
2017-11-09T05:26:54.732Z,1012.8
2017-11-09T05:27:56.192Z,1012.8
2017-11-09T05:28:58.004Z,1012.8
2017-11-09T05:29:59.769Z,1012.8
2017-11-09T05:31:01.240Z,1012.8
2017-11-09T05:32:02.770Z,1012.8
2017-11-09T05:33:04.439Z,1012.8
2017-11-09T05:34:06.126Z,1012.8
2017-11-09T05:35:07.870Z,1012.8
2017-11-09T05:36:09.403Z,1012.8
2017-11-09T05:37:10.966Z,1012.8
2017-11-09T05:38:12.668Z,1012.8
2017-11-09T05:39:14.191Z,1012.8
2017-11-09T05:40:16.002Z,1012.8
2017-11-09T05:41:17.725Z,1012.8
2017-11-09T05:42:19.604Z,1012.8
2017-11-09T05:43:21.339Z,1012.8
2017-11-09T05:44:22.888Z,1012.8
2017-11-09T05:45:24.704Z,1012.8
2017-11-09T05:46:26.436Z,1012.8
2017-11-09T05:47:28.294Z,1012.8
2017-11-09T05:48:29.979Z,1012.8
2017-11-09T05:49:31.633Z,1012.8
2017-11-09T05:50:33.334Z,1012.8
2017-11-09T05:51:34.849Z,1012.7
2017-11-09T05:52:36.618Z,1012.8
2017-11-09T05:53:38.341Z,1012.7
2017-11-09T05:54:39.842Z,1012.8
2017-11-09T05:55:41.507Z,1012.7
2017-11-09T05:56:43.294Z,1012.7
2017-11-09T05:57:45.233Z,1012.8
2017-11-09T05:58:46.845Z,1012.8
2017-11-09T05:59:48.929Z,1012.7
2017-11-09T06:00:50.644Z,1012.8
2017-11-09T06:01:52.333Z,1012.7
2017-11-09T06:02:54.095Z,1012.8
2017-11-09T06:03:56.056Z,1012.8
2017-11-09T06:04:57.997Z,1012.7
2017-11-09T06:05:59.687Z,1012.8
2017-11-09T06:07:01.387Z,1012.8
2017-11-09T06:08:03.148Z,1012.8
2017-11-09T06:09:04.857Z,1012.8
2017-11-09T06:10:06.316Z,1012.8
2017-11-09T06:11:08.276Z,1012.8
2017-11-09T06:12:09.977Z,1012.9
2017-11-09T06:13:11.625Z,1012.9
2017-11-09T06:14:13.578Z,1012.8
2017-11-09T06:15:14.963Z,1012.9
2017-11-09T06:16:16.659Z,1012.8
2017-11-09T06:17:18.376Z,1012.9
2017-11-09T06:18:20.062Z,1012.8
2017-11-09T06:19:21.821Z,1012.8
2017-11-09T06:20:23.246Z,1012.8
2017-11-09T06:21:24.665Z,1012.9
2017-11-09T06:22:26.154Z,1012.8
2017-11-09T06:23:27.897Z,1012.9
2017-11-09T06:24:29.313Z,1012.9
2017-11-09T06:25:31.085Z,1012.9
2017-11-09T06:26:32.510Z,1012.9
2017-11-09T06:27:33.949Z,1012.9
2017-11-09T06:28:35.420Z,1012.9
2017-11-09T06:29:36.851Z,1012.9
2017-11-09T06:30:38.499Z,1012.9
2017-11-09T06:31:39.907Z,1012.9
2017-11-09T06:32:41.472Z,1012.9
2017-11-09T06:33:43.423Z,1013.0
2017-11-09T06:34:45.385Z,1013.0
2017-11-09T06:35:47.308Z,1013.0
2017-11-09T06:36:48.747Z,1013.0
2017-11-09T06:37:50.309Z,1013.0
2017-11-09T06:38:51.961Z,1013.0
2017-11-09T06:39:53.712Z,1013.0
2017-11-09T06:40:55.458Z,1013.0
2017-11-09T06:41:57.214Z,1013.0
2017-11-09T06:42:59.207Z,1013.0
2017-11-09T06:44:00.671Z,1013.0
2017-11-09T06:45:02.104Z,1013.0
2017-11-09T06:46:04.099Z,1013.0
2017-11-09T06:47:05.985Z,1013.0
2017-11-09T06:48:07.678Z,1013.0
2017-11-09T06:49:09.679Z,1013.0
2017-11-09T06:50:11.392Z,1013.0
2017-11-09T06:51:13.100Z,1013.0
2017-11-09T06:52:14.512Z,1013.0
2017-11-09T06:53:15.991Z,1013.0
2017-11-09T06:54:17.644Z,1013.0
2017-11-09T06:55:19.060Z,1013.0
2017-11-09T06:56:20.903Z,1013.1
2017-11-09T06:57:22.583Z,1013.1
2017-11-09T06:58:24.329Z,1013.0
2017-11-09T06:59:25.757Z,1013.1
2017-11-09T07:00:27.199Z,1013.1
2017-11-09T07:01:28.655Z,1013.1
2017-11-09T07:02:30.053Z,1013.1
2017-11-09T07:03:31.479Z,1013.2
2017-11-09T07:04:33.232Z,1013.1
2017-11-09T07:05:34.998Z,1013.2
2017-11-09T07:06:37.053Z,1013.2
2017-11-09T07:07:39.095Z,1013.2
2017-11-09T07:08:40.575Z,1013.2
2017-11-09T07:09:42.046Z,1013.2
2017-11-09T07:10:43.792Z,1013.2
2017-11-09T07:11:45.482Z,1013.2
2017-11-09T07:12:47.214Z,1013.2
2017-11-09T07:13:48.608Z,1013.2
2017-11-09T07:14:50.514Z,1013.2
2017-11-09T07:15:52.195Z,1013.2
2017-11-09T07:16:54.036Z,1013.3
2017-11-09T07:17:56.022Z,1013.3
2017-11-09T07:18:57.903Z,1013.3
2017-11-09T07:19:59.934Z,1013.2
2017-11-09T07:21:01.665Z,1013.2
2017-11-09T07:22:03.417Z,1013.3
2017-11-09T07:23:05.366Z,1013.3
2017-11-09T07:24:07.111Z,1013.3
2017-11-09T07:25:08.815Z,1013.4
2017-11-09T07:26:10.532Z,1013.4
2017-11-09T07:27:12.317Z,1013.4
2017-11-09T07:28:13.986Z,1013.4
2017-11-09T07:29:15.924Z,1013.4
2017-11-09T07:30:17.874Z,1013.4
2017-11-09T07:31:19.573Z,1013.4
2017-11-09T07:32:21.285Z,1013.4
2017-11-09T07:33:23.016Z,1013.4
2017-11-09T07:34:24.459Z,1013.5
2017-11-09T07:35:26.045Z,1013.5
2017-11-09T07:36:27.749Z,1013.5
2017-11-09T07:37:29.448Z,1013.5
2017-11-09T07:38:31.082Z,1013.5
2017-11-09T07:39:32.508Z,1013.5
2017-11-09T07:40:33.924Z,1013.5
2017-11-09T07:41:35.370Z,1013.5
2017-11-09T07:42:37.295Z,1013.5
2017-11-09T07:43:39.385Z,1013.4
2017-11-09T07:44:40.791Z,1013.5
2017-11-09T07:45:42.533Z,1013.5
2017-11-09T07:46:44.170Z,1013.5
2017-11-09T07:47:45.847Z,1013.5
2017-11-09T07:48:47.275Z,1013.5
2017-11-09T07:49:48.691Z,1013.5
2017-11-09T07:50:50.445Z,1013.5
2017-11-09T07:51:51.870Z,1013.5
2017-11-09T07:52:53.356Z,1013.5
2017-11-09T07:53:54.791Z,1013.5
2017-11-09T07:54:56.631Z,1013.5
2017-11-09T07:55:58.348Z,1013.5
2017-11-09T07:57:00.059Z,1013.6
2017-11-09T07:58:01.457Z,1013.6
2017-11-09T07:59:02.916Z,1013.6
2017-11-09T08:00:04.453Z,1013.6
2017-11-09T08:01:05.872Z,1013.6
2017-11-09T08:02:07.315Z,1013.6
2017-11-09T08:03:08.752Z,1013.6
2017-11-09T08:04:10.642Z,1013.6
2017-11-09T08:05:12.316Z,1013.6
2017-11-09T08:06:14.381Z,1013.6
2017-11-09T08:07:16.170Z,1013.6
2017-11-09T08:08:17.925Z,1013.5
2017-11-09T08:09:19.624Z,1013.6
2017-11-09T08:10:21.060Z,1013.6
2017-11-09T08:11:22.449Z,1013.6
2017-11-09T08:12:23.923Z,1013.6
2017-11-09T08:13:25.362Z,1013.6
2017-11-09T08:14:26.970Z,1013.6
2017-11-09T08:15:28.422Z,1013.5
2017-11-09T08:16:29.997Z,1013.5
2017-11-09T08:17:31.457Z,1013.5
2017-11-09T08:18:32.931Z,1013.5
2017-11-09T08:19:34.445Z,1013.6
2017-11-09T08:20:36.103Z,1013.5
2017-11-09T08:21:37.546Z,1013.6
2017-11-09T08:22:39.211Z,1013.5
2017-11-09T08:23:40.653Z,1013.6
2017-11-09T08:24:42.356Z,1013.6
2017-11-09T08:25:44.054Z,1013.6
2017-11-09T08:26:45.484Z,1013.6
2017-11-09T08:27:47.445Z,1013.6
2017-11-09T08:28:49.197Z,1013.6
2017-11-09T08:29:50.931Z,1013.7
2017-11-09T08:30:52.597Z,1013.6
2017-11-09T08:31:54.296Z,1013.7
2017-11-09T08:32:55.989Z,1013.7
2017-11-09T08:33:57.445Z,1013.7
2017-11-09T08:34:59.052Z,1013.7
2017-11-09T08:36:00.965Z,1013.7
2017-11-09T08:37:02.779Z,1013.7
2017-11-09T08:38:04.497Z,1013.7
2017-11-09T08:39:06.023Z,1013.7
2017-11-09T08:40:07.456Z,1013.8
2017-11-09T08:41:09.187Z,1013.8
2017-11-09T08:42:10.940Z,1013.8
2017-11-09T08:43:12.331Z,1013.7
2017-11-09T08:44:14.172Z,1013.8
2017-11-09T08:45:15.639Z,1013.8
2017-11-09T08:46:17.092Z,1013.8
2017-11-09T08:47:19.054Z,1013.8
2017-11-09T08:48:20.896Z,1013.9
2017-11-09T08:49:22.591Z,1013.9
2017-11-09T08:50:24.439Z,1013.9
2017-11-09T08:51:26.198Z,1013.9
2017-11-09T08:52:27.924Z,1013.9
2017-11-09T08:53:29.374Z,1013.9
2017-11-09T08:54:30.788Z,1013.9
2017-11-09T08:55:32.480Z,1013.8
2017-11-09T08:56:34.186Z,1013.9
2017-11-09T08:57:35.858Z,1013.8
2017-11-09T08:58:37.634Z,1013.9
2017-11-09T08:59:39.290Z,1013.9
2017-11-09T09:00:40.971Z,1013.9
2017-11-09T09:01:42.797Z,1013.9
2017-11-09T09:02:44.237Z,1013.9
2017-11-09T09:03:46.197Z,1013.9
2017-11-09T09:04:47.880Z,1013.9
2017-11-09T09:05:49.271Z,1013.9
2017-11-09T09:06:50.736Z,1013.8
2017-11-09T09:07:52.158Z,1013.9
2017-11-09T09:08:53.906Z,1013.9
2017-11-09T09:09:55.332Z,1013.9
2017-11-09T09:10:57.073Z,1013.9
2017-11-09T09:11:58.764Z,1013.9
2017-11-09T09:13:00.833Z,1013.9
2017-11-09T09:14:02.475Z,1013.9
2017-11-09T09:15:04.171Z,1013.9
2017-11-09T09:16:05.654Z,1013.9
2017-11-09T09:17:07.057Z,1013.9
2017-11-09T09:18:08.899Z,1013.9
2017-11-09T09:19:10.617Z,1013.9
2017-11-09T09:20:12.404Z,1013.9
2017-11-09T09:21:14.200Z,1013.9
2017-11-09T09:22:15.871Z,1013.9
2017-11-09T09:23:17.573Z,1013.9
2017-11-09T09:24:19.209Z,1013.9
2017-11-09T09:25:20.900Z,1013.9
2017-11-09T09:26:22.649Z,1013.9
2017-11-09T09:27:24.301Z,1014.0
2017-11-09T09:28:25.771Z,1014.0
2017-11-09T09:29:27.226Z,1014.0
2017-11-09T09:30:28.715Z,1014.0
2017-11-09T09:31:30.139Z,1014.0
2017-11-09T09:32:31.621Z,1013.9
2017-11-09T09:33:33.119Z,1014.0
2017-11-09T09:34:34.537Z,1014.0
2017-11-09T09:35:36.001Z,1014.0
2017-11-09T09:36:37.696Z,1014.1
2017-11-09T09:37:39.372Z,1014.1
2017-11-09T09:38:41.039Z,1014.1
2017-11-09T09:39:42.740Z,1014.1
2017-11-09T09:40:44.469Z,1014.1
2017-11-09T09:41:46.136Z,1014.0
2017-11-09T09:42:47.788Z,1014.1
2017-11-09T09:43:49.473Z,1014.1
2017-11-09T09:44:51.431Z,1014.1
2017-11-09T09:45:53.123Z,1014.1
2017-11-09T09:46:54.797Z,1014.1
2017-11-09T09:47:56.466Z,1014.1
2017-11-09T09:48:58.346Z,1014.2
2017-11-09T09:50:00.113Z,1014.1
2017-11-09T09:51:01.796Z,1014.1
2017-11-09T09:52:03.610Z,1014.0
2017-11-09T09:53:05.311Z,1014.1
2017-11-09T09:54:07.207Z,1014.1
2017-11-09T09:55:09.171Z,1014.0
2017-11-09T09:56:10.634Z,1014.0
2017-11-09T09:57:12.114Z,1014.0
2017-11-09T09:58:13.565Z,1014.0
2017-11-09T09:59:15.011Z,1014.0
2017-11-09T10:00:16.430Z,1014.0
2017-11-09T10:01:18.206Z,1014.0
2017-11-09T10:02:19.657Z,1013.9
2017-11-09T10:03:21.314Z,1013.9
2017-11-09T10:04:23.393Z,1013.9
2017-11-09T10:05:25.163Z,1013.9
2017-11-09T10:06:26.885Z,1013.9
2017-11-09T10:07:28.584Z,1013.9
2017-11-09T10:08:30.374Z,1013.9
2017-11-09T10:09:32.340Z,1013.9
2017-11-09T10:10:33.846Z,1013.9
2017-11-09T10:11:35.319Z,1013.9
2017-11-09T10:12:36.761Z,1014.0
2017-11-09T10:13:38.523Z,1014.0
2017-11-09T10:14:40.277Z,1013.9
2017-11-09T10:15:42.378Z,1014.0
2017-11-09T10:16:44.364Z,1014.0
2017-11-09T10:17:46.035Z,1013.9
2017-11-09T10:18:47.531Z,1014.0
2017-11-09T10:19:48.981Z,1013.9
2017-11-09T10:20:50.764Z,1014.0
2017-11-09T10:21:52.421Z,1013.9
2017-11-09T10:22:53.861Z,1013.9
2017-11-09T10:23:55.722Z,1013.9
2017-11-09T10:24:57.560Z,1013.9
2017-11-09T10:25:59.017Z,1013.9
2017-11-09T10:27:00.468Z,1014.0
2017-11-09T10:28:02.123Z,1013.9
2017-11-09T10:29:03.553Z,1013.9
2017-11-09T10:30:04.992Z,1013.9
2017-11-09T10:31:06.848Z,1013.9
2017-11-09T10:32:08.837Z,1013.9
2017-11-09T10:33:10.563Z,1013.9
2017-11-09T10:34:12.023Z,1013.9
2017-11-09T10:35:13.888Z,1013.9
2017-11-09T10:36:15.308Z,1013.9
2017-11-09T10:37:17.369Z,1013.9
2017-11-09T10:38:19.039Z,1013.9
2017-11-09T10:39:20.496Z,1013.8
2017-11-09T10:40:22.277Z,1013.8
2017-11-09T10:41:24.276Z,1013.8
2017-11-09T10:42:25.932Z,1013.8
2017-11-09T10:43:27.685Z,1013.7
2017-11-09T10:44:29.355Z,1013.7
2017-11-09T10:45:30.796Z,1013.7
2017-11-09T10:46:32.813Z,1013.7
2017-11-09T10:47:34.661Z,1013.7
2017-11-09T10:48:36.482Z,1013.6
2017-11-09T10:49:37.952Z,1013.6
2017-11-09T10:50:39.438Z,1013.6
2017-11-09T10:51:40.949Z,1013.6
2017-11-09T10:52:42.357Z,1013.6
2017-11-09T10:53:44.436Z,1013.6
2017-11-09T10:54:45.875Z,1013.5
2017-11-09T10:55:47.357Z,1013.6
2017-11-09T10:56:48.830Z,1013.6
2017-11-09T10:57:50.288Z,1013.5
2017-11-09T10:58:52.039Z,1013.6
2017-11-09T10:59:53.509Z,1013.6
2017-11-09T11:00:55.271Z,1013.6
2017-11-09T11:01:56.695Z,1013.5
2017-11-09T11:02:58.180Z,1013.5
2017-11-09T11:03:59.569Z,1013.6
2017-11-09T11:05:01.608Z,1013.6
2017-11-09T11:06:03.558Z,1013.6
2017-11-09T11:07:05.382Z,1013.5
2017-11-09T11:08:07.054Z,1013.5
2017-11-09T11:09:08.747Z,1013.5
2017-11-09T11:10:10.466Z,1013.5
2017-11-09T11:11:12.204Z,1013.5
2017-11-09T11:12:13.632Z,1013.4
2017-11-09T11:13:15.558Z,1013.5
2017-11-09T11:14:17.202Z,1013.4
2017-11-09T11:15:19.169Z,1013.4
2017-11-09T11:16:20.573Z,1013.5
2017-11-09T11:17:22.237Z,1013.5
2017-11-09T11:18:24.198Z,1013.5
2017-11-09T11:19:25.874Z,1013.5
2017-11-09T11:20:27.860Z,1013.5
2017-11-09T11:21:29.661Z,1013.5
2017-11-09T11:22:31.092Z,1013.4
2017-11-09T11:23:32.517Z,1013.4
2017-11-09T11:24:33.973Z,1013.5
2017-11-09T11:25:35.476Z,1013.5
2017-11-09T11:26:37.202Z,1013.5
2017-11-09T11:27:39.018Z,1013.5
2017-11-09T11:28:40.884Z,1013.5
2017-11-09T11:29:42.799Z,1013.5
2017-11-09T11:30:44.267Z,1013.5
2017-11-09T11:31:45.721Z,1013.5
2017-11-09T11:32:47.633Z,1013.5
2017-11-09T11:33:49.427Z,1013.5
2017-11-09T11:34:51.120Z,1013.5
2017-11-09T11:35:52.873Z,1013.5
2017-11-09T11:36:54.565Z,1013.5
2017-11-09T11:37:56.284Z,1013.4
2017-11-09T11:38:57.726Z,1013.4
2017-11-09T11:39:59.158Z,1013.4
2017-11-09T11:41:00.932Z,1013.4
2017-11-09T11:42:02.809Z,1013.4
2017-11-09T11:43:04.575Z,1013.4
2017-11-09T11:44:06.478Z,1013.4
2017-11-09T11:45:08.243Z,1013.5
2017-11-09T11:46:10.133Z,1013.5
2017-11-09T11:47:11.649Z,1013.5
2017-11-09T11:48:13.534Z,1013.5
2017-11-09T11:49:15.324Z,1013.5
2017-11-09T11:50:17.024Z,1013.4
2017-11-09T11:51:18.458Z,1013.5
2017-11-09T11:52:20.104Z,1013.5
2017-11-09T11:53:21.749Z,1013.4
2017-11-09T11:54:23.498Z,1013.4
2017-11-09T11:55:24.948Z,1013.4
2017-11-09T11:56:26.391Z,1013.3
2017-11-09T11:57:27.877Z,1013.3
2017-11-09T11:58:29.660Z,1013.3
2017-11-09T11:59:31.368Z,1013.4
2017-11-09T12:00:33.016Z,1013.4
2017-11-09T12:01:34.941Z,1013.3
2017-11-09T12:02:36.393Z,1013.3
2017-11-09T12:03:37.877Z,1013.3
2017-11-09T12:04:39.524Z,1013.3
2017-11-09T12:05:41.301Z,1013.3
2017-11-09T12:06:43.329Z,1013.2
2017-11-09T12:07:44.742Z,1013.3
2017-11-09T12:08:46.521Z,1013.3
2017-11-09T12:09:48.206Z,1013.3
2017-11-09T12:10:49.665Z,1013.3
2017-11-09T12:11:51.380Z,1013.3
2017-11-09T12:12:53.037Z,1013.2
2017-11-09T12:13:55.035Z,1013.2
2017-11-09T12:14:56.825Z,1013.2
2017-11-09T12:15:58.491Z,1013.2
2017-11-09T12:17:00.123Z,1013.3
2017-11-09T12:18:02.027Z,1013.3
2017-11-09T12:19:03.522Z,1013.3
2017-11-09T12:20:04.955Z,1013.3
2017-11-09T12:21:06.618Z,1013.3
2017-11-09T12:22:08.410Z,1013.3
2017-11-09T12:23:09.883Z,1013.2
2017-11-09T12:24:11.864Z,1013.2
2017-11-09T12:25:13.641Z,1013.2
2017-11-09T12:26:15.593Z,1013.3
2017-11-09T12:27:17.283Z,1013.2
2017-11-09T12:28:19.047Z,1013.3
2017-11-09T12:29:20.693Z,1013.2
2017-11-09T12:30:22.213Z,1013.2
2017-11-09T12:31:24.014Z,1013.2
2017-11-09T12:32:25.448Z,1013.3
2017-11-09T12:33:27.086Z,1013.2
2017-11-09T12:34:28.549Z,1013.2
2017-11-09T12:35:30.279Z,1013.3
2017-11-09T12:36:32.031Z,1013.3
2017-11-09T12:37:33.796Z,1013.3
2017-11-09T12:38:35.522Z,1013.3
2017-11-09T12:39:37.260Z,1013.2
2017-11-09T12:40:38.763Z,1013.2
2017-11-09T12:41:40.239Z,1013.2
2017-11-09T12:42:41.948Z,1013.2
2017-11-09T12:43:43.880Z,1013.2
2017-11-09T12:44:45.531Z,1013.2
2017-11-09T12:45:46.942Z,1013.2
2017-11-09T12:46:48.465Z,1013.2
2017-11-09T12:47:50.371Z,1013.1
2017-11-09T12:48:52.127Z,1013.1
2017-11-09T12:49:53.790Z,1013.1