createdAt,value
2018-09-04T00:01:53.534Z,18.40
2018-09-04T00:04:20.875Z,18.30
2018-09-04T00:06:48.208Z,18.30
2018-09-04T00:09:15.529Z,18.40
2018-09-04T00:11:42.856Z,18.40
2018-09-04T00:14:10.400Z,18.40
2018-09-04T00:16:37.751Z,18.40
2018-09-04T00:19:05.132Z,18.40
2018-09-04T00:21:32.506Z,18.40
2018-09-04T00:24:00.284Z,18.40
2018-09-04T00:26:27.618Z,18.40
2018-09-04T00:28:54.965Z,18.40
2018-09-04T00:31:22.460Z,18.40
2018-09-04T00:33:49.797Z,18.50
2018-09-04T00:36:17.140Z,18.50
2018-09-04T00:38:44.492Z,18.50
2018-09-04T00:41:11.848Z,18.50
2018-09-04T00:43:39.225Z,18.50
2018-09-04T00:46:06.612Z,18.50
2018-09-04T00:48:33.949Z,18.50
2018-09-04T00:51:01.367Z,18.50
2018-09-04T00:53:28.714Z,18.50
2018-09-04T00:55:56.096Z,18.50
2018-09-04T00:58:23.435Z,18.50
2018-09-04T01:00:50.791Z,18.50
2018-09-04T01:03:18.183Z,18.60
2018-09-04T01:05:46.292Z,18.60
2018-09-04T01:08:13.717Z,18.60
2018-09-04T01:10:41.067Z,18.60
2018-09-04T01:13:08.416Z,18.60
2018-09-04T01:15:35.743Z,18.70
2018-09-04T01:18:03.090Z,18.60
2018-09-04T01:20:30.516Z,18.60
2018-09-04T01:22:57.861Z,18.60
2018-09-04T01:25:25.244Z,18.60
2018-09-04T01:27:52.573Z,18.60
2018-09-04T01:30:19.923Z,18.60
2018-09-04T01:32:47.271Z,18.60
2018-09-04T01:35:14.612Z,18.60
2018-09-04T01:37:41.931Z,18.60
2018-09-04T01:40:09.272Z,18.60
2018-09-04T01:42:36.656Z,18.60
2018-09-04T01:45:04.036Z,18.70
2018-09-04T01:47:31.410Z,18.70
2018-09-04T01:49:58.778Z,18.60
2018-09-04T01:54:53.459Z,18.60
2018-09-04T01:57:20.815Z,18.70
2018-09-04T01:59:48.200Z,18.60
2018-09-04T02:02:15.574Z,18.60
2018-09-04T02:04:42.919Z,18.60
2018-09-04T02:07:10.251Z,18.70
2018-09-04T02:09:37.624Z,18.70
2018-09-04T02:12:05.148Z,18.60
2018-09-04T02:14:32.471Z,18.70
2018-09-04T02:16:59.824Z,18.70
2018-09-04T02:19:27.171Z,18.60
2018-09-04T02:21:54.518Z,18.70
2018-09-04T02:24:21.863Z,18.70
2018-09-04T02:26:49.193Z,18.70
2018-09-04T02:29:16.530Z,18.70
2018-09-04T02:31:43.864Z,18.70
2018-09-04T02:34:11.196Z,18.70
2018-09-04T02:36:38.575Z,18.70
2018-09-04T02:39:08.431Z,18.60
2018-09-04T02:41:35.802Z,18.70
2018-09-04T02:44:03.831Z,18.70
2018-09-04T02:46:31.182Z,18.70
2018-09-04T02:48:58.561Z,18.70
2018-09-04T02:51:26.009Z,18.80
2018-09-04T02:53:53.392Z,18.70
2018-09-04T02:56:20.740Z,18.70
2018-09-04T02:58:48.077Z,18.70
2018-09-04T03:01:15.448Z,18.70
2018-09-04T03:03:42.815Z,18.70
2018-09-04T03:06:10.145Z,18.80
2018-09-04T03:08:37.506Z,18.80
2018-09-04T03:11:04.872Z,18.70
2018-09-04T03:13:32.217Z,18.70
2018-09-04T03:15:59.554Z,18.80
2018-09-04T03:18:26.907Z,18.80
2018-09-04T03:20:54.283Z,18.80
2018-09-04T03:23:21.630Z,18.80
2018-09-04T03:25:48.968Z,18.80
2018-09-04T03:28:16.330Z,18.80
2018-09-04T03:30:43.728Z,18.90
2018-09-04T03:33:11.091Z,18.80
2018-09-04T03:35:38.414Z,18.90
2018-09-04T03:38:05.968Z,18.90
2018-09-04T03:40:33.306Z,18.90
2018-09-04T03:43:03.831Z,18.90
2018-09-04T03:45:31.397Z,18.90
2018-09-04T03:47:58.766Z,18.90
2018-09-04T03:50:26.138Z,18.90
2018-09-04T03:52:53.457Z,18.90
2018-09-04T03:55:20.784Z,18.90
2018-09-04T03:57:48.165Z,18.90
2018-09-04T04:00:15.520Z,18.90
2018-09-04T04:02:42.881Z,19.00
2018-09-04T04:05:10.215Z,18.90
2018-09-04T04:07:37.697Z,19.00
2018-09-04T04:10:05.240Z,19.00
2018-09-04T04:14:59.907Z,18.90
2018-09-04T04:17:27.316Z,19.10
2018-09-04T04:19:54.675Z,19.00
2018-09-04T04:22:22.074Z,19.00
2018-09-04T04:24:49.469Z,19.00
2018-09-04T04:27:16.870Z,19.00
2018-09-04T04:29:44.296Z,19.00
2018-09-04T04:32:11.631Z,19.00
2018-09-04T04:34:38.959Z,19.00
2018-09-04T04:37:06.301Z,19.00
2018-09-04T04:39:33.638Z,19.00
2018-09-04T04:42:00.984Z,19.00
2018-09-04T04:44:28.351Z,19.10
2018-09-04T04:46:55.731Z,19.10
2018-09-04T04:49:23.095Z,19.10
2018-09-04T04:51:50.435Z,19.00
2018-09-04T05:06:34.541Z,19.10
2018-09-04T05:11:29.383Z,19.20
2018-09-04T05:13:56.697Z,19.10
2018-09-04T05:16:24.023Z,19.10
2018-09-04T05:21:18.696Z,19.10
2018-09-04T05:23:46.060Z,19.20
2018-09-04T05:26:13.392Z,19.20
2018-09-04T05:28:40.734Z,19.20
2018-09-04T05:31:08.082Z,19.10
2018-09-04T05:33:38.872Z,19.20
2018-09-04T05:36:06.275Z,19.20
2018-09-04T05:38:33.672Z,19.20
2018-09-04T05:41:01.067Z,19.20
2018-09-04T05:43:36.240Z,19.10
2018-09-04T05:46:06.784Z,19.20
2018-09-04T05:48:34.172Z,19.20
2018-09-04T05:51:01.525Z,19.20
2018-09-04T05:53:28.917Z,19.20
2018-09-04T05:55:56.311Z,19.30
2018-09-04T05:58:23.647Z,19.20
2018-09-04T06:00:55.050Z,19.20
2018-09-04T06:03:22.396Z,19.20
2018-09-04T06:05:49.736Z,19.20
2018-09-04T06:08:17.120Z,19.30
2018-09-04T06:10:44.471Z,19.20
2018-09-04T06:13:11.829Z,19.20
2018-09-04T06:15:39.187Z,19.20
2018-09-04T06:18:06.580Z,19.30
2018-09-04T06:20:33.935Z,19.30
2018-09-04T06:23:01.292Z,19.30
2018-09-04T06:25:28.720Z,19.30
2018-09-04T06:27:56.099Z,19.30
2018-09-04T06:30:23.476Z,19.30
2018-09-04T06:32:50.840Z,19.30
2018-09-04T06:35:18.164Z,19.40
2018-09-04T06:37:45.532Z,19.50
2018-09-04T06:40:12.886Z,19.50
2018-09-04T06:42:40.225Z,19.50
2018-09-04T06:45:07.610Z,19.40
2018-09-04T06:47:34.937Z,19.40
2018-09-04T06:50:02.408Z,19.40
2018-09-04T06:52:29.736Z,19.40
2018-09-04T06:54:57.113Z,19.40
2018-09-04T06:57:24.459Z,19.50
2018-09-04T06:59:51.820Z,19.50
2018-09-04T07:02:19.154Z,19.50
2018-09-04T07:04:46.548Z,19.50
2018-09-04T07:07:13.939Z,19.50
2018-09-04T07:09:41.295Z,19.60
2018-09-04T07:12:08.650Z,19.60
2018-09-04T07:14:36.069Z,19.60
2018-09-04T07:17:03.495Z,19.50
2018-09-04T07:19:30.867Z,19.50
2018-09-04T07:21:58.281Z,19.60
2018-09-04T07:24:25.636Z,19.50
2018-09-04T07:26:53.014Z,19.60
2018-09-04T07:29:20.412Z,19.60
2018-09-04T07:31:47.767Z,19.70
2018-09-04T07:34:15.130Z,19.60
2018-09-04T07:36:42.504Z,19.70
2018-09-04T07:39:11.030Z,19.60
2018-09-04T07:41:38.819Z,19.70
2018-09-04T07:44:06.370Z,19.50
2018-09-04T07:46:33.747Z,19.50
2018-09-04T07:49:01.319Z,19.60
2018-09-04T07:51:28.737Z,19.70
2018-09-04T07:53:56.117Z,19.80
2018-09-04T07:56:23.539Z,19.70
2018-09-04T07:58:50.899Z,19.60
2018-09-04T08:01:18.355Z,19.60
2018-09-04T08:03:45.744Z,19.60
2018-09-04T08:06:13.150Z,19.50
2018-09-04T08:08:40.700Z,19.60
2018-09-04T08:11:08.187Z,19.60
2018-09-04T08:13:35.564Z,19.60
2018-09-04T08:16:03.021Z,19.60
2018-09-04T08:18:30.379Z,19.70
2018-09-04T08:20:58.015Z,19.70
2018-09-04T08:23:25.456Z,19.60
2018-09-04T08:25:52.784Z,19.70
2018-09-04T08:28:20.138Z,19.80
2018-09-04T08:30:47.519Z,19.70
2018-09-04T08:33:15.258Z,19.70
2018-09-04T08:35:43.391Z,19.70
2018-09-04T08:38:10.745Z,19.70
2018-09-04T08:40:38.073Z,19.60
2018-09-04T08:43:05.972Z,19.80
2018-09-04T08:45:33.387Z,19.70
2018-09-04T08:48:01.884Z,19.80
2018-09-04T08:50:30.756Z,19.90
2018-09-04T08:52:58.416Z,19.80
2018-09-04T08:55:26.142Z,19.70
2018-09-04T08:57:53.546Z,19.80
2018-09-04T09:00:20.949Z,19.80
2018-09-04T09:02:48.295Z,19.70
2018-09-04T09:05:15.917Z,19.80
2018-09-04T09:07:43.314Z,19.80
2018-09-04T09:10:10.726Z,19.90
2018-09-04T09:12:38.012Z,19.90
2018-09-04T09:15:05.553Z,20.00
2018-09-04T09:17:32.895Z,20.10
2018-09-04T09:20:00.226Z,20.00
2018-09-04T09:22:27.664Z,20.20
2018-09-04T09:24:55.008Z,20.20
2018-09-04T09:27:22.609Z,18.90
2018-09-04T09:29:49.954Z,20.20
2018-09-04T09:32:17.281Z,20.10
2018-09-04T09:34:44.620Z,19.90
2018-09-04T09:37:11.960Z,19.90
2018-09-04T09:39:39.307Z,20.00
2018-09-04T09:42:10.432Z,20.10
2018-09-04T09:44:37.784Z,20.10
2018-09-04T09:47:05.304Z,20.20
2018-09-04T09:49:32.885Z,20.10
2018-09-04T09:52:00.269Z,20.00
2018-09-04T09:54:27.604Z,20.10
2018-09-04T09:56:54.940Z,20.10
2018-09-04T09:59:22.430Z,20.20
2018-09-04T10:01:57.183Z,20.00
2018-09-04T10:04:25.341Z,20.10
2018-09-04T10:06:52.808Z,20.10
2018-09-04T10:09:20.517Z,20.20
2018-09-04T10:11:47.903Z,20.40
2018-09-04T10:16:42.619Z,20.40
2018-09-04T10:19:09.963Z,20.50
2018-09-04T10:21:37.319Z,20.50
2018-09-04T10:26:32.390Z,20.50
2018-09-04T10:31:26.980Z,20.60
2018-09-04T10:33:54.356Z,20.80
2018-09-04T10:38:49.069Z,20.90
2018-09-04T10:41:16.412Z,21.00
2018-09-04T10:43:43.736Z,21.60
2018-09-04T10:46:12.599Z,21.40
2018-09-04T10:48:39.939Z,21.30
2018-09-04T10:51:07.276Z,21.30
2018-09-04T10:53:34.804Z,21.30
2018-09-04T10:56:02.174Z,21.20
2018-09-04T10:58:29.603Z,21.50
2018-09-04T11:00:56.947Z,21.60
2018-09-04T11:03:24.308Z,21.50
2018-09-04T11:05:51.942Z,22.00
2018-09-04T11:08:19.540Z,22.00
2018-09-04T11:10:46.872Z,21.70
2018-09-04T11:13:14.280Z,21.90
2018-09-04T11:15:41.646Z,22.30
2018-09-04T11:18:09.068Z,22.20
2018-09-04T11:20:36.384Z,22.10
2018-09-04T11:23:03.748Z,22.20
2018-09-04T11:25:31.155Z,22.30
2018-09-04T11:27:58.504Z,22.40
2018-09-04T11:30:25.904Z,21.70
2018-09-04T11:32:53.243Z,21.70
2018-09-04T11:35:20.624Z,21.50
2018-09-04T11:37:47.951Z,21.60
2018-09-04T11:40:15.313Z,22.10
2018-09-04T11:42:42.699Z,22.20
2018-09-04T11:45:10.587Z,22.20
2018-09-04T11:47:39.710Z,22.20
2018-09-04T11:50:07.104Z,22.20
2018-09-04T11:52:34.476Z,21.90
2018-09-04T11:55:01.831Z,21.80
2018-09-04T11:57:29.204Z,21.90
2018-09-04T11:59:56.626Z,21.60
2018-09-04T12:02:27.261Z,21.50
2018-09-04T12:04:54.635Z,21.90
2018-09-04T12:07:21.987Z,21.80
2018-09-04T12:09:49.345Z,21.90
2018-09-04T12:12:22.465Z,21.80
2018-09-04T12:14:49.866Z,21.80
2018-09-04T12:17:17.220Z,21.80
2018-09-04T12:20:54.901Z,21.70
2018-09-04T12:23:22.240Z,21.60
2018-09-04T12:25:51.271Z,21.70
2018-09-04T12:28:18.607Z,21.50
2018-09-04T12:30:45.988Z,21.40
2018-09-04T12:33:13.360Z,21.70
2018-09-04T12:35:40.707Z,21.90
2018-09-04T12:38:09.691Z,22.00
2018-09-04T12:40:37.061Z,22.30
2018-09-04T12:43:04.436Z,22.20
2018-09-04T12:45:48.402Z,22.20
2018-09-04T12:48:25.480Z,22.50
2018-09-04T12:50:53.986Z,22.90
2018-09-04T12:53:22.078Z,22.50
2018-09-04T12:55:49.431Z,22.60
2018-09-04T12:58:16.786Z,22.20
2018-09-04T13:00:44.953Z,22.60
2018-09-04T13:03:13.247Z,22.80
2018-09-04T13:05:40.745Z,22.80
2018-09-04T13:08:08.568Z,22.80
2018-09-04T13:10:35.940Z,23.20
2018-09-04T13:13:03.296Z,22.80
2018-09-04T13:15:30.716Z,22.80
2018-09-04T13:17:58.111Z,22.60
2018-09-04T13:20:25.480Z,22.10
2018-09-04T13:22:52.831Z,22.10
2018-09-04T13:25:20.164Z,22.30
2018-09-04T13:27:47.568Z,22.30
2018-09-04T13:30:14.979Z,22.60
2018-09-04T13:32:42.328Z,22.50
2018-09-04T13:35:09.691Z,22.60
2018-09-04T13:37:37.040Z,22.80
2018-09-04T13:40:04.390Z,22.80
2018-09-04T13:42:32.427Z,23.20
2018-09-04T13:44:59.769Z,22.70
2018-09-04T13:47:28.362Z,22.60
2018-09-04T13:49:56.372Z,22.60
2018-09-04T13:52:24.043Z,22.90
2018-09-04T13:54:51.383Z,22.80
2018-09-04T13:57:18.757Z,23.00
2018-09-04T13:59:46.127Z,23.10
2018-09-04T14:02:13.467Z,23.00
2018-09-04T14:04:41.163Z,22.90
2018-09-04T14:07:08.544Z,22.90
2018-09-04T14:09:35.913Z,23.00
2018-09-04T14:12:03.300Z,22.80
2018-09-04T14:14:30.654Z,23.00
2018-09-04T14:16:58.010Z,23.30
2018-09-04T14:19:25.351Z,23.20
2018-09-04T14:21:52.684Z,23.10
2018-09-04T14:24:20.018Z,23.10
2018-09-04T14:26:47.356Z,23.30
2018-09-04T14:29:53.164Z,23.50
2018-09-04T14:31:42.049Z,23.30
2018-09-04T14:34:09.399Z,23.10
2018-09-04T14:36:37.416Z,23.00
2018-09-04T14:39:05.495Z,23.20
2018-09-04T14:41:32.867Z,22.90
2018-09-04T14:44:00.241Z,23.00
2018-09-04T14:46:27.590Z,22.90
2018-09-04T14:48:54.986Z,23.20
2018-09-04T14:51:22.350Z,23.00
2018-09-04T14:53:49.748Z,22.70
2018-09-04T14:56:17.111Z,22.60
2018-09-04T14:58:44.476Z,22.30
2018-09-04T15:01:11.917Z,22.40
2018-09-04T15:03:39.353Z,22.40
2018-09-04T15:06:06.736Z,22.40
2018-09-04T15:08:34.105Z,22.60
2018-09-04T15:11:01.536Z,22.50
2018-09-04T15:13:28.920Z,22.60
2018-09-04T15:15:56.304Z,22.50
2018-09-04T15:18:23.649Z,22.30
2018-09-04T15:20:51.024Z,22.00
2018-09-04T15:23:18.351Z,22.20
2018-09-04T15:25:45.706Z,22.30
2018-09-04T15:28:13.045Z,22.40
2018-09-04T15:30:40.397Z,22.40
2018-09-04T15:33:07.752Z,22.40
2018-09-04T15:35:35.091Z,22.30
2018-09-04T15:38:02.445Z,22.10
2018-09-04T15:40:29.786Z,22.10
2018-09-04T15:42:57.424Z,21.90
2018-09-04T15:45:24.764Z,21.90
2018-09-04T15:47:52.124Z,22.10
2018-09-04T15:50:19.493Z,22.20
2018-09-04T15:52:46.846Z,22.10
2018-09-04T15:55:14.262Z,22.10
2018-09-04T15:57:41.613Z,22.10
2018-09-04T16:00:08.975Z,22.10
2018-09-04T16:02:36.347Z,22.20
2018-09-04T16:05:03.693Z,22.20
2018-09-04T16:07:31.327Z,22.10
2018-09-04T16:09:58.730Z,22.10
2018-09-04T16:12:26.076Z,22.00
2018-09-04T16:14:53.412Z,22.10
2018-09-04T16:17:20.811Z,22.10
2018-09-04T16:19:48.191Z,22.20
2018-09-04T16:22:15.530Z,22.10
2018-09-04T16:24:42.893Z,22.20
2018-09-04T16:27:10.248Z,22.20
2018-09-04T16:29:37.588Z,22.40
2018-09-04T16:32:04.940Z,22.30
2018-09-04T16:34:32.326Z,22.30
2018-09-04T16:36:59.708Z,22.30
2018-09-04T16:39:27.147Z,22.40
2018-09-04T16:41:54.434Z,22.20
2018-09-04T16:44:21.805Z,22.40
2018-09-04T16:46:49.146Z,22.50
2018-09-04T16:49:16.544Z,22.80
2018-09-04T16:51:43.921Z,22.60
2018-09-04T16:54:11.289Z,22.80
2018-09-04T16:56:38.656Z,22.60
2018-09-04T16:59:06.040Z,22.20
2018-09-04T17:01:33.628Z,22.40
2018-09-04T17:04:01.004Z,22.20
2018-09-04T17:06:28.375Z,22.10
2018-09-04T17:08:55.739Z,22.00
2018-09-04T17:11:23.096Z,22.00
2018-09-04T17:13:50.477Z,22.20
2018-09-04T17:16:17.825Z,22.10
2018-09-04T17:18:45.245Z,22.10
2018-09-04T17:21:12.620Z,22.10
2018-09-04T17:23:40.004Z,22.10
2018-09-04T17:26:07.384Z,21.80
2018-09-04T17:28:34.732Z,22.00
2018-09-04T17:31:02.065Z,21.70
2018-09-04T17:33:29.413Z,21.70
2018-09-04T17:35:56.780Z,21.70
2018-09-04T17:38:24.226Z,22.00
2018-09-04T17:40:51.546Z,22.20
2018-09-04T17:43:18.898Z,22.10
2018-09-04T17:45:46.282Z,21.90
2018-09-04T17:48:13.632Z,21.60
2018-09-04T17:50:41.035Z,21.90
2018-09-04T17:53:08.396Z,21.90
2018-09-04T17:55:35.791Z,21.90
2018-09-04T17:58:03.165Z,21.60
2018-09-04T18:00:30.637Z,21.60
2018-09-04T18:02:57.973Z,21.50
2018-09-04T18:05:25.315Z,21.80
2018-09-04T18:07:52.680Z,21.60
2018-09-04T18:10:20.012Z,21.60
2018-09-04T18:12:47.402Z,21.60
2018-09-04T18:15:14.728Z,21.50
2018-09-04T18:17:42.209Z,21.40
2018-09-04T18:20:09.583Z,21.20
2018-09-04T18:22:36.948Z,21.00
2018-09-04T18:25:04.278Z,20.90
2018-09-04T18:27:31.626Z,20.80
2018-09-04T18:29:59.043Z,20.80
2018-09-04T18:32:26.390Z,20.80
2018-09-04T18:34:53.741Z,20.60
2018-09-04T18:37:21.348Z,20.30
2018-09-04T18:39:48.787Z,20.40
2018-09-04T18:42:16.197Z,20.20
2018-09-04T18:44:44.003Z,20.20
2018-09-04T18:47:11.454Z,20.20
2018-09-04T18:52:06.234Z,20.60
2018-09-04T18:54:33.592Z,20.40
2018-09-04T18:57:00.941Z,20.50
2018-09-04T18:59:28.308Z,20.40
2018-09-04T19:01:55.683Z,20.30
2018-09-04T19:04:23.089Z,20.30
2018-09-04T19:06:50.522Z,20.10
2018-09-04T19:09:17.897Z,19.90
2018-09-04T19:11:45.244Z,19.60
2018-09-04T19:14:12.641Z,19.50
2018-09-04T19:16:40.056Z,19.40
2018-09-04T19:19:07.422Z,19.40
2018-09-04T19:21:34.764Z,19.60
2018-09-04T19:24:02.152Z,19.40
2018-09-04T19:26:29.507Z,19.30
2018-09-04T19:28:56.880Z,19.20
2018-09-04T19:31:24.225Z,19.30
2018-09-04T19:33:51.594Z,19.20
2018-09-04T19:36:18.941Z,19.20
2018-09-04T19:38:46.352Z,19.30
2018-09-04T19:41:13.714Z,19.30
2018-09-04T19:43:41.111Z,19.10
2018-09-04T19:46:08.464Z,19.30
2018-09-04T19:48:35.907Z,19.10
2018-09-04T19:51:03.335Z,19.20
2018-09-04T19:53:30.704Z,19.30
2018-09-04T19:55:58.105Z,19.40
2018-09-04T19:58:25.580Z,19.50
2018-09-04T20:00:52.953Z,19.60
2018-09-04T20:03:20.300Z,19.60
2018-09-04T20:05:47.631Z,19.30
2018-09-04T20:08:14.970Z,19.70
2018-09-04T20:10:42.340Z,19.70
2018-09-04T20:13:09.893Z,19.60
2018-09-04T20:15:37.250Z,20.00
2018-09-04T20:18:05.027Z,19.80
2018-09-04T20:20:32.359Z,19.50
2018-09-04T20:22:59.748Z,19.60
2018-09-04T20:25:27.416Z,19.60
2018-09-04T20:27:54.796Z,19.20
2018-09-04T20:30:22.157Z,19.10
2018-09-04T20:32:49.649Z,19.30
2018-09-04T20:35:17.186Z,19.40
2018-09-04T20:37:44.585Z,19.20
2018-09-04T20:40:12.167Z,19.00
2018-09-04T20:42:39.528Z,18.90
2018-09-04T20:45:06.935Z,18.90
2018-09-04T20:47:34.293Z,18.90
2018-09-04T20:50:01.648Z,18.90
2018-09-04T20:52:29.258Z,18.90
2018-09-04T20:54:56.620Z,18.80
2018-09-04T20:57:28.723Z,18.80
2018-09-04T21:00:09.037Z,18.90
2018-09-04T21:02:47.952Z,18.70
2018-09-04T21:05:27.562Z,18.80
2018-09-04T21:08:14.185Z,18.90
2018-09-04T21:10:41.852Z,18.80
2018-09-04T21:13:09.927Z,18.70
2018-09-04T21:15:37.359Z,18.80
2018-09-04T21:18:04.943Z,18.70
2018-09-04T21:20:32.430Z,18.90
2018-09-04T21:22:59.820Z,18.80
2018-09-04T21:25:27.213Z,18.90
2018-09-04T21:27:54.851Z,18.70
2018-09-04T21:30:22.244Z,18.70
2018-09-04T21:32:49.578Z,18.60
2018-09-04T21:35:16.938Z,18.70
2018-09-04T21:37:44.356Z,18.70
2018-09-04T21:40:11.708Z,18.60
2018-09-04T21:42:39.085Z,18.60
2018-09-04T21:45:06.456Z,18.70
2018-09-04T21:47:34.008Z,18.80
2018-09-04T21:50:01.400Z,18.80
2018-09-04T21:52:29.213Z,18.70
2018-09-04T21:54:56.609Z,18.80
2018-09-04T21:57:23.968Z,18.90
2018-09-04T21:59:51.322Z,18.80
2018-09-04T22:02:18.674Z,18.70
2018-09-04T22:04:46.072Z,18.80
2018-09-04T22:07:13.447Z,18.80
2018-09-04T22:09:40.797Z,18.70
2018-09-04T22:12:09.975Z,18.80
2018-09-04T22:14:37.307Z,18.90
2018-09-04T22:17:04.835Z,18.80
2018-09-04T22:19:32.643Z,18.80
2018-09-04T22:22:00.035Z,18.70
2018-09-04T22:24:30.040Z,18.70
2018-09-04T22:26:57.408Z,18.70
2018-09-04T22:29:24.871Z,18.80
2018-09-04T22:31:52.254Z,18.80
2018-09-04T22:34:19.646Z,18.80
2018-09-04T22:36:47.108Z,18.70
2018-09-04T22:39:14.499Z,18.80
2018-09-04T22:41:41.949Z,18.60
2018-09-04T22:44:09.600Z,18.60
2018-09-04T22:46:36.964Z,18.70
2018-09-04T22:49:04.291Z,18.70
2018-09-04T22:51:35.587Z,18.60
2018-09-04T22:56:30.571Z,18.70
2018-09-04T22:58:57.924Z,18.90
2018-09-04T23:01:25.279Z,18.70
2018-09-04T23:03:52.636Z,18.60
2018-09-04T23:06:19.978Z,18.60
2018-09-04T23:08:47.353Z,18.60
2018-09-04T23:11:14.715Z,18.60
2018-09-04T23:13:42.060Z,18.60
2018-09-04T23:16:09.459Z,18.50
2018-09-04T23:18:36.866Z,18.50
2018-09-04T23:21:04.266Z,18.50
2018-09-04T23:23:31.860Z,18.50
2018-09-04T23:25:59.195Z,18.50
2018-09-04T23:28:26.566Z,18.30
2018-09-04T23:30:53.920Z,18.30
2018-09-04T23:33:21.249Z,18.30
2018-09-04T23:35:48.623Z,18.40
2018-09-04T23:38:15.971Z,18.30
2018-09-04T23:40:43.343Z,18.30
2018-09-04T23:43:10.719Z,18.20
2018-09-04T23:45:38.116Z,18.10
2018-09-04T23:48:05.492Z,18.20
2018-09-04T23:50:33.635Z,18.00
2018-09-04T23:53:01.015Z,18.10
2018-09-04T23:55:28.472Z,18.10
2018-09-04T23:57:55.887Z,18.00
