createdAt,value
2023-12-21T00:02:54.163Z,4.30
2023-12-21T00:07:57.944Z,4.30
2023-12-21T00:13:01.756Z,4.30
2023-12-21T00:18:07.378Z,4.30
2023-12-21T00:23:11.445Z,4.30
2023-12-21T00:28:16.112Z,4.30
2023-12-21T00:33:21.817Z,4.30
2023-12-21T00:38:25.803Z,4.30
2023-12-21T00:43:29.607Z,4.20
2023-12-21T00:48:35.055Z,4.20
2023-12-21T00:53:39.020Z,4.20
2023-12-21T00:58:42.905Z,4.20
2023-12-21T01:03:47.929Z,4.20
2023-12-21T01:08:51.920Z,4.30
2023-12-21T01:13:55.911Z,4.30
2023-12-21T01:19:01.032Z,4.20
2023-12-21T01:24:05.177Z,4.40
2023-12-21T01:29:09.247Z,4.30
2023-12-21T01:34:16.226Z,4.30
2023-12-21T01:39:21.809Z,4.20
2023-12-21T01:44:29.474Z,4.30
2023-12-21T01:49:36.893Z,4.30
2023-12-21T01:54:41.029Z,4.30
2023-12-21T01:59:45.004Z,4.30
2023-12-21T02:04:50.323Z,4.40
2023-12-21T02:09:57.210Z,4.40
2023-12-21T02:15:01.275Z,4.40
2023-12-21T02:20:07.800Z,4.50
2023-12-21T02:25:13.582Z,4.40
2023-12-21T02:30:17.159Z,4.40
2023-12-21T02:35:21.133Z,4.50
2023-12-21T02:40:26.406Z,4.50
2023-12-21T02:45:30.173Z,4.70
2023-12-21T02:50:34.022Z,4.70
2023-12-21T02:55:39.875Z,4.70
2023-12-21T03:00:44.567Z,4.70
2023-12-21T03:05:48.709Z,4.70
2023-12-21T03:10:53.708Z,4.70
2023-12-21T03:15:57.330Z,4.70
2023-12-21T03:21:01.410Z,4.70
2023-12-21T03:26:06.652Z,4.60
2023-12-21T03:31:11.231Z,4.70
2023-12-21T03:36:15.158Z,4.70
2023-12-21T03:41:22.803Z,4.70
2023-12-21T03:46:26.505Z,4.70
2023-12-21T03:51:30.431Z,4.70
2023-12-21T03:56:35.815Z,4.70
2023-12-21T04:01:39.626Z,4.70
2023-12-21T04:06:43.486Z,4.70
2023-12-21T04:11:48.767Z,4.70
2023-12-21T04:16:52.486Z,4.70
2023-12-21T04:21:57.362Z,4.70
2023-12-21T04:27:02.680Z,4.80
2023-12-21T04:32:08.687Z,4.80
2023-12-21T04:37:13.864Z,4.80
2023-12-21T04:42:19.098Z,4.80
2023-12-21T04:47:24.211Z,4.80
2023-12-21T04:52:28.024Z,4.90
2023-12-21T04:57:33.397Z,4.90
2023-12-21T05:02:37.266Z,5.00
2023-12-21T05:07:41.352Z,5.00
2023-12-21T05:12:46.890Z,5.00
2023-12-21T05:17:51.913Z,5.00
2023-12-21T05:23:00.324Z,5.00
2023-12-21T05:28:08.182Z,5.00
2023-12-21T05:33:12.001Z,5.00
2023-12-21T05:38:15.802Z,5.00
2023-12-21T05:43:22.648Z,5.00
2023-12-21T05:48:26.277Z,5.10
2023-12-21T05:53:34.183Z,5.10
2023-12-21T05:58:39.694Z,5.00
2023-12-21T06:03:43.508Z,5.00
2023-12-21T06:08:47.978Z,5.00
2023-12-21T06:13:53.067Z,5.00
2023-12-21T06:18:58.001Z,5.00
2023-12-21T06:24:02.500Z,5.00
2023-12-21T06:29:07.573Z,5.10
2023-12-21T06:34:13.383Z,5.20
2023-12-21T06:39:17.434Z,5.20
2023-12-21T06:44:24.569Z,5.20
2023-12-21T06:49:29.281Z,5.20
2023-12-21T06:54:35.494Z,5.20
2023-12-21T06:59:40.817Z,5.30
2023-12-21T07:04:46.524Z,5.40
2023-12-21T07:09:52.254Z,5.40
2023-12-21T07:15:05.036Z,5.40
2023-12-21T07:20:09.729Z,5.50
2023-12-21T07:25:13.358Z,5.50
2023-12-21T07:30:20.049Z,5.60
2023-12-21T07:35:23.661Z,5.60
2023-12-21T07:40:27.393Z,5.70
2023-12-21T07:45:34.255Z,5.70
2023-12-21T07:50:38.052Z,5.70
2023-12-21T07:55:43.148Z,5.80
2023-12-21T08:00:48.714Z,5.80
2023-12-21T08:05:52.554Z,5.90
2023-12-21T08:10:56.809Z,5.90
2023-12-21T08:16:03.185Z,5.90
2023-12-21T08:21:07.001Z,5.90
2023-12-21T08:26:12.015Z,6.00
2023-12-21T08:31:27.080Z,6.00
2023-12-21T08:36:32.125Z,6.10
2023-12-21T08:41:36.127Z,6.10
2023-12-21T08:46:45.807Z,6.20
2023-12-21T08:51:52.591Z,6.20
2023-12-21T08:56:56.476Z,6.20
2023-12-21T09:02:01.676Z,6.30
2023-12-21T09:07:08.382Z,6.30
2023-12-21T09:12:12.940Z,6.40
2023-12-21T09:17:18.119Z,6.40
2023-12-21T09:22:22.956Z,6.40
2023-12-21T09:27:29.151Z,6.40
2023-12-21T09:32:34.241Z,6.50
2023-12-21T09:37:38.166Z,6.60
2023-12-21T09:42:50.251Z,6.60
2023-12-21T09:48:05.116Z,6.70
2023-12-21T09:53:09.406Z,6.80
2023-12-21T09:58:14.279Z,6.90
2023-12-21T10:03:19.865Z,6.90
2023-12-21T10:08:23.744Z,7.00
2023-12-21T10:13:27.523Z,7.00
2023-12-21T10:18:32.692Z,7.10
2023-12-21T10:23:40.754Z,7.20
2023-12-21T10:28:45.002Z,7.30
2023-12-21T10:33:50.014Z,7.30
2023-12-21T10:38:56.298Z,7.40
2023-12-21T10:44:05.355Z,7.40
2023-12-21T10:49:11.989Z,7.40
2023-12-21T10:54:18.322Z,7.40
2023-12-21T10:59:23.323Z,7.50
2023-12-21T11:04:30.558Z,7.40
2023-12-21T11:09:35.295Z,7.40
2023-12-21T11:14:40.999Z,7.50
2023-12-21T11:19:47.921Z,7.50
2023-12-21T11:24:52.138Z,7.50
2023-12-21T11:29:56.388Z,7.60
2023-12-21T11:35:02.657Z,7.50
2023-12-21T11:40:13.159Z,7.60
2023-12-21T11:45:25.890Z,7.60
2023-12-21T11:50:35.553Z,7.60
2023-12-21T11:55:40.760Z,7.70
2023-12-21T12:00:50.474Z,7.80
2023-12-21T12:06:02.006Z,7.90
2023-12-21T12:11:07.982Z,7.90
2023-12-21T12:16:12.452Z,8.00
2023-12-21T12:21:18.988Z,8.10
2023-12-21T12:26:22.991Z,8.10
2023-12-21T12:31:27.229Z,8.10
2023-12-21T12:36:32.462Z,8.20
2023-12-21T12:41:37.044Z,8.20
2023-12-21T12:46:42.430Z,8.20
2023-12-21T12:51:47.603Z,8.20
2023-12-21T12:56:52.547Z,8.20
2023-12-21T13:01:56.276Z,8.20
2023-12-21T13:07:01.893Z,8.20
2023-12-21T13:12:06.993Z,8.20
2023-12-21T13:17:11.847Z,8.20
2023-12-21T13:22:17.504Z,8.20
2023-12-21T13:27:21.066Z,8.20
2023-12-21T13:32:26.057Z,8.10
2023-12-21T13:37:31.191Z,8.10
2023-12-21T13:42:34.979Z,8.00
2023-12-21T13:47:40.042Z,7.90
2023-12-21T13:52:45.111Z,7.80
2023-12-21T13:57:52.288Z,7.80
2023-12-21T14:02:59.033Z,7.70
2023-12-21T14:08:04.254Z,7.70
2023-12-21T14:13:08.180Z,7.70
2023-12-21T14:18:11.872Z,7.70
2023-12-21T14:23:20.455Z,7.80
2023-12-21T14:28:25.903Z,7.70
2023-12-21T14:33:33.505Z,7.70
2023-12-21T14:38:38.817Z,7.70
2023-12-21T14:43:45.061Z,7.80
2023-12-21T14:48:51.415Z,7.80
2023-12-21T14:53:56.449Z,7.80
2023-12-21T14:59:00.268Z,7.70
2023-12-21T15:04:04.593Z,7.50
2023-12-21T15:09:10.347Z,7.40
2023-12-21T15:14:14.489Z,7.30
2023-12-21T15:19:18.819Z,7.30
2023-12-21T15:24:24.211Z,7.30
2023-12-21T15:29:28.387Z,7.30
2023-12-21T15:34:32.791Z,7.30
2023-12-21T15:39:40.728Z,7.30
2023-12-21T15:44:44.387Z,7.30
2023-12-21T15:49:48.429Z,7.40
2023-12-21T15:54:54.233Z,7.40
2023-12-21T15:59:58.053Z,7.40
2023-12-21T16:05:02.142Z,7.40
2023-12-21T16:10:07.986Z,7.40
2023-12-21T16:15:12.818Z,7.40
2023-12-21T16:20:20.028Z,7.50
2023-12-21T16:25:25.668Z,7.50
2023-12-21T16:30:29.411Z,7.50
2023-12-21T16:35:33.064Z,7.50
2023-12-21T16:40:44.141Z,7.50
2023-12-21T16:45:49.219Z,7.50
2023-12-21T16:50:53.868Z,7.50
2023-12-21T16:55:59.514Z,7.50
2023-12-21T17:01:03.344Z,7.60
2023-12-21T17:06:14.433Z,7.60
2023-12-21T17:11:21.190Z,7.60
2023-12-21T17:16:32.377Z,7.70
2023-12-21T17:21:36.250Z,7.60
2023-12-21T17:26:48.309Z,7.70
2023-12-21T17:31:57.061Z,7.60
2023-12-21T17:37:01.075Z,7.60
2023-12-21T17:42:07.140Z,7.60
2023-12-21T17:47:11.168Z,7.50
2023-12-21T17:52:16.935Z,7.50
2023-12-21T17:57:23.048Z,7.50
2023-12-21T18:02:27.024Z,7.40
2023-12-21T18:07:30.774Z,7.40
2023-12-21T18:12:36.139Z,7.40
2023-12-21T18:17:39.869Z,7.40
2023-12-21T18:22:45.069Z,7.40
2023-12-21T18:27:51.596Z,7.40
2023-12-21T18:32:57.349Z,7.50
2023-12-21T18:38:01.023Z,7.40
2023-12-21T18:43:08.055Z,7.30
2023-12-21T18:48:14.166Z,7.30
2023-12-21T18:53:25.346Z,7.50
2023-12-21T18:58:32.305Z,7.60
2023-12-21T19:03:38.456Z,7.70
2023-12-21T19:08:49.322Z,7.60
2023-12-21T19:14:01.238Z,7.70
2023-12-21T19:19:08.652Z,7.70
2023-12-21T19:24:12.588Z,7.80
2023-12-21T19:29:19.372Z,7.70
2023-12-21T19:34:23.608Z,7.80
2023-12-21T19:39:33.501Z,7.70
2023-12-21T19:44:39.145Z,7.70
2023-12-21T19:49:43.203Z,7.60
2023-12-21T19:54:46.771Z,7.60
2023-12-21T19:59:53.136Z,7.50
2023-12-21T20:05:04.610Z,7.50
2023-12-21T20:10:14.737Z,7.40
2023-12-21T20:15:20.861Z,7.60
2023-12-21T20:20:24.788Z,7.50
2023-12-21T20:25:29.404Z,7.20
2023-12-21T20:30:36.031Z,7.10
2023-12-21T20:35:41.659Z,7.00
2023-12-21T20:40:45.433Z,7.00
2023-12-21T20:45:54.924Z,7.00
2023-12-21T20:50:59.211Z,7.00
2023-12-21T20:56:05.334Z,7.00
2023-12-21T21:01:12.716Z,7.00
2023-12-21T21:06:21.650Z,7.10
2023-12-21T21:11:27.805Z,7.30
2023-12-21T21:16:37.296Z,7.20
2023-12-21T21:21:46.974Z,7.20
2023-12-21T21:26:52.673Z,7.20
2023-12-21T21:31:57.729Z,7.00
2023-12-21T21:37:02.709Z,7.00
2023-12-21T21:42:07.511Z,6.90
2023-12-21T21:47:12.928Z,6.80
2023-12-21T21:52:17.723Z,6.70
2023-12-21T21:57:21.479Z,6.60
2023-12-21T22:02:26.555Z,6.50
2023-12-21T22:07:30.519Z,6.40
2023-12-21T22:12:41.353Z,6.50
2023-12-21T22:17:58.496Z,6.70
2023-12-21T22:23:04.843Z,6.80
2023-12-21T22:28:08.572Z,6.90
2023-12-21T22:33:23.992Z,7.10
2023-12-21T22:38:29.893Z,7.20
2023-12-21T22:43:41.943Z,7.30
2023-12-21T22:48:51.493Z,7.30
2023-12-21T22:53:55.106Z,7.30
2023-12-21T22:58:58.941Z,7.30
2023-12-21T23:04:04.235Z,7.20
2023-12-21T23:09:16.900Z,7.20
2023-12-21T23:14:21.150Z,7.00
2023-12-21T23:19:29.303Z,6.90
2023-12-21T23:24:36.632Z,6.80
2023-12-21T23:29:40.227Z,6.80
2023-12-21T23:34:45.383Z,6.70
2023-12-21T23:39:51.350Z,6.70
2023-12-21T23:44:58.064Z,6.60
2023-12-21T23:50:03.174Z,6.40
2023-12-21T23:55:07.981Z,6.30
