createdAt,value
2023-09-08T00:02:29.027Z,5.20
2023-09-08T00:04:56.214Z,5.25
2023-09-08T00:07:22.947Z,5.35
2023-09-08T00:09:49.525Z,5.32
2023-09-08T00:12:16.240Z,5.13
2023-09-08T00:14:43.135Z,5.30
2023-09-08T00:17:09.830Z,4.60
2023-09-08T00:19:36.694Z,5.18
2023-09-08T00:22:06.994Z,5.47
2023-09-08T00:24:34.556Z,4.88
2023-09-08T00:27:01.231Z,5.93
2023-09-08T00:29:27.955Z,5.15
2023-09-08T00:31:54.615Z,6.55
2023-09-08T00:34:21.225Z,5.18
2023-09-08T00:36:47.724Z,4.38
2023-09-08T00:39:14.300Z,4.55
2023-09-08T00:41:40.824Z,4.65
2023-09-08T00:44:09.853Z,6.10
2023-09-08T00:46:36.873Z,5.57
2023-09-08T00:49:03.891Z,4.95
2023-09-08T00:51:30.505Z,5.05
2023-09-08T00:53:57.184Z,4.80
2023-09-08T00:56:24.727Z,4.80
2023-09-08T00:58:51.329Z,5.45
2023-09-08T01:01:18.657Z,4.50
2023-09-08T01:03:45.408Z,4.00
2023-09-08T01:06:12.888Z,5.88
2023-09-08T01:08:39.660Z,6.80
2023-09-08T01:11:06.913Z,5.68
2023-09-08T01:13:33.521Z,5.82
2023-09-08T01:16:00.100Z,5.28
2023-09-08T01:18:26.885Z,5.43
2023-09-08T01:21:20.453Z,6.35
2023-09-08T01:24:04.259Z,5.68
2023-09-08T01:26:36.979Z,6.00
2023-09-08T01:29:06.403Z,7.45
2023-09-08T01:31:34.151Z,5.43
2023-09-08T01:34:05.773Z,5.55
2023-09-08T01:36:32.383Z,7.10
2023-09-08T01:38:58.971Z,4.78
2023-09-08T01:41:25.567Z,5.78
2023-09-08T01:43:52.136Z,6.00
2023-09-08T01:46:18.691Z,7.85
2023-09-08T01:48:45.768Z,5.10
2023-09-08T01:51:12.433Z,5.45
2023-09-08T01:53:38.970Z,5.80
2023-09-08T01:56:05.482Z,4.95
2023-09-08T01:58:33.762Z,6.68
2023-09-08T02:01:06.600Z,6.15
2023-09-08T02:03:33.785Z,5.60
2023-09-08T02:06:00.315Z,5.20
2023-09-08T02:08:26.919Z,5.70
2023-09-08T02:10:53.472Z,6.03
2023-09-08T02:13:20.080Z,5.07
2023-09-08T02:15:46.702Z,5.38
2023-09-08T02:18:14.357Z,6.10
2023-09-08T02:20:41.168Z,6.22
2023-09-08T02:23:08.914Z,5.72
2023-09-08T02:25:35.510Z,5.97
2023-09-08T02:28:02.327Z,5.80
2023-09-08T02:30:28.890Z,7.25
2023-09-08T02:32:56.315Z,6.88
2023-09-08T02:35:25.379Z,6.40
2023-09-08T02:37:51.971Z,6.38
2023-09-08T02:40:20.140Z,7.00
2023-09-08T02:42:46.768Z,6.60
2023-09-08T02:45:13.373Z,4.80
2023-09-08T02:47:40.013Z,5.30
2023-09-08T02:50:07.875Z,8.00
2023-09-08T02:52:34.629Z,6.15
2023-09-08T02:55:01.160Z,8.60
2023-09-08T02:57:28.266Z,5.63
2023-09-08T02:59:57.575Z,5.20
2023-09-08T03:02:26.918Z,5.70
2023-09-08T03:04:53.632Z,5.45
2023-09-08T03:07:20.206Z,6.00
2023-09-08T03:09:46.797Z,5.60
2023-09-08T03:12:13.523Z,6.22
2023-09-08T03:14:40.177Z,6.13
2023-09-08T03:17:06.804Z,4.95
2023-09-08T03:19:33.374Z,6.00
2023-09-08T03:21:59.977Z,5.55
2023-09-08T03:24:26.567Z,5.20
2023-09-08T03:26:53.172Z,5.25
2023-09-08T03:29:19.788Z,6.63
2023-09-08T03:31:46.365Z,5.53
2023-09-08T03:34:14.171Z,5.90
2023-09-08T03:36:40.859Z,5.15
2023-09-08T03:39:07.739Z,9.65
2023-09-08T03:41:34.305Z,6.35
2023-09-08T03:44:00.844Z,6.40
2023-09-08T03:46:27.465Z,6.25
2023-09-08T03:48:59.661Z,5.75
2023-09-08T03:51:26.183Z,6.10
2023-09-08T03:53:52.784Z,6.03
2023-09-08T03:56:19.355Z,8.07
2023-09-08T03:58:45.930Z,6.45
2023-09-08T04:01:12.544Z,6.25
2023-09-08T04:03:39.316Z,6.18
2023-09-08T04:06:06.033Z,5.90
2023-09-08T04:08:32.587Z,5.05
2023-09-08T04:10:59.184Z,6.38
2023-09-08T04:13:25.732Z,6.63
2023-09-08T04:15:52.275Z,6.00
2023-09-08T04:18:18.934Z,5.75
2023-09-08T04:20:45.617Z,6.13
2023-09-08T04:23:12.239Z,4.60
2023-09-08T04:25:38.764Z,6.00
2023-09-08T04:28:05.886Z,5.95
2023-09-08T04:30:32.488Z,7.75
2023-09-08T04:32:59.459Z,6.53
2023-09-08T04:35:26.267Z,7.35
2023-09-08T04:37:52.836Z,7.22
2023-09-08T04:40:19.339Z,6.35
2023-09-08T04:42:46.589Z,6.43
2023-09-08T04:45:14.903Z,6.13
2023-09-08T04:47:41.617Z,5.93
2023-09-08T04:50:09.155Z,6.10
2023-09-08T04:52:35.774Z,7.40
2023-09-08T04:55:02.399Z,6.22
2023-09-08T04:57:30.037Z,5.40
2023-09-08T04:59:56.601Z,4.95
2023-09-08T05:02:23.287Z,5.55
2023-09-08T05:04:50.210Z,5.63
2023-09-08T05:07:16.787Z,5.45
2023-09-08T05:09:43.416Z,5.32
2023-09-08T05:12:10.059Z,5.57
2023-09-08T05:14:36.657Z,6.25
2023-09-08T05:17:04.015Z,5.18
2023-09-08T05:19:30.546Z,5.75
2023-09-08T05:21:57.114Z,6.15
2023-09-08T05:24:23.820Z,8.07
2023-09-08T05:26:50.466Z,5.82
2023-09-08T05:29:16.994Z,5.25
2023-09-08T05:31:44.314Z,5.18
2023-09-08T05:41:53.391Z,5.65
2023-09-08T05:44:19.971Z,7.00
2023-09-08T05:46:46.723Z,7.50
2023-09-08T05:49:13.814Z,7.55
2023-09-08T05:51:40.595Z,6.18
2023-09-08T05:54:07.196Z,9.80
2023-09-08T05:56:34.855Z,6.00
2023-09-08T05:59:02.620Z,6.18
2023-09-08T06:01:30.564Z,6.13
2023-09-08T06:03:57.418Z,5.68
2023-09-08T06:06:24.271Z,5.75
2023-09-08T06:08:50.879Z,5.50
2023-09-08T06:11:17.482Z,6.38
2023-09-08T06:13:44.118Z,6.10
2023-09-08T06:16:10.661Z,7.53
2023-09-08T06:18:41.270Z,5.95
2023-09-08T06:21:08.386Z,5.13
2023-09-08T06:23:37.721Z,7.90
2023-09-08T06:26:04.772Z,8.85
2023-09-08T06:28:31.390Z,5.30
2023-09-08T06:30:58.007Z,5.45
2023-09-08T06:33:24.928Z,5.57
2023-09-08T06:35:52.044Z,5.53
2023-09-08T06:38:18.630Z,4.82
2023-09-08T06:40:45.236Z,5.90
2023-09-08T06:43:11.788Z,6.55
2023-09-08T06:45:41.387Z,5.57
2023-09-08T06:48:08.125Z,6.07
2023-09-08T06:50:36.178Z,4.95
2023-09-08T06:53:02.900Z,5.68
2023-09-08T06:55:29.536Z,5.82
2023-09-08T06:57:56.275Z,5.95
2023-09-08T07:00:23.112Z,5.85
2023-09-08T07:02:50.820Z,5.30
2023-09-08T07:05:17.803Z,4.97
2023-09-08T07:07:45.024Z,5.28
2023-09-08T07:10:12.358Z,7.72
2023-09-08T07:12:38.904Z,4.47
2023-09-08T07:15:05.896Z,4.50
2023-09-08T07:17:32.526Z,4.97
2023-09-08T07:19:59.150Z,4.63
2023-09-08T07:22:25.740Z,4.57
2023-09-08T07:29:48.935Z,4.70
2023-09-08T07:32:15.670Z,4.65
2023-09-08T07:34:42.374Z,4.45
2023-09-08T07:37:09.073Z,4.75
2023-09-08T07:39:36.600Z,6.53
2023-09-08T07:42:03.850Z,7.50
2023-09-08T07:44:30.612Z,5.82
2023-09-08T07:46:57.776Z,4.18
2023-09-08T07:49:25.276Z,6.05
2023-09-08T07:51:51.948Z,5.05
2023-09-08T07:54:20.470Z,4.20
2023-09-08T07:56:47.785Z,7.80
2023-09-08T07:59:14.435Z,4.45
2023-09-08T08:01:41.062Z,3.72
2023-09-08T08:04:07.885Z,3.30
2023-09-08T08:06:34.512Z,4.22
2023-09-08T08:09:02.851Z,3.75
2023-09-08T08:11:30.015Z,3.58
2023-09-08T08:13:57.930Z,3.55
2023-09-08T08:16:25.580Z,4.75
2023-09-08T08:18:52.690Z,4.60
2023-09-08T08:21:19.488Z,3.67
2023-09-08T08:31:06.049Z,4.93
2023-09-08T08:33:33.188Z,5.72
2023-09-08T08:36:00.109Z,3.30
2023-09-08T08:38:26.753Z,4.13
2023-09-08T08:40:53.373Z,4.88
2023-09-08T08:45:48.585Z,3.20
2023-09-08T08:48:16.571Z,4.15
2023-09-08T08:50:44.194Z,3.50
2023-09-08T08:53:11.520Z,3.50
2023-09-08T09:15:33.879Z,5.68
2023-09-08T09:18:07.684Z,3.23
2023-09-08T09:20:35.501Z,3.50
2023-09-08T09:23:02.168Z,4.13
2023-09-08T09:25:31.173Z,4.95
2023-09-08T09:33:06.384Z,3.88
2023-09-08T09:35:52.794Z,2.83
2023-09-08T09:38:22.852Z,2.92
2023-09-08T09:40:50.181Z,2.97
2023-09-08T09:43:21.379Z,3.30
2023-09-08T10:37:33.898Z,4.35
2023-09-08T10:45:17.647Z,3.30
2023-09-08T11:25:50.686Z,4.70
2023-09-08T11:28:17.970Z,3.22
2023-09-08T13:27:19.949Z,2.37
2023-09-08T13:29:46.515Z,2.72
2023-09-08T13:34:39.895Z,4.07
2023-09-08T13:37:06.938Z,3.40
2023-09-08T13:39:33.512Z,3.63
2023-09-08T13:42:02.202Z,3.70
2023-09-08T13:44:29.091Z,3.60
2023-09-08T13:46:56.417Z,3.20
2023-09-08T13:49:25.640Z,3.78
2023-09-08T13:51:56.761Z,3.88
2023-09-08T13:54:24.972Z,5.88
2023-09-08T13:57:07.606Z,3.70
2023-09-08T13:59:36.462Z,8.68
2023-09-08T14:04:34.697Z,4.45
2023-09-08T14:07:08.760Z,4.00
2023-09-08T14:09:50.133Z,5.05
2023-09-08T14:14:49.763Z,4.85
2023-09-08T14:17:16.382Z,4.85
2023-09-08T14:19:42.988Z,4.65
2023-09-08T14:22:09.637Z,4.68
2023-09-08T14:24:36.159Z,4.60
2023-09-08T14:27:02.683Z,4.18
2023-09-08T14:29:29.246Z,5.30
2023-09-08T14:31:55.802Z,5.15
2023-09-08T14:34:22.384Z,7.28
2023-09-08T14:36:49.616Z,8.38
2023-09-08T14:39:17.713Z,4.97
2023-09-08T14:41:45.902Z,10.77
2023-09-08T14:44:12.469Z,4.45
2023-09-08T14:46:39.149Z,4.80
2023-09-08T14:49:05.937Z,4.30
2023-09-08T14:51:32.482Z,5.47
2023-09-08T14:53:59.190Z,5.07
2023-09-08T14:56:25.750Z,4.95
2023-09-08T14:58:52.297Z,5.10
2023-09-08T15:01:18.999Z,5.88
2023-09-08T15:03:45.984Z,4.30
2023-09-08T15:06:13.649Z,4.55
2023-09-08T15:08:43.863Z,4.20
2023-09-08T15:11:10.475Z,4.70
2023-09-08T15:13:37.339Z,19.60
2023-09-08T15:16:04.349Z,7.03
2023-09-08T15:18:31.622Z,15.05
2023-09-08T15:20:58.236Z,7.95
2023-09-08T15:23:24.846Z,32.75
2023-09-08T15:25:59.169Z,32.92
2023-09-08T15:28:26.298Z,23.60
2023-09-08T15:30:54.938Z,7.85
2023-09-08T15:33:23.578Z,51.90
2023-09-08T15:35:52.066Z,11.57
2023-09-08T15:38:19.514Z,22.50
2023-09-08T15:41:08.196Z,30.88
2023-09-08T15:44:28.205Z,41.57
2023-09-08T15:46:54.746Z,5.53
2023-09-08T15:49:27.022Z,5.50
2023-09-08T15:52:13.302Z,4.65
2023-09-08T15:54:42.069Z,65.75
2023-09-08T15:57:10.014Z,48.22
2023-09-08T15:59:36.552Z,27.40
2023-09-08T16:02:03.628Z,21.48
2023-09-08T16:04:30.426Z,6.10
2023-09-08T16:07:05.884Z,5.30
2023-09-08T16:09:32.533Z,5.97
2023-09-08T16:11:59.147Z,4.35
2023-09-08T16:14:25.897Z,4.53
2023-09-08T16:16:55.004Z,4.32
2023-09-08T16:19:21.596Z,4.05
2023-09-08T16:21:48.153Z,4.45
2023-09-08T16:24:14.709Z,5.82
2023-09-08T16:26:41.356Z,6.50
2023-09-08T16:29:08.062Z,21.17
2023-09-08T16:31:34.638Z,20.88
2023-09-08T16:34:01.468Z,6.72
2023-09-08T16:36:28.008Z,11.63
2023-09-08T16:38:54.548Z,9.27
2023-09-08T16:41:21.086Z,25.27
2023-09-08T16:43:47.686Z,52.58
2023-09-08T16:50:11.379Z,7.57
2023-09-08T16:52:43.633Z,54.17
2023-09-08T16:55:12.690Z,40.75
2023-09-08T16:57:40.315Z,44.80
2023-09-08T17:00:08.448Z,56.88
2023-09-08T17:02:38.378Z,104.50
2023-09-08T17:06:06.200Z,37.67
2023-09-08T17:12:13.102Z,13.95
2023-09-08T17:15:15.688Z,6.22
2023-09-08T17:17:42.265Z,8.32
2023-09-08T17:20:09.482Z,5.25
2023-09-08T17:22:36.750Z,6.88
2023-09-08T17:51:38.379Z,5.55
2023-09-08T17:54:05.008Z,5.82
2023-09-08T17:56:33.505Z,5.68
2023-09-08T17:59:00.052Z,9.32
2023-09-08T18:01:26.837Z,6.30
2023-09-08T18:03:53.630Z,6.75
2023-09-08T18:06:20.885Z,5.38
2023-09-08T18:08:51.424Z,5.95
2023-09-08T18:11:20.731Z,5.88
2023-09-08T18:13:48.332Z,6.03
2023-09-08T18:16:14.950Z,6.45
2023-09-08T18:18:41.600Z,7.82
2023-09-08T18:21:08.319Z,5.13
2023-09-08T18:23:35.892Z,5.43
2023-09-08T18:26:02.691Z,5.35
2023-09-08T18:28:29.248Z,5.22
2023-09-08T18:30:55.858Z,5.70
2023-09-08T18:33:22.438Z,5.78
2023-09-08T18:35:48.937Z,5.75
2023-09-08T18:38:15.527Z,8.82
2023-09-08T18:40:46.574Z,5.75
2023-09-08T18:43:16.740Z,5.70
2023-09-08T18:45:43.718Z,5.32
2023-09-08T18:48:10.447Z,6.03
2023-09-08T18:50:37.263Z,7.07
2023-09-08T18:53:04.062Z,9.45
2023-09-08T18:55:30.699Z,6.38
2023-09-08T18:57:57.311Z,5.90
2023-09-08T19:00:23.898Z,7.25
2023-09-08T19:02:50.637Z,5.55
2023-09-08T19:05:17.434Z,5.95
2023-09-08T19:07:46.206Z,5.70
2023-09-08T19:10:13.032Z,6.93
2023-09-08T19:12:39.596Z,6.65
2023-09-08T19:15:06.608Z,6.43
2023-09-08T19:17:33.309Z,5.90
2023-09-08T19:19:59.967Z,6.47
2023-09-08T19:22:26.652Z,6.97
2023-09-08T19:24:53.792Z,6.05
2023-09-08T19:27:20.388Z,7.43
2023-09-08T19:29:50.942Z,6.13
2023-09-08T19:32:17.834Z,6.47
2023-09-08T19:34:44.355Z,7.05
2023-09-08T19:37:10.961Z,6.25
2023-09-08T19:39:37.652Z,7.85
2023-09-08T19:42:04.632Z,5.95
2023-09-08T19:44:31.188Z,6.78
2023-09-08T19:46:57.814Z,7.47
2023-09-08T19:49:24.377Z,6.45
2023-09-08T19:51:50.956Z,7.85
2023-09-08T19:54:17.534Z,5.68
2023-09-08T19:56:44.074Z,8.23
2023-09-08T19:59:10.705Z,6.72
2023-09-08T20:01:37.247Z,7.13
2023-09-08T20:04:03.917Z,8.20
2023-09-08T20:06:30.528Z,6.97
2023-09-08T20:08:57.134Z,6.57
2023-09-08T20:11:23.758Z,6.00
2023-09-08T20:13:50.453Z,6.35
2023-09-08T20:16:16.977Z,6.72
2023-09-08T20:18:43.601Z,7.32
2023-09-08T20:21:10.822Z,6.50
2023-09-08T20:23:37.983Z,6.70
2023-09-08T20:26:04.923Z,12.27
2023-09-08T20:28:33.110Z,6.65
2023-09-08T20:31:14.988Z,6.65
2023-09-08T20:33:42.778Z,11.27
2023-09-08T20:36:12.053Z,7.85
2023-09-08T20:38:39.396Z,7.03
2023-09-08T20:41:06.492Z,8.85
2023-09-08T20:43:34.829Z,7.25
2023-09-08T20:46:06.267Z,7.38
2023-09-08T20:48:37.138Z,7.97
2023-09-08T20:51:10.933Z,9.07
2023-09-08T20:53:40.617Z,8.40
2023-09-08T20:56:08.447Z,9.70
2023-09-08T20:58:35.178Z,7.90
2023-09-08T21:01:04.892Z,7.18
2023-09-08T21:03:31.983Z,7.93
2023-09-08T21:05:59.235Z,7.18
2023-09-08T21:08:26.005Z,7.20
2023-09-08T21:10:55.972Z,7.18
2023-09-08T21:15:49.716Z,6.45
2023-09-08T21:18:16.568Z,7.78
2023-09-08T21:20:43.610Z,6.55
2023-09-08T21:23:10.210Z,6.57
2023-09-08T21:25:36.834Z,6.32
2023-09-08T21:28:04.503Z,5.93
2023-09-08T21:30:31.073Z,6.97
2023-09-08T21:32:58.007Z,6.30
2023-09-08T21:35:27.245Z,7.07
2023-09-08T21:37:53.950Z,7.38
2023-09-08T21:40:20.542Z,8.13
2023-09-08T21:42:47.143Z,6.65
2023-09-08T21:45:14.728Z,7.03
2023-09-08T21:47:41.743Z,8.98
2023-09-08T21:50:08.785Z,7.70
2023-09-08T21:52:38.959Z,8.55
2023-09-08T21:55:07.269Z,6.88
2023-09-08T21:57:33.871Z,6.15
2023-09-08T22:00:00.421Z,7.35
2023-09-08T22:02:27.315Z,7.28
2023-09-08T22:04:55.973Z,8.15
2023-09-08T22:07:22.818Z,10.13
2023-09-08T22:09:51.898Z,8.05
2023-09-08T22:12:18.424Z,10.77
2023-09-08T22:14:45.023Z,8.43
2023-09-08T22:17:11.557Z,7.45
2023-09-08T22:19:38.080Z,8.70
2023-09-08T22:22:04.988Z,7.57
2023-09-08T22:24:31.886Z,7.20
2023-09-08T22:26:58.584Z,7.03
2023-09-08T22:29:25.317Z,6.95
2023-09-08T22:31:51.985Z,7.47
2023-09-08T22:34:20.896Z,7.80
2023-09-08T22:36:47.642Z,9.50
2023-09-08T22:39:14.206Z,9.55
2023-09-08T22:41:40.733Z,8.52
2023-09-08T22:44:07.529Z,7.03
2023-09-08T22:46:34.101Z,7.15
2023-09-08T22:49:02.197Z,8.13
2023-09-08T22:51:28.794Z,8.63
2023-09-08T22:53:55.316Z,8.63
2023-09-08T22:56:21.975Z,8.65
2023-09-08T22:58:48.528Z,7.70
2023-09-08T23:01:15.626Z,7.82
2023-09-08T23:03:42.887Z,7.45
2023-09-08T23:06:10.165Z,8.75
2023-09-08T23:08:36.716Z,7.05
2023-09-08T23:11:03.398Z,7.30
2023-09-08T23:13:30.029Z,6.93
2023-09-08T23:15:56.591Z,8.23
2023-09-08T23:18:23.225Z,8.05
2023-09-08T23:20:50.131Z,8.05
2023-09-08T23:23:17.029Z,8.93
2023-09-08T23:25:43.613Z,11.55
2023-09-08T23:28:10.206Z,8.90
2023-09-08T23:30:36.896Z,7.38
2023-09-08T23:33:03.905Z,7.47
2023-09-08T23:35:30.543Z,8.13
2023-09-08T23:37:57.131Z,7.32
2023-09-08T23:40:25.469Z,8.43
2023-09-08T23:42:52.014Z,6.63
2023-09-08T23:45:18.546Z,6.68
2023-09-08T23:47:45.119Z,7.22
2023-09-08T23:50:11.839Z,7.60
2023-09-08T23:52:38.583Z,7.40
2023-09-08T23:55:05.631Z,7.95
2023-09-08T23:57:32.250Z,7.10
2023-09-08T23:59:59.080Z,7.03
