createdAt,value
2022-09-14T00:01:37.085Z,23.40
2022-09-14T00:04:18.097Z,23.38
2022-09-14T00:06:54.147Z,23.33
2022-09-14T00:09:28.412Z,23.33
2022-09-14T00:11:57.194Z,23.31
2022-09-14T00:14:28.462Z,23.27
2022-09-14T00:16:59.663Z,23.25
2022-09-14T00:19:31.295Z,23.24
2022-09-14T00:22:02.599Z,23.22
2022-09-14T00:24:36.196Z,23.20
2022-09-14T00:30:43.544Z,23.13
2022-09-14T00:33:31.909Z,23.12
2022-09-14T00:36:33.341Z,23.10
2022-09-14T00:39:28.622Z,23.05
2022-09-14T00:42:02.949Z,23.05
2022-09-14T00:47:33.076Z,22.99
2022-09-14T00:50:26.965Z,22.96
2022-09-14T00:53:03.924Z,22.93
2022-09-14T00:58:59.817Z,22.89
2022-09-14T01:05:03.912Z,22.86
2022-09-14T01:08:31.061Z,22.82
2022-09-14T01:11:00.122Z,22.80
2022-09-14T01:22:04.545Z,22.73
2022-09-14T01:25:06.304Z,22.71
2022-09-14T01:28:44.077Z,22.67
2022-09-14T01:31:57.291Z,22.60
2022-09-14T01:34:58.442Z,22.56
2022-09-14T01:38:06.101Z,22.48
2022-09-14T01:45:05.187Z,22.41
2022-09-14T01:48:11.489Z,22.33
2022-09-14T01:51:29.931Z,22.32
2022-09-14T01:54:29.446Z,22.29
2022-09-14T02:01:26.774Z,22.22
2022-09-14T02:04:03.937Z,22.21
2022-09-14T02:06:46.186Z,22.22
2022-09-14T02:09:19.656Z,22.23
2022-09-14T02:11:48.137Z,22.22
2022-09-14T02:14:21.692Z,22.21
2022-09-14T02:16:50.158Z,22.21
2022-09-14T02:19:23.150Z,22.21
2022-09-14T02:21:52.651Z,22.24
2022-09-14T02:24:21.709Z,22.23
2022-09-14T02:26:52.463Z,22.21
2022-09-14T02:29:20.755Z,22.18
2022-09-14T02:31:58.770Z,22.13
2022-09-14T02:34:31.354Z,22.15
2022-09-14T02:37:03.075Z,22.17
2022-09-14T02:39:46.225Z,22.19
2022-09-14T02:42:38.516Z,22.17
2022-09-14T02:45:19.220Z,22.18
2022-09-14T02:47:56.841Z,22.19
2022-09-14T02:51:00.726Z,22.20
2022-09-14T02:53:36.994Z,22.13
2022-09-14T02:56:11.088Z,22.05
2022-09-14T02:58:44.846Z,22.05
2022-09-14T03:01:16.095Z,22.02
2022-09-14T03:03:44.314Z,22.05
2022-09-14T03:06:13.169Z,22.07
2022-09-14T03:08:42.072Z,22.08
2022-09-14T03:11:10.820Z,22.06
2022-09-14T03:13:39.595Z,22.06
2022-09-14T03:16:10.338Z,22.00
2022-09-14T03:18:39.923Z,22.00
2022-09-14T03:21:10.983Z,22.00
2022-09-14T03:23:39.736Z,21.98
2022-09-14T03:26:09.881Z,21.97
2022-09-14T03:28:38.444Z,21.98
2022-09-14T03:31:09.560Z,22.00
2022-09-14T03:33:38.272Z,21.99
2022-09-14T03:36:17.819Z,21.98
2022-09-14T03:38:47.723Z,21.85
2022-09-14T03:41:16.204Z,21.76
2022-09-14T03:43:46.303Z,21.80
2022-09-14T03:46:22.247Z,21.83
2022-09-14T03:48:50.963Z,21.83
2022-09-14T03:51:19.584Z,21.76
2022-09-14T03:53:48.134Z,21.66
2022-09-14T03:56:20.092Z,21.66
2022-09-14T03:58:49.887Z,21.73
2022-09-14T04:01:23.179Z,21.78
2022-09-14T04:03:51.934Z,21.81
2022-09-14T04:06:20.544Z,21.80
2022-09-14T04:08:49.388Z,21.81
2022-09-14T04:11:17.581Z,21.82
2022-09-14T04:13:46.679Z,21.83
2022-09-14T04:16:15.724Z,21.83
2022-09-14T04:18:44.664Z,21.84
2022-09-14T04:21:17.140Z,21.82
2022-09-14T04:24:13.420Z,21.81
2022-09-14T04:26:36.986Z,21.77
2022-09-14T04:29:08.294Z,21.76
2022-09-14T04:31:37.260Z,21.77
2022-09-14T04:34:09.104Z,21.74
2022-09-14T04:36:40.334Z,21.73
2022-09-14T04:39:12.235Z,21.72
2022-09-14T04:41:43.671Z,21.71
2022-09-14T04:44:13.324Z,21.69
2022-09-14T04:46:46.866Z,21.68
2022-09-14T04:49:19.460Z,21.65
2022-09-14T04:51:47.624Z,21.64
2022-09-14T04:54:18.282Z,21.62
2022-09-14T04:56:49.475Z,21.61
2022-09-14T04:59:17.760Z,21.62
2022-09-14T05:01:50.557Z,21.61
2022-09-14T05:04:21.631Z,21.61
2022-09-14T05:06:51.017Z,21.58
2022-09-14T05:09:20.098Z,21.55
2022-09-14T05:11:50.422Z,21.54
2022-09-14T05:14:18.830Z,21.53
2022-09-14T05:16:48.749Z,21.53
2022-09-14T05:19:19.178Z,21.54
2022-09-14T05:21:47.987Z,21.51
2022-09-14T05:24:21.374Z,21.50
2022-09-14T05:26:55.997Z,21.49
2022-09-14T05:29:26.970Z,21.49
2022-09-14T05:31:55.121Z,21.49
2022-09-14T05:34:31.241Z,21.49
2022-09-14T05:37:10.586Z,21.51
2022-09-14T05:39:44.255Z,21.49
2022-09-14T05:42:12.620Z,21.47
2022-09-14T05:44:42.155Z,21.44
2022-09-14T05:47:10.422Z,21.41
2022-09-14T05:49:38.781Z,21.38
2022-09-14T05:52:07.199Z,21.37
2022-09-14T05:54:35.536Z,21.39
2022-09-14T05:57:06.396Z,21.39
2022-09-14T05:59:34.676Z,21.39
2022-09-14T06:02:05.611Z,21.26
2022-09-14T06:04:37.279Z,21.16
2022-09-14T06:07:18.389Z,21.17
2022-09-14T06:09:47.248Z,21.18
2022-09-14T06:12:15.544Z,21.20
2022-09-14T06:14:43.698Z,21.13
2022-09-14T06:17:11.876Z,21.10
2022-09-14T06:19:40.223Z,21.06
2022-09-14T06:22:08.497Z,21.03
2022-09-14T06:24:36.781Z,20.93
2022-09-14T06:27:05.214Z,20.83
2022-09-14T06:29:33.441Z,20.81
2022-09-14T06:32:04.776Z,20.62
2022-09-14T06:34:33.076Z,20.41
2022-09-14T06:37:01.357Z,20.26
2022-09-14T06:39:29.793Z,20.16
2022-09-14T06:41:57.930Z,20.18
2022-09-14T06:44:26.347Z,20.31
2022-09-14T06:46:54.703Z,20.43
2022-09-14T06:49:24.160Z,20.46
2022-09-14T06:51:52.549Z,20.49
2022-09-14T06:54:20.728Z,20.49
2022-09-14T06:56:49.144Z,20.26
2022-09-14T06:59:18.854Z,20.01
2022-09-14T07:01:47.626Z,19.81
2022-09-14T07:04:15.917Z,19.69
2022-09-14T07:06:49.358Z,19.59
2022-09-14T07:09:19.428Z,19.52
2022-09-14T07:11:54.737Z,19.51
2022-09-14T07:14:23.027Z,19.47
2022-09-14T07:16:51.240Z,19.45
2022-09-14T07:19:22.396Z,19.41
2022-09-14T07:21:50.888Z,19.39
2022-09-14T07:24:19.144Z,19.41
2022-09-14T07:26:47.333Z,19.42
2022-09-14T07:29:18.713Z,19.43
2022-09-14T07:31:59.974Z,19.60
2022-09-14T07:34:32.352Z,19.68
2022-09-14T07:37:03.192Z,19.88
2022-09-14T07:39:31.443Z,20.04
2022-09-14T07:42:03.203Z,20.06
2022-09-14T07:44:34.357Z,20.15
2022-09-14T07:47:02.874Z,20.24
2022-09-14T07:49:31.347Z,20.32
2022-09-14T07:52:00.644Z,20.33
2022-09-14T07:54:33.021Z,20.40
2022-09-14T07:57:07.206Z,20.38
2022-09-14T07:59:36.798Z,20.43
2022-09-14T08:02:11.955Z,20.46
2022-09-14T08:04:40.248Z,20.46
2022-09-14T08:07:08.781Z,20.44
2022-09-14T08:09:37.031Z,20.48
2022-09-14T08:12:07.940Z,20.49
2022-09-14T08:14:36.232Z,20.50
2022-09-14T08:17:04.927Z,20.48
2022-09-14T08:19:36.414Z,20.49
2022-09-14T08:22:05.400Z,20.51
2022-09-14T08:24:34.355Z,20.53
2022-09-14T08:27:02.732Z,20.44
2022-09-14T08:29:31.010Z,20.25
2022-09-14T08:31:59.391Z,20.22
2022-09-14T08:34:27.771Z,20.22
2022-09-14T08:36:55.957Z,20.12
2022-09-14T08:39:24.160Z,20.05
2022-09-14T08:41:53.661Z,20.11
2022-09-14T08:44:28.124Z,20.19
2022-09-14T08:47:16.406Z,20.23
2022-09-14T08:49:47.317Z,20.22
2022-09-14T08:52:29.905Z,20.17
2022-09-14T08:55:02.110Z,20.11
2022-09-14T08:57:40.080Z,19.92
2022-09-14T09:00:27.035Z,19.81
2022-09-14T09:02:55.283Z,19.86
2022-09-14T09:05:38.622Z,19.87
2022-09-14T09:08:15.984Z,19.71
2022-09-14T09:10:44.635Z,19.62
2022-09-14T09:13:19.978Z,19.58
2022-09-14T09:15:59.324Z,19.60
2022-09-14T09:18:43.807Z,19.57
2022-09-14T09:21:22.062Z,19.53
2022-09-14T09:23:52.542Z,19.44
2022-09-14T09:26:34.070Z,19.37
2022-09-14T09:29:06.723Z,19.29
2022-09-14T09:31:45.297Z,19.23
2022-09-14T09:34:16.044Z,19.12
2022-09-14T09:36:49.662Z,19.02
2022-09-14T09:39:18.442Z,18.94
2022-09-14T09:42:00.922Z,18.90
2022-09-14T09:44:30.448Z,18.82
2022-09-14T09:47:03.223Z,18.77
2022-09-14T09:49:34.216Z,18.70
2022-09-14T09:52:15.366Z,18.61
2022-09-14T09:54:51.333Z,18.56
2022-09-14T09:57:38.609Z,18.53
2022-09-14T10:00:30.731Z,18.48
2022-09-14T10:02:59.379Z,18.39
2022-09-14T10:05:31.899Z,18.35
2022-09-14T10:08:16.173Z,18.34
2022-09-14T10:10:45.838Z,18.32
2022-09-14T10:13:38.383Z,18.36
2022-09-14T10:16:18.213Z,18.34
2022-09-14T10:18:54.670Z,18.33
2022-09-14T10:21:25.477Z,18.29
2022-09-14T10:24:07.784Z,18.27
2022-09-14T10:26:37.747Z,18.25
2022-09-14T10:29:43.877Z,18.22
2022-09-14T10:32:20.235Z,18.18
2022-09-14T10:34:48.536Z,18.16
2022-09-14T10:37:40.146Z,18.17
2022-09-14T10:40:21.689Z,18.19
2022-09-14T10:42:59.027Z,18.17
2022-09-14T10:45:37.903Z,18.17
2022-09-14T10:48:18.403Z,18.16
2022-09-14T10:50:59.508Z,18.14
2022-09-14T10:53:53.729Z,18.17
2022-09-14T10:56:58.260Z,18.16
2022-09-14T11:00:00.628Z,18.12
2022-09-14T11:02:45.957Z,18.07
2022-09-14T11:05:22.808Z,18.07
2022-09-14T11:08:13.668Z,18.07
2022-09-14T11:11:24.471Z,18.10
2022-09-14T11:14:25.913Z,18.08
2022-09-14T11:17:12.330Z,18.03
2022-09-14T11:19:53.775Z,18.09
2022-09-14T11:22:54.256Z,18.19
2022-09-14T11:25:37.387Z,18.23
2022-09-14T11:28:13.005Z,18.42
2022-09-14T11:30:46.672Z,18.58
2022-09-14T11:33:48.802Z,18.54
2022-09-14T11:36:24.941Z,18.41
2022-09-14T11:39:06.998Z,18.32
2022-09-14T11:41:45.876Z,18.33
2022-09-14T11:44:35.459Z,18.33
2022-09-14T11:47:10.196Z,18.32
2022-09-14T11:50:16.880Z,18.31
2022-09-14T11:52:45.421Z,18.24
2022-09-14T11:55:19.258Z,18.27
2022-09-14T11:57:48.525Z,18.33
2022-09-14T12:00:25.611Z,18.33
2022-09-14T12:03:23.122Z,18.28
2022-09-14T12:05:51.776Z,18.19
2022-09-14T12:08:38.458Z,18.19
2022-09-14T12:11:29.601Z,18.21
2022-09-14T12:14:25.366Z,18.22
2022-09-14T12:17:38.291Z,18.17
2022-09-14T12:20:33.252Z,18.14
2022-09-14T12:23:30.861Z,18.09
2022-09-14T12:26:23.735Z,18.05
2022-09-14T12:29:00.627Z,18.01
2022-09-14T12:35:09.601Z,18.01
2022-09-14T12:55:23.022Z,17.41
2022-09-14T13:10:22.500Z,17.06
2022-09-14T14:46:14.848Z,17.21
2022-09-14T16:31:09.660Z,19.97
2022-09-14T16:34:33.375Z,20.06
2022-09-14T16:40:42.749Z,20.20
2022-09-14T16:57:14.837Z,20.86
2022-09-14T17:24:11.436Z,21.38
2022-09-14T19:32:09.923Z,24.79
2022-09-14T19:35:03.842Z,24.74
2022-09-14T19:41:02.131Z,24.73
2022-09-14T19:58:59.095Z,24.25
2022-09-14T20:01:29.420Z,24.11
2022-09-14T20:04:25.283Z,23.99
2022-09-14T20:10:03.438Z,23.50
2022-09-14T20:12:35.095Z,23.27
2022-09-14T20:15:35.161Z,23.35
2022-09-14T20:18:28.697Z,23.43
2022-09-14T20:20:57.194Z,23.54
2022-09-14T20:23:32.285Z,23.66
2022-09-14T20:26:32.354Z,23.81
2022-09-14T20:29:35.071Z,23.84
2022-09-14T20:32:15.431Z,23.83
2022-09-14T20:34:56.056Z,23.89
2022-09-14T20:40:29.408Z,23.72
2022-09-14T20:42:57.732Z,23.59
2022-09-14T20:45:26.009Z,23.62
2022-09-14T20:47:54.232Z,23.53
2022-09-14T20:50:25.918Z,23.38
2022-09-14T20:52:54.190Z,23.33
2022-09-14T20:55:25.542Z,23.37
2022-09-14T20:57:53.734Z,23.50
2022-09-14T21:00:25.081Z,23.53
2022-09-14T21:02:53.407Z,23.50
2022-09-14T21:05:21.736Z,23.54
2022-09-14T21:07:56.540Z,23.61
2022-09-14T21:10:31.615Z,23.69
2022-09-14T21:15:52.372Z,23.80
2022-09-14T21:18:54.713Z,23.83
2022-09-14T21:21:56.213Z,23.82
2022-09-14T21:31:51.692Z,23.76
2022-09-14T21:34:56.091Z,23.74
2022-09-14T21:38:01.803Z,23.67
2022-09-14T21:43:55.662Z,23.74
2022-09-14T21:47:55.846Z,23.83
2022-09-14T21:58:54.996Z,23.82
2022-09-14T22:05:57.895Z,23.78
2022-09-14T23:24:27.098Z,22.92
2022-09-14T23:37:23.598Z,22.77
2022-09-14T23:47:22.763Z,22.71
