createdAt,value
2022-09-04T00:02:51.939Z,47.15
2022-09-04T00:05:50.254Z,47.49
2022-09-04T00:08:53.837Z,47.64
2022-09-04T00:12:02.106Z,48.04
2022-09-04T00:15:25.842Z,48.26
2022-09-04T00:18:28.976Z,48.24
2022-09-04T00:21:26.986Z,48.12
2022-09-04T00:24:18.544Z,48.60
2022-09-04T00:27:10.830Z,48.94
2022-09-04T00:29:59.221Z,48.98
2022-09-04T00:32:49.946Z,49.03
2022-09-04T00:35:44.624Z,49.20
2022-09-04T00:38:38.248Z,49.37
2022-09-04T00:41:32.301Z,49.67
2022-09-04T00:44:34.514Z,49.95
2022-09-04T00:47:44.329Z,49.85
2022-09-04T00:50:48.803Z,50.28
2022-09-04T00:54:11.945Z,50.32
2022-09-04T00:57:13.723Z,50.59
2022-09-04T01:00:06.517Z,50.88
2022-09-04T01:03:07.294Z,50.85
2022-09-04T01:06:11.778Z,51.04
2022-09-04T01:09:06.050Z,50.84
2022-09-04T01:12:12.532Z,51.20
2022-09-04T01:15:21.234Z,51.22
2022-09-04T01:18:22.290Z,50.84
2022-09-04T01:21:30.252Z,51.06
2022-09-04T01:24:54.049Z,51.04
2022-09-04T01:27:48.714Z,50.99
2022-09-04T01:30:43.520Z,51.55
2022-09-04T01:33:44.347Z,51.17
2022-09-04T01:36:38.782Z,51.21
2022-09-04T01:39:29.053Z,51.55
2022-09-04T01:42:24.283Z,51.14
2022-09-04T01:45:11.083Z,51.11
2022-09-04T01:48:04.109Z,51.15
2022-09-04T01:50:54.398Z,50.81
2022-09-04T01:53:44.378Z,51.61
2022-09-04T01:56:59.225Z,51.56
2022-09-04T01:59:57.860Z,51.29
2022-09-04T02:03:02.960Z,51.38
2022-09-04T02:06:02.369Z,51.44
2022-09-04T02:09:02.940Z,51.78
2022-09-04T02:11:57.325Z,51.34
2022-09-04T02:15:10.421Z,51.60
2022-09-04T02:18:19.856Z,51.95
2022-09-04T02:21:42.711Z,51.81
2022-09-04T02:24:55.137Z,51.96
2022-09-04T02:28:07.018Z,51.80
2022-09-04T02:30:55.288Z,51.80
2022-09-04T02:33:49.471Z,52.01
2022-09-04T02:37:00.581Z,51.83
2022-09-04T02:40:33.813Z,51.84
2022-09-04T02:43:35.455Z,51.78
2022-09-04T02:46:48.734Z,51.81
2022-09-04T02:49:53.375Z,52.00
2022-09-04T02:52:57.123Z,51.94
2022-09-04T02:56:21.272Z,52.17
2022-09-04T02:59:47.786Z,52.02
2022-09-04T03:02:41.419Z,51.95
2022-09-04T03:05:46.454Z,51.83
2022-09-04T03:08:53.434Z,52.30
2022-09-04T03:11:45.951Z,52.41
2022-09-04T03:14:50.667Z,52.48
2022-09-04T03:18:02.758Z,52.43
2022-09-04T03:20:57.936Z,52.61
2022-09-04T03:23:51.765Z,52.45
2022-09-04T03:26:39.842Z,52.29
2022-09-04T03:30:03.820Z,52.32
2022-09-04T03:32:57.937Z,52.10
2022-09-04T03:35:59.043Z,52.16
2022-09-04T03:38:51.757Z,52.36
2022-09-04T03:41:49.351Z,52.12
2022-09-04T03:44:37.427Z,51.98
2022-09-04T03:47:59.018Z,52.56
2022-09-04T03:50:53.212Z,52.44
2022-09-04T03:53:46.722Z,52.53
2022-09-04T03:56:41.277Z,52.24
2022-09-04T03:59:53.059Z,52.52
2022-09-04T04:02:50.661Z,52.61
2022-09-04T04:05:53.422Z,52.60
2022-09-04T04:09:11.747Z,52.57
2022-09-04T04:12:10.576Z,52.52
2022-09-04T04:15:13.215Z,52.85
2022-09-04T04:18:13.226Z,52.79
2022-09-04T04:21:13.537Z,53.26
2022-09-04T04:24:04.632Z,53.10
2022-09-04T04:27:29.782Z,53.14
2022-09-04T04:30:17.211Z,53.25
2022-09-04T04:33:23.767Z,53.05
2022-09-04T04:36:32.762Z,53.35
2022-09-04T04:39:42.298Z,53.38
2022-09-04T04:42:50.300Z,53.68
2022-09-04T04:45:54.923Z,53.74
2022-09-04T04:49:08.350Z,53.46
2022-09-04T04:52:08.558Z,53.15
2022-09-04T04:55:12.634Z,53.68
2022-09-04T04:58:00.891Z,53.44
2022-09-04T05:01:09.450Z,53.63
2022-09-04T05:04:11.534Z,53.23
2022-09-04T05:07:03.403Z,53.72
2022-09-04T05:10:00.882Z,53.17
2022-09-04T05:13:13.095Z,53.67
2022-09-04T05:16:19.951Z,53.56
2022-09-04T05:19:23.184Z,53.06
2022-09-04T05:22:11.926Z,53.16
2022-09-04T05:25:13.568Z,53.27
2022-09-04T05:28:22.229Z,52.79
2022-09-04T05:31:19.198Z,52.83
2022-09-04T05:34:51.964Z,52.51
2022-09-04T05:37:46.947Z,51.98
2022-09-04T05:40:59.081Z,52.14
2022-09-04T05:43:59.877Z,51.71
2022-09-04T05:47:12.946Z,52.31
2022-09-04T05:50:05.151Z,51.75
2022-09-04T05:53:02.735Z,51.98
2022-09-04T05:56:16.895Z,51.62
2022-09-04T05:59:13.609Z,51.44
2022-09-04T06:02:11.063Z,51.74
2022-09-04T06:05:24.292Z,51.35
2022-09-04T06:08:28.713Z,50.74
2022-09-04T06:11:45.858Z,50.45
2022-09-04T06:14:33.936Z,50.55
2022-09-04T06:17:55.663Z,49.77
2022-09-04T06:20:55.434Z,50.36
2022-09-04T06:24:06.267Z,51.02
2022-09-04T06:27:00.338Z,51.37
2022-09-04T06:30:06.784Z,51.50
2022-09-04T06:33:05.337Z,51.36
2022-09-04T06:36:02.572Z,51.46
2022-09-04T06:38:56.676Z,51.62
2022-09-04T06:41:57.992Z,51.32
2022-09-04T06:44:55.650Z,51.46
2022-09-04T06:47:50.082Z,51.15
2022-09-04T06:51:08.134Z,51.13
2022-09-04T06:54:21.926Z,51.24
2022-09-04T06:57:11.454Z,51.41
2022-09-04T07:00:10.781Z,51.19
2022-09-04T07:03:14.782Z,50.90
2022-09-04T07:06:12.811Z,50.47
2022-09-04T07:09:16.913Z,50.77
2022-09-04T07:12:11.317Z,50.89
2022-09-04T07:15:12.353Z,50.74
2022-09-04T07:18:07.061Z,50.57
2022-09-04T07:21:06.366Z,50.61
2022-09-04T07:24:06.869Z,50.23
2022-09-04T07:26:58.059Z,50.21
2022-09-04T07:29:58.360Z,49.95
2022-09-04T07:32:59.612Z,49.82
2022-09-04T07:35:45.472Z,49.28
2022-09-04T07:39:00.683Z,49.70
2022-09-04T07:41:45.992Z,50.51
2022-09-04T07:44:48.885Z,50.98
2022-09-04T07:47:44.995Z,51.00
2022-09-04T07:50:40.248Z,50.41
2022-09-04T07:53:40.923Z,50.10
2022-09-04T07:56:38.275Z,50.24
2022-09-04T08:00:02.191Z,49.92
2022-09-04T08:03:13.506Z,49.76
2022-09-04T08:06:07.976Z,49.80
2022-09-04T08:09:05.397Z,49.82
2022-09-04T08:12:25.663Z,49.32
2022-09-04T08:15:22.017Z,49.04
2022-09-04T08:18:28.533Z,49.52
2022-09-04T08:21:29.261Z,49.73
2022-09-04T08:24:29.679Z,49.85
2022-09-04T08:27:44.414Z,49.01
2022-09-04T08:30:39.885Z,49.16
2022-09-04T08:33:44.805Z,49.35
2022-09-04T08:36:53.615Z,49.55
2022-09-04T08:40:01.364Z,48.99
2022-09-04T08:42:58.826Z,48.60
2022-09-04T08:45:58.173Z,48.50
2022-09-04T08:49:09.427Z,48.35
2022-09-04T08:52:31.889Z,47.72
2022-09-04T08:55:44.403Z,47.90
2022-09-04T08:58:55.216Z,47.88
2022-09-04T09:02:10.216Z,47.50
2022-09-04T09:05:19.313Z,47.09
2022-09-04T09:08:37.438Z,46.92
2022-09-04T09:11:53.154Z,46.96
2022-09-04T09:14:57.253Z,46.69
2022-09-04T09:17:45.694Z,46.63
2022-09-04T09:20:49.318Z,45.88
2022-09-04T09:23:39.091Z,45.84
2022-09-04T09:26:31.031Z,45.96
2022-09-04T09:29:31.964Z,46.17
2022-09-04T09:32:39.923Z,45.82
2022-09-04T09:35:55.802Z,45.31
2022-09-04T09:39:00.198Z,45.39
2022-09-04T09:42:00.847Z,44.23
2022-09-04T09:45:19.489Z,44.07
2022-09-04T09:48:21.175Z,43.83
2022-09-04T09:51:32.441Z,43.26
2022-09-04T09:54:37.855Z,42.57
2022-09-04T09:58:04.834Z,42.42
2022-09-04T10:01:08.494Z,42.16
2022-09-04T10:04:28.452Z,42.04
2022-09-04T10:08:10.894Z,41.59
2022-09-04T10:11:01.563Z,41.34
2022-09-04T10:14:15.708Z,41.46
2022-09-04T10:17:38.806Z,41.32
2022-09-04T10:20:49.390Z,41.10
2022-09-04T10:23:55.527Z,40.73
2022-09-04T10:26:56.114Z,40.29
2022-09-04T10:30:05.491Z,40.00
2022-09-04T10:33:11.716Z,40.25
2022-09-04T10:36:27.821Z,40.26
2022-09-04T10:39:56.442Z,40.08
2022-09-04T10:43:13.003Z,39.82
2022-09-04T10:46:22.847Z,40.24
2022-09-04T10:49:38.084Z,40.11
2022-09-04T10:52:35.837Z,39.66
2022-09-04T10:55:43.811Z,39.38
2022-09-04T10:58:40.127Z,39.32
2022-09-04T11:01:47.703Z,39.38
2022-09-04T11:05:00.810Z,39.16
2022-09-04T11:08:25.446Z,38.96
2022-09-04T11:11:52.825Z,39.38
2022-09-04T11:14:50.538Z,39.18
2022-09-04T11:18:00.888Z,38.90
2022-09-04T11:21:02.929Z,38.84
2022-09-04T11:24:13.325Z,38.46
2022-09-04T11:27:39.049Z,37.81
2022-09-04T11:30:35.629Z,37.92
2022-09-04T11:33:59.127Z,38.03
2022-09-04T11:37:31.608Z,37.85
2022-09-04T11:40:22.952Z,37.53
2022-09-04T11:43:24.432Z,37.75
2022-09-04T11:46:19.362Z,38.17
2022-09-04T11:49:41.893Z,38.14
2022-09-04T11:52:50.597Z,38.06
2022-09-04T11:56:09.922Z,37.73
2022-09-04T11:59:10.768Z,36.88
2022-09-04T12:02:38.764Z,36.61
2022-09-04T12:06:14.825Z,36.55
2022-09-04T12:09:17.572Z,36.82
2022-09-04T12:12:22.753Z,36.60
2022-09-04T12:15:54.591Z,36.30
2022-09-04T12:19:23.124Z,36.43
2022-09-04T12:22:31.116Z,36.87
2022-09-04T12:25:23.532Z,37.10
2022-09-04T12:28:39.724Z,36.82
2022-09-04T12:31:43.388Z,37.04
2022-09-04T12:34:37.599Z,36.42
2022-09-04T12:38:00.662Z,36.56
2022-09-04T12:41:12.219Z,36.95
2022-09-04T12:44:29.996Z,37.48
2022-09-04T12:47:18.226Z,37.92
2022-09-04T12:50:22.043Z,37.62
2022-09-04T12:53:26.836Z,37.13
2022-09-04T12:56:49.026Z,37.18
2022-09-04T12:59:47.413Z,37.45
2022-09-04T13:02:34.061Z,37.35
2022-09-04T13:06:01.568Z,37.54
2022-09-04T13:09:22.046Z,37.35
2022-09-04T13:12:13.391Z,37.25
2022-09-04T13:15:33.793Z,36.88
2022-09-04T13:18:33.255Z,36.91
2022-09-04T13:21:55.596Z,36.39
2022-09-04T13:25:04.060Z,36.77
2022-09-04T13:28:24.149Z,36.07
2022-09-04T13:31:19.151Z,36.00
2022-09-04T13:34:34.184Z,36.25
2022-09-04T13:37:31.449Z,35.67
2022-09-04T13:40:22.944Z,35.57
2022-09-04T13:43:41.162Z,35.63
2022-09-04T13:46:35.096Z,35.11
2022-09-04T13:49:48.070Z,34.89
2022-09-04T13:52:52.543Z,34.50
2022-09-04T13:55:41.728Z,34.50
2022-09-04T13:58:33.237Z,34.89
2022-09-04T14:01:25.654Z,34.79
2022-09-04T14:04:16.670Z,34.83
2022-09-04T14:07:09.889Z,34.08
2022-09-04T14:10:01.679Z,34.24
2022-09-04T14:12:54.390Z,34.37
2022-09-04T14:15:49.150Z,34.03
2022-09-04T14:18:45.454Z,34.25
2022-09-04T14:21:52.071Z,33.84
2022-09-04T14:24:59.002Z,33.76
2022-09-04T14:27:57.412Z,33.67
2022-09-04T14:31:10.648Z,34.25
2022-09-04T14:34:15.954Z,34.37
2022-09-04T14:37:40.273Z,34.34
2022-09-04T14:40:45.826Z,34.53
2022-09-04T14:43:59.465Z,34.48
2022-09-04T14:47:25.325Z,34.25
2022-09-04T14:50:13.502Z,34.53
2022-09-04T14:53:07.208Z,34.89
2022-09-04T14:56:01.667Z,34.78
2022-09-04T14:59:11.745Z,35.02
2022-09-04T15:02:09.442Z,35.04
2022-09-04T15:05:07.340Z,34.53
2022-09-04T15:08:00.015Z,34.66
2022-09-04T15:10:53.721Z,34.66
2022-09-04T15:13:52.753Z,34.48
2022-09-04T15:16:38.075Z,34.66
2022-09-04T15:19:46.426Z,34.56
2022-09-04T15:22:45.391Z,34.78
2022-09-04T15:25:56.936Z,34.55
2022-09-04T15:28:47.502Z,34.89
2022-09-04T15:31:38.099Z,34.80
2022-09-04T15:34:26.969Z,34.82
2022-09-04T15:37:30.937Z,34.67
2022-09-04T15:40:30.155Z,34.62
2022-09-04T15:43:15.484Z,34.74
2022-09-04T15:46:08.783Z,35.02
2022-09-04T15:49:32.200Z,35.08
2022-09-04T15:52:42.055Z,34.79
2022-09-04T15:55:29.601Z,35.29
2022-09-04T15:58:30.147Z,35.15
2022-09-04T16:01:24.863Z,35.36
2022-09-04T16:04:23.319Z,35.64
2022-09-04T16:07:19.680Z,35.42
2022-09-04T16:10:21.524Z,35.86
2022-09-04T16:13:49.348Z,35.82
2022-09-04T16:16:49.407Z,35.86
2022-09-04T16:19:57.702Z,35.89
2022-09-04T16:22:51.374Z,35.91
2022-09-04T16:25:43.671Z,35.78
2022-09-04T16:28:40.873Z,36.03
2022-09-04T16:31:34.772Z,35.87
2022-09-04T16:34:36.440Z,36.21
2022-09-04T16:37:38.776Z,36.03
2022-09-04T16:40:40.305Z,36.42
2022-09-04T16:43:31.369Z,36.53
2022-09-04T16:46:29.462Z,36.67
2022-09-04T16:49:25.800Z,36.53
2022-09-04T16:52:21.195Z,36.79
2022-09-04T16:55:15.045Z,36.50
2022-09-04T16:58:07.123Z,36.65
2022-09-04T17:01:14.096Z,36.52
2022-09-04T17:04:13.623Z,36.85
2022-09-04T17:07:13.007Z,36.97
2022-09-04T17:10:01.752Z,37.08
2022-09-04T17:12:57.479Z,37.46
2022-09-04T17:15:53.686Z,37.77
2022-09-04T17:18:47.356Z,37.61
2022-09-04T17:27:41.864Z,37.67
2022-09-04T17:29:03.084Z,38.03
2022-09-04T17:29:16.011Z,37.97
2022-09-04T17:34:18.143Z,38.33
2022-09-04T17:40:35.959Z,38.18
2022-09-04T17:40:49.260Z,38.40
2022-09-04T17:42:40.247Z,38.55
2022-09-04T17:45:34.979Z,38.59
2022-09-04T17:48:46.938Z,38.83
2022-09-04T17:51:33.736Z,38.86
2022-09-04T17:54:19.245Z,38.96
2022-09-04T17:57:13.147Z,39.23
2022-09-04T18:00:08.371Z,39.53
2022-09-04T18:03:12.951Z,39.75
2022-09-04T18:06:06.849Z,39.93
2022-09-04T18:09:41.857Z,40.11
2022-09-04T18:12:36.569Z,40.40
2022-09-04T18:15:33.398Z,40.43
2022-09-04T18:18:36.784Z,40.51
2022-09-04T18:21:41.049Z,40.72
2022-09-04T18:24:48.726Z,40.80
2022-09-04T18:27:44.635Z,40.98
2022-09-04T18:36:35.437Z,41.08
2022-09-04T18:37:17.802Z,41.08
2022-09-04T18:37:45.660Z,41.31
2022-09-04T18:43:34.604Z,41.62
2022-09-04T18:50:25.174Z,42.14
2022-09-04T18:50:43.620Z,41.78
2022-09-04T18:51:12.628Z,42.24
2022-09-04T18:53:53.864Z,42.21
2022-09-04T18:56:45.777Z,42.46
2022-09-04T18:59:42.835Z,42.61
2022-09-04T19:02:32.028Z,42.72
2022-09-04T19:05:18.278Z,42.88
2022-09-04T19:08:08.177Z,43.00
2022-09-04T19:10:58.042Z,43.13
2022-09-04T19:14:10.954Z,43.22
2022-09-04T19:17:10.033Z,43.28
2022-09-04T19:20:12.285Z,43.48
2022-09-04T19:23:15.437Z,43.77
2022-09-04T19:26:11.786Z,43.61
2022-09-04T19:29:20.345Z,43.71
2022-09-04T19:32:11.660Z,43.78
2022-09-04T19:35:12.033Z,44.07
2022-09-04T19:42:14.175Z,44.26
2022-09-04T19:46:05.764Z,44.32
2022-09-04T19:46:06.805Z,44.35
2022-09-04T19:47:37.457Z,44.50
2022-09-04T19:53:22.246Z,44.45
2022-09-04T19:53:50.158Z,44.65
2022-09-04T19:57:32.091Z,44.84
2022-09-04T20:00:31.363Z,44.93
2022-09-04T20:03:29.602Z,45.14
2022-09-04T20:06:21.878Z,45.12
2022-09-04T20:09:16.431Z,45.53
2022-09-04T20:12:20.494Z,45.34
2022-09-04T20:15:18.544Z,45.36
2022-09-04T20:18:25.335Z,45.36
2022-09-04T20:21:26.083Z,45.46
2022-09-04T20:24:21.931Z,45.38
2022-09-04T20:27:19.223Z,45.68
2022-09-04T20:30:18.133Z,45.63
2022-09-04T20:33:11.652Z,45.75
2022-09-04T20:36:08.249Z,46.03
2022-09-04T20:39:10.269Z,46.05
2022-09-04T20:42:08.209Z,46.13
2022-09-04T20:48:07.742Z,46.27
2022-09-04T20:52:46.214Z,46.32
2022-09-04T20:52:52.414Z,46.50
2022-09-04T20:54:51.031Z,46.41
2022-09-04T21:03:12.254Z,46.56
2022-09-04T21:03:21.750Z,46.49
2022-09-04T21:04:33.555Z,46.74
2022-09-04T21:07:41.152Z,47.07
2022-09-04T21:10:48.295Z,46.94
2022-09-04T21:13:41.864Z,46.96
2022-09-04T21:17:29.269Z,47.12
2022-09-04T21:20:34.668Z,47.21
2022-09-04T21:23:41.719Z,47.12
2022-09-04T21:27:03.747Z,47.34
2022-09-04T21:30:10.315Z,47.42
2022-09-04T21:33:35.932Z,47.49
2022-09-04T21:36:27.524Z,47.66
2022-09-04T21:39:37.235Z,47.95
2022-09-04T21:42:25.654Z,48.08
2022-09-04T21:45:35.069Z,48.18
2022-09-04T21:48:23.815Z,48.32
2022-09-04T21:51:28.548Z,48.61
2022-09-04T21:54:37.849Z,48.46
2022-09-04T22:02:13.736Z,48.58
2022-09-04T22:02:36.189Z,48.84
2022-09-04T22:04:46.477Z,48.85
2022-09-04T22:10:50.806Z,49.08
2022-09-04T22:13:42.850Z,49.18
2022-09-04T22:14:58.158Z,49.02
2022-09-04T22:18:32.146Z,49.46
2022-09-04T22:21:25.672Z,49.39
2022-09-04T22:24:29.881Z,49.54
2022-09-04T22:28:07.964Z,49.39
2022-09-04T22:31:22.673Z,49.69
2022-09-04T22:34:39.602Z,49.76
2022-09-04T22:37:58.921Z,49.71
2022-09-04T22:41:04.544Z,49.61
2022-09-04T22:44:26.412Z,49.50
2022-09-04T22:47:45.340Z,49.77
2022-09-04T22:50:49.785Z,49.79
2022-09-04T22:54:14.795Z,49.76
2022-09-04T22:57:09.286Z,49.89
2022-09-04T23:00:13.273Z,49.96
2022-09-04T23:03:33.082Z,49.87
2022-09-04T23:13:46.601Z,50.28
2022-09-04T23:13:53.024Z,49.98
2022-09-04T23:13:59.764Z,50.22
2022-09-04T23:16:32.982Z,50.57
2022-09-04T23:24:37.813Z,50.41
2022-09-04T23:26:48.243Z,50.71
2022-09-04T23:26:59.942Z,50.81
2022-09-04T23:30:02.203Z,51.04
2022-09-04T23:33:30.087Z,51.11
2022-09-04T23:36:18.434Z,51.10
2022-09-04T23:39:27.320Z,51.30
2022-09-04T23:42:49.373Z,51.23
2022-09-04T23:46:08.634Z,51.15
2022-09-04T23:49:12.328Z,51.32
2022-09-04T23:52:35.076Z,51.50
2022-09-04T23:55:49.999Z,51.67
2022-09-04T23:59:22.620Z,51.84
