createdAt,value
2023-05-28T00:00:27.913Z,95130.00
2023-05-28T00:01:27.973Z,95128.00
2023-05-28T00:02:28.107Z,95126.00
2023-05-28T00:03:28.253Z,95124.00
2023-05-28T00:04:28.221Z,95122.00
2023-05-28T00:05:28.225Z,95122.00
2023-05-28T00:06:28.296Z,95120.00
2023-05-28T00:07:28.356Z,95120.00
2023-05-28T00:08:28.414Z,95120.00
2023-05-28T00:09:28.483Z,95120.00
2023-05-28T00:10:28.523Z,95122.00
2023-05-28T00:11:28.592Z,95122.00
2023-05-28T00:12:28.646Z,95120.00
2023-05-28T00:13:28.715Z,95122.00
2023-05-28T00:14:28.799Z,95118.00
2023-05-28T00:15:28.887Z,95118.00
2023-05-28T00:16:28.976Z,95118.00
2023-05-28T00:17:29.021Z,95124.00
2023-05-28T00:18:29.070Z,95122.00
2023-05-28T00:19:29.106Z,95124.00
2023-05-28T00:20:29.780Z,95124.00
2023-05-28T00:21:29.241Z,95126.00
2023-05-28T00:22:29.370Z,95124.00
2023-05-28T00:23:29.344Z,95118.00
2023-05-28T00:24:29.437Z,95120.00
2023-05-28T00:25:29.479Z,95118.00
2023-05-28T00:26:29.490Z,95118.00
2023-05-28T00:27:29.589Z,95118.00
2023-05-28T00:28:29.624Z,95118.00
2023-05-28T00:29:29.687Z,95118.00
2023-05-28T00:30:29.722Z,95116.00
2023-05-28T00:31:29.852Z,95116.00
2023-05-28T00:32:29.907Z,95116.00
2023-05-28T00:33:29.964Z,95114.00
2023-05-28T00:34:30.005Z,95114.00
2023-05-28T00:35:30.019Z,95116.00
2023-05-28T00:36:30.131Z,95118.00
2023-05-28T00:37:30.188Z,95116.00
2023-05-28T00:38:30.302Z,95118.00
2023-05-28T00:39:30.263Z,95120.00
2023-05-28T00:40:30.352Z,95120.00
2023-05-28T00:41:30.383Z,95118.00
2023-05-28T00:42:30.425Z,95118.00
2023-05-28T00:43:30.499Z,95118.00
2023-05-28T00:44:30.547Z,95118.00
2023-05-28T00:45:30.722Z,95116.00
2023-05-28T00:46:30.818Z,95118.00
2023-05-28T00:47:30.739Z,95118.00
2023-05-28T00:48:30.788Z,95118.00
2023-05-28T00:49:30.805Z,95118.00
2023-05-28T00:50:30.845Z,95118.00
2023-05-28T00:51:30.928Z,95120.00
2023-05-28T00:52:31.009Z,95116.00
2023-05-28T00:53:31.032Z,95118.00
2023-05-28T00:54:31.105Z,95116.00
2023-05-28T00:55:31.167Z,95116.00
2023-05-28T00:56:31.246Z,95114.00
2023-05-28T00:57:31.263Z,95114.00
2023-05-28T00:58:31.364Z,95112.00
2023-05-28T00:59:31.416Z,95110.00
2023-05-28T01:00:31.471Z,95110.00
2023-05-28T01:01:31.505Z,95106.00
2023-05-28T01:02:31.564Z,95106.00
2023-05-28T01:03:31.626Z,95104.00
2023-05-28T01:04:31.715Z,95106.00
2023-05-28T01:05:31.697Z,95102.00
2023-05-28T01:06:31.763Z,95106.00
2023-05-28T01:07:31.814Z,95104.00
2023-05-28T01:08:31.839Z,95102.00
2023-05-28T01:09:31.917Z,95102.00
2023-05-28T01:10:31.990Z,95100.00
2023-05-28T01:11:32.730Z,95100.00
2023-05-28T01:12:32.041Z,95100.00
2023-05-28T01:13:32.105Z,95100.00
2023-05-28T01:14:32.205Z,95100.00
2023-05-28T01:15:32.252Z,95098.00
2023-05-28T01:16:32.393Z,95096.00
2023-05-28T01:17:32.386Z,95096.00
2023-05-28T01:18:32.435Z,95094.00
2023-05-28T01:19:32.453Z,95092.00
2023-05-28T01:20:32.521Z,95092.00
2023-05-28T01:21:32.530Z,95088.00
2023-05-28T01:22:32.564Z,95090.00
2023-05-28T01:23:32.598Z,95090.00
2023-05-28T01:24:32.640Z,95088.00
2023-05-28T01:25:32.716Z,95087.00
2023-05-28T01:26:32.760Z,95087.00
2023-05-28T01:27:32.810Z,95087.00
2023-05-28T01:28:32.821Z,95085.00
2023-05-28T01:29:32.892Z,95085.00
2023-05-28T01:30:32.929Z,95087.00
2023-05-28T01:31:33.006Z,95087.00
2023-05-28T01:32:33.008Z,95088.00
2023-05-28T01:33:33.052Z,95087.00
2023-05-28T01:34:33.079Z,95088.00
2023-05-28T01:35:33.115Z,95090.00
2023-05-28T01:36:33.127Z,95088.00
2023-05-28T01:37:33.171Z,95090.00
2023-05-28T01:38:33.250Z,95088.00
2023-05-28T01:39:33.294Z,95088.00
2023-05-28T01:40:34.244Z,95087.00
2023-05-28T01:41:33.412Z,95088.00
2023-05-28T01:42:33.479Z,95087.00
2023-05-28T01:43:33.506Z,95087.00
2023-05-28T01:44:33.529Z,95087.00
2023-05-28T01:45:33.567Z,95085.00
2023-05-28T01:46:33.611Z,95085.00
2023-05-28T01:47:33.651Z,95083.00
2023-05-28T01:48:33.712Z,95081.00
2023-05-28T01:49:33.708Z,95081.00
2023-05-28T01:50:33.766Z,95081.00
2023-05-28T01:51:33.841Z,95079.00
2023-05-28T01:52:33.861Z,95079.00
2023-05-28T01:53:33.919Z,95081.00
2023-05-28T01:54:33.969Z,95081.00
2023-05-28T01:55:34.075Z,95081.00
2023-05-28T01:56:34.083Z,95081.00
2023-05-28T01:57:34.131Z,95081.00
2023-05-28T01:58:34.187Z,95079.00
2023-05-28T01:59:34.253Z,95081.00
2023-05-28T02:00:34.298Z,95081.00
2023-05-28T02:01:34.513Z,95081.00
2023-05-28T02:02:34.526Z,95083.00
2023-05-28T02:03:34.479Z,95083.00
2023-05-28T02:04:34.514Z,95083.00
2023-05-28T02:05:34.563Z,95083.00
2023-05-28T02:06:34.606Z,95083.00
2023-05-28T02:07:34.656Z,95085.00
2023-05-28T02:08:34.705Z,95083.00
2023-05-28T02:09:34.729Z,95088.00
2023-05-28T02:10:34.792Z,95088.00
2023-05-28T02:11:34.810Z,95079.00
2023-05-28T02:12:34.862Z,95079.00
2023-05-28T02:13:34.915Z,95085.00
2023-05-28T02:14:34.961Z,95083.00
2023-05-28T02:15:35.024Z,95083.00
2023-05-28T02:16:35.069Z,95081.00
2023-05-28T02:17:35.092Z,95081.00
2023-05-28T02:18:35.140Z,95083.00
2023-05-28T02:19:35.180Z,95075.00
2023-05-28T02:20:35.329Z,95079.00
2023-05-28T02:21:35.324Z,95079.00
2023-05-28T02:22:35.339Z,95079.00
2023-05-28T02:23:35.395Z,95077.00
2023-05-28T02:24:35.433Z,95079.00
2023-05-28T02:25:35.451Z,95077.00
2023-05-28T02:26:35.493Z,95077.00
2023-05-28T02:27:35.597Z,95079.00
2023-05-28T02:28:35.606Z,95077.00
2023-05-28T02:29:35.665Z,95077.00
2023-05-28T02:30:35.689Z,95077.00
2023-05-28T02:31:35.788Z,95075.00
2023-05-28T02:32:35.835Z,95075.00
2023-05-28T02:33:35.833Z,95075.00
2023-05-28T02:34:35.879Z,95073.00
2023-05-28T02:35:35.916Z,95075.00
2023-05-28T02:36:35.959Z,95075.00
2023-05-28T02:37:35.974Z,95077.00
2023-05-28T02:38:36.029Z,95077.00
2023-05-28T02:39:36.111Z,95075.00
2023-05-28T02:40:36.131Z,95075.00
2023-05-28T02:41:36.189Z,95075.00
2023-05-28T02:42:36.259Z,95073.00
2023-05-28T02:43:36.316Z,95075.00
2023-05-28T02:44:36.342Z,95075.00
2023-05-28T02:45:36.396Z,95075.00
2023-05-28T02:46:36.502Z,95075.00
2023-05-28T02:47:36.582Z,95075.00
2023-05-28T02:48:36.531Z,95075.00
2023-05-28T02:49:36.604Z,95075.00
2023-05-28T02:50:36.657Z,95075.00
2023-05-28T02:51:36.693Z,95075.00
2023-05-28T02:52:36.677Z,95075.00
2023-05-28T02:53:36.814Z,95075.00
2023-05-28T02:54:36.833Z,95077.00
2023-05-28T02:55:36.831Z,95075.00
2023-05-28T02:56:36.871Z,95077.00
2023-05-28T02:57:36.918Z,95077.00
2023-05-28T02:58:36.991Z,95077.00
2023-05-28T02:59:37.072Z,95079.00
2023-05-28T03:00:37.097Z,95077.00
2023-05-28T03:01:37.171Z,95077.00
2023-05-28T03:02:37.261Z,95083.00
2023-05-28T03:03:37.347Z,95079.00
2023-05-28T03:04:37.306Z,95081.00
2023-05-28T03:05:37.363Z,95087.00
2023-05-28T03:06:37.445Z,95083.00
2023-05-28T03:07:37.449Z,95085.00
2023-05-28T03:08:37.504Z,95087.00
2023-05-28T03:09:37.551Z,95087.00
2023-05-28T03:10:37.620Z,95090.00
2023-05-28T03:11:37.659Z,95087.00
2023-05-28T03:12:37.716Z,95088.00
2023-05-28T03:13:37.743Z,95088.00
2023-05-28T03:14:37.805Z,95090.00
2023-05-28T03:15:37.853Z,95090.00
2023-05-28T03:16:37.969Z,95088.00
2023-05-28T03:17:37.995Z,95088.00
2023-05-28T03:18:38.057Z,95092.00
2023-05-28T03:19:38.041Z,95092.00
2023-05-28T03:20:38.171Z,95090.00
2023-05-28T03:21:38.128Z,95092.00
2023-05-28T03:22:38.170Z,95092.00
2023-05-28T03:23:38.226Z,95092.00
2023-05-28T03:24:38.308Z,95092.00
2023-05-28T03:25:38.328Z,95094.00
2023-05-28T03:26:38.383Z,95094.00
2023-05-28T03:27:38.408Z,95092.00
2023-05-28T03:28:38.427Z,95090.00
2023-05-28T03:29:38.503Z,95090.00
2023-05-28T03:30:38.556Z,95092.00
2023-05-28T03:31:38.627Z,95092.00
2023-05-28T03:32:38.644Z,95092.00
2023-05-28T03:33:38.746Z,95090.00
2023-05-28T03:34:38.770Z,95094.00
2023-05-28T03:35:38.767Z,95094.00
2023-05-28T03:36:38.837Z,95092.00
2023-05-28T03:37:38.846Z,95092.00
2023-05-28T03:38:38.924Z,95092.00
2023-05-28T03:39:39.034Z,95092.00
2023-05-28T03:40:39.059Z,95096.00
2023-05-28T03:41:39.131Z,95094.00
2023-05-28T03:42:39.140Z,95096.00
2023-05-28T03:43:39.244Z,95094.00
2023-05-28T03:44:39.268Z,95096.00
2023-05-28T03:45:39.318Z,95094.00
2023-05-28T03:46:39.376Z,95094.00
2023-05-28T03:47:39.430Z,95096.00
2023-05-28T03:48:39.457Z,95092.00
2023-05-28T03:49:39.534Z,95096.00
2023-05-28T03:50:39.554Z,95094.00
2023-05-28T03:51:39.605Z,95094.00
2023-05-28T03:52:39.648Z,95094.00
2023-05-28T03:53:39.723Z,95094.00
2023-05-28T03:54:39.790Z,95096.00
2023-05-28T03:55:39.830Z,95094.00
2023-05-28T03:56:39.837Z,95094.00
2023-05-28T03:57:39.911Z,95096.00
2023-05-28T03:58:39.963Z,95096.00
2023-05-28T03:59:40.034Z,95096.00
2023-05-28T04:00:40.077Z,95096.00
2023-05-28T04:01:40.100Z,95096.00
2023-05-28T04:02:40.213Z,95096.00
2023-05-28T04:03:40.252Z,95096.00
2023-05-28T04:04:40.327Z,95096.00
2023-05-28T04:05:40.272Z,95098.00
2023-05-28T04:06:40.345Z,95100.00
2023-05-28T04:07:40.429Z,95106.00
2023-05-28T04:08:40.416Z,95102.00
2023-05-28T04:09:40.495Z,95108.00
2023-05-28T04:10:40.550Z,95108.00
2023-05-28T04:11:40.599Z,95106.00
2023-05-28T04:12:40.664Z,95106.00
2023-05-28T04:13:40.692Z,95106.00
2023-05-28T04:14:40.740Z,95106.00
2023-05-28T04:15:40.827Z,95104.00
2023-05-28T04:16:40.919Z,95108.00
2023-05-28T04:17:40.945Z,95106.00
2023-05-28T04:18:40.990Z,95106.00
2023-05-28T04:19:40.993Z,95106.00
2023-05-28T04:20:41.138Z,95106.00
2023-05-28T04:21:41.111Z,95106.00
2023-05-28T04:22:41.154Z,95102.00
2023-05-28T04:23:41.251Z,95102.00
2023-05-28T04:24:41.294Z,95102.00
2023-05-28T04:25:41.310Z,95104.00
2023-05-28T04:26:41.363Z,95102.00
2023-05-28T04:27:41.400Z,95104.00
2023-05-28T04:28:41.452Z,95104.00
2023-05-28T04:29:41.441Z,95104.00
2023-05-28T04:30:41.512Z,95104.00
2023-05-28T04:31:41.574Z,95104.00
2023-05-28T04:32:41.679Z,95102.00
2023-05-28T04:33:41.665Z,95102.00
2023-05-28T04:34:41.690Z,95104.00
2023-05-28T04:35:41.742Z,95106.00
2023-05-28T04:36:41.820Z,95104.00
2023-05-28T04:37:41.866Z,95106.00
2023-05-28T04:38:41.932Z,95108.00
2023-05-28T04:39:41.984Z,95110.00
2023-05-28T04:40:42.032Z,95110.00
2023-05-28T04:41:42.090Z,95108.00
2023-05-28T04:42:42.138Z,95106.00
2023-05-28T04:43:42.140Z,95104.00
2023-05-28T04:44:42.195Z,95106.00
2023-05-28T04:45:42.244Z,95106.00
2023-05-28T04:46:42.418Z,95106.00
2023-05-28T04:47:42.389Z,95106.00
2023-05-28T04:48:42.438Z,95106.00
2023-05-28T04:49:42.463Z,95106.00
2023-05-28T04:50:42.531Z,95108.00
2023-05-28T04:51:42.573Z,95108.00
2023-05-28T04:52:42.648Z,95110.00
2023-05-28T04:53:42.648Z,95110.00
2023-05-28T04:54:44.136Z,95110.00
2023-05-28T04:55:42.786Z,95108.00
2023-05-28T04:56:42.849Z,95108.00
2023-05-28T04:57:42.881Z,95108.00
2023-05-28T04:58:42.905Z,95106.00
2023-05-28T04:59:42.975Z,95106.00
2023-05-28T05:00:43.015Z,95106.00
2023-05-28T05:01:43.103Z,95106.00
2023-05-28T05:02:43.126Z,95108.00
2023-05-28T05:03:43.189Z,95106.00
2023-05-28T05:04:43.187Z,95106.00
2023-05-28T05:05:43.287Z,95106.00
2023-05-28T05:06:43.322Z,95106.00
2023-05-28T05:07:43.402Z,95108.00
2023-05-28T05:08:43.454Z,95110.00
2023-05-28T05:09:43.481Z,95108.00
2023-05-28T05:10:43.523Z,95112.00
2023-05-28T05:11:43.569Z,95110.00
2023-05-28T05:12:43.618Z,95112.00
2023-05-28T05:13:43.681Z,95110.00
2023-05-28T05:14:43.722Z,95110.00
2023-05-28T05:15:43.792Z,95110.00
2023-05-28T05:16:43.798Z,95108.00
2023-05-28T05:17:43.888Z,95108.00
2023-05-28T05:18:43.893Z,95110.00
2023-05-28T05:19:43.993Z,95112.00
2023-05-28T05:20:44.082Z,95112.00
2023-05-28T05:21:44.020Z,95112.00
2023-05-28T05:22:44.062Z,95110.00
2023-05-28T05:23:44.113Z,95110.00
2023-05-28T05:24:44.171Z,95110.00
2023-05-28T05:25:44.184Z,95108.00
2023-05-28T05:26:44.232Z,95104.00
2023-05-28T05:27:44.306Z,95108.00
2023-05-28T05:28:44.325Z,95106.00
2023-05-28T05:29:44.376Z,95106.00
2023-05-28T05:30:44.382Z,95108.00
2023-05-28T05:31:44.438Z,95108.00
2023-05-28T05:32:44.477Z,95106.00
2023-05-28T05:33:44.454Z,95108.00
2023-05-28T05:34:44.525Z,95108.00
2023-05-28T05:35:44.601Z,95110.00
2023-05-28T05:36:44.603Z,95108.00
2023-05-28T05:37:44.644Z,95108.00
2023-05-28T05:38:44.710Z,95106.00
2023-05-28T05:39:44.761Z,95110.00
2023-05-28T05:40:44.772Z,95106.00
2023-05-28T05:41:44.790Z,95108.00
2023-05-28T05:42:44.858Z,95110.00
2023-05-28T05:43:44.908Z,95112.00
2023-05-28T05:44:44.949Z,95112.00
2023-05-28T05:45:45.045Z,95110.00
2023-05-28T05:46:45.015Z,95106.00
2023-05-28T05:47:45.119Z,95106.00
2023-05-28T05:48:45.096Z,95102.00
2023-05-28T05:49:45.150Z,95102.00
2023-05-28T05:50:45.173Z,95102.00
2023-05-28T05:51:45.185Z,95104.00
2023-05-28T05:52:45.242Z,95100.00
2023-05-28T05:53:45.282Z,95104.00
2023-05-28T05:54:45.314Z,95104.00
2023-05-28T05:55:45.348Z,95110.00
2023-05-28T05:56:45.410Z,95108.00
2023-05-28T05:57:45.461Z,95104.00
2023-05-28T05:58:45.488Z,95108.00
2023-05-28T05:59:45.516Z,95106.00
2023-05-28T06:00:45.577Z,95106.00
2023-05-28T06:01:45.619Z,95106.00
2023-05-28T06:02:45.663Z,95108.00
2023-05-28T06:03:45.696Z,95106.00
2023-05-28T06:04:45.767Z,95104.00
2023-05-28T06:05:45.785Z,95104.00
2023-05-28T06:06:45.846Z,95106.00
2023-05-28T06:07:45.881Z,95102.00
2023-05-28T06:08:45.890Z,95104.00
2023-05-28T06:09:45.963Z,95102.00
2023-05-28T06:10:46.011Z,95102.00
2023-05-28T06:11:46.222Z,95104.00
2023-05-28T06:12:46.164Z,95104.00
2023-05-28T06:13:46.187Z,95102.00
2023-05-28T06:14:46.213Z,95102.00
2023-05-28T06:15:46.321Z,95098.00
2023-05-28T06:16:46.406Z,95098.00
2023-05-28T06:17:46.449Z,95098.00
2023-05-28T06:18:46.483Z,95096.00
2023-05-28T06:19:46.521Z,95094.00
2023-05-28T06:20:46.641Z,95094.00
2023-05-28T06:21:46.600Z,95098.00
2023-05-28T06:22:46.651Z,95100.00
2023-05-28T06:23:46.701Z,95100.00
2023-05-28T06:24:46.734Z,95100.00
2023-05-28T06:25:46.785Z,95100.00
2023-05-28T06:26:46.854Z,95100.00
2023-05-28T06:27:46.900Z,95104.00
2023-05-28T06:28:46.963Z,95102.00
2023-05-28T06:29:47.025Z,95102.00
2023-05-28T06:30:47.112Z,95102.00
2023-05-28T06:31:47.127Z,95104.00
2023-05-28T06:32:47.229Z,95102.00
2023-05-28T06:33:47.223Z,95102.00
2023-05-28T06:34:47.266Z,95100.00
2023-05-28T06:35:47.340Z,95100.00
2023-05-28T06:36:47.368Z,95100.00
2023-05-28T06:37:47.482Z,95100.00
2023-05-28T06:38:47.569Z,95100.00
2023-05-28T06:39:47.605Z,95100.00
2023-05-28T06:40:47.649Z,95100.00
2023-05-28T06:41:47.693Z,95100.00
2023-05-28T06:42:47.844Z,95096.00
2023-05-28T06:43:47.837Z,95096.00
2023-05-28T06:44:47.870Z,95094.00
2023-05-28T06:45:47.922Z,95098.00
2023-05-28T06:46:48.005Z,95094.00
2023-05-28T06:47:48.068Z,95098.00
2023-05-28T06:48:48.060Z,95096.00
2023-05-28T06:49:48.165Z,95098.00
2023-05-28T06:50:48.170Z,95098.00
2023-05-28T06:51:48.219Z,95098.00
2023-05-28T06:52:48.300Z,95094.00
2023-05-28T06:53:48.311Z,95096.00
2023-05-28T06:54:48.366Z,95096.00
2023-05-28T06:55:48.432Z,95092.00
2023-05-28T06:56:48.444Z,95092.00
2023-05-28T06:57:48.497Z,95092.00
2023-05-28T06:58:48.564Z,95092.00
2023-05-28T06:59:48.615Z,95098.00
2023-05-28T07:00:48.698Z,95096.00
2023-05-28T07:01:48.740Z,95098.00
2023-05-28T07:02:48.825Z,95096.00
2023-05-28T07:03:48.846Z,95096.00
2023-05-28T07:04:49.113Z,95094.00
2023-05-28T07:05:49.168Z,95096.00
2023-05-28T07:06:49.029Z,95094.00
2023-05-28T07:07:49.123Z,95092.00
2023-05-28T07:08:49.155Z,95090.00
2023-05-28T07:09:49.224Z,95094.00
2023-05-28T07:10:49.290Z,95092.00
2023-05-28T07:11:49.309Z,95094.00
2023-05-28T07:12:49.386Z,95092.00
2023-05-28T07:13:49.423Z,95092.00
2023-05-28T07:14:49.490Z,95094.00
2023-05-28T07:15:49.560Z,95092.00
2023-05-28T07:16:49.570Z,95094.00
2023-05-28T07:17:49.640Z,95094.00
2023-05-28T07:18:49.660Z,95094.00
2023-05-28T07:19:49.733Z,95100.00
2023-05-28T07:20:49.814Z,95100.00
2023-05-28T07:21:49.814Z,95100.00
2023-05-28T07:22:49.858Z,95102.00
2023-05-28T07:23:49.883Z,95102.00
2023-05-28T07:24:49.914Z,95098.00
2023-05-28T07:25:50.025Z,95100.00
2023-05-28T07:26:50.044Z,95098.00
2023-05-28T07:27:50.086Z,95100.00
2023-05-28T07:28:50.115Z,95098.00
2023-05-28T07:29:50.202Z,95098.00
2023-05-28T07:30:50.267Z,95096.00
2023-05-28T07:31:50.357Z,95098.00
2023-05-28T07:32:50.401Z,95098.00
2023-05-28T07:33:50.410Z,95098.00
2023-05-28T07:34:50.444Z,95100.00
2023-05-28T07:35:50.477Z,95098.00
2023-05-28T07:36:50.541Z,95098.00
2023-05-28T07:37:50.609Z,95098.00
2023-05-28T07:38:50.640Z,95096.00
2023-05-28T07:39:50.684Z,95094.00
2023-05-28T07:40:50.737Z,95094.00
2023-05-28T07:41:50.805Z,95096.00
2023-05-28T07:42:50.823Z,95094.00
2023-05-28T07:43:50.894Z,95092.00
2023-05-28T07:44:50.922Z,95092.00
2023-05-28T07:45:51.114Z,95088.00
2023-05-28T07:46:51.048Z,95090.00
2023-05-28T07:47:51.081Z,95088.00
2023-05-28T07:48:51.125Z,95090.00
2023-05-28T07:49:51.158Z,95090.00
2023-05-28T07:50:51.196Z,95090.00
2023-05-28T07:51:51.231Z,95087.00
2023-05-28T07:52:51.278Z,95090.00
2023-05-28T07:53:51.342Z,95090.00
2023-05-28T07:54:51.346Z,95088.00
2023-05-28T07:55:51.487Z,95088.00
2023-05-28T07:56:51.481Z,95088.00
2023-05-28T07:57:51.497Z,95088.00
2023-05-28T07:58:51.532Z,95090.00
2023-05-28T07:59:51.565Z,95090.00
2023-05-28T08:00:51.604Z,95090.00
2023-05-28T08:01:51.643Z,95092.00
2023-05-28T08:02:51.759Z,95090.00
2023-05-28T08:03:51.854Z,95088.00
2023-05-28T08:04:51.889Z,95087.00
2023-05-28T08:05:52.140Z,95085.00
2023-05-28T08:06:51.870Z,95088.00
2023-05-28T08:07:51.906Z,95081.00
2023-05-28T08:08:51.977Z,95083.00
2023-05-28T08:09:52.019Z,95081.00
2023-05-28T08:10:52.087Z,95079.00
2023-05-28T08:11:52.108Z,95075.00
2023-05-28T08:12:52.170Z,95075.00
2023-05-28T08:13:52.196Z,95075.00
2023-05-28T08:14:52.263Z,95075.00
2023-05-28T08:15:52.504Z,95071.00
2023-05-28T08:16:52.324Z,95069.00
2023-05-28T08:17:52.524Z,95069.00
2023-05-28T08:18:52.454Z,95069.00
2023-05-28T08:20:01.175Z,95065.00
2023-05-28T08:20:53.493Z,95063.00
2023-05-28T08:21:52.474Z,95065.00
2023-05-28T08:22:52.497Z,95065.00
2023-05-28T08:23:52.493Z,95065.00
2023-05-28T08:24:52.484Z,95063.00
2023-05-28T08:25:52.755Z,95063.00
2023-05-28T08:26:52.506Z,95065.00
2023-05-28T08:27:52.487Z,95065.00
2023-05-28T08:28:52.541Z,95063.00
2023-05-28T08:29:52.467Z,95061.00
2023-05-28T08:30:52.538Z,95059.00
2023-05-28T08:31:52.674Z,95057.00
2023-05-28T08:32:52.674Z,95059.00
2023-05-28T08:33:52.646Z,95059.00
2023-05-28T08:34:52.715Z,95059.00
2023-05-28T08:35:52.903Z,95059.00
2023-05-28T08:36:52.825Z,95057.00
2023-05-28T08:37:52.864Z,95057.00
2023-05-28T08:38:52.934Z,95055.00
2023-05-28T08:39:52.927Z,95053.00
2023-05-28T08:40:52.999Z,95057.00
2023-05-28T08:41:53.062Z,95049.00
2023-05-28T08:42:53.130Z,95051.00
2023-05-28T08:43:53.137Z,95051.00
2023-05-28T08:44:53.214Z,95055.00
2023-05-28T08:45:53.503Z,95049.00
2023-05-28T08:46:53.316Z,95047.00
2023-05-28T08:47:53.386Z,95049.00
2023-05-28T08:48:53.381Z,95047.00
2023-05-28T08:49:53.460Z,95049.00
2023-05-28T08:50:53.502Z,95047.00
2023-05-28T08:51:53.523Z,95045.00
2023-05-28T08:52:53.571Z,95045.00
2023-05-28T08:53:53.626Z,95047.00
2023-05-28T08:54:53.671Z,95045.00
2023-05-28T08:55:53.952Z,95041.00
2023-05-28T08:56:53.741Z,95043.00
2023-05-28T08:57:53.819Z,95047.00
2023-05-28T08:58:53.839Z,95041.00
2023-05-28T08:59:53.900Z,95043.00
2023-05-28T09:00:53.974Z,95043.00
2023-05-28T09:01:53.978Z,95043.00
2023-05-28T09:02:54.116Z,95043.00
2023-05-28T09:03:54.085Z,95041.00
2023-05-28T09:04:54.102Z,95039.00
2023-05-28T09:05:54.330Z,95041.00
2023-05-28T09:06:54.196Z,95041.00
2023-05-28T09:07:54.223Z,95039.00
2023-05-28T09:08:54.251Z,95037.00
2023-05-28T09:09:54.279Z,95037.00
2023-05-28T09:10:54.317Z,95035.00
2023-05-28T09:11:54.398Z,95035.00
2023-05-28T09:12:54.414Z,95032.00
2023-05-28T09:13:54.460Z,95030.00
2023-05-28T09:14:54.525Z,95032.00
2023-05-28T09:15:54.835Z,95032.00
2023-05-28T09:16:54.590Z,95030.00
2023-05-28T09:17:54.704Z,95028.00
2023-05-28T09:18:54.689Z,95026.00
2023-05-28T09:19:54.716Z,95026.00
2023-05-28T09:20:54.857Z,95028.00
2023-05-28T09:21:54.776Z,95026.00
2023-05-28T09:22:54.854Z,95022.00
2023-05-28T09:23:54.847Z,95020.00
2023-05-28T09:24:54.952Z,95018.00
2023-05-28T09:25:55.119Z,95016.00
2023-05-28T09:26:54.998Z,95018.00
2023-05-28T09:27:55.039Z,95016.00
2023-05-28T09:28:55.058Z,95012.00
2023-05-28T09:29:55.111Z,95012.00
2023-05-28T09:30:55.221Z,95012.00
2023-05-28T09:31:55.203Z,95012.00
2023-05-28T09:32:55.290Z,95014.00
2023-05-28T09:33:55.283Z,95012.00
2023-05-28T09:34:55.336Z,95010.00
2023-05-28T09:35:55.550Z,95010.00
2023-05-28T09:36:55.383Z,95012.00
2023-05-28T09:37:55.434Z,95010.00
2023-05-28T09:38:55.495Z,95010.00
2023-05-28T09:39:55.519Z,95006.00
2023-05-28T09:40:55.550Z,95008.00
2023-05-28T09:41:55.608Z,95004.00
2023-05-28T09:42:55.632Z,95004.00
2023-05-28T09:43:55.639Z,95002.00
2023-05-28T09:44:55.686Z,95004.00
2023-05-28T09:45:55.912Z,95000.00
2023-05-28T09:46:55.824Z,94998.00
2023-05-28T09:47:55.788Z,95000.00
2023-05-28T09:48:55.839Z,95000.00
2023-05-28T09:49:55.848Z,94998.00
2023-05-28T09:50:55.926Z,94996.00
2023-05-28T09:51:55.952Z,94994.00
2023-05-28T09:52:55.957Z,94996.00
2023-05-28T09:53:56.006Z,94992.00
2023-05-28T09:54:56.095Z,94990.00
2023-05-28T09:55:56.207Z,94988.00
2023-05-28T09:56:56.123Z,94988.00
2023-05-28T09:57:56.166Z,94988.00
2023-05-28T09:58:56.194Z,94986.00
2023-05-28T09:59:56.234Z,94986.00
2023-05-28T10:00:56.297Z,94981.00
2023-05-28T10:01:56.337Z,94983.00
2023-05-28T10:02:56.343Z,94979.00
2023-05-28T10:03:56.447Z,94981.00
2023-05-28T10:04:56.361Z,94979.00
2023-05-28T10:05:56.498Z,94981.00
2023-05-28T10:06:58.387Z,94977.00
2023-05-28T10:07:56.619Z,94979.00
2023-05-28T10:08:56.668Z,94979.00
2023-05-28T10:09:56.657Z,94977.00
2023-05-28T10:10:56.752Z,94975.00
2023-05-28T10:11:56.752Z,94973.00
2023-05-28T10:12:56.727Z,94977.00
2023-05-28T10:13:56.769Z,94977.00
2023-05-28T10:14:56.818Z,94977.00
2023-05-28T10:15:57.123Z,94975.00
2023-05-28T10:16:56.895Z,94969.00
2023-05-28T10:17:56.951Z,94967.00
2023-05-28T10:18:56.895Z,94969.00
2023-05-28T10:19:56.957Z,94967.00
2023-05-28T10:20:56.976Z,94967.00
2023-05-28T10:21:57.026Z,94965.00
2023-05-28T10:22:57.051Z,94969.00
2023-05-28T10:23:57.032Z,94963.00
2023-05-28T10:24:57.101Z,94963.00
2023-05-28T10:25:57.155Z,94961.00
2023-05-28T10:26:57.156Z,94959.00
2023-05-28T10:27:57.214Z,94957.00
2023-05-28T10:28:57.229Z,94957.00
2023-05-28T10:29:57.250Z,94953.00
2023-05-28T10:30:57.324Z,94951.00
2023-05-28T10:31:57.337Z,94945.00
2023-05-28T10:32:57.416Z,94945.00
2023-05-28T10:33:57.454Z,94945.00
2023-05-28T10:34:57.402Z,94943.00
2023-05-28T10:35:57.658Z,94945.00
2023-05-28T10:37:03.500Z,94947.00
2023-05-28T10:37:58.441Z,94943.00
2023-05-28T10:38:57.445Z,94941.00
2023-05-28T10:39:57.465Z,94943.00
2023-05-28T10:40:57.454Z,94941.00
2023-05-28T10:41:57.397Z,94939.00
2023-05-28T10:42:57.430Z,94938.00
2023-05-28T10:43:57.402Z,94932.00
2023-05-28T10:44:57.415Z,94932.00
2023-05-28T10:45:57.385Z,94928.00
2023-05-28T10:46:57.376Z,94926.00
2023-05-28T10:47:57.378Z,94922.00
2023-05-28T10:48:57.339Z,94922.00
2023-05-28T10:50:10.701Z,94920.00
2023-05-28T10:50:58.372Z,94920.00
2023-05-28T10:51:57.365Z,94916.00
2023-05-28T10:52:57.337Z,94916.00
2023-05-28T10:53:58.630Z,94914.00
2023-05-28T10:54:57.312Z,94912.00
2023-05-28T10:55:57.634Z,94912.00
2023-05-28T10:56:57.380Z,94908.00
2023-05-28T10:57:57.380Z,94906.00
2023-05-28T10:58:57.441Z,94908.00
2023-05-28T10:59:57.430Z,94902.00
2023-05-28T11:00:57.504Z,94902.00
2023-05-28T11:01:57.504Z,94900.00
2023-05-28T11:02:57.678Z,94898.00
2023-05-28T11:03:57.557Z,94896.00
2023-05-28T11:04:57.592Z,94894.00
2023-05-28T11:05:57.620Z,94894.00
2023-05-28T11:06:57.651Z,94883.00
2023-05-28T11:07:57.658Z,94881.00
2023-05-28T11:08:57.706Z,94879.00
2023-05-28T11:09:57.694Z,94877.00
2023-05-28T11:10:57.709Z,94879.00
2023-05-28T11:11:57.713Z,94875.00
2023-05-28T11:12:57.737Z,94875.00
2023-05-28T11:13:57.749Z,94873.00
2023-05-28T11:14:57.769Z,94869.00
2023-05-28T11:15:57.819Z,94873.00
2023-05-28T11:16:57.868Z,94869.00
2023-05-28T11:17:57.874Z,94869.00
2023-05-28T11:18:57.911Z,94869.00
2023-05-28T11:19:58.490Z,94871.00
2023-05-28T11:20:57.985Z,94871.00
2023-05-28T11:21:57.957Z,94867.00
2023-05-28T11:22:57.984Z,94865.00
2023-05-28T11:23:58.015Z,94867.00
2023-05-28T11:24:57.995Z,94865.00
2023-05-28T11:26:10.933Z,94863.00
2023-05-28T11:26:59.022Z,94865.00
2023-05-28T11:27:58.025Z,94859.00
2023-05-28T11:28:58.021Z,94865.00
2023-05-28T11:29:57.988Z,94865.00
2023-05-28T11:30:58.002Z,94863.00
2023-05-28T11:31:58.033Z,94861.00
2023-05-28T11:32:57.975Z,94859.00
2023-05-28T11:33:57.949Z,94857.00
2023-05-28T11:34:57.954Z,94857.00
2023-05-28T11:35:57.911Z,94857.00
2023-05-28T11:36:57.899Z,94855.00
2023-05-28T11:37:57.915Z,94859.00
2023-05-28T11:38:57.894Z,94851.00
2023-05-28T11:39:57.913Z,94855.00
2023-05-28T11:40:57.891Z,94851.00
2023-05-28T11:41:57.885Z,94853.00
2023-05-28T11:42:57.866Z,94849.00
2023-05-28T11:43:57.854Z,94849.00
2023-05-28T11:44:57.878Z,94851.00