createdAt,value
2023-05-10T00:01:13.026Z,101023.03
2023-05-10T00:03:39.189Z,101017.91
2023-05-10T00:06:05.924Z,101017.06
2023-05-10T00:08:32.039Z,101013.09
2023-05-10T00:10:58.419Z,101007.97
2023-05-10T00:13:24.912Z,101009.69
2023-05-10T00:15:51.360Z,101008.25
2023-05-10T00:18:17.440Z,101011.13
2023-05-10T00:20:46.003Z,101009.97
2023-05-10T00:23:12.568Z,101003.25
2023-05-10T00:25:38.868Z,101007.41
2023-05-10T00:28:04.920Z,101005.09
2023-05-10T00:30:31.429Z,101000.81
2023-05-10T00:32:57.545Z,101001.41
2023-05-10T00:35:24.153Z,100995.72
2023-05-10T00:37:50.384Z,100992.59
2023-05-10T00:40:16.932Z,101000.34
2023-05-10T00:42:48.212Z,100994.91
2023-05-10T00:45:14.587Z,101003.09
2023-05-10T00:47:41.189Z,100996.81
2023-05-10T00:50:09.343Z,100993.81
2023-05-10T00:52:36.031Z,100983.03
2023-05-10T00:55:03.611Z,100989.47
2023-05-10T00:57:29.781Z,100991.34
2023-05-10T00:59:57.209Z,100984.66
2023-05-10T01:02:25.183Z,100985.41
2023-05-10T01:04:52.284Z,100978.28
2023-05-10T01:07:18.525Z,100981.28
2023-05-10T01:09:45.227Z,100981.56
2023-05-10T01:12:11.910Z,100979.44
2023-05-10T01:14:38.440Z,100971.75
2023-05-10T01:17:07.981Z,100969.34
2023-05-10T01:19:37.221Z,100966.78
2023-05-10T01:22:25.139Z,100968.34
2023-05-10T01:25:30.890Z,100964.22
2023-05-10T01:28:23.408Z,100965.53
2023-05-10T01:31:08.862Z,100959.69
2023-05-10T01:34:02.952Z,100963.84
2023-05-10T01:36:40.286Z,100954.72
2023-05-10T01:39:26.013Z,100954.13
2023-05-10T01:42:06.873Z,100952.00
2023-05-10T01:45:06.992Z,100951.00
2023-05-10T01:47:43.541Z,100953.59
2023-05-10T01:50:17.510Z,100952.31
2023-05-10T01:52:51.533Z,100940.91
2023-05-10T01:55:21.297Z,100957.16
2023-05-10T01:57:53.234Z,100951.03
2023-05-10T02:00:20.539Z,100943.91
2023-05-10T02:02:49.305Z,100950.19
2023-05-10T02:05:16.889Z,100943.19
2023-05-10T02:07:44.572Z,100943.53
2023-05-10T02:10:12.070Z,100945.09
2023-05-10T02:12:42.765Z,100941.66
2023-05-10T02:15:10.745Z,100946.22
2023-05-10T02:17:38.932Z,100935.13
2023-05-10T02:20:08.006Z,100932.41
2023-05-10T02:22:36.157Z,100934.25
2023-05-10T02:25:04.328Z,100926.00
2023-05-10T02:27:31.398Z,100935.97
2023-05-10T02:29:58.654Z,100932.94
2023-05-10T02:32:27.087Z,100923.69
2023-05-10T02:34:54.871Z,100937.94
2023-05-10T02:37:22.561Z,100933.22
2023-05-10T02:39:50.945Z,100927.81
2023-05-10T02:42:19.865Z,100928.09
2023-05-10T02:44:49.232Z,100934.50
2023-05-10T02:47:15.765Z,100928.81
2023-05-10T02:49:42.189Z,100928.94
2023-05-10T02:52:09.721Z,100929.94
2023-05-10T02:54:44.324Z,100937.06
2023-05-10T02:57:15.746Z,100925.09
2023-05-10T02:59:43.178Z,100930.66
2023-05-10T03:02:10.566Z,100934.06
2023-05-10T03:04:36.843Z,100937.06
2023-05-10T03:07:03.602Z,100933.94
2023-05-10T03:09:30.431Z,100927.53
2023-05-10T03:12:07.045Z,100926.38
2023-05-10T03:14:52.989Z,100930.34
2023-05-10T03:17:25.566Z,100927.09
2023-05-10T03:19:55.637Z,100926.09
2023-05-10T03:22:31.976Z,100923.66
2023-05-10T03:25:00.965Z,100921.69
2023-05-10T03:27:30.606Z,100921.53
2023-05-10T03:29:58.083Z,100920.25
2023-05-10T03:32:25.101Z,100921.53
2023-05-10T03:34:51.623Z,100926.94
2023-05-10T03:37:18.249Z,100921.53
2023-05-10T03:39:45.220Z,100910.84
2023-05-10T03:42:12.216Z,100911.00
2023-05-10T03:44:40.421Z,100915.69
2023-05-10T03:47:07.310Z,100918.53
2023-05-10T03:49:33.610Z,100914.56
2023-05-10T03:52:00.179Z,100912.44
2023-05-10T03:54:26.780Z,100918.84
2023-05-10T03:56:53.143Z,100917.69
2023-05-10T03:59:20.330Z,100914.56
2023-05-10T04:01:46.963Z,100918.00
2023-05-10T04:04:13.236Z,100914.88
2023-05-10T04:06:39.725Z,100918.88
2023-05-10T04:09:05.999Z,100914.59
2023-05-10T04:11:32.539Z,100911.44
2023-05-10T04:13:58.602Z,100921.16
2023-05-10T04:16:25.094Z,100919.44
2023-05-10T04:18:51.206Z,100913.59
2023-05-10T04:21:17.795Z,100915.69
2023-05-10T04:23:43.916Z,100911.25
2023-05-10T04:26:10.335Z,100919.78
2023-05-10T04:28:36.545Z,100920.91
2023-05-10T04:31:09.392Z,100915.06
2023-05-10T04:33:36.403Z,100925.75
2023-05-10T04:36:03.749Z,100921.16
2023-05-10T04:38:30.157Z,100915.91
2023-05-10T04:41:10.274Z,100915.13
2023-05-10T04:43:37.690Z,100922.38
2023-05-10T04:46:04.975Z,100921.94
2023-05-10T04:48:31.158Z,100920.88
2023-05-10T04:50:57.630Z,100917.03
2023-05-10T04:53:25.274Z,100924.84
2023-05-10T04:55:51.819Z,100932.78
2023-05-10T04:58:18.052Z,100929.31
2023-05-10T05:00:44.550Z,100924.13
2023-05-10T05:03:11.026Z,100923.50
2023-05-10T05:05:37.685Z,100934.66
2023-05-10T05:08:04.335Z,100935.16
2023-05-10T05:10:32.215Z,100933.69
2023-05-10T05:12:58.374Z,100936.38
2023-05-10T05:15:25.057Z,100937.63
2023-05-10T05:17:51.771Z,100930.81
2023-05-10T05:20:19.343Z,100927.41
2023-05-10T05:22:45.594Z,100935.63
2023-05-10T05:25:12.138Z,100935.63
2023-05-10T05:27:38.309Z,100935.31
2023-05-10T05:30:05.459Z,100941.84
2023-05-10T05:32:31.665Z,100942.38
2023-05-10T05:34:58.432Z,100938.38
2023-05-10T05:37:24.801Z,100936.72
2023-05-10T05:39:51.418Z,100938.19
2023-05-10T05:42:18.922Z,100932.56
2023-05-10T05:44:45.317Z,100916.00
2023-05-10T05:47:11.540Z,100926.50
2023-05-10T05:49:38.053Z,100923.75
2023-05-10T05:52:04.984Z,100929.97
2023-05-10T05:54:31.725Z,100931.03
2023-05-10T05:57:00.951Z,100934.13
2023-05-10T05:59:27.924Z,100930.78
2023-05-10T06:01:54.801Z,100931.25
2023-05-10T06:04:21.259Z,100926.25
2023-05-10T06:06:47.658Z,100939.53
2023-05-10T06:09:13.932Z,100938.41
2023-05-10T06:11:40.459Z,100926.72
2023-05-10T06:14:08.007Z,100923.41
2023-05-10T06:16:35.252Z,100930.63
2023-05-10T06:19:02.482Z,100930.59
2023-05-10T06:21:28.942Z,100919.00
2023-05-10T06:23:55.105Z,100930.00
2023-05-10T06:26:21.485Z,100929.28
2023-05-10T06:28:47.563Z,100926.16
2023-05-10T06:31:13.989Z,100935.00
2023-05-10T06:33:40.553Z,100927.16
2023-05-10T06:36:07.336Z,100927.59
2023-05-10T06:38:33.596Z,100930.88
2023-05-10T06:41:00.044Z,100928.25
2023-05-10T06:43:26.609Z,100926.56
2023-05-10T06:45:52.991Z,100931.44
2023-05-10T06:48:19.538Z,100929.41
2023-05-10T06:50:46.343Z,100925.81
2023-05-10T06:53:12.413Z,100928.78
2023-05-10T06:55:39.250Z,100928.41
2023-05-10T06:58:05.367Z,100932.06
2023-05-10T07:00:31.987Z,100933.13
2023-05-10T07:02:58.703Z,100929.53
2023-05-10T07:05:25.157Z,100923.47
2023-05-10T07:07:51.914Z,100920.44
2023-05-10T07:10:18.406Z,100925.34
2023-05-10T07:12:44.754Z,100923.28
2023-05-10T07:15:11.257Z,100922.78
2023-05-10T07:17:37.455Z,100915.00
2023-05-10T07:20:04.503Z,100905.53
2023-05-10T07:22:30.867Z,100913.38
2023-05-10T07:24:57.205Z,100910.19
2023-05-10T07:27:23.368Z,100910.44
2023-05-10T07:29:49.792Z,100903.03
2023-05-10T07:32:15.979Z,100908.16
2023-05-10T07:34:42.457Z,100914.38
2023-05-10T07:37:08.637Z,100912.81
2023-05-10T07:39:35.072Z,100906.81
2023-05-10T07:42:01.291Z,100915.69
2023-05-10T07:44:27.779Z,100919.09
2023-05-10T07:46:54.109Z,100901.22
2023-05-10T07:49:20.601Z,100907.34
2023-05-10T07:51:46.767Z,100910.38
2023-05-10T07:54:14.379Z,100911.75
2023-05-10T07:56:45.016Z,100909.41
2023-05-10T07:59:15.700Z,100905.19
2023-05-10T08:01:42.360Z,100899.81
2023-05-10T08:04:09.268Z,100910.19
2023-05-10T08:06:35.602Z,100902.84
2023-05-10T08:09:02.610Z,100891.13
2023-05-10T08:11:28.832Z,100893.75
2023-05-10T08:13:55.335Z,100886.00
2023-05-10T08:16:21.932Z,100890.13
2023-05-10T08:18:49.443Z,100890.22
2023-05-10T08:21:15.887Z,100894.75
2023-05-10T08:23:43.853Z,100893.03
2023-05-10T08:26:10.177Z,100897.31
2023-05-10T08:28:36.631Z,100906.69
2023-05-10T08:31:02.795Z,100897.84
2023-05-10T08:33:29.442Z,100892.34
2023-05-10T08:35:55.558Z,100890.00
2023-05-10T08:38:22.188Z,100882.56
2023-05-10T08:40:51.010Z,100894.13
2023-05-10T08:43:17.451Z,100892.88
2023-05-10T08:45:48.198Z,100888.66
2023-05-10T08:48:16.175Z,100899.91
2023-05-10T08:50:43.313Z,100890.63
2023-05-10T08:53:11.287Z,100874.00
2023-05-10T08:55:39.060Z,100880.38
2023-05-10T08:58:06.139Z,100879.31
2023-05-10T09:00:33.325Z,100878.34
2023-05-10T09:03:00.586Z,100870.13
2023-05-10T09:05:27.117Z,100877.25
2023-05-10T09:07:53.510Z,100869.75
2023-05-10T09:10:20.534Z,100867.13
2023-05-10T09:12:48.193Z,100869.03
2023-05-10T09:15:19.668Z,100871.50
2023-05-10T09:17:47.417Z,100874.84
2023-05-10T09:20:13.796Z,100861.16
2023-05-10T09:22:40.449Z,100879.38
2023-05-10T09:25:16.224Z,100867.34
2023-05-10T09:27:47.732Z,100862.19
2023-05-10T09:30:18.338Z,100863.25
2023-05-10T09:32:47.614Z,100868.28
2023-05-10T09:35:16.029Z,100873.16
2023-05-10T09:37:44.738Z,100870.13
2023-05-10T09:40:16.037Z,100872.69
2023-05-10T09:42:50.535Z,100870.44
2023-05-10T09:45:16.858Z,100868.63
2023-05-10T09:47:43.442Z,100859.09
2023-05-10T09:50:10.074Z,100864.16
2023-05-10T09:53:00.233Z,100867.06
2023-05-10T09:55:39.416Z,100850.25
2023-05-10T09:58:10.368Z,100860.00
2023-05-10T10:00:37.911Z,100859.38
2023-05-10T10:03:06.139Z,100857.38
2023-05-10T10:05:36.457Z,100859.34
2023-05-10T10:08:04.914Z,100852.22
2023-05-10T10:10:32.341Z,100857.19
2023-05-10T10:12:59.644Z,100846.34
2023-05-10T10:15:26.390Z,100858.78
2023-05-10T10:17:54.244Z,100841.69
2023-05-10T10:20:22.604Z,100847.81
2023-05-10T10:22:49.252Z,100845.38
2023-05-10T10:25:17.712Z,100853.78
2023-05-10T10:27:53.581Z,100853.19
2023-05-10T10:30:36.639Z,100850.69
2023-05-10T10:35:54.654Z,100840.25
2023-05-10T10:38:21.190Z,100832.69
2023-05-10T10:40:47.429Z,100832.47
2023-05-10T10:43:27.296Z,100823.13
2023-05-10T10:46:16.281Z,100811.75
2023-05-10T10:49:08.162Z,100828.66
2023-05-10T10:51:41.076Z,100827.69
2023-05-10T10:54:11.802Z,100822.94
2023-05-10T10:56:38.083Z,100819.84
2023-05-10T10:59:04.567Z,100824.13
2023-05-10T11:01:37.584Z,100813.88
2023-05-10T11:04:04.285Z,100805.38
2023-05-10T11:06:34.504Z,100815.47
2023-05-10T11:09:08.911Z,100811.56
2023-05-10T11:11:36.166Z,100810.00
2023-05-10T11:14:07.406Z,100798.63
2023-05-10T11:16:44.320Z,100810.34
2023-05-10T11:19:13.027Z,100810.41
2023-05-10T11:21:54.312Z,100802.03
2023-05-10T11:24:28.346Z,100810.03
2023-05-10T11:26:55.371Z,100795.22
2023-05-10T11:29:22.120Z,100810.94
2023-05-10T11:31:49.758Z,100802.72
2023-05-10T11:34:27.985Z,100803.81
2023-05-10T11:36:55.634Z,100809.41
2023-05-10T11:39:26.829Z,100798.59
2023-05-10T11:42:48.923Z,100800.28
2023-05-10T11:45:15.838Z,100804.88
2023-05-10T11:47:43.559Z,100812.78
2023-05-10T11:50:11.696Z,100814.25
2023-05-10T11:52:38.125Z,100803.03
2023-05-10T11:55:05.373Z,100811.09
2023-05-10T11:57:31.703Z,100791.50
2023-05-10T11:59:58.581Z,100787.69
2023-05-10T12:02:24.944Z,100789.84
2023-05-10T12:04:51.924Z,100801.19
2023-05-10T12:07:18.279Z,100802.72
2023-05-10T12:09:47.973Z,100795.97
2023-05-10T12:12:17.521Z,100795.97
2023-05-10T12:14:44.257Z,100790.44
2023-05-10T12:17:13.779Z,100806.94
2023-05-10T12:19:41.424Z,100804.19
2023-05-10T12:22:07.510Z,100802.88
2023-05-10T12:24:35.730Z,100793.25
2023-05-10T12:27:07.688Z,100796.06
2023-05-10T12:29:34.362Z,100808.03
2023-05-10T12:32:00.691Z,100797.16
2023-05-10T12:34:36.207Z,100799.97
2023-05-10T12:37:03.649Z,100805.66
2023-05-10T12:39:45.085Z,100801.97
2023-05-10T12:42:11.679Z,100794.41
2023-05-10T12:44:39.051Z,100798.44
2023-05-10T12:47:06.162Z,100799.44
2023-05-10T12:49:32.883Z,100805.19
2023-05-10T12:51:59.191Z,100797.28
2023-05-10T12:54:26.152Z,100797.66
2023-05-10T12:56:52.344Z,100797.50
2023-05-10T12:59:19.037Z,100799.81
2023-05-10T13:01:45.463Z,100790.75
2023-05-10T13:04:12.063Z,100787.09
2023-05-10T13:06:38.403Z,100796.09
2023-05-10T13:09:05.114Z,100798.03
2023-05-10T13:11:31.501Z,100783.72
2023-05-10T13:13:58.206Z,100780.72
2023-05-10T13:16:24.696Z,100796.44
2023-05-10T13:18:51.350Z,100795.81
2023-05-10T13:21:17.968Z,100782.41
2023-05-10T13:23:44.646Z,100788.69
2023-05-10T13:26:11.149Z,100775.09
2023-05-10T13:28:39.177Z,100775.47
2023-05-10T13:31:05.583Z,100777.56
2023-05-10T13:33:32.296Z,100774.16
2023-05-10T13:35:58.766Z,100772.38
2023-05-10T13:38:26.052Z,100770.78
2023-05-10T13:40:53.019Z,100769.94
2023-05-10T13:43:19.874Z,100767.72
2023-05-10T13:45:46.069Z,100759.22
2023-05-10T13:48:12.606Z,100766.56
2023-05-10T13:50:38.879Z,100753.34
2023-05-10T13:53:05.750Z,100754.44
2023-05-10T13:55:32.039Z,100760.34
2023-05-10T13:57:58.546Z,100750.50
2023-05-10T14:00:25.032Z,100753.09
2023-05-10T14:02:52.027Z,100762.78
2023-05-10T14:05:19.277Z,100758.56
2023-05-10T14:07:49.197Z,100758.94
2023-05-10T14:10:15.628Z,100748.94
2023-05-10T14:12:42.112Z,100752.06
2023-05-10T14:15:10.718Z,100748.66
2023-05-10T14:17:37.812Z,100746.47
2023-05-10T14:20:04.788Z,100744.03
2023-05-10T14:22:31.312Z,100748.38
2023-05-10T14:24:58.469Z,100744.19
2023-05-10T14:27:25.091Z,100744.41
2023-05-10T14:29:51.379Z,100737.44
2023-05-10T14:32:18.147Z,100738.41
2023-05-10T14:34:44.503Z,100735.16
2023-05-10T14:37:12.477Z,100736.84
2023-05-10T14:39:39.629Z,100735.53
2023-05-10T14:42:06.653Z,100730.97
2023-05-10T14:44:33.467Z,100728.06
2023-05-10T14:47:00.200Z,100730.81
2023-05-10T14:49:26.565Z,100728.91
2023-05-10T14:51:53.411Z,100736.13
2023-05-10T14:54:19.750Z,100733.28
2023-05-10T14:56:46.489Z,100740.16
2023-05-10T14:59:12.789Z,100735.69
2023-05-10T15:01:42.314Z,100736.97
2023-05-10T15:04:09.338Z,100730.88
2023-05-10T15:06:37.534Z,100736.66
2023-05-10T15:09:04.050Z,100745.31
2023-05-10T15:11:30.716Z,100737.00
2023-05-10T15:13:57.014Z,100734.72
2023-05-10T15:16:23.722Z,100740.84
2023-05-10T15:18:50.091Z,100730.38
2023-05-10T15:21:16.608Z,100744.34
2023-05-10T15:23:42.877Z,100740.94
2023-05-10T15:26:09.494Z,100735.63
2023-05-10T15:28:35.952Z,100740.53
2023-05-10T15:31:03.367Z,100737.97
2023-05-10T15:33:29.572Z,100739.66
2023-05-10T15:35:56.122Z,100745.50
2023-05-10T15:38:22.891Z,100732.41
2023-05-10T15:40:49.391Z,100747.56
2023-05-10T15:43:15.818Z,100746.78
2023-05-10T15:45:42.744Z,100747.72
2023-05-10T15:48:09.251Z,100740.22
2023-05-10T15:50:36.025Z,100736.78
2023-05-10T15:53:02.595Z,100736.13
2023-05-10T15:55:29.661Z,100732.50
2023-05-10T15:57:56.066Z,100740.44
2023-05-10T16:00:22.971Z,100740.47
2023-05-10T16:02:52.622Z,100737.75
2023-05-10T16:05:19.669Z,100732.78
2023-05-10T16:07:46.970Z,100736.88
2023-05-10T16:10:13.657Z,100739.25
2023-05-10T16:12:40.034Z,100737.22
2023-05-10T16:15:08.790Z,100741.09
2023-05-10T16:17:35.446Z,100744.50
2023-05-10T16:20:02.420Z,100735.69
2023-05-10T16:22:29.425Z,100735.72
2023-05-10T16:24:56.923Z,100742.31
2023-05-10T16:27:23.188Z,100747.81
2023-05-10T16:29:50.004Z,100749.91
2023-05-10T16:32:16.482Z,100739.94
2023-05-10T16:34:43.035Z,100748.44
2023-05-10T16:37:10.588Z,100740.22
2023-05-10T16:39:37.212Z,100753.59
2023-05-10T16:42:03.779Z,100750.63
2023-05-10T16:44:31.073Z,100750.25
2023-05-10T16:46:57.545Z,100750.25
2023-05-10T16:49:26.113Z,100749.41
2023-05-10T16:51:52.982Z,100751.69
2023-05-10T16:54:21.105Z,100753.16
2023-05-10T16:56:47.437Z,100755.03
2023-05-10T16:59:14.074Z,100754.00
2023-05-10T17:01:40.650Z,100755.28
2023-05-10T17:04:07.449Z,100756.81
2023-05-10T17:06:35.279Z,100762.81
2023-05-10T17:09:03.373Z,100764.72
2023-05-10T17:11:29.624Z,100766.84
2023-05-10T17:13:56.703Z,100765.16
2023-05-10T17:16:23.042Z,100763.91
2023-05-10T17:18:49.869Z,100769.22
2023-05-10T17:21:16.358Z,100767.72
2023-05-10T17:23:43.026Z,100774.25
2023-05-10T17:26:09.349Z,100780.81
2023-05-10T17:28:36.090Z,100778.72
2023-05-10T17:31:02.674Z,100784.19
2023-05-10T17:33:29.298Z,100784.63
2023-05-10T17:35:56.353Z,100788.00
2023-05-10T17:38:23.232Z,100778.69
2023-05-10T17:40:51.070Z,100780.38
2023-05-10T17:43:17.879Z,100789.69
2023-05-10T17:45:49.250Z,100795.19
2023-05-10T17:48:16.628Z,100802.56
2023-05-10T17:50:43.124Z,100800.16
2023-05-10T17:53:10.440Z,100800.34
2023-05-10T17:55:40.642Z,100804.97
2023-05-10T17:58:08.985Z,100805.16
2023-05-10T18:00:39.013Z,100797.56
2023-05-10T18:03:06.243Z,100810.22
2023-05-10T18:05:37.230Z,100804.91
2023-05-10T18:08:04.919Z,100805.94
2023-05-10T18:10:33.254Z,100811.34
2023-05-10T18:13:01.891Z,100810.66
2023-05-10T18:15:28.386Z,100816.94
2023-05-10T18:17:56.058Z,100810.13
2023-05-10T18:20:22.934Z,100824.25
2023-05-10T18:22:49.940Z,100825.03
2023-05-10T18:25:16.603Z,100816.53
2023-05-10T18:27:44.011Z,100820.28
2023-05-10T18:30:11.780Z,100827.41
2023-05-10T18:32:38.979Z,100823.13
2023-05-10T18:35:09.773Z,100833.69
2023-05-10T18:37:41.037Z,100837.22
2023-05-10T18:40:13.912Z,100835.84
2023-05-10T18:42:41.368Z,100837.75
2023-05-10T18:45:08.256Z,100847.41
2023-05-10T18:47:34.990Z,100838.28
2023-05-10T18:50:04.454Z,100858.31
2023-05-10T18:52:31.489Z,100861.00
2023-05-10T18:54:58.265Z,100853.63
2023-05-10T18:57:26.829Z,100849.31
2023-05-10T19:00:03.279Z,100861.97
2023-05-10T19:02:36.201Z,100846.69
2023-05-10T19:05:06.134Z,100853.78
2023-05-10T19:07:39.114Z,100861.81
2023-05-10T19:10:13.827Z,100851.06
2023-05-10T19:12:41.106Z,100854.84
2023-05-10T19:15:18.579Z,100880.34
2023-05-10T19:17:51.587Z,100864.59
2023-05-10T19:20:18.738Z,100856.09
2023-05-10T19:23:02.595Z,100871.50
2023-05-10T19:25:46.991Z,100865.16
2023-05-10T19:28:18.951Z,100875.09
2023-05-10T19:30:49.325Z,100867.44
2023-05-10T19:33:18.960Z,100866.13
2023-05-10T19:35:52.082Z,100876.13
2023-05-10T19:38:22.625Z,100873.97
2023-05-10T19:41:05.520Z,100885.84
2023-05-10T19:43:39.733Z,100877.75
2023-05-10T19:46:17.147Z,100878.41
2023-05-10T19:48:50.083Z,100887.84
2023-05-10T19:51:16.318Z,100888.91
2023-05-10T19:53:44.207Z,100888.44
2023-05-10T19:56:12.003Z,100890.88
2023-05-10T19:58:38.653Z,100892.97
2023-05-10T20:01:07.718Z,100892.59
2023-05-10T20:03:35.753Z,100899.09
2023-05-10T20:06:03.215Z,100896.56
2023-05-10T20:08:30.329Z,100895.81
2023-05-10T20:11:01.817Z,100904.69
2023-05-10T20:13:28.827Z,100894.75
2023-05-10T20:15:56.917Z,100903.75
2023-05-10T20:18:23.921Z,100906.66
2023-05-10T20:20:57.767Z,100897.88
2023-05-10T20:23:25.049Z,100900.44
2023-05-10T20:25:51.573Z,100902.88
2023-05-10T20:28:21.298Z,100910.63
2023-05-10T20:30:47.854Z,100905.06
2023-05-10T20:33:17.254Z,100909.00
2023-05-10T20:35:43.598Z,100910.44
2023-05-10T20:38:10.129Z,100904.84
2023-05-10T20:40:36.373Z,100919.56
2023-05-10T20:43:04.712Z,100916.34
2023-05-10T20:45:31.788Z,100912.84
2023-05-10T20:47:58.369Z,100914.72
2023-05-10T20:50:24.796Z,100915.19
2023-05-10T20:52:51.771Z,100909.22
2023-05-10T20:55:18.683Z,100919.69
2023-05-10T20:57:46.361Z,100915.81
2023-05-10T21:00:13.737Z,100922.69
2023-05-10T21:02:43.746Z,100929.00
2023-05-10T21:05:09.925Z,100932.09
2023-05-10T21:07:36.471Z,100927.19
2023-05-10T21:10:02.728Z,100934.53
2023-05-10T21:12:29.361Z,100930.34
2023-05-10T21:14:55.576Z,100929.38
2023-05-10T21:17:21.968Z,100926.16
2023-05-10T21:19:48.125Z,100932.16
2023-05-10T21:22:14.756Z,100932.16
2023-05-10T21:24:41.252Z,100929.97
2023-05-10T21:27:08.359Z,100943.69
2023-05-10T21:29:34.718Z,100934.75
2023-05-10T21:32:01.511Z,100942.47
2023-05-10T21:34:28.221Z,100940.41
2023-05-10T21:36:54.701Z,100933.59
2023-05-10T21:39:21.261Z,100940.09
2023-05-10T21:41:47.873Z,100932.75
2023-05-10T21:44:14.002Z,100940.28
2023-05-10T21:46:40.398Z,100939.47
2023-05-10T21:49:06.632Z,100937.44
2023-05-10T21:51:33.066Z,100936.59
2023-05-10T21:53:59.121Z,100938.84
2023-05-10T21:56:25.662Z,100933.56
2023-05-10T21:58:51.943Z,100939.19
2023-05-10T22:01:18.847Z,100937.31
2023-05-10T22:03:45.778Z,100944.66
2023-05-10T22:06:12.544Z,100940.41
2023-05-10T22:08:38.788Z,100941.94
2023-05-10T22:11:05.460Z,100944.84
2023-05-10T22:13:31.730Z,100948.09
2023-05-10T22:15:58.537Z,100947.25
2023-05-10T22:18:24.966Z,100944.03
2023-05-10T22:20:51.471Z,100951.44
2023-05-10T22:23:17.648Z,100950.91
2023-05-10T22:25:44.105Z,100955.19
2023-05-10T22:28:10.272Z,100953.00
2023-05-10T22:30:36.820Z,100953.34
2023-05-10T22:33:02.980Z,100955.78
2023-05-10T22:35:29.522Z,100952.22
2023-05-10T22:37:56.040Z,100958.53
2023-05-10T22:40:22.511Z,100956.13
2023-05-10T22:42:48.690Z,100958.19
2023-05-10T22:45:15.137Z,100963.47
2023-05-10T22:47:41.256Z,100965.53
2023-05-10T22:50:08.250Z,100967.41
2023-05-10T22:52:34.415Z,100967.41
2023-05-10T22:55:00.889Z,100972.88
2023-05-10T22:57:26.990Z,100979.88
2023-05-10T22:59:53.433Z,100976.97
2023-05-10T23:02:19.584Z,100974.25
2023-05-10T23:04:46.447Z,100971.88
2023-05-10T23:07:12.960Z,100970.19
2023-05-10T23:09:39.290Z,100977.84
2023-05-10T23:12:05.450Z,100979.03
2023-05-10T23:14:31.821Z,100974.97
2023-05-10T23:16:57.935Z,100971.22
2023-05-10T23:19:24.282Z,100972.75
2023-05-10T23:21:50.403Z,100972.25
2023-05-10T23:24:16.910Z,100981.97
2023-05-10T23:26:45.545Z,100975.50
2023-05-10T23:29:12.052Z,100974.97
2023-05-10T23:31:44.335Z,100979.56
2023-05-10T23:34:14.637Z,100979.19
2023-05-10T23:36:40.824Z,100975.97
2023-05-10T23:39:07.476Z,100975.09
2023-05-10T23:41:33.951Z,100979.19
2023-05-10T23:44:03.568Z,100976.44
2023-05-10T23:46:29.787Z,100987.00
2023-05-10T23:48:56.159Z,100980.72
2023-05-10T23:51:22.297Z,100990.94
2023-05-10T23:53:48.702Z,100985.97
2023-05-10T23:56:14.850Z,100978.13
2023-05-10T23:58:41.863Z,100975.91
