createdAt,value
2019-06-10T00:00:12.697Z,0.00
2019-06-10T00:01:06.552Z,0.00
2019-06-10T00:02:05.427Z,0.00
2019-06-10T00:03:05.612Z,0.00
2019-06-10T00:04:07.969Z,0.00
2019-06-10T00:05:05.587Z,0.00
2019-06-10T00:06:05.292Z,0.00
2019-06-10T00:07:05.418Z,0.00
2019-06-10T00:08:05.417Z,0.00
2019-06-10T00:09:06.434Z,0.00
2019-06-10T00:10:04.520Z,0.00
2019-06-10T00:11:05.065Z,0.00
2019-06-10T00:12:04.759Z,0.00
2019-06-10T00:13:05.381Z,0.00
2019-06-10T00:14:05.699Z,0.00
2019-06-10T00:15:04.907Z,0.00
2019-06-10T00:16:05.068Z,0.00
2019-06-10T00:17:05.069Z,0.00
2019-06-10T00:18:26.634Z,0.00
2019-06-10T00:19:06.834Z,0.00
2019-06-10T00:20:05.415Z,0.00
2019-06-10T00:21:05.530Z,0.00
2019-06-10T00:22:05.337Z,0.00
2019-06-10T00:23:05.633Z,0.00
2019-06-10T00:24:05.667Z,0.00
2019-06-10T00:25:05.793Z,0.00
2019-06-10T00:26:07.334Z,0.00
2019-06-10T00:27:06.781Z,0.00
2019-06-10T00:28:05.734Z,0.00
2019-06-10T00:29:05.834Z,0.00
2019-06-10T00:30:06.491Z,0.00
2019-06-10T00:31:05.692Z,0.00
2019-06-10T00:32:06.516Z,0.00
2019-06-10T00:33:05.895Z,0.00
2019-06-10T00:34:06.203Z,0.00
2019-06-10T00:35:05.012Z,0.00
2019-06-10T00:36:06.995Z,0.00
2019-06-10T00:37:06.344Z,0.00
2019-06-10T00:38:07.224Z,0.00
2019-06-10T00:39:05.622Z,0.00
2019-06-10T00:40:05.893Z,0.00
2019-06-10T00:41:07.218Z,0.00
2019-06-10T00:42:07.541Z,0.00
2019-06-10T00:43:05.698Z,0.00
2019-06-10T00:44:05.629Z,0.00
2019-06-10T00:45:07.339Z,0.00
2019-06-10T00:46:06.209Z,0.00
2019-06-10T00:47:06.964Z,0.00
2019-06-10T00:48:17.612Z,0.00
2019-06-10T00:49:07.528Z,0.00
2019-06-10T00:50:07.280Z,0.00
2019-06-10T00:51:06.092Z,0.00
2019-06-10T00:52:06.196Z,0.00
2019-06-10T00:53:05.911Z,0.00
2019-06-10T00:54:06.327Z,0.00
2019-06-10T00:55:06.481Z,0.00
2019-06-10T00:56:06.712Z,0.00
2019-06-10T00:57:05.558Z,0.00
2019-06-10T00:58:05.770Z,0.00
2019-06-10T00:59:05.846Z,0.00
2019-06-10T01:00:15.894Z,0.00
2019-06-10T01:01:06.008Z,0.00
2019-06-10T01:02:06.500Z,0.00
2019-06-10T01:03:06.012Z,0.00
2019-06-10T01:04:06.877Z,0.00
2019-06-10T01:05:05.184Z,0.00
2019-06-10T01:06:06.399Z,0.00
2019-06-10T01:07:06.426Z,0.00
2019-06-10T01:08:06.591Z,0.00
2019-06-10T01:09:06.634Z,0.00
2019-06-10T01:10:05.283Z,0.00
2019-06-10T01:11:10.476Z,0.00
2019-06-10T01:12:05.341Z,0.00
2019-06-10T01:13:05.351Z,0.00
2019-06-10T01:14:05.372Z,0.00
2019-06-10T01:15:05.396Z,0.00
2019-06-10T01:16:05.490Z,0.00
2019-06-10T01:17:05.530Z,0.00
2019-06-10T01:18:05.582Z,0.00
2019-06-10T01:19:05.747Z,0.00
2019-06-10T01:20:05.836Z,0.00
2019-06-10T01:21:05.870Z,0.00
2019-06-10T01:22:06.026Z,0.00
2019-06-10T01:23:05.557Z,0.00
2019-06-10T01:24:05.580Z,0.00
2019-06-10T01:25:05.602Z,0.00
2019-06-10T01:26:05.773Z,0.00
2019-06-10T01:27:05.652Z,0.00
2019-06-10T01:28:05.722Z,0.00
2019-06-10T01:29:05.740Z,0.00
2019-06-10T01:30:10.225Z,0.00
2019-06-10T01:31:09.660Z,0.00
2019-06-10T01:32:05.747Z,0.00
2019-06-10T01:33:06.296Z,0.00
2019-06-10T01:34:05.794Z,0.00
2019-06-10T01:35:06.533Z,0.00
2019-06-10T01:36:05.833Z,0.00
2019-06-10T01:37:06.781Z,0.00
2019-06-10T01:38:05.940Z,0.00
2019-06-10T01:39:06.909Z,0.00
2019-06-10T01:40:06.070Z,0.00
2019-06-10T01:41:06.130Z,0.00
2019-06-10T01:42:06.180Z,0.00
2019-06-10T01:43:06.341Z,0.00
2019-06-10T01:44:06.468Z,0.00
2019-06-10T01:45:06.525Z,0.00
2019-06-10T01:46:06.619Z,0.00
2019-06-10T01:47:06.696Z,0.00
2019-06-10T01:48:08.757Z,0.00
2019-06-10T01:49:06.974Z,0.00
2019-06-10T01:50:06.992Z,0.00
2019-06-10T01:51:07.122Z,0.00
2019-06-10T01:52:07.249Z,0.00
2019-06-10T01:53:07.305Z,0.00
2019-06-10T01:54:07.378Z,0.00
2019-06-10T01:55:07.477Z,0.00
2019-06-10T01:56:07.643Z,0.00
2019-06-10T01:57:06.273Z,0.00
2019-06-10T01:58:06.292Z,0.00
2019-06-10T01:59:06.316Z,0.00
2019-06-10T02:00:11.946Z,0.00
2019-06-10T02:01:06.356Z,0.00
2019-06-10T02:02:06.384Z,0.00
2019-06-10T02:03:06.401Z,0.00
2019-06-10T02:04:06.421Z,0.00
2019-06-10T02:05:06.441Z,0.00
2019-06-10T02:06:06.463Z,0.00
2019-06-10T02:07:06.482Z,0.00
2019-06-10T02:08:06.504Z,0.00
2019-06-10T02:09:06.544Z,0.00
2019-06-10T02:10:06.545Z,0.00
2019-06-10T02:11:06.565Z,0.00
2019-06-10T02:12:06.586Z,0.00
2019-06-10T02:13:06.609Z,0.00
2019-06-10T02:14:06.636Z,0.00
2019-06-10T02:15:06.652Z,0.00
2019-06-10T02:16:06.674Z,0.00
2019-06-10T02:17:06.694Z,0.00
2019-06-10T02:18:06.711Z,0.00
2019-06-10T02:19:06.732Z,0.00
2019-06-10T02:20:06.756Z,0.00
2019-06-10T02:21:06.785Z,0.00
2019-06-10T02:22:06.800Z,0.00
2019-06-10T02:23:06.824Z,0.00
2019-06-10T02:24:06.843Z,0.00
2019-06-10T02:25:06.857Z,0.00
2019-06-10T02:26:06.887Z,0.00
2019-06-10T02:27:06.900Z,0.00
2019-06-10T02:28:06.926Z,0.00
2019-06-10T02:29:06.947Z,0.00
2019-06-10T02:30:14.919Z,0.00
2019-06-10T02:31:06.984Z,0.00
2019-06-10T02:32:07.008Z,0.00
2019-06-10T02:33:07.028Z,0.00
2019-06-10T02:34:07.051Z,0.00
2019-06-10T02:35:14.240Z,0.00
2019-06-10T02:36:07.087Z,0.00
2019-06-10T02:37:07.111Z,0.00
2019-06-10T02:38:07.130Z,0.00
2019-06-10T02:39:07.153Z,0.00
2019-06-10T02:40:07.188Z,0.00
2019-06-10T02:41:07.191Z,0.00
2019-06-10T02:42:07.219Z,0.00
2019-06-10T02:43:07.235Z,0.00
2019-06-10T02:44:07.257Z,0.00
2019-06-10T02:45:07.282Z,0.00
2019-06-10T02:46:07.299Z,0.00
2019-06-10T02:47:07.320Z,0.00
2019-06-10T02:48:08.258Z,0.00
2019-06-10T02:49:24.804Z,0.00
2019-06-10T02:50:08.978Z,0.00
2019-06-10T02:51:07.401Z,0.00
2019-06-10T02:52:07.433Z,0.00
2019-06-10T02:53:07.444Z,0.00
2019-06-10T02:54:07.470Z,0.00
2019-06-10T02:55:07.487Z,0.00
2019-06-10T02:56:07.507Z,0.00
2019-06-10T02:57:07.529Z,0.00
2019-06-10T02:58:07.545Z,0.00
2019-06-10T02:59:07.575Z,0.00
2019-06-10T03:00:20.028Z,0.00
2019-06-10T03:01:07.611Z,0.00
2019-06-10T03:02:07.643Z,0.00
2019-06-10T03:03:07.653Z,0.00
2019-06-10T03:04:07.672Z,0.00
2019-06-10T03:05:07.702Z,0.00
2019-06-10T03:06:08.787Z,0.00
2019-06-10T03:07:07.735Z,0.00
2019-06-10T03:08:07.772Z,0.00
2019-06-10T03:09:07.781Z,0.00
2019-06-10T03:10:07.797Z,0.00
2019-06-10T03:11:07.825Z,0.00
2019-06-10T03:12:07.840Z,0.00
2019-06-10T03:13:07.859Z,0.00
2019-06-10T03:14:07.887Z,0.00
2019-06-10T03:15:07.908Z,0.00
2019-06-10T03:16:07.920Z,0.00
2019-06-10T03:17:07.945Z,0.00
2019-06-10T03:18:07.963Z,0.00
2019-06-10T03:19:07.985Z,0.00
2019-06-10T03:20:08.004Z,0.00
2019-06-10T03:21:08.032Z,0.00
2019-06-10T03:22:08.044Z,0.00
2019-06-10T03:23:08.068Z,0.00
2019-06-10T03:24:08.087Z,0.00
2019-06-10T03:25:08.107Z,0.00
2019-06-10T03:26:08.133Z,0.00
2019-06-10T03:27:08.155Z,0.00
2019-06-10T03:28:08.172Z,0.00
2019-06-10T03:29:08.192Z,0.00
2019-06-10T03:30:15.397Z,5.63
2019-06-10T03:31:08.236Z,5.63
2019-06-10T03:32:08.263Z,5.63
2019-06-10T03:33:08.275Z,5.63
2019-06-10T03:34:08.306Z,5.63
2019-06-10T03:35:08.317Z,5.63
2019-06-10T03:36:08.336Z,5.63
2019-06-10T03:37:08.362Z,5.63
2019-06-10T03:38:08.384Z,5.63
2019-06-10T03:39:08.403Z,5.63
2019-06-10T03:40:08.417Z,5.63
2019-06-10T03:41:08.441Z,5.63
2019-06-10T03:42:08.461Z,5.63
2019-06-10T03:43:08.481Z,5.63
2019-06-10T03:44:08.502Z,5.63
2019-06-10T03:45:08.631Z,5.63
2019-06-10T03:46:08.541Z,5.63
2019-06-10T03:47:08.571Z,5.63
2019-06-10T03:48:08.584Z,5.63
2019-06-10T03:49:08.604Z,5.63
2019-06-10T03:50:08.626Z,5.63
2019-06-10T03:51:08.647Z,5.63
2019-06-10T03:52:08.669Z,5.63
2019-06-10T03:53:08.689Z,5.63
2019-06-10T03:54:08.717Z,5.63
2019-06-10T03:55:08.731Z,5.63
2019-06-10T03:56:08.755Z,5.63
2019-06-10T03:57:08.773Z,5.63
2019-06-10T03:58:08.793Z,11.25
2019-06-10T03:59:08.812Z,5.63
2019-06-10T04:00:13.145Z,5.63
2019-06-10T04:01:08.863Z,5.63
2019-06-10T04:02:08.875Z,5.63
2019-06-10T04:03:08.898Z,5.63
2019-06-10T04:04:08.928Z,5.63
2019-06-10T04:05:08.938Z,11.25
2019-06-10T04:06:08.960Z,11.25
2019-06-10T04:07:08.979Z,11.25
2019-06-10T04:08:09.003Z,11.25
2019-06-10T04:09:09.021Z,11.25
2019-06-10T04:10:09.044Z,11.25
2019-06-10T04:11:09.063Z,11.25
2019-06-10T04:12:09.084Z,11.25
2019-06-10T04:13:09.107Z,16.88
2019-06-10T04:14:09.126Z,16.88
2019-06-10T04:15:09.148Z,16.88
2019-06-10T04:16:09.170Z,16.88
2019-06-10T04:17:09.199Z,16.88
2019-06-10T04:18:09.209Z,16.88
2019-06-10T04:19:09.232Z,11.25
2019-06-10T04:20:13.219Z,11.25
2019-06-10T04:21:09.274Z,16.88
2019-06-10T04:22:09.296Z,16.88
2019-06-10T04:23:09.313Z,16.88
2019-06-10T04:24:09.337Z,22.50
2019-06-10T04:25:09.358Z,22.50
2019-06-10T04:26:09.382Z,28.13
2019-06-10T04:27:09.397Z,28.13
2019-06-10T04:28:09.420Z,28.13
2019-06-10T04:29:09.442Z,33.75
2019-06-10T04:30:09.460Z,33.75
2019-06-10T04:31:09.489Z,33.75
2019-06-10T04:32:09.505Z,39.38
2019-06-10T04:33:09.527Z,39.38
2019-06-10T04:34:09.545Z,39.38
2019-06-10T04:35:09.569Z,39.38
2019-06-10T04:36:09.586Z,33.75
2019-06-10T04:37:09.609Z,33.75
2019-06-10T04:38:09.627Z,33.75
2019-06-10T04:39:09.651Z,33.75
2019-06-10T04:40:09.671Z,28.13
2019-06-10T04:41:09.693Z,28.13
2019-06-10T04:42:09.714Z,22.50
2019-06-10T04:43:09.734Z,22.50
2019-06-10T04:44:09.760Z,22.50
2019-06-10T04:45:12.223Z,16.88
2019-06-10T04:46:09.795Z,16.88
2019-06-10T04:47:11.945Z,16.88
2019-06-10T04:48:12.287Z,16.88
2019-06-10T04:49:09.862Z,16.88
2019-06-10T04:50:24.091Z,16.88
2019-06-10T04:51:09.902Z,22.50
2019-06-10T04:52:12.149Z,28.13
2019-06-10T04:53:09.952Z,33.75
2019-06-10T04:54:09.970Z,33.75
2019-06-10T04:55:09.984Z,33.75
2019-06-10T04:56:12.108Z,33.75
2019-06-10T04:57:10.034Z,33.75
2019-06-10T04:58:10.054Z,33.75
2019-06-10T04:59:12.330Z,33.75
2019-06-10T05:00:12.099Z,39.38
2019-06-10T05:01:12.127Z,39.38
2019-06-10T05:02:12.663Z,39.38
2019-06-10T05:03:12.136Z,39.38
2019-06-10T05:04:12.330Z,39.38
2019-06-10T05:05:10.200Z,39.38
2019-06-10T05:06:12.290Z,39.38
2019-06-10T05:07:12.464Z,45.00
2019-06-10T05:08:10.261Z,45.00
2019-06-10T05:09:12.332Z,45.00
2019-06-10T05:10:12.369Z,39.38
2019-06-10T05:11:12.636Z,39.38
2019-06-10T05:12:12.127Z,39.38
2019-06-10T05:13:12.033Z,39.38
2019-06-10T05:14:13.034Z,39.38
2019-06-10T05:15:12.537Z,45.00
2019-06-10T05:16:12.522Z,45.00
2019-06-10T05:17:12.608Z,45.00
2019-06-10T05:18:13.026Z,45.00
2019-06-10T05:19:12.643Z,45.00
2019-06-10T05:20:12.510Z,45.00
2019-06-10T05:21:12.839Z,45.00
2019-06-10T05:22:12.371Z,45.00
2019-06-10T05:23:12.550Z,45.00
2019-06-10T05:24:12.503Z,45.00
2019-06-10T05:25:12.681Z,45.00
2019-06-10T05:26:13.049Z,45.00
2019-06-10T05:27:12.514Z,50.63
2019-06-10T05:28:12.303Z,50.63
2019-06-10T05:29:12.145Z,50.63
2019-06-10T05:30:12.257Z,50.63
2019-06-10T05:31:12.967Z,56.25
2019-06-10T05:32:12.745Z,56.25
2019-06-10T05:33:10.795Z,61.88
2019-06-10T05:34:12.878Z,61.88
2019-06-10T05:35:12.357Z,67.50
2019-06-10T05:36:12.848Z,67.50
2019-06-10T05:37:12.105Z,67.50
2019-06-10T05:38:12.865Z,73.13
2019-06-10T05:39:12.189Z,73.13
2019-06-10T05:40:12.802Z,73.13
2019-06-10T05:41:13.082Z,73.13
2019-06-10T05:42:12.764Z,73.13
2019-06-10T05:43:12.901Z,73.13
2019-06-10T05:44:13.220Z,73.13
2019-06-10T05:45:12.268Z,78.75
2019-06-10T05:46:13.150Z,78.75
2019-06-10T05:47:12.632Z,84.38
2019-06-10T05:48:16.078Z,90.00
2019-06-10T05:49:12.517Z,90.00
2019-06-10T05:50:12.864Z,90.00
2019-06-10T05:51:12.402Z,90.00
2019-06-10T05:52:12.618Z,95.63
2019-06-10T05:53:13.110Z,101.25
2019-06-10T05:54:12.788Z,101.25
2019-06-10T05:55:12.162Z,101.25
2019-06-10T05:56:12.897Z,106.88
2019-06-10T05:57:12.063Z,118.13
2019-06-10T05:58:12.886Z,129.38
2019-06-10T05:59:12.106Z,123.75
2019-06-10T06:00:14.802Z,118.13
2019-06-10T06:01:13.183Z,123.75
2019-06-10T06:02:12.864Z,123.75
2019-06-10T06:03:12.050Z,123.75
2019-06-10T06:04:12.693Z,123.75
2019-06-10T06:05:12.851Z,129.38
2019-06-10T06:06:12.500Z,129.38
2019-06-10T06:07:12.896Z,135.00
2019-06-10T06:08:12.536Z,135.00
2019-06-10T06:09:12.929Z,135.00
2019-06-10T06:10:13.008Z,135.00
2019-06-10T06:11:12.741Z,135.00
2019-06-10T06:12:14.154Z,129.38
2019-06-10T06:13:12.667Z,129.38
2019-06-10T06:14:13.248Z,129.38
2019-06-10T06:15:12.975Z,135.00
2019-06-10T06:16:12.562Z,140.63
2019-06-10T06:17:12.727Z,140.63
2019-06-10T06:18:14.001Z,146.25
2019-06-10T06:19:12.608Z,157.50
2019-06-10T06:20:13.300Z,174.38
2019-06-10T06:21:25.345Z,180.00
2019-06-10T06:22:12.955Z,180.00
2019-06-10T06:23:12.344Z,180.00
2019-06-10T06:24:12.889Z,151.88
2019-06-10T06:25:15.172Z,140.63
2019-06-10T06:26:16.382Z,129.38
2019-06-10T06:27:13.086Z,123.75
2019-06-10T06:28:12.902Z,129.38
2019-06-10T06:29:12.987Z,123.75
2019-06-10T06:30:17.739Z,123.75
2019-06-10T06:31:12.742Z,135.00
2019-06-10T06:32:13.231Z,140.63
2019-06-10T06:33:13.703Z,146.25
2019-06-10T06:34:13.856Z,151.88
2019-06-10T06:35:12.647Z,151.88
2019-06-10T06:36:12.619Z,146.25
2019-06-10T06:37:12.740Z,146.25
2019-06-10T06:38:13.009Z,146.25
2019-06-10T06:39:12.921Z,146.25
2019-06-10T06:40:13.268Z,146.25
2019-06-10T06:41:13.655Z,146.25
2019-06-10T06:42:12.699Z,140.63
2019-06-10T06:43:12.323Z,140.63
2019-06-10T06:44:12.965Z,140.63
2019-06-10T06:45:12.373Z,140.63
2019-06-10T06:46:12.977Z,140.63
2019-06-10T06:47:13.225Z,146.25
2019-06-10T06:48:12.482Z,151.88
2019-06-10T06:49:12.952Z,163.13
2019-06-10T06:50:13.021Z,185.63
2019-06-10T06:51:13.079Z,174.38
2019-06-10T06:52:12.901Z,174.38
2019-06-10T06:53:27.792Z,174.38
2019-06-10T06:54:12.758Z,168.75
2019-06-10T06:55:12.897Z,168.75
2019-06-10T06:56:12.819Z,174.38
2019-06-10T06:57:13.121Z,168.75
2019-06-10T06:58:12.675Z,168.75
2019-06-10T06:59:13.335Z,168.75
2019-06-10T07:00:37.354Z,168.75
2019-06-10T07:01:14.700Z,168.75
2019-06-10T07:02:12.761Z,163.13
2019-06-10T07:03:12.789Z,157.50
2019-06-10T07:04:13.105Z,146.25
2019-06-10T07:05:12.839Z,140.63
2019-06-10T07:06:13.267Z,140.63
2019-06-10T07:07:13.257Z,140.63
2019-06-10T07:08:13.231Z,140.63
2019-06-10T07:09:13.718Z,140.63
2019-06-10T07:10:12.948Z,135.00
2019-06-10T07:11:13.359Z,135.00
2019-06-10T07:12:13.126Z,135.00
2019-06-10T07:13:13.069Z,135.00
2019-06-10T07:14:13.528Z,135.00
2019-06-10T07:15:13.074Z,135.00
2019-06-10T07:16:13.306Z,140.63
2019-06-10T07:17:13.114Z,146.25
2019-06-10T07:18:13.226Z,146.25
2019-06-10T07:19:13.362Z,146.25
2019-06-10T07:20:13.183Z,146.25
2019-06-10T07:21:13.350Z,151.88
2019-06-10T07:22:16.148Z,157.50
2019-06-10T07:23:13.256Z,157.50
2019-06-10T07:24:13.288Z,163.13
2019-06-10T07:25:13.306Z,168.75
2019-06-10T07:26:13.334Z,168.75
2019-06-10T07:27:13.349Z,174.38
2019-06-10T07:28:13.376Z,180.00
2019-06-10T07:29:13.443Z,185.63
2019-06-10T07:30:15.092Z,185.63
2019-06-10T07:31:23.290Z,185.63
2019-06-10T07:32:13.468Z,185.63
2019-06-10T07:33:13.497Z,196.88
2019-06-10T07:34:13.514Z,196.88
2019-06-10T07:35:13.546Z,213.75
2019-06-10T07:36:13.560Z,202.50
2019-06-10T07:37:13.586Z,213.75
2019-06-10T07:38:13.615Z,196.88
2019-06-10T07:39:13.633Z,213.75
2019-06-10T07:40:13.658Z,196.88
2019-06-10T07:41:13.695Z,196.88
2019-06-10T07:42:13.725Z,196.88
2019-06-10T07:43:13.728Z,191.25
2019-06-10T07:44:13.750Z,196.88
2019-06-10T07:45:13.774Z,191.25
2019-06-10T07:46:13.802Z,191.25
2019-06-10T07:47:13.833Z,196.88
2019-06-10T07:48:13.850Z,202.50
2019-06-10T07:49:13.871Z,202.50
2019-06-10T07:50:13.894Z,191.25
2019-06-10T07:51:13.918Z,185.63
2019-06-10T07:52:19.522Z,191.25
2019-06-10T07:53:13.973Z,185.63
2019-06-10T07:54:13.990Z,185.63
2019-06-10T07:55:14.019Z,180.00
2019-06-10T07:56:14.045Z,174.38
2019-06-10T07:57:14.064Z,163.13
2019-06-10T07:58:14.087Z,157.50
2019-06-10T07:59:14.110Z,157.50
2019-06-10T08:00:14.135Z,157.50
2019-06-10T08:01:14.159Z,163.13
2019-06-10T08:02:14.184Z,174.38
2019-06-10T08:03:14.208Z,185.63
2019-06-10T08:04:14.230Z,180.00
2019-06-10T08:05:14.255Z,180.00
2019-06-10T08:06:14.279Z,180.00
2019-06-10T08:07:14.301Z,208.13
2019-06-10T08:08:14.330Z,213.75
2019-06-10T08:09:14.354Z,213.75
2019-06-10T08:10:14.374Z,213.75
2019-06-10T08:11:14.398Z,202.50
2019-06-10T08:12:14.425Z,196.88
2019-06-10T08:13:14.448Z,202.50
2019-06-10T08:14:14.479Z,208.13
2019-06-10T08:15:14.503Z,196.88
2019-06-10T08:16:14.521Z,157.50
2019-06-10T08:17:14.545Z,168.75
2019-06-10T08:18:14.576Z,202.50
2019-06-10T08:19:30.257Z,208.13
2019-06-10T08:20:14.620Z,174.38
2019-06-10T08:21:14.643Z,180.00
2019-06-10T08:22:29.916Z,180.00
2019-06-10T08:23:14.694Z,180.00
2019-06-10T08:24:14.717Z,174.38
2019-06-10T08:25:14.745Z,174.38
2019-06-10T08:26:14.769Z,180.00
2019-06-10T08:27:14.798Z,180.00
2019-06-10T08:28:14.815Z,163.13
2019-06-10T08:29:14.842Z,168.75
2019-06-10T08:30:22.618Z,191.25
2019-06-10T08:31:14.889Z,225.00
2019-06-10T08:32:14.922Z,225.00
2019-06-10T08:33:14.947Z,196.88
2019-06-10T08:34:14.962Z,180.00
2019-06-10T08:35:14.987Z,202.50
2019-06-10T08:36:15.017Z,191.25
2019-06-10T08:37:15.037Z,213.75
2019-06-10T08:38:15.066Z,196.88
2019-06-10T08:39:15.923Z,208.13
2019-06-10T08:40:15.117Z,196.88
2019-06-10T08:41:15.135Z,185.63
2019-06-10T08:42:15.161Z,185.63
2019-06-10T08:43:15.192Z,185.63
2019-06-10T08:44:15.215Z,180.00
2019-06-10T08:45:15.233Z,180.00
2019-06-10T08:46:15.257Z,180.00
2019-06-10T08:47:15.288Z,168.75
2019-06-10T08:48:15.309Z,151.88
2019-06-10T08:49:15.337Z,151.88
2019-06-10T08:50:15.358Z,146.25
2019-06-10T08:51:15.382Z,151.88
2019-06-10T08:52:15.407Z,151.88
2019-06-10T08:53:34.637Z,163.13
2019-06-10T08:54:15.456Z,174.38
2019-06-10T08:55:15.481Z,208.13
2019-06-10T08:56:15.503Z,208.13
2019-06-10T08:57:15.537Z,208.13
2019-06-10T08:58:15.556Z,202.50
2019-06-10T08:59:15.583Z,202.50
2019-06-10T09:00:18.601Z,213.75
2019-06-10T09:01:15.628Z,202.50
2019-06-10T09:02:15.653Z,196.88
2019-06-10T09:03:15.677Z,196.88
2019-06-10T09:04:15.703Z,208.13
2019-06-10T09:05:15.730Z,213.75
2019-06-10T09:06:15.753Z,219.38
2019-06-10T09:07:15.785Z,225.00
2019-06-10T09:08:15.801Z,225.00
2019-06-10T09:09:15.832Z,219.38
2019-06-10T09:10:16.199Z,213.75
2019-06-10T09:11:15.903Z,208.13
2019-06-10T09:12:28.852Z,208.13
2019-06-10T09:13:15.928Z,219.38
2019-06-10T09:14:15.950Z,247.50
2019-06-10T09:15:15.977Z,230.63
2019-06-10T09:16:19.363Z,225.00
2019-06-10T09:17:16.026Z,241.88
2019-06-10T09:18:19.983Z,219.38
2019-06-10T09:19:16.076Z,208.13
2019-06-10T09:20:16.102Z,191.25
2019-06-10T09:21:16.125Z,185.63
2019-06-10T09:22:16.150Z,180.00
2019-06-10T09:23:22.079Z,163.13
2019-06-10T09:24:16.206Z,157.50
2019-06-10T09:25:16.227Z,157.50
2019-06-10T09:26:16.251Z,146.25
2019-06-10T09:27:16.277Z,157.50
2019-06-10T09:28:16.302Z,174.38
2019-06-10T09:29:16.327Z,191.25
2019-06-10T09:30:16.355Z,202.50
2019-06-10T09:31:16.414Z,202.50
2019-06-10T09:32:16.411Z,202.50
2019-06-10T09:33:16.430Z,202.50
2019-06-10T09:34:16.456Z,196.88
2019-06-10T09:35:16.492Z,191.25
2019-06-10T09:36:16.505Z,185.63
2019-06-10T09:37:16.533Z,174.38
2019-06-10T09:38:16.751Z,180.00
2019-06-10T09:39:16.580Z,174.38
2019-06-10T09:40:16.607Z,168.75
2019-06-10T09:41:16.632Z,157.50
2019-06-10T09:42:16.692Z,151.88
2019-06-10T09:43:16.686Z,151.88
2019-06-10T09:44:17.036Z,157.50
2019-06-10T09:45:16.742Z,163.13
2019-06-10T09:46:16.757Z,163.13
2019-06-10T09:47:16.783Z,180.00
2019-06-10T09:48:16.811Z,191.25
2019-06-10T09:49:16.834Z,202.50
2019-06-10T09:50:16.858Z,208.13
2019-06-10T09:51:16.884Z,213.75
2019-06-10T09:52:16.913Z,213.75
2019-06-10T09:53:30.206Z,208.13
2019-06-10T09:54:16.969Z,213.75
2019-06-10T09:55:16.986Z,196.88
2019-06-10T09:56:17.011Z,202.50
2019-06-10T09:57:17.038Z,196.88
2019-06-10T09:58:17.065Z,202.50
2019-06-10T09:59:17.090Z,185.63
2019-06-10T10:00:17.118Z,202.50
2019-06-10T10:01:17.140Z,208.13
2019-06-10T10:02:17.164Z,213.75
2019-06-10T10:03:17.192Z,208.13
2019-06-10T10:04:17.219Z,208.13
2019-06-10T10:05:17.243Z,202.50
2019-06-10T10:06:17.271Z,213.75
2019-06-10T10:07:17.291Z,213.75
2019-06-10T10:08:17.319Z,213.75
2019-06-10T10:09:17.346Z,208.13
2019-06-10T10:10:17.398Z,208.13
2019-06-10T10:11:17.420Z,202.50
2019-06-10T10:12:17.420Z,202.50
2019-06-10T10:13:17.454Z,196.88
2019-06-10T10:14:17.475Z,196.88
2019-06-10T10:15:27.442Z,180.00
2019-06-10T10:16:17.526Z,174.38
2019-06-10T10:17:17.550Z,168.75
2019-06-10T10:18:17.576Z,191.25
2019-06-10T10:19:17.602Z,208.13
2019-06-10T10:20:17.626Z,208.13
2019-06-10T10:21:17.653Z,196.88
2019-06-10T10:22:17.678Z,191.25
2019-06-10T10:23:17.704Z,174.38
2019-06-10T10:24:17.737Z,185.63
2019-06-10T10:25:17.763Z,185.63
2019-06-10T10:26:17.782Z,185.63
2019-06-10T10:27:17.810Z,174.38
2019-06-10T10:28:17.838Z,163.13
2019-06-10T10:29:17.861Z,168.75
2019-06-10T10:30:17.883Z,151.88
2019-06-10T10:31:17.909Z,163.13
2019-06-10T10:32:17.934Z,168.75
2019-06-10T10:33:17.979Z,157.50
2019-06-10T10:34:17.986Z,163.13
2019-06-10T10:35:18.009Z,168.75
2019-06-10T10:36:18.037Z,168.75
2019-06-10T10:37:18.064Z,168.75
2019-06-10T10:38:18.088Z,168.75
2019-06-10T10:39:21.377Z,168.75
2019-06-10T10:40:18.140Z,157.50
2019-06-10T10:41:18.166Z,157.50
2019-06-10T10:42:18.189Z,163.13
2019-06-10T10:43:29.004Z,157.50
2019-06-10T10:44:18.241Z,151.88
2019-06-10T10:45:18.269Z,151.88
2019-06-10T10:46:18.293Z,163.13
2019-06-10T10:47:18.330Z,163.13
2019-06-10T10:48:18.348Z,163.13
2019-06-10T10:49:18.372Z,163.13
2019-06-10T10:50:18.397Z,168.75
2019-06-10T10:51:18.423Z,174.38
2019-06-10T10:52:18.450Z,180.00
2019-06-10T10:53:18.474Z,180.00
2019-06-10T10:54:29.817Z,191.25
2019-06-10T10:55:18.526Z,185.63
2019-06-10T10:56:18.555Z,180.00
2019-06-10T10:57:18.580Z,185.63
2019-06-10T10:58:18.604Z,185.63
2019-06-10T10:59:18.630Z,185.63
2019-06-10T11:00:18.657Z,180.00
2019-06-10T11:01:18.691Z,185.63
2019-06-10T11:02:18.709Z,191.25
2019-06-10T11:03:18.734Z,202.50
2019-06-10T11:04:18.761Z,213.75
2019-06-10T11:05:18.793Z,208.13
2019-06-10T11:06:18.821Z,208.13
2019-06-10T11:07:18.841Z,208.13
2019-06-10T11:08:18.872Z,202.50
2019-06-10T11:09:18.910Z,196.88
2019-06-10T11:10:18.917Z,196.88
2019-06-10T11:11:18.949Z,191.25
2019-06-10T11:12:18.974Z,196.88
2019-06-10T11:13:19.000Z,191.25
2019-06-10T11:14:19.029Z,180.00
2019-06-10T11:15:19.050Z,163.13
2019-06-10T11:16:19.076Z,151.88
2019-06-10T11:17:19.104Z,140.63
2019-06-10T11:18:19.137Z,140.63
2019-06-10T11:19:19.155Z,146.25
2019-06-10T11:20:19.185Z,163.13
2019-06-10T11:21:19.208Z,168.75
2019-06-10T11:22:19.242Z,174.38
2019-06-10T11:23:19.263Z,168.75
2019-06-10T11:24:35.616Z,185.63
2019-06-10T11:25:19.316Z,185.63
2019-06-10T11:26:19.342Z,180.00
2019-06-10T11:27:19.366Z,157.50
2019-06-10T11:28:19.391Z,157.50
2019-06-10T11:29:19.426Z,146.25
2019-06-10T11:30:19.444Z,140.63
2019-06-10T11:31:19.473Z,151.88
2019-06-10T11:32:19.495Z,163.13
2019-06-10T11:33:19.530Z,157.50
2019-06-10T11:34:19.950Z,151.88
2019-06-10T11:35:19.574Z,146.25
2019-06-10T11:36:19.604Z,146.25
2019-06-10T11:37:19.627Z,146.25
2019-06-10T11:38:19.679Z,146.25
2019-06-10T11:39:19.680Z,140.63
2019-06-10T11:40:19.706Z,146.25
2019-06-10T11:41:19.731Z,151.88
2019-06-10T11:42:19.758Z,151.88
2019-06-10T11:43:22.453Z,157.50
2019-06-10T11:44:19.812Z,163.13
2019-06-10T11:45:22.059Z,163.13
2019-06-10T11:46:19.862Z,163.13
2019-06-10T11:47:19.887Z,168.75
2019-06-10T11:48:19.921Z,168.75
2019-06-10T11:49:19.941Z,191.25
2019-06-10T11:50:19.965Z,157.50
2019-06-10T11:51:19.991Z,174.38
2019-06-10T11:52:20.021Z,168.75
2019-06-10T11:53:22.700Z,168.75
2019-06-10T11:54:20.076Z,180.00
2019-06-10T11:55:21.406Z,174.38
2019-06-10T11:56:22.245Z,168.75
2019-06-10T11:57:20.148Z,168.75
2019-06-10T11:58:22.338Z,135.00
2019-06-10T11:59:20.200Z,123.75
2019-06-10T12:00:20.227Z,112.50
2019-06-10T12:01:22.656Z,112.50
2019-06-10T12:02:22.437Z,112.50
2019-06-10T12:03:22.862Z,112.50
2019-06-10T12:04:20.329Z,118.13
2019-06-10T12:05:23.313Z,123.75
2019-06-10T12:06:22.667Z,129.38
2019-06-10T12:07:22.368Z,140.63
2019-06-10T12:08:23.420Z,168.75
2019-06-10T12:09:22.876Z,168.75
2019-06-10T12:10:20.484Z,168.75
2019-06-10T12:11:23.070Z,163.13
2019-06-10T12:12:22.050Z,168.75
2019-06-10T12:13:22.627Z,168.75
2019-06-10T12:14:24.462Z,168.75
2019-06-10T12:15:22.772Z,168.75
2019-06-10T12:17:12.305Z,163.13
2019-06-10T12:17:34.664Z,163.13
2019-06-10T12:18:22.918Z,163.13
2019-06-10T12:19:21.324Z,146.25
2019-06-10T12:20:22.820Z,151.88
2019-06-10T12:21:22.982Z,157.50
2019-06-10T12:22:22.719Z,168.75
2019-06-10T12:23:22.148Z,180.00
2019-06-10T12:24:23.057Z,196.88
2019-06-10T12:25:32.601Z,196.88
2019-06-10T12:26:23.267Z,202.50
2019-06-10T12:27:20.924Z,202.50
2019-06-10T12:28:21.093Z,208.13
2019-06-10T12:29:22.560Z,213.75
2019-06-10T12:30:22.392Z,225.00
2019-06-10T12:31:23.169Z,230.63
2019-06-10T12:32:22.526Z,236.25
2019-06-10T12:33:24.745Z,236.25
2019-06-10T12:34:22.667Z,236.25
2019-06-10T12:35:23.032Z,241.88
2019-06-10T12:36:23.579Z,236.25
2019-06-10T12:37:23.865Z,230.63
2019-06-10T12:38:22.766Z,219.38
2019-06-10T12:39:22.855Z,219.38
2019-06-10T12:40:21.262Z,225.00
2019-06-10T12:41:23.185Z,230.63
2019-06-10T12:42:22.398Z,247.50
2019-06-10T12:43:23.167Z,258.75
2019-06-10T12:44:22.779Z,258.75
2019-06-10T12:45:23.366Z,253.13
2019-06-10T12:46:23.188Z,258.75
2019-06-10T12:47:22.842Z,270.00