createdAt,value
2023-02-13T00:01:38.246Z,100.00
2023-02-13T00:04:07.219Z,100.00
2023-02-13T00:06:36.163Z,100.00
2023-02-13T00:09:07.279Z,100.00
2023-02-13T00:11:37.866Z,100.00
2023-02-13T00:14:07.000Z,100.00
2023-02-13T00:16:36.039Z,100.00
2023-02-13T00:19:05.391Z,100.00
2023-02-13T00:21:34.316Z,100.00
2023-02-13T00:24:03.243Z,100.00
2023-02-13T00:26:32.460Z,100.00
2023-02-13T00:29:02.811Z,100.00
2023-02-13T00:31:31.843Z,100.00
2023-02-13T00:34:00.927Z,100.00
2023-02-13T00:36:30.191Z,100.00
2023-02-13T00:38:59.160Z,100.00
2023-02-13T00:41:28.236Z,100.00
2023-02-13T00:43:57.253Z,100.00
2023-02-13T00:46:27.852Z,100.00
2023-02-13T00:48:57.010Z,100.00
2023-02-13T00:51:25.978Z,100.00
2023-02-13T00:53:54.995Z,100.00
2023-02-13T00:56:24.998Z,100.00
2023-02-13T00:58:54.012Z,100.00
2023-02-13T01:01:23.087Z,100.00
2023-02-13T01:03:53.518Z,100.00
2023-02-13T01:06:23.467Z,100.00
2023-02-13T01:08:52.423Z,100.00
2023-02-13T01:11:21.486Z,100.00
2023-02-13T01:13:50.458Z,100.00
2023-02-13T01:16:22.404Z,100.00
2023-02-13T01:18:51.460Z,100.00
2023-02-13T01:21:24.505Z,100.00
2023-02-13T01:23:55.481Z,100.00
2023-02-13T01:26:25.532Z,100.00
2023-02-13T01:28:55.869Z,100.00
2023-02-13T01:31:25.831Z,100.00
2023-02-13T01:33:58.838Z,100.00
2023-02-13T01:36:29.293Z,100.00
2023-02-13T01:39:00.293Z,100.00
2023-02-13T01:41:30.099Z,100.00
2023-02-13T01:44:02.138Z,100.00
2023-02-13T01:46:37.159Z,100.00
2023-02-13T01:49:13.690Z,100.00
2023-02-13T01:51:44.861Z,100.00
2023-02-13T01:54:18.403Z,100.00
2023-02-13T01:56:53.236Z,100.00
2023-02-13T01:59:29.896Z,100.00
2023-02-13T02:02:00.948Z,100.00
2023-02-13T02:04:33.601Z,100.00
2023-02-13T02:07:13.659Z,100.00
2023-02-13T02:09:46.479Z,100.00
2023-02-13T02:12:25.530Z,100.00
2023-02-13T02:14:56.565Z,100.00
2023-02-13T02:17:28.427Z,100.00
2023-02-13T02:20:11.640Z,100.00
2023-02-13T02:23:31.736Z,100.00
2023-02-13T02:26:46.188Z,100.00
2023-02-13T02:30:02.416Z,100.00
2023-02-13T02:32:58.015Z,100.00
2023-02-13T02:35:45.671Z,100.00
2023-02-13T02:38:31.328Z,100.00
2023-02-13T02:41:08.327Z,100.00
2023-02-13T02:43:56.482Z,100.00
2023-02-13T02:46:35.317Z,100.00
2023-02-13T02:49:27.102Z,100.00
2023-02-13T02:52:05.415Z,100.00
2023-02-13T02:55:09.541Z,100.00
2023-02-13T02:58:17.038Z,100.00
2023-02-13T03:01:05.807Z,100.00
2023-02-13T03:03:53.859Z,100.00
2023-02-13T03:06:29.028Z,100.00
2023-02-13T03:09:20.779Z,100.00
2023-02-13T03:12:11.717Z,100.00
2023-02-13T03:14:40.874Z,100.00
2023-02-13T03:17:30.673Z,100.00
2023-02-13T03:20:46.239Z,100.00
2023-02-13T03:23:24.089Z,100.00
2023-02-13T03:26:15.815Z,100.00
2023-02-13T03:29:10.992Z,100.00
2023-02-13T03:31:50.968Z,100.00
2023-02-13T03:34:25.556Z,100.00
2023-02-13T03:37:20.299Z,100.00
2023-02-13T03:40:02.506Z,100.00
2023-02-13T03:42:39.699Z,100.00
2023-02-13T03:45:33.337Z,100.00
2023-02-13T03:48:27.311Z,100.00
2023-02-13T03:50:57.040Z,100.00
2023-02-13T03:53:29.908Z,100.00
2023-02-13T03:56:20.820Z,100.00
2023-02-13T03:59:12.117Z,100.00
2023-02-13T04:01:43.420Z,100.00
2023-02-13T04:04:19.365Z,100.00
2023-02-13T04:06:53.580Z,100.00
2023-02-13T04:09:22.628Z,100.00
2023-02-13T04:12:01.314Z,100.00
2023-02-13T04:14:37.996Z,100.00
2023-02-13T04:17:10.029Z,100.00
2023-02-13T04:19:39.454Z,100.00
2023-02-13T04:22:08.515Z,100.00
2023-02-13T04:24:37.460Z,100.00
2023-02-13T04:27:07.841Z,100.00
2023-02-13T04:29:36.827Z,100.00
2023-02-13T04:32:05.945Z,100.00
2023-02-13T04:34:35.224Z,100.00
2023-02-13T04:37:04.179Z,100.00
2023-02-13T04:39:33.127Z,100.00
2023-02-13T04:42:02.171Z,100.00
2023-02-13T04:44:32.515Z,100.00
2023-02-13T04:47:01.485Z,100.00
2023-02-13T04:49:30.437Z,100.00
2023-02-13T04:51:59.447Z,100.00
2023-02-13T04:54:28.475Z,100.00
2023-02-13T04:56:57.506Z,100.00
2023-02-13T04:59:26.490Z,100.00
2023-02-13T05:01:56.826Z,100.00
2023-02-13T05:04:25.861Z,100.00
2023-02-13T05:06:54.776Z,100.00
2023-02-13T05:09:23.976Z,100.00
2023-02-13T05:11:54.173Z,100.00
2023-02-13T05:14:23.274Z,100.00
2023-02-13T05:16:52.243Z,100.00
2023-02-13T05:19:22.599Z,100.00
2023-02-13T05:22:09.184Z,100.00
2023-02-13T05:24:38.183Z,100.00
2023-02-13T05:27:07.182Z,100.00
2023-02-13T05:29:36.287Z,100.00
2023-02-13T05:32:05.475Z,100.00
2023-02-13T05:34:35.898Z,100.00
2023-02-13T05:37:05.036Z,100.00
2023-02-13T05:39:33.973Z,100.00
2023-02-13T05:42:04.853Z,100.00
2023-02-13T05:44:34.173Z,100.00
2023-02-13T05:47:04.999Z,100.00
2023-02-13T05:49:35.840Z,100.00
2023-02-13T05:52:05.230Z,100.00
2023-02-13T05:54:34.373Z,100.00
2023-02-13T05:57:03.532Z,100.00
2023-02-13T05:59:32.686Z,100.00
2023-02-13T06:02:01.692Z,100.00
2023-02-13T06:04:30.689Z,100.00
2023-02-13T06:07:01.218Z,100.00
2023-02-13T06:09:30.379Z,100.00
2023-02-13T06:11:59.437Z,100.00
2023-02-13T06:14:28.396Z,100.00
2023-02-13T06:16:57.448Z,100.00
2023-02-13T06:19:26.564Z,100.00
2023-02-13T06:21:55.606Z,100.00
2023-02-13T06:24:26.126Z,100.00
2023-02-13T06:26:55.104Z,100.00
2023-02-13T06:29:24.212Z,100.00
2023-02-13T06:31:53.210Z,100.00
2023-02-13T06:34:22.288Z,100.00
2023-02-13T06:36:53.033Z,100.00
2023-02-13T06:39:22.111Z,100.00
2023-02-13T06:41:52.508Z,100.00
2023-02-13T06:44:21.556Z,100.00
2023-02-13T06:46:50.519Z,100.00
2023-02-13T06:49:19.471Z,100.00
2023-02-13T06:51:48.461Z,100.00
2023-02-13T06:54:17.580Z,100.00
2023-02-13T06:56:46.505Z,100.00
2023-02-13T06:59:16.859Z,100.00
2023-02-13T07:01:45.802Z,100.00
2023-02-13T07:04:14.906Z,100.00
2023-02-13T07:06:43.903Z,100.00
2023-02-13T07:09:16.748Z,100.00
2023-02-13T07:11:45.767Z,100.00
2023-02-13T07:14:16.218Z,100.00
2023-02-13T07:16:45.286Z,100.00
2023-02-13T07:19:14.546Z,100.00
2023-02-13T07:21:43.598Z,100.00
2023-02-13T07:24:12.880Z,100.00
2023-02-13T07:26:41.954Z,100.00
2023-02-13T07:29:12.249Z,100.00
2023-02-13T07:31:43.087Z,100.00
2023-02-13T07:34:12.119Z,100.00
2023-02-13T07:36:41.174Z,100.00
2023-02-13T07:39:10.558Z,100.00
2023-02-13T07:41:39.600Z,100.00
2023-02-13T07:44:09.722Z,100.00
2023-02-13T07:46:38.974Z,100.00
2023-02-13T07:49:09.457Z,100.00
2023-02-13T07:51:38.493Z,100.00
2023-02-13T07:54:07.660Z,100.00
2023-02-13T07:56:36.666Z,100.00
2023-02-13T07:59:07.586Z,100.00
2023-02-13T08:01:36.986Z,100.00
2023-02-13T08:04:06.455Z,100.00
2023-02-13T08:06:36.942Z,100.00
2023-02-13T08:09:23.595Z,100.00
2023-02-13T08:11:57.114Z,100.00
2023-02-13T08:14:28.465Z,100.00
2023-02-13T08:16:57.743Z,100.00
2023-02-13T08:19:26.796Z,100.00
2023-02-13T08:21:57.412Z,100.00
2023-02-13T08:24:26.567Z,100.00
2023-02-13T08:26:56.765Z,100.00
2023-02-13T08:29:25.854Z,100.00
2023-02-13T08:31:55.008Z,100.00
2023-02-13T08:34:24.169Z,100.00
2023-02-13T08:36:53.187Z,100.00
2023-02-13T08:39:23.584Z,100.00
2023-02-13T08:41:52.639Z,100.00
2023-02-13T08:44:22.143Z,100.00
2023-02-13T08:46:51.238Z,100.00
2023-02-13T08:49:20.247Z,100.00
2023-02-13T08:51:49.295Z,100.00
2023-02-13T08:54:18.484Z,100.00
2023-02-13T08:56:48.874Z,100.00
2023-02-13T08:59:17.929Z,100.00
2023-02-13T09:01:47.077Z,100.00
2023-02-13T09:04:18.104Z,100.00
2023-02-13T09:06:47.230Z,100.00
2023-02-13T09:09:17.297Z,100.00
2023-02-13T09:11:46.347Z,100.00
2023-02-13T09:14:16.813Z,100.00
2023-02-13T09:16:45.922Z,100.00
2023-02-13T09:19:14.980Z,100.00
2023-02-13T09:21:44.065Z,100.00
2023-02-13T09:24:13.128Z,100.00
2023-02-13T09:26:42.196Z,100.00
2023-02-13T09:29:11.236Z,97.82
2023-02-13T09:31:41.837Z,98.50
2023-02-13T09:34:10.952Z,100.00
2023-02-13T09:36:39.979Z,94.73
2023-02-13T09:39:09.014Z,93.84
2023-02-13T09:41:41.626Z,93.75
2023-02-13T09:44:32.043Z,91.85
2023-02-13T09:47:06.586Z,91.72
2023-02-13T09:49:41.415Z,88.15
2023-02-13T09:52:11.334Z,86.97
2023-02-13T09:54:40.609Z,91.38
2023-02-13T09:57:20.080Z,89.63
2023-02-13T10:00:03.814Z,89.21
2023-02-13T10:02:54.635Z,84.47
2023-02-13T10:05:51.154Z,83.74
2023-02-13T10:08:31.249Z,85.66
2023-02-13T10:11:09.140Z,78.82
2023-02-13T10:13:57.763Z,77.93
2023-02-13T10:16:31.783Z,77.49
2023-02-13T10:19:10.151Z,76.77
2023-02-13T10:21:48.579Z,76.19
2023-02-13T10:24:32.743Z,75.16
2023-02-13T10:27:10.522Z,74.53
2023-02-13T10:30:03.783Z,76.14
2023-02-13T10:32:45.200Z,75.77
2023-02-13T10:35:34.266Z,74.15
2023-02-13T10:38:15.166Z,74.54
2023-02-13T10:41:01.160Z,74.17
2023-02-13T10:43:36.293Z,72.19
2023-02-13T10:46:21.103Z,71.45
2023-02-13T10:49:09.698Z,71.84
2023-02-13T10:51:47.042Z,72.20
2023-02-13T10:54:34.258Z,72.84
2023-02-13T10:57:16.289Z,70.51
2023-02-13T11:00:00.641Z,70.72
2023-02-13T11:02:32.973Z,69.03
2023-02-13T11:05:08.763Z,68.50
2023-02-13T11:07:39.699Z,67.71
2023-02-13T11:10:19.634Z,67.70
2023-02-13T11:12:49.541Z,68.27
2023-02-13T11:15:26.840Z,65.12
2023-02-13T11:17:58.621Z,68.35
2023-02-13T11:20:35.442Z,66.42
2023-02-13T11:23:36.356Z,65.89
2023-02-13T11:26:10.032Z,62.99
2023-02-13T11:28:48.025Z,64.27
2023-02-13T11:31:26.471Z,64.91
2023-02-13T11:33:58.538Z,64.34
2023-02-13T11:36:31.342Z,65.26
2023-02-13T11:39:09.161Z,63.75
2023-02-13T11:41:43.701Z,62.75
2023-02-13T11:44:26.264Z,63.10
2023-02-13T11:46:57.398Z,61.95
2023-02-13T11:53:52.458Z,61.43
2023-02-13T11:56:22.860Z,61.13
2023-02-13T11:59:05.495Z,61.73
2023-02-13T12:01:34.513Z,61.27
2023-02-13T12:04:08.482Z,59.90
2023-02-13T12:06:40.884Z,59.44
2023-02-13T12:09:16.614Z,58.43
2023-02-13T12:11:50.601Z,59.79
2023-02-13T12:14:23.735Z,58.21
2023-02-13T12:16:57.708Z,58.35
2023-02-13T12:19:34.748Z,57.17
2023-02-13T12:22:19.682Z,57.20
2023-02-13T12:25:25.471Z,54.84
2023-02-13T12:28:11.790Z,55.64
2023-02-13T12:31:25.179Z,54.82
2023-02-13T12:34:45.399Z,54.11
2023-02-13T12:37:24.095Z,55.05
2023-02-13T12:40:15.821Z,54.55
2023-02-13T12:42:52.419Z,52.65
2023-02-13T12:45:39.067Z,53.34
2023-02-13T12:48:32.517Z,53.83
2023-02-13T12:51:18.216Z,51.36
2023-02-13T12:54:17.652Z,50.17
2023-02-13T12:56:58.325Z,49.37
2023-02-13T12:59:44.741Z,49.21
2023-02-13T13:03:08.430Z,48.57
2023-02-13T13:06:11.814Z,47.25
2023-02-13T13:09:16.135Z,44.96
2023-02-13T13:12:08.272Z,44.26
2023-02-13T13:14:43.913Z,45.55
2023-02-13T13:17:26.073Z,45.57
2023-02-13T13:20:23.131Z,47.33
2023-02-13T13:22:58.236Z,46.26
2023-02-13T13:25:34.898Z,46.89
2023-02-13T13:28:13.033Z,45.98
2023-02-13T13:30:44.390Z,44.43
2023-02-13T13:33:20.210Z,44.18
2023-02-13T13:36:03.412Z,43.17
2023-02-13T13:38:51.831Z,39.62
2023-02-13T13:41:31.610Z,35.69
2023-02-13T13:44:18.240Z,33.57
2023-02-13T13:46:58.232Z,31.71
2023-02-13T13:49:44.799Z,32.07
2023-02-13T13:52:26.498Z,32.92
2023-02-13T13:54:57.104Z,33.00
2023-02-13T13:57:27.087Z,31.90
2023-02-13T14:00:24.628Z,30.65
2023-02-13T14:03:25.797Z,32.89
2023-02-13T14:06:06.024Z,34.71
2023-02-13T14:09:03.348Z,34.53
2023-02-13T14:11:36.855Z,34.00
2023-02-13T14:14:45.575Z,30.26
2023-02-13T14:17:17.468Z,28.82
2023-02-13T14:19:53.414Z,27.89
2023-02-13T14:22:37.800Z,28.68
2023-02-13T14:25:24.161Z,27.76
2023-02-13T14:27:59.282Z,24.81
2023-02-13T14:30:32.841Z,24.48
2023-02-13T14:33:06.049Z,24.58
2023-02-13T14:35:38.435Z,23.76
2023-02-13T14:38:22.898Z,22.35
2023-02-13T14:40:58.027Z,22.36
2023-02-13T14:43:52.651Z,22.20
2023-02-13T14:46:35.837Z,21.99
2023-02-13T14:49:13.372Z,21.77
2023-02-13T14:51:49.447Z,21.83
2023-02-13T14:54:28.620Z,21.78
2023-02-13T14:57:10.084Z,21.53
2023-02-13T14:59:46.976Z,21.54
2023-02-13T15:02:24.904Z,21.45
2023-02-13T15:04:59.670Z,21.35
2023-02-13T15:07:35.862Z,21.52
2023-02-13T15:10:24.756Z,21.98
2023-02-13T15:13:01.024Z,22.94
2023-02-13T15:15:34.420Z,26.91
2023-02-13T15:18:08.615Z,30.88
2023-02-13T15:20:43.281Z,33.84
2023-02-13T15:23:23.031Z,36.79
2023-02-13T15:25:59.399Z,39.34
2023-02-13T15:28:30.711Z,41.52
2023-02-13T15:31:06.132Z,42.92
2023-02-13T15:33:44.988Z,44.47
2023-02-13T15:36:19.727Z,46.44
2023-02-13T15:38:48.797Z,47.85
2023-02-13T15:41:24.100Z,48.96
2023-02-13T15:43:59.071Z,50.37
2023-02-13T15:46:31.366Z,51.54
2023-02-13T15:49:06.099Z,52.59
2023-02-13T15:51:35.846Z,53.94
2023-02-13T15:54:08.292Z,55.00
2023-02-13T15:56:38.999Z,56.00
2023-02-13T15:59:11.565Z,57.38
2023-02-13T16:01:44.394Z,59.06
2023-02-13T16:04:16.969Z,60.94
2023-02-13T16:06:48.089Z,62.14
2023-02-13T16:09:27.587Z,63.53
2023-02-13T16:12:02.960Z,65.98
2023-02-13T16:14:37.008Z,66.98
2023-02-13T16:17:08.494Z,69.54
2023-02-13T16:19:46.161Z,71.78
2023-02-13T16:22:29.105Z,74.79
2023-02-13T16:25:16.169Z,76.09
2023-02-13T16:27:47.994Z,75.74
2023-02-13T16:30:37.368Z,76.84
2023-02-13T16:33:25.214Z,79.24
2023-02-13T16:35:56.782Z,81.14
2023-02-13T16:38:36.287Z,83.78
2023-02-13T16:41:08.044Z,84.23
2023-02-13T16:43:45.424Z,85.35
2023-02-13T16:46:23.728Z,85.88
2023-02-13T16:49:19.154Z,87.21
2023-02-13T16:51:56.137Z,87.47
2023-02-13T16:54:35.410Z,91.29
2023-02-13T16:57:18.920Z,93.84
2023-02-13T17:00:09.865Z,92.10
2023-02-13T17:02:41.727Z,92.19
2023-02-13T17:05:23.045Z,92.90
2023-02-13T17:07:54.589Z,93.36
2023-02-13T17:10:27.450Z,94.56
2023-02-13T17:12:59.647Z,95.18
2023-02-13T17:15:31.802Z,97.20
2023-02-13T17:18:02.239Z,100.00
2023-02-13T17:20:35.421Z,100.00
2023-02-13T17:23:07.400Z,100.00
2023-02-13T17:25:38.575Z,100.00
2023-02-13T17:28:15.548Z,100.00
2023-02-13T17:30:46.161Z,100.00
2023-02-13T17:33:22.139Z,100.00
2023-02-13T17:35:51.663Z,100.00
2023-02-13T17:38:20.842Z,100.00
2023-02-13T17:40:50.395Z,100.00
2023-02-13T17:43:21.003Z,100.00
2023-02-13T17:45:50.937Z,100.00
2023-02-13T17:48:22.099Z,100.00
2023-02-13T17:50:52.581Z,100.00
2023-02-13T17:53:25.859Z,100.00
2023-02-13T17:55:55.184Z,100.00
2023-02-13T17:58:24.326Z,100.00
2023-02-13T18:00:53.613Z,100.00
2023-02-13T18:03:24.155Z,100.00
2023-02-13T18:05:53.143Z,100.00
2023-02-13T18:08:22.403Z,100.00
2023-02-13T18:10:51.547Z,100.00
2023-02-13T18:13:21.345Z,100.00
2023-02-13T18:15:50.598Z,100.00
2023-02-13T18:18:19.573Z,100.00
2023-02-13T18:20:57.445Z,100.00
2023-02-13T18:23:26.798Z,100.00
2023-02-13T18:26:03.958Z,100.00
2023-02-13T18:28:33.032Z,100.00
2023-02-13T18:31:02.816Z,100.00
2023-02-13T18:33:32.108Z,100.00
2023-02-13T18:36:03.988Z,100.00
2023-02-13T18:38:33.612Z,100.00
2023-02-13T18:41:03.713Z,100.00
2023-02-13T18:43:32.814Z,100.00
2023-02-13T18:46:02.234Z,100.00
2023-02-13T18:48:32.719Z,100.00
2023-02-13T18:51:03.342Z,100.00
2023-02-13T18:53:32.497Z,100.00
2023-02-13T18:56:02.968Z,100.00
2023-02-13T18:58:33.053Z,100.00
2023-02-13T19:01:08.479Z,100.00
2023-02-13T19:03:38.770Z,100.00
2023-02-13T19:06:14.035Z,100.00
2023-02-13T19:08:43.178Z,100.00
2023-02-13T19:11:15.444Z,100.00
2023-02-13T19:13:45.938Z,100.00
2023-02-13T19:16:18.127Z,100.00
2023-02-13T19:18:53.088Z,100.00
2023-02-13T19:21:25.929Z,100.00
2023-02-13T19:23:55.783Z,100.00
2023-02-13T19:26:27.859Z,100.00
2023-02-13T19:28:59.352Z,100.00
2023-02-13T19:31:31.169Z,100.00
2023-02-13T19:34:00.690Z,100.00
2023-02-13T19:36:31.298Z,100.00
2023-02-13T19:39:02.781Z,100.00
2023-02-13T19:41:32.964Z,100.00
2023-02-13T19:44:02.158Z,100.00
2023-02-13T19:46:32.798Z,100.00
2023-02-13T19:49:03.143Z,100.00
2023-02-13T19:51:36.237Z,100.00
2023-02-13T19:54:07.828Z,100.00
2023-02-13T19:56:39.096Z,100.00
2023-02-13T19:59:12.284Z,100.00
2023-02-13T20:01:42.917Z,100.00
2023-02-13T20:04:12.713Z,100.00
2023-02-13T20:06:43.090Z,100.00
2023-02-13T20:09:14.768Z,100.00
2023-02-13T20:11:45.470Z,100.00
2023-02-13T20:14:15.449Z,100.00
2023-02-13T20:16:46.389Z,100.00
2023-02-13T20:19:25.249Z,100.00
2023-02-13T20:21:59.181Z,100.00
2023-02-13T20:24:33.351Z,100.00
2023-02-13T20:27:06.691Z,100.00
2023-02-13T20:29:38.438Z,100.00
2023-02-13T20:32:07.850Z,100.00
2023-02-13T20:34:58.204Z,100.00
2023-02-13T20:37:27.385Z,100.00
2023-02-13T20:39:56.356Z,100.00
2023-02-13T20:42:25.722Z,100.00
2023-02-13T20:44:57.327Z,100.00
2023-02-13T20:47:27.105Z,100.00
2023-02-13T20:49:57.471Z,100.00
2023-02-13T20:52:27.986Z,100.00
2023-02-13T20:54:58.582Z,100.00
2023-02-13T20:57:28.083Z,100.00
2023-02-13T20:59:57.102Z,100.00
2023-02-13T21:02:26.286Z,100.00
2023-02-13T21:04:55.286Z,100.00
2023-02-13T21:07:24.336Z,100.00
2023-02-13T21:09:54.668Z,100.00
2023-02-13T21:12:23.650Z,100.00
2023-02-13T21:14:52.648Z,100.00
2023-02-13T21:17:21.755Z,100.00
2023-02-13T21:19:50.840Z,100.00
2023-02-13T21:22:19.852Z,100.00
2023-02-13T21:24:51.441Z,100.00
2023-02-13T21:27:22.449Z,100.00
2023-02-13T21:29:51.459Z,100.00
2023-02-13T21:32:20.627Z,100.00
2023-02-13T21:34:49.655Z,100.00
2023-02-13T21:37:18.580Z,100.00
2023-02-13T21:39:47.546Z,100.00
2023-02-13T21:42:16.926Z,100.00
2023-02-13T21:44:48.904Z,100.00
2023-02-13T21:47:18.387Z,100.00
2023-02-13T21:49:48.755Z,100.00
2023-02-13T21:52:18.322Z,100.00
2023-02-13T21:54:47.306Z,100.00
2023-02-13T21:57:16.352Z,100.00
2023-02-13T21:59:46.685Z,100.00
2023-02-13T22:02:15.753Z,100.00
2023-02-13T22:04:44.936Z,100.00
2023-02-13T22:07:14.404Z,100.00
2023-02-13T22:09:43.390Z,100.00
2023-02-13T22:12:12.340Z,100.00
2023-02-13T22:14:41.413Z,100.00
2023-02-13T22:17:11.751Z,100.00
2023-02-13T22:19:40.764Z,100.00
2023-02-13T22:22:09.879Z,100.00
2023-02-13T22:24:39.027Z,100.00
2023-02-13T22:27:07.993Z,100.00
2023-02-13T22:29:40.726Z,100.00
2023-02-13T22:32:11.197Z,100.00
2023-02-13T22:34:40.365Z,100.00
2023-02-13T22:37:09.480Z,100.00
2023-02-13T22:39:39.698Z,100.00
2023-02-13T22:42:08.701Z,100.00
2023-02-13T22:44:37.769Z,100.00
2023-02-13T22:47:07.414Z,100.00
2023-02-13T22:49:37.855Z,100.00
2023-02-13T22:52:07.626Z,100.00
2023-02-13T22:54:37.739Z,100.00
2023-02-13T22:57:06.900Z,100.00
2023-02-13T22:59:39.876Z,100.00
2023-02-13T23:02:09.209Z,100.00
2023-02-13T23:04:39.742Z,100.00
2023-02-13T23:07:08.845Z,100.00
2023-02-13T23:09:37.816Z,100.00
2023-02-13T23:12:24.962Z,100.00
2023-02-13T23:14:53.966Z,100.00
2023-02-13T23:17:40.651Z,100.00
2023-02-13T23:20:13.415Z,100.00
2023-02-13T23:22:42.426Z,100.00
2023-02-13T23:25:11.751Z,100.00
2023-02-13T23:27:40.855Z,100.00
2023-02-13T23:30:11.989Z,100.00
2023-02-13T23:32:41.096Z,100.00
2023-02-13T23:35:11.794Z,100.00
2023-02-13T23:37:40.783Z,100.00
2023-02-13T23:40:13.306Z,100.00
2023-02-13T23:42:43.191Z,100.00
2023-02-13T23:45:12.670Z,100.00
2023-02-13T23:47:41.651Z,100.00
2023-02-13T23:50:12.401Z,100.00
2023-02-13T23:52:41.375Z,100.00
2023-02-13T23:55:10.437Z,100.00
2023-02-13T23:57:39.395Z,100.00
