createdAt,value
2019-05-26T00:01:44.414Z,17.40
2019-05-26T00:04:14.342Z,17.40
2019-05-26T00:06:44.231Z,17.40
2019-05-26T00:09:14.838Z,17.30
2019-05-26T00:11:44.792Z,17.30
2019-05-26T00:14:14.653Z,17.30
2019-05-26T00:16:44.554Z,17.20
2019-05-26T00:19:15.551Z,17.20
2019-05-26T00:21:45.529Z,17.20
2019-05-26T00:24:15.410Z,17.10
2019-05-26T00:26:45.354Z,17.10
2019-05-26T00:29:15.254Z,17.10
2019-05-26T00:31:45.239Z,17.10
2019-05-26T00:34:15.195Z,17.10
2019-05-26T00:36:46.125Z,17.10
2019-05-26T00:39:16.192Z,17.10
2019-05-26T00:41:46.225Z,17.10
2019-05-26T00:44:17.260Z,17.10
2019-05-26T00:46:47.223Z,17.10
2019-05-26T00:49:17.157Z,17.10
2019-05-26T00:51:47.259Z,17.10
2019-05-26T00:54:17.270Z,17.10
2019-05-26T00:56:47.293Z,17.00
2019-05-26T00:59:17.453Z,17.10
2019-05-26T01:01:47.476Z,17.10
2019-05-26T01:04:17.470Z,17.20
2019-05-26T01:06:47.430Z,17.00
2019-05-26T01:09:17.372Z,16.70
2019-05-26T01:11:47.255Z,16.80
2019-05-26T01:14:17.207Z,16.90
2019-05-26T01:16:47.248Z,16.80
2019-05-26T01:19:17.261Z,16.70
2019-05-26T01:21:47.261Z,16.70
2019-05-26T01:24:17.184Z,16.70
2019-05-26T01:26:47.057Z,16.70
2019-05-26T01:29:16.999Z,16.60
2019-05-26T01:31:46.954Z,16.60
2019-05-26T01:34:16.977Z,16.60
2019-05-26T01:36:48.099Z,16.60
2019-05-26T01:39:18.044Z,16.70
2019-05-26T01:41:47.995Z,16.70
2019-05-26T01:44:17.843Z,16.60
2019-05-26T01:46:47.734Z,16.60
2019-05-26T01:49:17.610Z,16.50
2019-05-26T01:51:47.635Z,16.50
2019-05-26T01:54:17.484Z,16.40
2019-05-26T01:56:47.370Z,16.40
2019-05-26T01:59:17.305Z,16.30
2019-05-26T02:01:47.221Z,16.30
2019-05-26T02:04:17.081Z,16.40
2019-05-26T02:06:47.041Z,16.40
2019-05-26T02:09:17.030Z,16.40
2019-05-26T02:11:47.081Z,16.40
2019-05-26T02:14:16.941Z,16.40
2019-05-26T02:16:46.912Z,16.40
2019-05-26T02:19:16.857Z,16.40
2019-05-26T02:21:46.735Z,16.30
2019-05-26T02:24:16.658Z,16.40
2019-05-26T02:26:48.086Z,16.40
2019-05-26T02:29:18.074Z,16.40
2019-05-26T02:31:47.976Z,16.40
2019-05-26T02:34:17.937Z,16.50
2019-05-26T02:36:47.933Z,16.50
2019-05-26T02:39:17.875Z,16.50
2019-05-26T02:41:47.851Z,16.50
2019-05-26T02:44:17.907Z,16.50
2019-05-26T02:46:47.875Z,16.40
2019-05-26T02:49:17.904Z,16.50
2019-05-26T02:51:47.843Z,16.60
2019-05-26T02:54:17.706Z,16.40
2019-05-26T02:56:47.607Z,16.20
2019-05-26T02:59:17.550Z,16.10
2019-05-26T03:02:02.149Z,16.20
2019-05-26T03:04:19.241Z,16.30
2019-05-26T03:06:50.917Z,16.40
2019-05-26T03:09:23.854Z,16.50
2019-05-26T03:11:56.461Z,16.50
2019-05-26T03:14:27.577Z,16.50
2019-05-26T03:17:00.549Z,16.60
2019-05-26T03:19:32.003Z,16.60
2019-05-26T03:22:04.374Z,16.60
2019-05-26T03:24:36.791Z,16.60
2019-05-26T03:27:06.736Z,16.60
2019-05-26T03:29:36.618Z,16.50
2019-05-26T03:32:06.628Z,16.50
2019-05-26T03:34:36.595Z,16.50
2019-05-26T03:37:06.635Z,16.50
2019-05-26T03:39:44.683Z,16.50
2019-05-26T03:42:08.277Z,16.50
2019-05-26T03:44:38.142Z,16.40
2019-05-26T03:47:08.096Z,16.40
2019-05-26T03:49:57.299Z,16.40
2019-05-26T03:52:27.259Z,16.40
2019-05-26T03:54:57.181Z,16.50
2019-05-26T03:57:27.137Z,16.60
2019-05-26T03:59:57.067Z,16.60
2019-05-26T04:02:27.079Z,16.60
2019-05-26T04:04:57.015Z,16.70
2019-05-26T04:07:26.971Z,16.80
2019-05-26T04:10:04.463Z,16.80
2019-05-26T04:12:28.403Z,16.90
2019-05-26T04:14:58.368Z,16.90
2019-05-26T04:17:28.330Z,16.90
2019-05-26T04:19:58.256Z,16.90
2019-05-26T04:22:28.159Z,16.90
2019-05-26T04:24:58.089Z,16.90
2019-05-26T04:27:28.050Z,16.90
2019-05-26T04:29:57.982Z,16.90
2019-05-26T04:32:27.931Z,16.90
2019-05-26T04:34:58.813Z,16.90
2019-05-26T04:37:28.760Z,16.80
2019-05-26T04:39:58.617Z,16.80
2019-05-26T04:42:28.608Z,16.90
2019-05-26T04:44:58.570Z,16.90
2019-05-26T04:47:28.482Z,16.90
2019-05-26T04:49:58.335Z,16.90
2019-05-26T04:52:28.298Z,16.90
2019-05-26T04:54:58.226Z,16.90
2019-05-26T04:57:28.738Z,16.90
2019-05-26T04:59:58.641Z,16.90
2019-05-26T05:02:28.566Z,16.90
2019-05-26T05:04:58.507Z,17.00
2019-05-26T05:07:28.930Z,17.00
2019-05-26T05:09:58.866Z,17.00
2019-05-26T05:12:28.878Z,17.10
2019-05-26T05:14:58.759Z,17.10
2019-05-26T05:17:28.709Z,17.10
2019-05-26T05:19:58.651Z,17.20
2019-05-26T05:22:28.577Z,17.20
2019-05-26T05:24:59.058Z,17.20
2019-05-26T05:27:28.902Z,17.30
2019-05-26T05:29:58.781Z,17.30
2019-05-26T05:32:32.534Z,17.30
2019-05-26T05:35:00.288Z,17.20
2019-05-26T05:37:30.261Z,17.10
2019-05-26T05:40:00.202Z,17.10
2019-05-26T05:42:30.126Z,17.20
2019-05-26T05:45:00.026Z,17.30
2019-05-26T05:47:30.048Z,17.40
2019-05-26T05:49:59.950Z,17.50
2019-05-26T05:52:29.834Z,17.50
2019-05-26T05:54:59.766Z,17.60
2019-05-26T05:57:29.694Z,17.70
2019-05-26T05:59:59.630Z,17.70
2019-05-26T06:02:29.549Z,17.80
2019-05-26T06:04:59.576Z,17.80
2019-05-26T06:07:29.494Z,17.90
2019-05-26T06:09:59.459Z,17.90
2019-05-26T06:12:29.453Z,18.00
2019-05-26T06:15:00.629Z,18.00
2019-05-26T06:17:30.798Z,18.00
2019-05-26T06:20:00.898Z,18.10
2019-05-26T06:22:30.757Z,18.10
2019-05-26T06:25:00.713Z,18.10
2019-05-26T06:27:30.619Z,18.00
2019-05-26T06:30:00.555Z,18.00
2019-05-26T06:32:30.455Z,18.10
2019-05-26T06:35:00.382Z,18.20
2019-05-26T06:37:36.846Z,18.30
2019-05-26T06:40:10.262Z,18.30
2019-05-26T06:42:45.397Z,18.10
2019-05-26T06:45:17.186Z,18.10
2019-05-26T06:47:47.106Z,18.10
2019-05-26T06:50:19.181Z,18.20
2019-05-26T06:52:49.134Z,18.30
2019-05-26T06:55:19.050Z,18.40
2019-05-26T06:57:49.080Z,18.50
2019-05-26T07:00:19.254Z,18.60
2019-05-26T07:02:49.114Z,18.60
2019-05-26T07:05:19.224Z,18.70
2019-05-26T07:07:49.301Z,18.80
2019-05-26T07:10:19.403Z,18.90
2019-05-26T07:12:49.254Z,19.00
2019-05-26T07:15:20.495Z,19.00
2019-05-26T07:17:50.934Z,19.10
2019-05-26T07:20:21.161Z,19.20
2019-05-26T07:22:51.026Z,19.20
2019-05-26T07:25:20.966Z,19.30
2019-05-26T07:27:50.896Z,19.40
2019-05-26T07:30:32.786Z,19.60
2019-05-26T07:33:02.779Z,19.60
2019-05-26T07:35:33.255Z,19.70
2019-05-26T07:38:03.401Z,19.80
2019-05-26T07:40:33.391Z,19.80
2019-05-26T07:43:03.324Z,19.90
2019-05-26T07:45:33.445Z,20.00
2019-05-26T07:48:03.422Z,20.10
2019-05-26T07:50:33.270Z,20.00
2019-05-26T07:53:03.292Z,20.10
2019-05-26T07:55:33.218Z,20.20
2019-05-26T07:58:03.171Z,20.20
2019-05-26T08:00:33.235Z,20.20
2019-05-26T08:03:03.176Z,20.30
2019-05-26T08:05:33.029Z,20.30
2019-05-26T08:08:12.170Z,20.30
2019-05-26T08:10:34.730Z,20.40
2019-05-26T08:13:04.932Z,20.40
2019-05-26T08:15:34.906Z,20.40
2019-05-26T08:18:04.922Z,20.40
2019-05-26T08:20:34.932Z,20.50
2019-05-26T08:23:04.872Z,20.40
2019-05-26T08:25:34.915Z,20.40
2019-05-26T08:28:05.318Z,20.40
2019-05-26T08:30:35.294Z,20.40
2019-05-26T08:33:05.325Z,20.40
2019-05-26T08:35:35.306Z,20.40
2019-05-26T08:38:05.279Z,20.50
2019-05-26T08:40:35.198Z,20.50
2019-05-26T08:43:05.146Z,20.60
2019-05-26T08:45:35.065Z,20.60
2019-05-26T08:48:07.071Z,20.60
2019-05-26T08:50:37.128Z,20.60
2019-05-26T08:53:07.092Z,20.70
2019-05-26T08:55:37.117Z,20.70
2019-05-26T08:58:07.229Z,20.80
2019-05-26T09:00:37.171Z,20.90
2019-05-26T09:03:08.678Z,20.90
2019-05-26T09:05:38.631Z,21.00
2019-05-26T09:08:09.223Z,21.00
2019-05-26T09:10:39.242Z,21.00
2019-05-26T09:13:09.090Z,21.10
2019-05-26T09:15:39.022Z,21.10
2019-05-26T09:18:08.874Z,21.10
2019-05-26T09:20:38.823Z,21.20
2019-05-26T09:23:08.734Z,21.20
2019-05-26T09:25:38.658Z,21.30
2019-05-26T09:28:08.551Z,21.30
2019-05-26T09:30:38.457Z,21.40
2019-05-26T09:33:08.410Z,21.40
2019-05-26T09:35:38.395Z,21.50
2019-05-26T09:38:08.259Z,21.50
2019-05-26T09:40:38.170Z,21.50
2019-05-26T09:43:16.039Z,21.50
2019-05-26T09:45:39.709Z,21.50
2019-05-26T09:48:10.301Z,21.50
2019-05-26T09:50:40.304Z,21.50
2019-05-26T09:53:10.160Z,21.50
2019-05-26T09:55:40.197Z,21.60
2019-05-26T09:58:10.134Z,21.70
2019-05-26T10:00:40.157Z,21.70
2019-05-26T10:03:10.079Z,21.80
2019-05-26T10:05:40.018Z,21.80
2019-05-26T10:08:09.918Z,21.70
2019-05-26T10:10:39.855Z,21.70
2019-05-26T10:13:09.845Z,21.80
2019-05-26T10:15:39.858Z,21.80
2019-05-26T10:18:10.881Z,21.90
2019-05-26T10:20:40.860Z,21.90
2019-05-26T10:23:10.743Z,22.00
2019-05-26T10:25:40.612Z,22.00
2019-05-26T10:28:10.554Z,22.00
2019-05-26T10:30:40.506Z,22.00
2019-05-26T10:33:10.364Z,22.00
2019-05-26T10:35:40.332Z,22.00
2019-05-26T10:38:11.862Z,21.90
2019-05-26T10:40:42.029Z,21.90
2019-05-26T10:43:12.249Z,22.00
2019-05-26T10:45:42.165Z,22.00
2019-05-26T10:48:12.127Z,22.00
2019-05-26T10:50:42.153Z,22.00
2019-05-26T10:53:12.090Z,22.00
2019-05-26T10:55:42.002Z,22.10
2019-05-26T10:58:11.993Z,22.10
2019-05-26T11:00:41.970Z,22.10
2019-05-26T11:03:13.018Z,22.00
2019-05-26T11:05:43.201Z,22.00
2019-05-26T11:08:13.138Z,21.90
2019-05-26T11:10:43.071Z,21.90
2019-05-26T11:13:13.061Z,21.90
2019-05-26T11:15:43.068Z,22.00
2019-05-26T11:18:13.056Z,22.00
2019-05-26T11:20:43.759Z,21.90
2019-05-26T11:23:13.666Z,21.90
2019-05-26T11:25:44.021Z,21.90
2019-05-26T11:28:13.948Z,21.90
2019-05-26T11:30:43.817Z,22.00
2019-05-26T11:33:13.741Z,21.90
2019-05-26T11:35:43.602Z,22.00
2019-05-26T11:38:13.558Z,22.00
2019-05-26T11:40:43.468Z,22.00
2019-05-26T11:43:16.802Z,22.00
2019-05-26T11:45:44.973Z,22.00
2019-05-26T11:48:15.974Z,22.00
2019-05-26T11:50:45.890Z,22.10
2019-05-26T11:53:15.780Z,22.10
2019-05-26T11:55:45.750Z,22.20
2019-05-26T11:58:15.655Z,22.40
2019-05-26T12:00:45.610Z,22.50
2019-05-26T12:03:15.448Z,22.50
2019-05-26T12:05:45.414Z,22.60
2019-05-26T12:08:15.332Z,22.70
2019-05-26T12:10:45.304Z,22.70
2019-05-26T12:13:15.291Z,22.80
2019-05-26T12:15:45.233Z,22.80
2019-05-26T12:18:15.166Z,22.80
2019-05-26T12:20:45.098Z,22.80
2019-05-26T12:23:16.171Z,22.80
2019-05-26T12:25:46.003Z,22.80
2019-05-26T12:28:15.946Z,22.80
2019-05-26T12:30:45.861Z,22.80
2019-05-26T12:33:15.865Z,22.90
2019-05-26T12:35:46.269Z,22.90
2019-05-26T12:38:16.342Z,22.80
2019-05-26T12:40:46.257Z,22.80
2019-05-26T12:43:16.241Z,22.80
2019-05-26T12:45:46.281Z,22.80
2019-05-26T12:48:16.232Z,22.90
2019-05-26T12:50:46.218Z,22.90
2019-05-26T12:53:16.755Z,22.90
2019-05-26T12:55:46.693Z,22.90
2019-05-26T12:58:17.648Z,23.00
2019-05-26T13:00:50.802Z,22.90
2019-05-26T13:03:21.784Z,22.90
2019-05-26T13:05:53.325Z,22.90
2019-05-26T13:08:23.318Z,22.90
2019-05-26T13:10:53.202Z,22.90
2019-05-26T13:13:23.497Z,22.90
2019-05-26T13:15:53.474Z,22.90
2019-05-26T13:18:23.636Z,23.00
2019-05-26T13:20:53.485Z,23.00
2019-05-26T13:23:23.531Z,23.10
2019-05-26T13:25:53.651Z,23.10
2019-05-26T13:28:23.736Z,23.10
2019-05-26T13:30:53.787Z,23.10
2019-05-26T13:33:26.984Z,23.10
2019-05-26T13:35:59.998Z,23.10
2019-05-26T13:38:30.399Z,23.10
2019-05-26T13:41:03.188Z,23.00
2019-05-26T13:43:34.534Z,23.00
2019-05-26T13:46:05.019Z,22.90
2019-05-26T13:48:36.409Z,22.90
2019-05-26T13:51:07.491Z,23.00
2019-05-26T13:53:37.559Z,23.00
2019-05-26T13:56:08.554Z,23.00
2019-05-26T13:58:43.125Z,23.10
2019-05-26T14:01:16.322Z,23.20
2019-05-26T14:03:48.306Z,23.20
2019-05-26T14:06:18.181Z,23.20
2019-05-26T14:08:48.367Z,23.30
2019-05-26T14:11:18.491Z,23.30
2019-05-26T14:13:48.699Z,23.40
2019-05-26T14:16:21.042Z,23.40
2019-05-26T14:18:53.538Z,23.30
2019-05-26T14:21:24.492Z,23.30
2019-05-26T14:23:55.961Z,23.30
2019-05-26T14:26:31.882Z,23.20
2019-05-26T14:29:09.870Z,23.20
2019-05-26T14:31:45.599Z,23.10
2019-05-26T14:34:21.683Z,23.00
2019-05-26T14:37:03.697Z,22.90
2019-05-26T14:39:35.205Z,22.90
2019-05-26T14:42:06.396Z,22.80
2019-05-26T14:44:41.851Z,22.70
2019-05-26T14:47:14.253Z,22.70
2019-05-26T14:49:46.911Z,22.70
2019-05-26T14:52:23.068Z,22.60
2019-05-26T14:54:52.710Z,22.60
2019-05-26T14:57:22.552Z,22.50
2019-05-26T14:59:52.419Z,22.50
2019-05-26T15:02:22.282Z,22.50
2019-05-26T15:04:52.186Z,22.50
2019-05-26T15:07:22.198Z,22.40
2019-05-26T15:09:52.179Z,22.40
2019-05-26T15:12:22.161Z,22.30
2019-05-26T15:14:52.124Z,22.30
2019-05-26T15:17:22.007Z,22.30
2019-05-26T15:19:52.987Z,22.30
2019-05-26T15:22:22.873Z,22.30
2019-05-26T15:24:52.720Z,22.30
2019-05-26T15:27:22.688Z,22.30
2019-05-26T15:29:52.680Z,22.30
2019-05-26T15:32:22.569Z,22.30
2019-05-26T15:34:52.521Z,22.30
2019-05-26T15:37:22.378Z,22.30
2019-05-26T15:39:52.338Z,22.30
2019-05-26T15:42:22.250Z,22.30
2019-05-26T15:44:52.203Z,22.30
2019-05-26T15:47:22.124Z,22.20
2019-05-26T15:49:52.134Z,22.20
2019-05-26T15:52:22.136Z,22.20
2019-05-26T15:54:52.166Z,22.20
2019-05-26T15:57:22.083Z,22.20
2019-05-26T15:59:54.589Z,22.20
2019-05-26T16:02:25.890Z,22.10
2019-05-26T16:04:58.839Z,22.10
2019-05-26T16:07:27.300Z,22.10
2019-05-26T16:09:57.186Z,22.10
2019-05-26T16:12:28.166Z,22.10
2019-05-26T16:14:58.045Z,22.10
2019-05-26T16:17:27.897Z,22.10
2019-05-26T16:19:57.857Z,22.10
2019-05-26T16:22:27.877Z,22.10
2019-05-26T16:24:57.819Z,22.10
2019-05-26T16:27:27.773Z,22.10
2019-05-26T16:29:57.765Z,22.10
2019-05-26T16:32:27.856Z,22.10
2019-05-26T16:34:57.770Z,22.10
2019-05-26T16:37:27.661Z,22.10
2019-05-26T16:39:57.592Z,22.10
2019-05-26T16:42:27.485Z,22.10
2019-05-26T16:44:57.426Z,22.10
2019-05-26T16:47:30.446Z,22.10
2019-05-26T16:50:00.466Z,22.10
2019-05-26T16:52:30.417Z,22.00
2019-05-26T16:55:00.341Z,22.00
2019-05-26T16:57:30.359Z,22.00
2019-05-26T17:00:01.649Z,21.90
2019-05-26T17:02:31.617Z,21.90
2019-05-26T17:05:03.147Z,21.90
2019-05-26T17:07:33.111Z,21.90
2019-05-26T17:10:04.676Z,21.90
2019-05-26T17:12:34.682Z,21.80
2019-05-26T17:15:06.840Z,21.80
2019-05-26T17:17:37.981Z,21.80
2019-05-26T17:20:10.866Z,21.70
2019-05-26T17:22:40.874Z,21.70
2019-05-26T17:25:11.289Z,21.60
2019-05-26T17:27:41.279Z,21.60
2019-05-26T17:30:14.520Z,21.60
2019-05-26T17:32:44.450Z,21.50
2019-05-26T17:35:14.534Z,21.50
2019-05-26T17:37:44.480Z,21.50
2019-05-26T17:40:15.084Z,21.40
2019-05-26T17:42:44.990Z,21.40
2019-05-26T17:45:14.988Z,21.40
2019-05-26T17:47:45.010Z,21.40
2019-05-26T17:50:15.122Z,21.40
2019-05-26T17:52:45.034Z,21.40
2019-05-26T17:55:18.936Z,21.40
2019-05-26T17:57:48.843Z,21.40
2019-05-26T18:00:19.551Z,21.40
2019-05-26T18:02:49.648Z,21.40
2019-05-26T18:05:19.808Z,21.30
2019-05-26T18:07:49.806Z,21.30
2019-05-26T18:10:20.182Z,21.30
2019-05-26T18:12:50.260Z,21.30
2019-05-26T18:15:20.522Z,21.20
2019-05-26T18:17:50.520Z,21.20
2019-05-26T18:20:20.943Z,21.20
2019-05-26T18:22:51.014Z,21.10
2019-05-26T18:25:20.926Z,21.00
2019-05-26T18:27:50.871Z,21.00
2019-05-26T18:30:21.073Z,21.00
2019-05-26T18:32:51.093Z,20.90
2019-05-26T18:35:21.110Z,20.90
2019-05-26T18:37:52.854Z,20.90
2019-05-26T18:40:22.929Z,20.80
2019-05-26T18:42:52.838Z,20.80
2019-05-26T18:45:22.883Z,20.80
2019-05-26T18:48:02.606Z,20.80
2019-05-26T18:50:24.612Z,20.80
2019-05-26T18:52:54.543Z,20.70
2019-05-26T18:55:24.437Z,20.70
2019-05-26T18:57:54.418Z,20.70
2019-05-26T19:00:30.717Z,20.70
2019-05-26T19:02:56.109Z,20.70
2019-05-26T19:05:33.862Z,20.60
2019-05-26T19:07:58.884Z,20.60
2019-05-26T19:10:28.967Z,20.60
2019-05-26T19:12:58.842Z,20.60
2019-05-26T19:15:29.203Z,20.60
2019-05-26T19:17:59.127Z,20.60
2019-05-26T19:20:29.088Z,20.60
2019-05-26T19:22:59.095Z,20.50
2019-05-26T19:25:29.478Z,20.50
2019-05-26T19:27:59.520Z,20.50
2019-05-26T19:30:29.596Z,20.50
2019-05-26T19:32:59.526Z,20.40
2019-05-26T19:35:29.491Z,20.40
2019-05-26T19:38:00.283Z,20.40
2019-05-26T19:40:30.224Z,20.40
2019-05-26T19:43:00.209Z,20.30
2019-05-26T19:45:31.283Z,20.30
2019-05-26T19:48:04.649Z,20.30
2019-05-26T19:50:34.484Z,20.30
2019-05-26T19:53:04.621Z,20.30
2019-05-26T19:55:34.633Z,20.20
2019-05-26T19:58:06.730Z,20.20
2019-05-26T20:00:36.616Z,20.20
2019-05-26T20:03:10.248Z,20.10
2019-05-26T20:05:40.335Z,20.20
2019-05-26T20:08:11.530Z,20.20
2019-05-26T20:10:44.067Z,20.20
2019-05-26T20:13:14.138Z,20.20
2019-05-26T20:15:44.282Z,20.10
2019-05-26T20:18:14.332Z,20.10
2019-05-26T20:20:44.364Z,20.10
2019-05-26T20:23:16.873Z,20.10
2019-05-26T20:25:46.883Z,20.10
2019-05-26T20:28:16.772Z,20.10
2019-05-26T20:30:46.871Z,20.10
2019-05-26T20:33:16.982Z,20.00
2019-05-26T20:35:46.900Z,20.10
2019-05-26T20:38:16.871Z,20.10
2019-05-26T20:40:46.887Z,20.00
2019-05-26T20:43:17.674Z,20.00
2019-05-26T20:45:48.770Z,20.00
2019-05-26T20:48:18.736Z,20.00
2019-05-26T20:50:48.585Z,20.00
2019-05-26T20:53:18.549Z,20.10
2019-05-26T20:55:48.574Z,20.10
2019-05-26T20:58:20.026Z,20.10
2019-05-26T21:00:53.331Z,20.10
2019-05-26T21:03:22.166Z,20.00
2019-05-26T21:05:52.163Z,20.10
2019-05-26T21:08:22.097Z,20.00
2019-05-26T21:10:52.059Z,20.00
2019-05-26T21:13:22.064Z,20.00
2019-05-26T21:15:51.986Z,20.00
2019-05-26T21:18:21.838Z,20.00
2019-05-26T21:20:51.774Z,20.00
2019-05-26T21:23:22.720Z,20.00
2019-05-26T21:25:53.657Z,20.00
2019-05-26T21:28:23.494Z,20.00
2019-05-26T21:30:57.028Z,20.00
2019-05-26T21:33:31.045Z,20.00
2019-05-26T21:36:00.951Z,20.00
2019-05-26T21:38:31.006Z,20.00
2019-05-26T21:41:00.850Z,20.00
2019-05-26T21:43:31.849Z,20.00
2019-05-26T21:46:01.770Z,20.00
2019-05-26T21:48:34.754Z,19.90
2019-05-26T21:51:07.485Z,19.90
2019-05-26T21:53:37.390Z,19.90
2019-05-26T21:56:07.260Z,19.90
2019-05-26T21:58:37.210Z,19.90
2019-05-26T22:01:07.182Z,19.90
2019-05-26T22:03:38.583Z,19.90
2019-05-26T22:06:09.877Z,19.90
2019-05-26T22:08:39.825Z,19.90
2019-05-26T22:11:09.758Z,19.90
2019-05-26T22:13:41.189Z,19.90
2019-05-26T22:16:11.070Z,19.90
2019-05-26T22:18:43.344Z,19.90
2019-05-26T22:21:14.655Z,19.90
2019-05-26T22:23:44.512Z,19.90
2019-05-26T22:26:14.559Z,19.80
2019-05-26T22:28:44.439Z,19.80
2019-05-26T22:31:14.446Z,19.80
2019-05-26T22:33:44.300Z,19.80
2019-05-26T22:36:14.182Z,19.80
2019-05-26T22:38:44.032Z,19.70
2019-05-26T22:41:14.042Z,19.70
2019-05-26T22:43:46.290Z,19.70
2019-05-26T22:46:16.176Z,19.70
2019-05-26T22:48:46.049Z,19.70
2019-05-26T22:51:16.141Z,19.60
2019-05-26T22:53:45.978Z,19.50
2019-05-26T22:56:15.937Z,19.60
2019-05-26T22:58:45.819Z,19.60
2019-05-26T23:01:17.210Z,19.60
2019-05-26T23:03:47.154Z,19.60
2019-05-26T23:06:17.025Z,19.60
2019-05-26T23:08:46.939Z,19.50
2019-05-26T23:11:16.876Z,19.60
2019-05-26T23:13:46.766Z,19.60
2019-05-26T23:16:16.735Z,19.60
2019-05-26T23:18:47.310Z,19.60
2019-05-26T23:21:17.186Z,19.50
2019-05-26T23:23:47.098Z,19.50
2019-05-26T23:26:17.049Z,19.50
2019-05-26T23:28:47.030Z,19.50
2019-05-26T23:31:16.975Z,19.50
2019-05-26T23:33:46.887Z,19.50
2019-05-26T23:36:16.842Z,19.50
2019-05-26T23:38:46.833Z,19.40
2019-05-26T23:41:18.156Z,19.40
2019-05-26T23:43:48.066Z,19.40
2019-05-26T23:46:17.945Z,19.40
2019-05-26T23:48:47.876Z,19.30
2019-05-26T23:51:17.735Z,19.30
2019-05-26T23:53:51.261Z,19.30
2019-05-26T23:56:21.112Z,19.30
2019-05-26T23:58:51.451Z,19.10
