createdAt,value
2023-03-29T00:00:14.199Z,99.90
2023-03-29T00:02:42.559Z,99.90
2023-03-29T00:05:10.523Z,99.90
2023-03-29T00:07:37.868Z,99.90
2023-03-29T00:10:05.986Z,99.90
2023-03-29T00:12:33.344Z,99.90
2023-03-29T00:15:00.764Z,99.90
2023-03-29T00:17:28.685Z,99.90
2023-03-29T00:19:56.117Z,99.90
2023-03-29T00:22:23.756Z,99.90
2023-03-29T00:24:54.212Z,99.90
2023-03-29T00:27:22.101Z,99.90
2023-03-29T00:29:49.537Z,99.90
2023-03-29T00:32:16.865Z,99.90
2023-03-29T00:34:46.046Z,99.90
2023-03-29T00:37:14.825Z,99.90
2023-03-29T00:39:42.472Z,99.90
2023-03-29T00:42:15.326Z,99.90
2023-03-29T00:45:02.922Z,99.90
2023-03-29T00:47:49.661Z,99.90
2023-03-29T00:50:25.511Z,99.90
2023-03-29T00:53:23.618Z,99.90
2023-03-29T00:56:13.612Z,99.90
2023-03-29T00:58:54.067Z,99.90
2023-03-29T01:01:28.296Z,99.90
2023-03-29T01:04:03.334Z,99.90
2023-03-29T01:06:34.747Z,99.90
2023-03-29T01:09:08.050Z,99.90
2023-03-29T01:11:41.813Z,99.90
2023-03-29T01:14:29.815Z,99.90
2023-03-29T01:16:57.470Z,99.90
2023-03-29T01:19:32.017Z,99.90
2023-03-29T01:22:30.403Z,99.90
2023-03-29T01:25:39.819Z,99.90
2023-03-29T01:28:18.025Z,99.90
2023-03-29T01:31:03.770Z,99.90
2023-03-29T01:33:40.286Z,99.90
2023-03-29T01:36:27.146Z,99.90
2023-03-29T01:38:58.051Z,99.90
2023-03-29T01:41:48.183Z,99.90
2023-03-29T01:44:29.137Z,99.90
2023-03-29T01:47:24.605Z,99.90
2023-03-29T01:50:02.812Z,99.90
2023-03-29T01:52:39.705Z,99.90
2023-03-29T01:55:21.324Z,99.90
2023-03-29T01:57:52.117Z,99.90
2023-03-29T02:00:24.745Z,99.90
2023-03-29T02:02:56.098Z,99.90
2023-03-29T02:05:26.525Z,99.90
2023-03-29T02:08:00.878Z,99.90
2023-03-29T02:10:29.760Z,99.90
2023-03-29T02:12:57.099Z,99.90
2023-03-29T02:15:25.600Z,99.90
2023-03-29T02:17:53.136Z,99.90
2023-03-29T02:20:23.960Z,99.90
2023-03-29T02:22:57.000Z,99.90
2023-03-29T02:25:25.907Z,99.90
2023-03-29T02:27:53.825Z,99.90
2023-03-29T02:30:22.841Z,99.90
2023-03-29T02:33:00.775Z,99.90
2023-03-29T02:36:13.198Z,99.90
2023-03-29T02:38:41.340Z,99.90
2023-03-29T02:41:09.431Z,99.90
2023-03-29T02:43:39.130Z,99.90
2023-03-29T02:46:08.123Z,99.90
2023-03-29T02:48:37.583Z,99.90
2023-03-29T02:51:14.078Z,99.90
2023-03-29T02:53:56.445Z,99.90
2023-03-29T02:56:23.754Z,99.90
2023-03-29T02:58:51.062Z,99.90
2023-03-29T03:01:20.421Z,99.90
2023-03-29T03:03:50.790Z,99.90
2023-03-29T03:06:18.869Z,99.90
2023-03-29T03:08:46.200Z,99.90
2023-03-29T03:11:13.494Z,99.90
2023-03-29T03:13:40.995Z,99.90
2023-03-29T03:16:09.565Z,99.90
2023-03-29T03:18:36.878Z,99.90
2023-03-29T03:21:04.711Z,99.90
2023-03-29T03:23:32.297Z,99.90
2023-03-29T03:25:59.992Z,99.90
2023-03-29T03:28:27.464Z,99.90
2023-03-29T03:30:55.364Z,99.90
2023-03-29T03:33:58.048Z,99.90
2023-03-29T03:36:48.366Z,99.90
2023-03-29T03:39:15.686Z,99.90
2023-03-29T03:41:43.417Z,99.90
2023-03-29T03:44:10.696Z,99.90
2023-03-29T03:46:38.367Z,99.90
2023-03-29T03:49:05.993Z,99.90
2023-03-29T03:51:37.999Z,99.90
2023-03-29T03:54:05.732Z,99.90
2023-03-29T03:56:35.936Z,99.90
2023-03-29T03:59:15.420Z,99.90
2023-03-29T04:01:59.970Z,99.90
2023-03-29T04:04:27.965Z,99.90
2023-03-29T04:07:04.761Z,99.90
2023-03-29T04:09:39.939Z,99.90
2023-03-29T04:12:23.090Z,99.90
2023-03-29T04:14:50.871Z,99.90
2023-03-29T04:17:21.896Z,99.90
2023-03-29T04:19:54.211Z,99.90
2023-03-29T04:22:21.480Z,99.90
2023-03-29T04:24:49.275Z,99.90
2023-03-29T04:27:40.373Z,99.90
2023-03-29T04:30:31.106Z,99.90
2023-03-29T04:33:15.406Z,99.90
2023-03-29T04:35:47.877Z,99.90
2023-03-29T04:38:17.359Z,99.90
2023-03-29T04:40:46.795Z,99.90
2023-03-29T04:43:30.026Z,99.90
2023-03-29T04:46:08.224Z,99.90
2023-03-29T04:49:07.617Z,99.90
2023-03-29T04:51:47.727Z,99.90
2023-03-29T04:54:17.680Z,99.90
2023-03-29T04:57:07.979Z,99.90
2023-03-29T04:59:45.448Z,99.90
2023-03-29T05:02:33.101Z,99.90
2023-03-29T05:05:00.517Z,99.90
2023-03-29T05:07:27.874Z,99.90
2023-03-29T05:09:55.393Z,99.90
2023-03-29T05:12:22.647Z,99.90
2023-03-29T05:14:54.263Z,99.90
2023-03-29T05:17:27.583Z,99.90
2023-03-29T05:20:01.296Z,99.90
2023-03-29T05:22:29.704Z,99.90
2023-03-29T05:24:57.566Z,99.90
2023-03-29T05:27:25.512Z,99.90
2023-03-29T05:30:01.775Z,99.90
2023-03-29T05:32:37.336Z,99.90
2023-03-29T05:35:06.080Z,99.90
2023-03-29T05:37:35.150Z,99.90
2023-03-29T05:40:10.056Z,99.90
2023-03-29T05:42:59.464Z,99.90
2023-03-29T05:45:29.037Z,99.90
2023-03-29T05:47:57.648Z,99.90
2023-03-29T05:50:24.963Z,99.90
2023-03-29T05:52:52.541Z,99.90
2023-03-29T05:55:19.762Z,99.90
2023-03-29T05:57:47.612Z,99.90
2023-03-29T06:00:23.920Z,99.90
2023-03-29T06:03:03.740Z,99.90
2023-03-29T06:05:40.999Z,99.90
2023-03-29T06:08:08.905Z,99.90
2023-03-29T06:10:51.880Z,99.90
2023-03-29T06:13:39.836Z,99.90
2023-03-29T06:16:08.466Z,99.90
2023-03-29T06:18:36.634Z,99.90
2023-03-29T06:21:04.445Z,99.90
2023-03-29T06:23:32.178Z,99.90
2023-03-29T06:26:00.259Z,99.90
2023-03-29T06:28:27.888Z,99.90
2023-03-29T06:30:56.516Z,99.90
2023-03-29T06:33:27.673Z,99.90
2023-03-29T06:36:04.745Z,99.90
2023-03-29T06:38:32.145Z,99.90
2023-03-29T06:41:13.566Z,99.90
2023-03-29T06:44:13.162Z,99.90
2023-03-29T06:46:54.596Z,99.90
2023-03-29T06:49:21.931Z,99.90
2023-03-29T06:52:08.145Z,99.90
2023-03-29T06:54:35.706Z,99.90
2023-03-29T06:57:05.820Z,99.90
2023-03-29T06:59:35.063Z,99.90
2023-03-29T07:02:29.014Z,99.90
2023-03-29T07:05:11.985Z,99.90
2023-03-29T07:08:11.297Z,99.90
2023-03-29T07:10:54.101Z,99.90
2023-03-29T07:13:42.420Z,99.90
2023-03-29T07:16:13.973Z,99.90
2023-03-29T07:19:14.324Z,99.90
2023-03-29T07:21:56.999Z,99.90
2023-03-29T07:24:35.481Z,99.90
2023-03-29T07:27:04.578Z,99.90
2023-03-29T07:29:33.196Z,99.90
2023-03-29T07:32:00.898Z,99.90
2023-03-29T07:34:54.441Z,99.90
2023-03-29T07:37:31.615Z,99.90
2023-03-29T07:40:01.386Z,99.90
2023-03-29T07:42:39.770Z,99.90
2023-03-29T07:45:11.343Z,99.90
2023-03-29T07:47:54.141Z,99.90
2023-03-29T07:50:21.641Z,99.90
2023-03-29T07:52:49.258Z,99.90
2023-03-29T07:55:17.113Z,99.90
2023-03-29T07:57:57.953Z,99.90
2023-03-29T08:00:25.517Z,99.90
2023-03-29T08:03:16.245Z,99.90
2023-03-29T08:05:43.902Z,99.90
2023-03-29T08:08:14.283Z,99.90
2023-03-29T08:10:50.574Z,99.90
2023-03-29T08:13:33.346Z,99.90
2023-03-29T08:16:15.745Z,99.90
2023-03-29T08:18:51.065Z,99.90
2023-03-29T08:21:20.290Z,99.90
2023-03-29T08:23:49.856Z,99.90
2023-03-29T08:26:21.474Z,99.90
2023-03-29T08:28:50.425Z,99.90
2023-03-29T08:31:20.077Z,99.90
2023-03-29T08:33:47.400Z,99.90
2023-03-29T08:36:33.094Z,99.90
2023-03-29T08:39:05.842Z,99.90
2023-03-29T08:41:42.600Z,99.90
2023-03-29T08:44:27.969Z,99.90
2023-03-29T08:47:19.634Z,99.90
2023-03-29T08:49:52.289Z,99.90
2023-03-29T08:52:37.372Z,99.90
2023-03-29T08:55:36.104Z,99.90
2023-03-29T08:58:38.120Z,99.90
2023-03-29T09:01:11.718Z,99.90
2023-03-29T09:04:03.054Z,99.90
2023-03-29T09:06:47.593Z,99.90
2023-03-29T09:09:23.106Z,99.90
2023-03-29T09:12:30.839Z,99.90
2023-03-29T09:15:26.799Z,99.90
2023-03-29T09:18:26.457Z,99.90
2023-03-29T09:21:06.931Z,99.90
2023-03-29T09:24:16.129Z,99.90
2023-03-29T09:27:27.349Z,99.90
2023-03-29T09:30:33.208Z,99.90
2023-03-29T09:33:31.542Z,99.90
2023-03-29T09:36:16.309Z,99.90
2023-03-29T09:38:49.041Z,99.90
2023-03-29T09:41:38.768Z,99.90
2023-03-29T09:44:27.680Z,99.90
2023-03-29T09:47:12.843Z,99.90
2023-03-29T09:49:47.169Z,99.90
2023-03-29T09:52:17.012Z,99.90
2023-03-29T09:54:52.509Z,99.90
2023-03-29T09:57:38.569Z,99.90
2023-03-29T10:00:07.622Z,99.90
2023-03-29T10:02:41.024Z,99.90
2023-03-29T10:05:16.934Z,99.90
2023-03-29T10:07:48.890Z,99.90
2023-03-29T10:10:23.487Z,99.90
2023-03-29T10:12:53.957Z,99.90
2023-03-29T10:15:29.361Z,99.90
2023-03-29T10:18:03.662Z,99.90
2023-03-29T10:20:34.471Z,99.90
2023-03-29T10:23:01.869Z,99.90
2023-03-29T10:25:31.501Z,99.90
2023-03-29T10:28:07.442Z,99.90
2023-03-29T10:30:37.450Z,99.90
2023-03-29T10:33:07.377Z,99.90
2023-03-29T10:35:41.602Z,99.90
2023-03-29T10:38:15.615Z,99.90
2023-03-29T10:40:47.106Z,99.90
2023-03-29T10:43:26.670Z,99.90
2023-03-29T10:45:56.913Z,99.90
2023-03-29T10:48:29.213Z,99.90
2023-03-29T10:51:02.301Z,99.90
2023-03-29T10:53:32.792Z,99.90
2023-03-29T10:56:17.968Z,99.90
2023-03-29T10:59:03.557Z,99.90
2023-03-29T11:02:04.022Z,99.90
2023-03-29T11:05:09.144Z,99.90
2023-03-29T11:07:42.742Z,99.90
2023-03-29T11:10:28.844Z,99.90
2023-03-29T11:13:16.657Z,99.90
2023-03-29T11:16:02.718Z,99.90
2023-03-29T11:19:11.871Z,99.90
2023-03-29T11:21:52.022Z,99.90
2023-03-29T11:24:34.535Z,99.90
2023-03-29T11:27:12.282Z,99.90
2023-03-29T11:30:28.109Z,99.90
2023-03-29T11:33:17.644Z,99.90
2023-03-29T11:35:54.549Z,99.90
2023-03-29T11:38:56.323Z,99.90
2023-03-29T11:41:31.374Z,99.90
2023-03-29T11:44:13.347Z,99.90
2023-03-29T11:47:05.245Z,99.90
2023-03-29T11:49:41.807Z,99.90
2023-03-29T11:52:14.612Z,99.90
2023-03-29T11:54:57.572Z,99.90
2023-03-29T11:57:42.666Z,99.90
2023-03-29T12:00:20.481Z,99.90
2023-03-29T12:03:01.921Z,99.90
2023-03-29T12:05:52.245Z,99.90
2023-03-29T12:08:40.748Z,99.90
2023-03-29T12:11:21.442Z,99.90
2023-03-29T12:14:06.923Z,99.90
2023-03-29T12:16:49.421Z,99.90
2023-03-29T12:19:26.129Z,99.90
2023-03-29T12:21:59.550Z,99.90
2023-03-29T12:24:31.705Z,99.90
2023-03-29T12:27:26.566Z,99.90
2023-03-29T12:30:15.746Z,99.90
2023-03-29T12:32:46.162Z,99.90
2023-03-29T12:35:42.869Z,99.90
2023-03-29T12:38:38.094Z,99.90
2023-03-29T12:41:24.943Z,99.90
2023-03-29T12:44:23.809Z,99.90
2023-03-29T12:47:02.061Z,99.90
2023-03-29T12:49:38.866Z,99.90
2023-03-29T12:52:24.746Z,99.90
2023-03-29T12:54:59.039Z,99.90
2023-03-29T12:57:41.526Z,99.90
2023-03-29T13:00:33.537Z,99.90
2023-03-29T13:03:35.138Z,99.90
2023-03-29T13:06:05.213Z,99.90
2023-03-29T13:08:42.402Z,99.90
2023-03-29T13:11:54.842Z,99.90
2023-03-29T13:14:29.886Z,99.90
2023-03-29T13:17:18.387Z,99.90
2023-03-29T13:20:26.737Z,99.90
2023-03-29T13:23:48.688Z,99.90
2023-03-29T13:26:21.964Z,99.90
2023-03-29T13:29:07.308Z,99.90
2023-03-29T13:31:58.892Z,99.50
2023-03-29T13:34:47.506Z,99.20
2023-03-29T13:38:03.636Z,98.90
2023-03-29T13:40:43.108Z,98.40
2023-03-29T13:43:19.466Z,98.10
2023-03-29T13:45:58.845Z,97.70
2023-03-29T13:48:51.689Z,97.70
2023-03-29T13:51:19.042Z,97.70
2023-03-29T13:53:52.790Z,97.60
2023-03-29T13:56:25.133Z,97.70
2023-03-29T13:58:58.025Z,97.80
2023-03-29T14:01:31.264Z,97.70
2023-03-29T14:03:59.815Z,97.70
2023-03-29T14:06:32.258Z,97.70
2023-03-29T14:09:06.239Z,97.80
2023-03-29T14:11:34.206Z,97.80
2023-03-29T14:14:05.375Z,97.90
2023-03-29T14:16:36.755Z,97.90
2023-03-29T14:19:07.630Z,98.00
2023-03-29T14:21:34.901Z,98.40
2023-03-29T14:24:02.705Z,98.40
2023-03-29T14:26:32.886Z,98.40
2023-03-29T14:29:02.082Z,98.00
2023-03-29T14:31:35.441Z,98.00
2023-03-29T14:34:06.676Z,97.70
2023-03-29T14:36:34.589Z,97.50
2023-03-29T14:39:05.568Z,97.30
2023-03-29T14:41:36.749Z,97.30
2023-03-29T14:44:06.764Z,97.20
2023-03-29T14:46:35.072Z,97.10
2023-03-29T14:49:02.838Z,97.20
2023-03-29T14:51:31.161Z,97.30
2023-03-29T14:54:00.279Z,97.30
2023-03-29T14:56:28.188Z,97.20
2023-03-29T14:58:56.998Z,97.20
2023-03-29T15:01:26.278Z,97.10
2023-03-29T15:04:02.053Z,97.20
2023-03-29T15:06:30.684Z,97.40
2023-03-29T15:09:05.837Z,97.50
2023-03-29T15:11:35.072Z,97.60
2023-03-29T15:14:09.033Z,97.60
2023-03-29T15:16:42.399Z,97.60
2023-03-29T15:19:19.406Z,97.80
2023-03-29T15:21:49.156Z,97.80
2023-03-29T15:24:22.385Z,98.00
2023-03-29T15:27:05.557Z,98.20
2023-03-29T15:29:41.756Z,98.40
2023-03-29T15:32:19.878Z,98.70
2023-03-29T15:34:57.308Z,98.80
2023-03-29T15:37:24.663Z,99.10
2023-03-29T15:39:52.044Z,99.40
2023-03-29T15:42:19.922Z,99.60
2023-03-29T15:44:47.255Z,99.90
2023-03-29T15:47:14.553Z,99.90
2023-03-29T15:49:41.913Z,99.90
2023-03-29T15:52:09.206Z,99.90
2023-03-29T15:54:37.283Z,99.90
2023-03-29T15:57:12.468Z,99.90
2023-03-29T15:59:39.883Z,99.90
2023-03-29T16:02:09.302Z,99.90
2023-03-29T16:04:36.562Z,99.90
2023-03-29T16:07:13.348Z,99.90
2023-03-29T16:09:41.100Z,99.90
2023-03-29T16:12:09.168Z,99.90
2023-03-29T16:14:36.632Z,99.90
2023-03-29T16:17:04.763Z,99.90
2023-03-29T16:19:32.891Z,99.90
2023-03-29T16:22:02.202Z,99.90
2023-03-29T16:24:31.798Z,99.90
2023-03-29T16:27:01.190Z,99.90
2023-03-29T16:29:29.019Z,99.90
2023-03-29T16:31:57.154Z,99.90
2023-03-29T16:34:24.603Z,99.90
2023-03-29T16:36:53.075Z,99.90
2023-03-29T16:39:20.734Z,99.90
2023-03-29T16:41:50.005Z,99.90
2023-03-29T16:44:23.009Z,99.90
2023-03-29T16:46:54.212Z,99.90
2023-03-29T16:49:21.813Z,99.90
2023-03-29T16:51:49.101Z,99.90
2023-03-29T16:54:19.717Z,99.90
2023-03-29T16:56:47.350Z,99.90
2023-03-29T16:59:15.221Z,99.90
2023-03-29T17:01:42.747Z,99.90
2023-03-29T17:04:10.175Z,99.90
2023-03-29T17:06:43.488Z,99.90
2023-03-29T17:09:10.880Z,99.90
2023-03-29T17:11:38.297Z,99.90
2023-03-29T17:14:05.705Z,99.90
2023-03-29T17:16:33.369Z,99.90
2023-03-29T17:19:00.866Z,99.90
2023-03-29T17:21:29.253Z,99.90
2023-03-29T17:23:56.769Z,99.90
2023-03-29T17:26:25.025Z,99.90
2023-03-29T17:28:52.446Z,99.90
2023-03-29T17:31:19.964Z,99.90
2023-03-29T17:33:47.673Z,99.90
2023-03-29T17:36:15.783Z,99.90
2023-03-29T17:38:43.304Z,99.90
2023-03-29T17:41:11.146Z,99.90
2023-03-29T17:43:38.531Z,99.90
2023-03-29T17:46:06.598Z,99.90
2023-03-29T17:48:34.732Z,99.90
2023-03-29T17:51:03.346Z,99.90
2023-03-29T17:53:31.638Z,99.90
2023-03-29T17:55:59.146Z,99.90
2023-03-29T17:58:27.468Z,99.90
2023-03-29T18:00:56.358Z,99.90
2023-03-29T18:03:26.340Z,99.90
2023-03-29T18:05:54.225Z,99.90
2023-03-29T18:08:22.448Z,99.90
2023-03-29T18:10:52.526Z,99.90
2023-03-29T18:13:25.329Z,99.90
2023-03-29T18:15:56.796Z,99.90
2023-03-29T18:18:24.460Z,99.90
2023-03-29T18:20:51.753Z,99.90
2023-03-29T18:23:19.025Z,99.90
2023-03-29T18:25:46.328Z,99.90
2023-03-29T18:28:13.599Z,99.90
2023-03-29T18:30:40.893Z,99.90
2023-03-29T18:33:08.343Z,99.90
2023-03-29T18:35:37.232Z,99.90
2023-03-29T18:38:04.766Z,99.90
2023-03-29T18:40:32.106Z,99.90
2023-03-29T18:42:59.367Z,99.90
2023-03-29T18:45:26.824Z,99.90
2023-03-29T18:47:54.187Z,99.90
2023-03-29T18:50:21.498Z,99.90
2023-03-29T18:52:49.140Z,99.90
2023-03-29T18:55:19.212Z,99.90
2023-03-29T18:57:46.402Z,99.90
2023-03-29T19:00:13.761Z,99.90
2023-03-29T19:02:41.976Z,99.90
2023-03-29T19:05:10.132Z,99.90
2023-03-29T19:07:37.778Z,99.90
2023-03-29T19:10:06.585Z,99.90
2023-03-29T19:12:34.049Z,99.90
2023-03-29T19:15:01.828Z,99.90
2023-03-29T19:17:29.343Z,99.90
2023-03-29T19:19:56.865Z,99.90
2023-03-29T19:22:24.282Z,99.90
2023-03-29T19:24:51.588Z,99.90
2023-03-29T19:27:18.838Z,99.90
2023-03-29T19:29:46.240Z,99.90
2023-03-29T19:32:13.504Z,99.90
2023-03-29T19:34:40.882Z,99.90
2023-03-29T19:37:08.239Z,99.90
2023-03-29T19:39:35.925Z,99.90
2023-03-29T19:42:03.306Z,99.90
2023-03-29T19:44:30.669Z,99.90
2023-03-29T19:46:58.048Z,99.90
2023-03-29T19:49:25.616Z,99.90
2023-03-29T19:51:54.887Z,99.90
2023-03-29T19:54:22.309Z,99.90
2023-03-29T19:56:52.023Z,99.90
2023-03-29T19:59:20.259Z,99.90
2023-03-29T20:01:50.892Z,99.90
2023-03-29T20:04:20.085Z,99.90
2023-03-29T20:06:47.393Z,99.90
2023-03-29T20:09:16.235Z,99.90
2023-03-29T20:11:44.525Z,99.90
2023-03-29T20:14:15.202Z,99.90
2023-03-29T20:16:43.504Z,99.90
2023-03-29T20:19:11.392Z,99.90
2023-03-29T20:21:38.840Z,99.90
2023-03-29T20:24:08.599Z,99.90
2023-03-29T20:26:36.422Z,99.90
2023-03-29T20:29:04.138Z,99.90
2023-03-29T20:31:31.609Z,99.90
2023-03-29T20:33:59.040Z,99.90
2023-03-29T20:36:26.535Z,99.90
2023-03-29T20:38:56.223Z,99.90
2023-03-29T20:41:23.617Z,99.90
2023-03-29T20:43:58.616Z,99.90
2023-03-29T20:46:33.516Z,99.90
2023-03-29T20:49:07.535Z,99.90
2023-03-29T20:51:36.341Z,99.90
2023-03-29T20:54:06.258Z,99.90
2023-03-29T20:56:39.924Z,99.90
2023-03-29T20:59:15.297Z,99.90
2023-03-29T21:01:42.847Z,99.90
2023-03-29T21:04:11.073Z,99.90
2023-03-29T21:06:41.911Z,99.90
2023-03-29T21:09:09.487Z,99.90
2023-03-29T21:11:37.398Z,99.90
2023-03-29T21:14:04.802Z,99.90
2023-03-29T21:16:32.105Z,99.90
2023-03-29T21:18:59.387Z,99.90
2023-03-29T21:21:26.802Z,99.90
2023-03-29T21:23:54.110Z,99.90
2023-03-29T21:26:22.862Z,99.90
2023-03-29T21:28:50.327Z,99.90
2023-03-29T21:31:17.593Z,99.90
2023-03-29T21:33:45.002Z,99.90
2023-03-29T21:36:12.424Z,99.90
2023-03-29T21:38:39.751Z,99.90
2023-03-29T21:41:10.724Z,99.90
2023-03-29T21:43:39.121Z,99.90
2023-03-29T21:46:09.130Z,99.90
2023-03-29T21:48:36.931Z,99.90
2023-03-29T21:51:05.350Z,99.90
2023-03-29T21:53:32.870Z,99.90
2023-03-29T21:56:00.537Z,99.90
2023-03-29T21:58:27.968Z,99.90
2023-03-29T22:00:56.212Z,99.90
2023-03-29T22:03:23.667Z,99.90
2023-03-29T22:06:17.606Z,99.90
2023-03-29T22:08:46.712Z,99.90
2023-03-29T22:11:16.258Z,99.90
2023-03-29T22:13:44.235Z,99.90
2023-03-29T22:16:18.679Z,99.90
2023-03-29T22:18:49.189Z,99.90
2023-03-29T22:21:26.512Z,99.90
2023-03-29T22:23:55.825Z,99.90
2023-03-29T22:26:27.498Z,99.90
2023-03-29T22:28:55.305Z,99.90
2023-03-29T22:31:24.435Z,99.90
2023-03-29T22:33:52.016Z,99.90
2023-03-29T22:36:25.256Z,99.90
2023-03-29T22:38:53.649Z,99.90
2023-03-29T22:41:23.686Z,99.90
2023-03-29T22:43:52.772Z,99.90
2023-03-29T22:46:20.722Z,99.90
2023-03-29T22:48:48.314Z,99.90
2023-03-29T22:51:16.190Z,99.90
2023-03-29T22:53:43.518Z,99.90
2023-03-29T22:56:10.781Z,99.90
2023-03-29T22:58:38.093Z,99.90
2023-03-29T23:01:06.477Z,99.90
2023-03-29T23:03:34.296Z,99.90
2023-03-29T23:06:04.785Z,99.90
2023-03-29T23:08:33.475Z,99.90
2023-03-29T23:11:01.868Z,99.90
2023-03-29T23:13:30.033Z,99.90
2023-03-29T23:15:59.934Z,99.90
2023-03-29T23:18:29.433Z,99.90
2023-03-29T23:20:58.863Z,99.90
2023-03-29T23:23:28.202Z,99.90
2023-03-29T23:25:56.044Z,99.90
2023-03-29T23:28:27.311Z,99.90
2023-03-29T23:31:06.478Z,99.90
2023-03-29T23:33:35.613Z,99.90
2023-03-29T23:36:05.495Z,99.90
2023-03-29T23:38:34.300Z,99.90
2023-03-29T23:41:03.657Z,99.90
2023-03-29T23:43:34.917Z,99.90
2023-03-29T23:46:05.191Z,99.90
2023-03-29T23:48:34.158Z,99.90
2023-03-29T23:51:02.258Z,99.90
2023-03-29T23:53:30.742Z,99.90
2023-03-29T23:56:02.924Z,99.90
2023-03-29T23:58:36.020Z,99.90
