createdAt,value
2024-04-25T00:02:11.077Z,99322.59
2024-04-25T00:05:14.206Z,99322.75
2024-04-25T00:08:17.183Z,99315.28
2024-04-25T00:11:22.529Z,99318.84
2024-04-25T00:14:25.271Z,99315.53
2024-04-25T00:17:28.155Z,99322.25
2024-04-25T00:20:30.917Z,99325.66
2024-04-25T00:23:33.684Z,99318.50
2024-04-25T00:26:36.633Z,99325.34
2024-04-25T00:29:39.527Z,99319.88
2024-04-25T00:32:43.607Z,99327.34
2024-04-25T00:35:47.182Z,99319.59
2024-04-25T00:38:50.020Z,99313.50
2024-04-25T00:41:52.693Z,99306.47
2024-04-25T00:44:55.363Z,99315.22
2024-04-25T00:47:58.240Z,99316.28
2024-04-25T00:51:05.075Z,99320.19
2024-04-25T00:54:07.965Z,99320.19
2024-04-25T00:57:12.366Z,99326.09
2024-04-25T01:00:16.799Z,99339.19
2024-04-25T01:03:22.430Z,99333.38
2024-04-25T01:06:29.598Z,99341.97
2024-04-25T01:09:33.166Z,99342.13
2024-04-25T01:12:35.891Z,99336.31
2024-04-25T01:15:38.887Z,99343.81
2024-04-25T01:18:41.547Z,99333.97
2024-04-25T01:21:45.378Z,99338.78
2024-04-25T01:24:49.534Z,99338.19
2024-04-25T01:27:52.358Z,99330.84
2024-04-25T01:30:55.240Z,99338.41
2024-04-25T01:33:58.633Z,99340.88
2024-04-25T01:37:01.701Z,99341.13
2024-04-25T01:40:04.639Z,99337.88
2024-04-25T01:43:08.252Z,99328.38
2024-04-25T01:46:10.943Z,99326.63
2024-04-25T01:49:13.563Z,99325.50
2024-04-25T01:52:16.167Z,99321.16
2024-04-25T01:55:18.853Z,99325.34
2024-04-25T01:58:25.119Z,99316.97
2024-04-25T02:01:27.798Z,99316.66
2024-04-25T02:04:30.454Z,99327.06
2024-04-25T02:07:34.851Z,99330.19
2024-04-25T02:10:37.702Z,99325.13
2024-04-25T02:13:40.532Z,99327.06
2024-04-25T02:16:43.147Z,99329.81
2024-04-25T02:19:45.875Z,99325.75
2024-04-25T02:23:06.967Z,99337.97
2024-04-25T02:26:11.214Z,99334.16
2024-04-25T02:29:14.036Z,99331.47
2024-04-25T02:32:17.058Z,99342.50
2024-04-25T02:35:20.194Z,99330.56
2024-04-25T02:38:23.070Z,99343.97
2024-04-25T02:41:25.743Z,99345.88
2024-04-25T02:44:28.388Z,99362.72
2024-04-25T02:47:31.412Z,99351.03
2024-04-25T02:50:34.315Z,99360.59
2024-04-25T02:53:37.663Z,99365.19
2024-04-25T02:56:40.423Z,99366.91
2024-04-25T02:59:43.178Z,99365.41
2024-04-25T03:02:45.969Z,99378.19
2024-04-25T03:05:48.691Z,99380.69
2024-04-25T03:08:51.286Z,99381.31
2024-04-25T03:11:53.877Z,99391.78
2024-04-25T03:14:56.984Z,99403.16
2024-04-25T03:17:59.950Z,99404.06
2024-04-25T03:21:09.285Z,99406.38
2024-04-25T03:24:11.854Z,99415.09
2024-04-25T03:27:14.438Z,99412.56
2024-04-25T03:30:17.112Z,99413.19
2024-04-25T03:33:19.854Z,99419.25
2024-04-25T03:36:22.627Z,99403.31
2024-04-25T03:39:25.222Z,99405.78
2024-04-25T03:42:27.794Z,99413.78
2024-04-25T03:45:30.317Z,99421.47
2024-04-25T03:48:33.005Z,99416.34
2024-04-25T03:51:36.970Z,99424.72
2024-04-25T03:54:39.527Z,99422.56
2024-04-25T03:57:42.307Z,99424.59
2024-04-25T04:00:45.156Z,99421.22
2024-04-25T04:03:47.939Z,99421.69
2024-04-25T04:06:50.734Z,99434.47
2024-04-25T04:09:53.373Z,99437.06
2024-04-25T04:12:56.002Z,99446.88
2024-04-25T04:15:58.669Z,99457.03
2024-04-25T04:19:01.460Z,99459.06
2024-04-25T04:22:04.536Z,99453.00
2024-04-25T04:25:07.489Z,99456.94
2024-04-25T04:28:12.898Z,99458.28
2024-04-25T04:31:16.887Z,99463.03
2024-04-25T04:34:20.730Z,99459.13
2024-04-25T04:37:23.597Z,99466.31
2024-04-25T04:40:28.974Z,99478.47
2024-04-25T04:43:31.827Z,99478.63
2024-04-25T04:46:34.986Z,99490.59
2024-04-25T04:49:37.908Z,99493.97
2024-04-25T04:52:40.907Z,99484.34
2024-04-25T04:55:43.873Z,99490.06
2024-04-25T04:58:50.350Z,99493.03
2024-04-25T05:01:55.866Z,99507.69
2024-04-25T05:04:58.505Z,99503.47
2024-04-25T05:08:01.228Z,99514.03
2024-04-25T05:11:04.169Z,99528.06
2024-04-25T05:14:06.963Z,99534.13
2024-04-25T05:17:09.752Z,99539.69
2024-04-25T05:20:13.361Z,99549.34
2024-04-25T05:23:19.736Z,99542.59
2024-04-25T05:26:22.695Z,99539.75
2024-04-25T05:29:25.684Z,99539.94
2024-04-25T05:32:28.540Z,99552.53
2024-04-25T05:35:31.303Z,99549.25
2024-04-25T05:38:34.358Z,99557.97
2024-04-25T05:41:37.118Z,99557.06
2024-04-25T05:44:39.933Z,99557.75
2024-04-25T05:47:42.816Z,99559.94
2024-04-25T05:50:45.573Z,99558.38
2024-04-25T05:53:48.447Z,99551.13
2024-04-25T05:56:51.330Z,99558.06
2024-04-25T05:59:53.946Z,99559.75
2024-04-25T06:03:03.424Z,99565.00
2024-04-25T06:06:07.804Z,99563.47
2024-04-25T06:09:10.659Z,99566.91
2024-04-25T06:12:15.081Z,99575.13
2024-04-25T06:15:18.317Z,99567.56
2024-04-25T06:18:21.024Z,99567.75
2024-04-25T06:21:23.789Z,99577.63
2024-04-25T06:24:27.082Z,99581.09
2024-04-25T06:27:29.966Z,99581.50
2024-04-25T06:30:32.786Z,99573.25
2024-04-25T06:33:35.697Z,99570.63
2024-04-25T06:36:38.665Z,99572.00
2024-04-25T06:39:41.478Z,99574.44
2024-04-25T06:42:44.764Z,99577.41
2024-04-25T06:45:47.551Z,99591.97
2024-04-25T06:48:54.205Z,99598.34
2024-04-25T06:51:57.668Z,99599.31
2024-04-25T06:55:00.552Z,99608.84
2024-04-25T06:58:03.688Z,99606.16
2024-04-25T07:01:06.815Z,99609.94
2024-04-25T07:04:09.644Z,99597.41
2024-04-25T07:07:12.510Z,99616.31
2024-04-25T07:10:15.042Z,99620.94
2024-04-25T07:13:17.685Z,99621.72
2024-04-25T07:16:20.397Z,99633.13
2024-04-25T07:19:23.175Z,99627.59
2024-04-25T07:22:26.260Z,99640.38
2024-04-25T07:25:29.670Z,99633.59
2024-04-25T07:28:36.086Z,99652.09
2024-04-25T07:31:38.780Z,99638.06
2024-04-25T07:34:41.516Z,99643.31
2024-04-25T07:37:44.305Z,99634.75
2024-04-25T07:43:41.406Z,99644.34
2024-04-25T07:46:44.964Z,99636.63
2024-04-25T07:49:48.255Z,99635.69
2024-04-25T07:52:51.083Z,99644.22
2024-04-25T07:55:58.479Z,99645.19
2024-04-25T07:59:10.294Z,99650.25
2024-04-25T08:02:13.682Z,99657.72
2024-04-25T08:05:17.272Z,99658.03
2024-04-25T08:08:23.766Z,99653.53
2024-04-25T08:11:29.177Z,99659.00
2024-04-25T08:14:32.436Z,99667.59
2024-04-25T08:17:35.811Z,99669.91
2024-04-25T08:20:39.780Z,99670.41
2024-04-25T08:23:42.893Z,99678.94
2024-04-25T08:26:46.451Z,99675.31
2024-04-25T08:29:49.423Z,99674.53
2024-04-25T08:32:54.242Z,99679.09
2024-04-25T08:35:57.198Z,99677.25
2024-04-25T08:39:00.312Z,99683.75
2024-04-25T08:42:07.176Z,99684.47
2024-04-25T08:45:10.970Z,99684.25
2024-04-25T08:48:18.442Z,99684.91
2024-04-25T08:51:27.000Z,99678.84
2024-04-25T08:54:30.410Z,99687.69
2024-04-25T08:57:34.203Z,99680.94
2024-04-25T09:00:37.089Z,99675.09
2024-04-25T09:03:40.127Z,99678.72
2024-04-25T09:06:44.272Z,99677.94
2024-04-25T09:09:48.353Z,99678.31
2024-04-25T09:12:52.765Z,99682.22
2024-04-25T09:16:01.246Z,99674.00
2024-04-25T09:19:04.291Z,99683.13
2024-04-25T09:22:07.655Z,99679.31
2024-04-25T09:25:12.899Z,99680.66
2024-04-25T09:28:15.753Z,99692.59
2024-04-25T09:31:20.856Z,99685.25
2024-04-25T09:34:23.598Z,99679.44
2024-04-25T09:37:26.475Z,99691.66
2024-04-25T09:40:29.634Z,99687.66
2024-04-25T09:43:32.804Z,99683.47
2024-04-25T09:46:46.561Z,99688.22
2024-04-25T09:49:56.691Z,99679.84
2024-04-25T09:53:42.520Z,99686.56
2024-04-25T09:56:49.822Z,99679.78
2024-04-25T10:00:05.695Z,99678.13
2024-04-25T10:03:08.626Z,99684.16
2024-04-25T10:06:11.973Z,99678.78
2024-04-25T10:09:15.492Z,99683.91
2024-04-25T10:12:22.846Z,99687.34
2024-04-25T10:15:31.601Z,99693.34
2024-04-25T10:18:34.477Z,99692.31
2024-04-25T10:21:48.496Z,99691.28
2024-04-25T10:24:52.537Z,99679.31
2024-04-25T10:28:04.214Z,99684.69
2024-04-25T10:31:07.102Z,99686.34
2024-04-25T10:34:10.967Z,99686.56
2024-04-25T10:37:14.407Z,99685.91
2024-04-25T10:40:18.279Z,99693.91
2024-04-25T10:43:21.411Z,99687.34
2024-04-25T10:46:24.339Z,99681.78
2024-04-25T10:49:27.134Z,99687.69
2024-04-25T10:52:30.491Z,99699.41
2024-04-25T10:55:34.536Z,99701.13
2024-04-25T10:58:37.637Z,99705.38
2024-04-25T11:01:40.746Z,99700.06
2024-04-25T11:04:44.730Z,99706.78
2024-04-25T11:07:48.300Z,99714.88
2024-04-25T11:10:51.557Z,99699.50
2024-04-25T11:13:54.937Z,99708.38
2024-04-25T11:17:02.061Z,99699.31
2024-04-25T11:20:05.464Z,99705.97
2024-04-25T11:23:13.293Z,99698.47
2024-04-25T11:26:16.251Z,99692.31
2024-04-25T11:29:19.094Z,99698.78
2024-04-25T11:32:21.840Z,99691.59
2024-04-25T11:35:29.062Z,99677.34
2024-04-25T11:38:32.022Z,99682.16
2024-04-25T11:41:34.875Z,99675.75
2024-04-25T11:44:37.816Z,99676.69
2024-04-25T11:47:43.028Z,99675.94
2024-04-25T11:50:46.750Z,99680.31
2024-04-25T11:53:51.166Z,99670.50
2024-04-25T11:56:56.061Z,99663.81
2024-04-25T11:59:58.937Z,99673.31
2024-04-25T12:03:01.725Z,99661.97
2024-04-25T12:06:06.745Z,99657.88
2024-04-25T12:09:09.650Z,99656.38
2024-04-25T12:12:12.770Z,99654.09
2024-04-25T12:15:17.063Z,99654.09
2024-04-25T12:18:22.018Z,99650.06
2024-04-25T12:21:25.255Z,99658.06
2024-04-25T12:24:27.952Z,99650.34
2024-04-25T12:27:30.711Z,99651.72
2024-04-25T12:30:34.190Z,99650.50
2024-04-25T12:33:39.270Z,99641.94
2024-04-25T12:36:42.368Z,99647.16
2024-04-25T12:39:45.683Z,99647.53
2024-04-25T12:42:48.309Z,99649.09
2024-04-25T12:45:52.857Z,99649.84
2024-04-25T12:48:55.807Z,99651.91
2024-04-25T12:51:59.409Z,99644.00
2024-04-25T12:55:02.132Z,99650.06
2024-04-25T12:58:05.032Z,99653.59
2024-04-25T13:01:08.477Z,99643.44
2024-04-25T13:04:11.433Z,99642.72
2024-04-25T13:07:14.173Z,99641.31
2024-04-25T13:10:17.471Z,99642.06
2024-04-25T13:13:21.056Z,99628.09
2024-04-25T13:16:24.268Z,99631.66
2024-04-25T13:19:26.841Z,99631.34
2024-04-25T13:22:29.532Z,99636.91
2024-04-25T13:29:01.513Z,99639.19
2024-04-25T13:32:04.924Z,99645.78
2024-04-25T13:35:07.801Z,99641.94
2024-04-25T13:38:10.558Z,99650.75
2024-04-25T13:41:13.781Z,99648.88
2024-04-25T13:44:16.508Z,99638.53
2024-04-25T13:47:19.183Z,99640.69
2024-04-25T13:50:22.156Z,99643.44
2024-04-25T13:53:26.550Z,99645.38
2024-04-25T13:56:29.241Z,99650.97
2024-04-25T13:59:32.146Z,99643.41
2024-04-25T14:02:35.555Z,99642.25
2024-04-25T14:05:38.295Z,99640.84
2024-04-25T14:08:42.438Z,99635.09
2024-04-25T14:11:46.779Z,99633.47
2024-04-25T14:14:49.699Z,99635.03
2024-04-25T14:17:53.085Z,99639.44
2024-04-25T14:20:55.865Z,99637.41
2024-04-25T14:23:58.932Z,99633.88
2024-04-25T14:27:20.994Z,99638.88
2024-04-25T14:30:23.816Z,99638.84
2024-04-25T14:33:26.971Z,99631.63
2024-04-25T14:36:29.911Z,99632.81
2024-04-25T14:39:32.877Z,99635.16
2024-04-25T14:42:36.458Z,99638.84
2024-04-25T14:45:39.307Z,99639.09
2024-04-25T14:48:42.220Z,99643.47
2024-04-25T14:51:44.950Z,99652.19
2024-04-25T14:54:47.678Z,99646.63
2024-04-25T14:57:50.433Z,99645.69
2024-04-25T15:00:53.176Z,99644.34
2024-04-25T15:03:58.097Z,99637.59
2024-04-25T15:07:00.874Z,99642.28
2024-04-25T15:10:04.047Z,99635.63
2024-04-25T15:13:07.032Z,99637.13
2024-04-25T15:16:10.645Z,99645.72
2024-04-25T15:19:13.845Z,99640.56
2024-04-25T15:22:17.013Z,99639.16
2024-04-25T15:25:19.602Z,99644.88
2024-04-25T15:28:22.253Z,99639.38
2024-04-25T15:31:24.898Z,99641.56
2024-04-25T15:34:27.837Z,99642.00
2024-04-25T15:37:30.537Z,99645.13
2024-04-25T15:40:33.334Z,99641.53
2024-04-25T15:43:37.498Z,99643.44
2024-04-25T15:46:40.263Z,99638.59
2024-04-25T15:49:43.877Z,99639.88
2024-04-25T15:52:46.507Z,99633.34
2024-04-25T15:55:49.352Z,99633.50
2024-04-25T15:58:53.795Z,99647.47
2024-04-25T16:01:57.150Z,99638.28
2024-04-25T16:04:59.778Z,99653.13
2024-04-25T16:08:02.402Z,99652.19
2024-04-25T16:11:05.104Z,99649.84
2024-04-25T16:14:07.818Z,99650.75
2024-04-25T16:17:10.587Z,99649.59
2024-04-25T16:20:13.471Z,99659.69
2024-04-25T16:23:16.121Z,99664.63
2024-04-25T16:26:19.047Z,99665.81
2024-04-25T16:29:25.120Z,99660.84
2024-04-25T16:32:27.925Z,99653.59
2024-04-25T16:35:32.859Z,99656.06
2024-04-25T16:38:35.561Z,99659.94
2024-04-25T16:41:38.459Z,99661.88
2024-04-25T16:44:42.937Z,99657.56
2024-04-25T16:47:46.053Z,99659.97
2024-04-25T16:50:50.091Z,99666.44
2024-04-25T16:53:53.339Z,99663.09
2024-04-25T16:56:56.795Z,99662.66
2024-04-25T16:59:59.379Z,99658.28
2024-04-25T17:03:03.852Z,99647.84
2024-04-25T17:06:06.681Z,99660.06
2024-04-25T17:09:09.275Z,99662.84
2024-04-25T17:12:12.694Z,99672.50
2024-04-25T17:15:17.088Z,99670.41
2024-04-25T17:18:23.486Z,99675.09
2024-04-25T17:21:26.176Z,99686.22
2024-04-25T17:24:28.892Z,99685.19
2024-04-25T17:27:31.541Z,99681.25
2024-04-25T17:30:34.178Z,99695.84
2024-04-25T17:33:36.880Z,99693.31
2024-04-25T17:36:39.560Z,99691.09
2024-04-25T17:39:42.252Z,99699.94
2024-04-25T17:42:45.254Z,99709.47
2024-04-25T17:45:47.871Z,99701.88
2024-04-25T17:48:52.190Z,99707.22
2024-04-25T17:51:55.503Z,99713.19
2024-04-25T17:55:04.271Z,99712.25
2024-04-25T17:58:08.964Z,99712.44
2024-04-25T18:01:12.761Z,99712.66
2024-04-25T18:04:15.934Z,99720.16
2024-04-25T18:07:20.037Z,99724.88
2024-04-25T18:10:22.681Z,99721.13
2024-04-25T18:13:25.498Z,99730.72
2024-04-25T18:16:28.258Z,99726.22
2024-04-25T18:19:35.367Z,99731.41
2024-04-25T18:22:39.203Z,99731.44
2024-04-25T18:25:44.298Z,99736.31
2024-04-25T18:28:48.104Z,99750.53
2024-04-25T18:31:51.230Z,99753.66
2024-04-25T18:34:53.945Z,99748.03
2024-04-25T18:37:57.141Z,99756.47
2024-04-25T18:41:01.321Z,99761.78
2024-04-25T18:44:06.564Z,99768.66
2024-04-25T18:47:09.631Z,99774.25
2024-04-25T18:50:14.995Z,99780.53
2024-04-25T18:53:21.387Z,99777.25
2024-04-25T18:56:25.036Z,99780.38
2024-04-25T18:59:28.485Z,99791.91
2024-04-25T19:02:32.216Z,99788.00
2024-04-25T19:05:36.063Z,99790.91
2024-04-25T19:08:39.348Z,99789.16
2024-04-25T19:11:42.994Z,99799.28
2024-04-25T19:14:47.126Z,99799.13
2024-04-25T19:17:51.803Z,99807.09
2024-04-25T19:20:58.797Z,99802.28
2024-04-25T19:24:04.215Z,99816.63
2024-04-25T19:27:08.528Z,99816.34
2024-04-25T19:30:14.058Z,99815.56
2024-04-25T19:33:17.441Z,99815.56
2024-04-25T19:36:21.328Z,99818.88
2024-04-25T19:39:24.831Z,99818.81
2024-04-25T19:42:29.625Z,99823.34
2024-04-25T19:45:32.434Z,99834.25
2024-04-25T19:48:35.106Z,99827.84
2024-04-25T19:51:41.372Z,99833.34
2024-04-25T19:54:45.772Z,99831.69
2024-04-25T19:57:50.533Z,99829.50
2024-04-25T20:00:53.681Z,99839.47
2024-04-25T20:03:56.603Z,99832.13
2024-04-25T20:06:59.483Z,99835.25
2024-04-25T20:10:02.877Z,99837.59
2024-04-25T20:13:05.784Z,99837.72
2024-04-25T20:16:18.861Z,99843.50
2024-04-25T20:19:40.636Z,99844.41
2024-04-25T20:22:44.598Z,99839.78
2024-04-25T20:25:47.454Z,99856.16
2024-04-25T20:28:52.773Z,99853.97
2024-04-25T20:31:55.736Z,99862.84
2024-04-25T20:34:58.448Z,99861.19
2024-04-25T20:38:01.850Z,99865.41
2024-04-25T20:41:05.405Z,99868.16
2024-04-25T20:44:10.897Z,99854.66
2024-04-25T20:47:13.507Z,99865.16
2024-04-25T20:50:16.168Z,99860.66
2024-04-25T20:53:18.793Z,99873.00
2024-04-25T20:56:23.025Z,99880.78
2024-04-25T20:59:25.936Z,99875.38
2024-04-25T21:02:31.189Z,99880.50
2024-04-25T21:05:34.694Z,99882.88
2024-04-25T21:08:37.841Z,99877.78
2024-04-25T21:11:43.466Z,99877.59
2024-04-25T21:14:46.959Z,99875.06
2024-04-25T21:17:49.681Z,99884.28
2024-04-25T21:20:53.356Z,99888.00
2024-04-25T21:23:56.036Z,99888.47
2024-04-25T21:27:02.416Z,99885.63
2024-04-25T21:30:09.080Z,99891.06
2024-04-25T21:33:11.783Z,99894.78
2024-04-25T21:36:14.517Z,99890.69
2024-04-25T21:39:17.702Z,99892.03
2024-04-25T21:42:20.347Z,99898.13
2024-04-25T21:45:23.773Z,99890.75
2024-04-25T21:48:26.639Z,99897.63
2024-04-25T21:51:29.656Z,99891.47
2024-04-25T21:54:32.561Z,99892.53
2024-04-25T21:57:35.656Z,99887.34
2024-04-25T22:00:38.346Z,99891.91
2024-04-25T22:03:44.978Z,99896.03
2024-04-25T22:06:47.895Z,99886.03
2024-04-25T22:09:50.541Z,99885.50
2024-04-25T22:12:53.769Z,99902.09
2024-04-25T22:15:57.271Z,99899.09
2024-04-25T22:19:00.096Z,99900.94
2024-04-25T22:22:03.646Z,99895.31
2024-04-25T22:25:06.353Z,99894.41
2024-04-25T22:28:09.137Z,99898.06
2024-04-25T22:31:12.406Z,99902.38
2024-04-25T22:34:15.048Z,99900.34
2024-04-25T22:37:17.768Z,99909.69
2024-04-25T22:40:20.956Z,99912.56
2024-04-25T22:43:23.906Z,99918.00
2024-04-25T22:46:28.278Z,99913.59
2024-04-25T22:49:30.843Z,99911.06
2024-04-25T22:52:33.600Z,99909.50
2024-04-25T22:55:36.193Z,99913.50
2024-04-25T22:58:38.881Z,99904.88
2024-04-25T23:01:41.542Z,99905.16
2024-04-25T23:04:45.520Z,99902.78
2024-04-25T23:07:49.253Z,99902.88
2024-04-25T23:10:51.910Z,99894.16
2024-04-25T23:13:54.784Z,99903.25
2024-04-25T23:16:57.534Z,99902.75
2024-04-25T23:20:00.147Z,99896.69
2024-04-25T23:23:03.305Z,99903.38
2024-04-25T23:26:08.274Z,99904.44
2024-04-25T23:29:10.910Z,99899.38
2024-04-25T23:32:13.558Z,99902.19
2024-04-25T23:35:16.170Z,99907.06
2024-04-25T23:38:18.923Z,99896.38
2024-04-25T23:41:22.619Z,99909.13
2024-04-25T23:44:25.255Z,99908.63
2024-04-25T23:47:28.215Z,99911.81
2024-04-25T23:50:30.839Z,99913.75
2024-04-25T23:53:33.845Z,99907.00
2024-04-25T23:56:36.927Z,99913.56
2024-04-25T23:59:41.278Z,99916.38
