createdAt,value
2019-02-12T00:01:25.455Z,4.10
2019-02-12T00:03:55.266Z,4.10
2019-02-12T00:06:24.966Z,4.10
2019-02-12T00:08:54.770Z,4.00
2019-02-12T00:11:24.434Z,4.00
2019-02-12T00:13:54.112Z,4.00
2019-02-12T00:16:23.790Z,3.90
2019-02-12T00:18:53.532Z,3.80
2019-02-12T00:21:23.193Z,3.80
2019-02-12T00:23:52.958Z,3.80
2019-02-12T00:26:22.641Z,3.70
2019-02-12T00:28:52.302Z,3.70
2019-02-12T00:31:21.967Z,3.80
2019-02-12T00:33:51.615Z,3.70
2019-02-12T00:36:21.398Z,3.70
2019-02-12T00:38:51.040Z,3.60
2019-02-12T00:41:20.735Z,3.70
2019-02-12T00:43:50.445Z,3.70
2019-02-12T00:46:20.106Z,3.60
2019-02-12T00:48:49.770Z,3.60
2019-02-12T00:51:19.448Z,3.60
2019-02-12T00:53:49.147Z,3.60
2019-02-12T00:56:18.822Z,3.50
2019-02-12T00:58:48.795Z,3.50
2019-02-12T01:01:18.494Z,3.50
2019-02-12T01:03:48.554Z,3.50
2019-02-12T01:06:18.776Z,3.50
2019-02-12T01:08:48.422Z,3.40
2019-02-12T01:11:18.191Z,3.40
2019-02-12T01:13:47.857Z,3.40
2019-02-12T01:16:17.547Z,3.40
2019-02-12T01:18:47.228Z,3.40
2019-02-12T01:21:16.893Z,3.40
2019-02-12T01:23:46.577Z,3.30
2019-02-12T01:26:16.273Z,3.30
2019-02-12T01:28:45.917Z,3.30
2019-02-12T01:31:15.622Z,3.20
2019-02-12T01:33:45.276Z,3.20
2019-02-12T01:36:14.974Z,3.10
2019-02-12T01:38:44.609Z,3.10
2019-02-12T01:41:15.009Z,3.00
2019-02-12T01:43:44.705Z,3.00
2019-02-12T01:46:14.376Z,3.00
2019-02-12T01:48:44.072Z,3.00
2019-02-12T01:51:13.731Z,2.90
2019-02-12T01:53:43.385Z,2.90
2019-02-12T01:56:13.070Z,2.90
2019-02-12T01:58:42.740Z,2.90
2019-02-12T02:01:12.459Z,3.00
2019-02-12T02:03:42.210Z,3.00
2019-02-12T02:06:11.878Z,3.00
2019-02-12T02:08:41.597Z,3.10
2019-02-12T02:11:11.277Z,3.10
2019-02-12T02:13:40.937Z,3.10
2019-02-12T02:16:10.686Z,3.20
2019-02-12T02:18:40.355Z,3.20
2019-02-12T02:21:10.048Z,3.20
2019-02-12T02:23:39.724Z,3.20
2019-02-12T02:26:09.484Z,3.20
2019-02-12T02:28:39.135Z,3.20
2019-02-12T02:31:08.907Z,3.30
2019-02-12T02:33:38.890Z,3.30
2019-02-12T02:36:08.571Z,3.30
2019-02-12T02:38:38.210Z,3.30
2019-02-12T02:41:07.980Z,3.30
2019-02-12T02:43:37.657Z,3.30
2019-02-12T02:46:07.323Z,3.20
2019-02-12T02:48:36.977Z,3.20
2019-02-12T02:51:06.700Z,3.20
2019-02-12T02:53:36.352Z,3.20
2019-02-12T02:56:06.046Z,3.10
2019-02-12T02:58:35.974Z,3.20
2019-02-12T03:01:05.808Z,3.20
2019-02-12T03:03:35.498Z,3.30
2019-02-12T03:06:05.266Z,3.30
2019-02-12T03:08:34.989Z,3.30
2019-02-12T03:11:04.680Z,3.30
2019-02-12T03:13:34.310Z,3.30
2019-02-12T03:16:03.987Z,3.30
2019-02-12T03:18:33.688Z,3.30
2019-02-12T03:21:03.341Z,3.30
2019-02-12T03:23:33.041Z,3.30
2019-02-12T03:26:02.755Z,3.20
2019-02-12T03:28:32.489Z,3.20
2019-02-12T03:31:02.238Z,3.20
2019-02-12T03:33:31.957Z,3.20
2019-02-12T03:36:01.613Z,3.10
2019-02-12T03:38:31.305Z,3.10
2019-02-12T03:41:00.968Z,3.10
2019-02-12T03:43:30.651Z,3.00
2019-02-12T03:46:00.292Z,3.00
2019-02-12T03:48:29.996Z,3.00
2019-02-12T03:50:59.669Z,2.90
2019-02-12T03:53:29.349Z,2.90
2019-02-12T03:55:59.171Z,2.90
2019-02-12T03:58:28.999Z,2.90
2019-02-12T04:00:58.853Z,2.90
2019-02-12T04:03:30.108Z,2.80
2019-02-12T04:05:59.788Z,2.90
2019-02-12T04:08:29.563Z,2.80
2019-02-12T04:10:59.318Z,2.80
2019-02-12T04:13:28.995Z,2.80
2019-02-12T04:15:58.658Z,2.80
2019-02-12T04:18:28.344Z,2.80
2019-02-12T04:20:58.113Z,2.70
2019-02-12T04:23:27.853Z,2.70
2019-02-12T04:25:57.487Z,2.70
2019-02-12T04:28:27.151Z,2.70
2019-02-12T04:30:56.883Z,2.70
2019-02-12T04:33:26.559Z,2.60
2019-02-12T04:35:56.228Z,2.60
2019-02-12T04:38:25.975Z,2.60
2019-02-12T04:40:55.643Z,2.60
2019-02-12T04:43:25.318Z,2.60
2019-02-12T04:45:54.972Z,2.50
2019-02-12T04:48:24.655Z,2.50
2019-02-12T04:50:54.570Z,2.50
2019-02-12T04:53:24.351Z,2.50
2019-02-12T04:55:54.162Z,2.50
2019-02-12T04:58:23.775Z,2.50
2019-02-12T05:00:53.447Z,2.50
2019-02-12T05:03:23.118Z,2.50
2019-02-12T05:05:52.834Z,2.40
2019-02-12T05:08:22.454Z,2.40
2019-02-12T05:11:05.035Z,2.40
2019-02-12T05:13:34.747Z,2.40
2019-02-12T05:16:04.435Z,2.50
2019-02-12T05:18:34.117Z,2.50
2019-02-12T05:21:03.818Z,2.50
2019-02-12T05:23:33.584Z,2.50
2019-02-12T05:26:03.270Z,2.50
2019-02-12T05:28:33.027Z,2.40
2019-02-12T05:31:02.695Z,2.40
2019-02-12T05:33:32.379Z,2.50
2019-02-12T05:36:02.040Z,2.50
2019-02-12T05:38:31.771Z,2.50
2019-02-12T05:41:01.460Z,2.50
2019-02-12T05:43:31.219Z,2.50
2019-02-12T05:46:00.957Z,2.50
2019-02-12T05:48:30.630Z,2.50
2019-02-12T05:51:00.322Z,2.50
2019-02-12T05:53:30.017Z,2.50
2019-02-12T05:55:59.694Z,2.60
2019-02-12T05:58:29.467Z,2.50
2019-02-12T06:00:59.098Z,2.50
2019-02-12T06:03:28.851Z,2.40
2019-02-12T06:05:58.586Z,2.50
2019-02-12T06:08:28.353Z,2.50
2019-02-12T06:10:58.020Z,2.40
2019-02-12T06:13:27.836Z,2.50
2019-02-12T06:15:57.564Z,2.40
2019-02-12T06:18:27.242Z,2.40
2019-02-12T06:20:56.909Z,2.50
2019-02-12T06:23:26.674Z,2.50
2019-02-12T06:25:56.418Z,2.50
2019-02-12T06:28:26.077Z,2.50
2019-02-12T06:30:55.740Z,2.50
2019-02-12T06:33:25.438Z,2.50
2019-02-12T06:35:55.117Z,2.50
2019-02-12T06:38:24.777Z,2.50
2019-02-12T06:40:54.505Z,2.50
2019-02-12T06:43:24.131Z,2.50
2019-02-12T06:45:53.849Z,2.50
2019-02-12T06:48:23.491Z,2.50
2019-02-12T06:50:53.158Z,2.50
2019-02-12T06:53:22.813Z,2.60
2019-02-12T06:55:52.513Z,2.60
2019-02-12T06:58:24.577Z,2.60
2019-02-12T07:00:54.307Z,2.60
2019-02-12T07:03:24.422Z,2.70
2019-02-12T07:06:01.470Z,2.70
2019-02-12T07:08:41.821Z,2.70
2019-02-12T07:11:34.151Z,2.70
2019-02-12T07:14:26.116Z,2.80
2019-02-12T07:17:18.321Z,2.80
2019-02-12T07:20:08.917Z,2.80
2019-02-12T07:23:21.155Z,2.90
2019-02-12T07:26:03.809Z,3.00
2019-02-12T07:28:52.495Z,3.00
2019-02-12T07:31:35.842Z,3.00
2019-02-12T07:34:29.583Z,3.10
2019-02-12T07:37:30.365Z,3.10
2019-02-12T07:40:27.155Z,3.20
2019-02-12T07:43:26.762Z,3.20
2019-02-12T07:46:15.700Z,3.20
2019-02-12T07:48:52.481Z,3.30
2019-02-12T07:51:44.891Z,3.30
2019-02-12T07:54:27.901Z,3.30
2019-02-12T07:57:26.221Z,3.30
2019-02-12T08:00:03.604Z,3.30
2019-02-12T08:03:01.526Z,3.40
2019-02-12T08:05:46.781Z,3.40
2019-02-12T08:09:05.554Z,3.40
2019-02-12T08:11:59.210Z,3.50
2019-02-12T08:14:48.454Z,3.50
2019-02-12T08:17:43.789Z,3.60
2019-02-12T08:20:26.573Z,3.60
2019-02-12T08:23:19.113Z,3.60
2019-02-12T08:26:17.308Z,3.60
2019-02-12T08:28:54.560Z,3.60
2019-02-12T08:31:37.688Z,3.70
2019-02-12T08:34:20.572Z,3.70
2019-02-12T08:37:03.930Z,3.70
2019-02-12T08:40:03.098Z,3.70
2019-02-12T08:42:49.144Z,3.70
2019-02-12T08:45:34.757Z,3.80
2019-02-12T08:48:09.026Z,3.90
2019-02-12T08:50:58.034Z,4.00
2019-02-12T08:53:50.440Z,4.10
2019-02-12T08:56:45.550Z,4.10
2019-02-12T08:59:40.444Z,4.20
2019-02-12T09:02:14.668Z,4.10
2019-02-12T09:05:17.539Z,4.10
2019-02-12T09:08:03.826Z,4.10
2019-02-12T09:11:07.949Z,4.10
2019-02-12T09:13:53.764Z,4.20
2019-02-12T09:16:44.534Z,4.30
2019-02-12T09:19:27.601Z,4.30
2019-02-12T09:22:28.868Z,4.40
2019-02-12T09:25:09.393Z,4.50
2019-02-12T09:27:49.464Z,4.50
2019-02-12T09:30:32.279Z,4.60
2019-02-12T09:33:30.090Z,4.70
2019-02-12T09:36:18.944Z,4.70
2019-02-12T09:39:01.525Z,4.80
2019-02-12T09:41:53.839Z,4.90
2019-02-12T09:44:36.899Z,5.00
2019-02-12T09:47:16.628Z,5.00
2019-02-12T09:50:05.890Z,5.10
2019-02-12T09:53:12.213Z,5.10
2019-02-12T09:55:52.249Z,5.10
2019-02-12T09:58:29.066Z,5.20
2019-02-12T10:01:15.037Z,5.20
2019-02-12T10:04:03.881Z,5.20
2019-02-12T10:06:59.433Z,5.30
2019-02-12T10:09:39.555Z,5.30
2019-02-12T10:12:22.474Z,5.40
2019-02-12T10:15:08.695Z,5.50
2019-02-12T10:18:02.202Z,5.50
2019-02-12T10:21:00.437Z,5.60
2019-02-12T10:24:19.045Z,5.60
2019-02-12T10:27:03.908Z,5.70
2019-02-12T10:29:56.226Z,5.70
2019-02-12T10:32:24.205Z,5.70
2019-02-12T10:34:54.048Z,5.70
2019-02-12T10:37:23.790Z,5.70
2019-02-12T10:39:53.489Z,5.70
2019-02-12T10:42:23.301Z,5.80
2019-02-12T10:44:53.127Z,5.80
2019-02-12T10:47:23.781Z,5.80
2019-02-12T10:49:53.554Z,5.90
2019-02-12T10:52:23.301Z,5.90
2019-02-12T10:54:55.068Z,6.00
2019-02-12T10:57:24.738Z,6.10
2019-02-12T10:59:54.496Z,6.10
2019-02-12T11:02:24.169Z,6.20
2019-02-12T11:04:54.797Z,6.20
2019-02-12T11:07:24.845Z,6.30
2019-02-12T11:09:54.549Z,6.30
2019-02-12T11:12:25.273Z,6.40
2019-02-12T11:14:55.009Z,6.40
2019-02-12T11:17:24.768Z,6.40
2019-02-12T11:19:54.502Z,6.50
2019-02-12T11:22:24.647Z,6.50
2019-02-12T11:24:54.328Z,6.50
2019-02-12T11:27:24.240Z,6.50
2019-02-12T11:29:53.947Z,6.60
2019-02-12T11:32:23.682Z,6.70
2019-02-12T11:34:53.357Z,6.60
2019-02-12T11:37:23.024Z,6.70
2019-02-12T11:39:52.766Z,6.70
2019-02-12T11:42:22.906Z,6.70
2019-02-12T11:44:52.570Z,6.70
2019-02-12T11:47:22.242Z,6.70
2019-02-12T11:49:51.912Z,6.70
2019-02-12T11:52:21.602Z,6.70
2019-02-12T11:54:51.221Z,6.80
2019-02-12T11:57:21.043Z,6.90
2019-02-12T11:59:52.295Z,6.90
2019-02-12T12:02:23.961Z,6.90
2019-02-12T12:04:53.891Z,6.80
2019-02-12T12:07:23.599Z,7.10
2019-02-12T12:09:53.545Z,7.40
2019-02-12T12:12:23.292Z,7.50
2019-02-12T12:14:53.023Z,7.50
2019-02-12T12:17:22.834Z,7.30
2019-02-12T12:19:52.505Z,7.30
2019-02-12T12:22:22.386Z,7.20
2019-02-12T12:24:52.062Z,7.20
2019-02-12T12:27:21.809Z,7.10
2019-02-12T12:29:51.472Z,7.00
2019-02-12T12:32:21.148Z,7.00
2019-02-12T12:34:51.193Z,7.00
2019-02-12T12:37:20.962Z,7.00
2019-02-12T12:39:50.962Z,6.90
2019-02-12T12:42:20.698Z,7.00
2019-02-12T12:44:52.141Z,7.00
2019-02-12T12:47:21.946Z,7.00
2019-02-12T12:49:54.706Z,7.10
2019-02-12T12:52:24.428Z,7.00
2019-02-12T12:54:59.753Z,7.10
2019-02-12T12:57:25.707Z,7.10
2019-02-12T12:59:55.422Z,7.00
2019-02-12T13:02:25.097Z,7.00
2019-02-12T13:04:54.780Z,7.00
2019-02-12T13:07:25.388Z,6.90
2019-02-12T13:09:55.068Z,7.00
2019-02-12T13:12:24.753Z,6.90
2019-02-12T13:14:54.379Z,6.80
2019-02-12T13:17:24.103Z,6.90
2019-02-12T13:19:53.829Z,7.00
2019-02-12T13:22:23.573Z,6.90
2019-02-12T13:24:53.258Z,7.00
2019-02-12T13:27:22.894Z,7.00
2019-02-12T13:29:52.658Z,7.10
2019-02-12T13:32:22.394Z,7.10
2019-02-12T13:34:53.520Z,7.10
2019-02-12T13:37:23.331Z,7.10
2019-02-12T13:39:53.010Z,7.10
2019-02-12T13:42:22.725Z,7.10
2019-02-12T13:44:52.375Z,7.20
2019-02-12T13:47:22.149Z,7.20
2019-02-12T13:49:51.906Z,7.20
2019-02-12T13:52:22.643Z,7.20
2019-02-12T13:54:52.341Z,7.40
2019-02-12T13:57:22.102Z,7.50
2019-02-12T13:59:51.833Z,7.50
2019-02-12T14:02:21.572Z,7.40
2019-02-12T14:04:51.301Z,7.50
2019-02-12T14:07:21.090Z,7.70
2019-02-12T14:09:51.733Z,7.90
2019-02-12T14:12:21.367Z,8.00
2019-02-12T14:14:51.038Z,8.20
2019-02-12T14:17:20.741Z,8.30
2019-02-12T14:19:50.457Z,8.30
2019-02-12T14:22:20.287Z,8.30
2019-02-12T14:24:50.049Z,8.20
2019-02-12T14:27:19.698Z,8.20
2019-02-12T14:29:49.436Z,8.20
2019-02-12T14:32:19.084Z,8.20
2019-02-12T14:34:49.036Z,8.10
2019-02-12T14:37:19.018Z,8.10
2019-02-12T14:39:48.684Z,8.20
2019-02-12T14:42:18.397Z,8.20
2019-02-12T14:44:48.202Z,8.10
2019-02-12T14:47:17.937Z,8.10
2019-02-12T14:49:47.758Z,8.10
2019-02-12T14:52:17.419Z,8.00
2019-02-12T14:54:47.115Z,7.90
2019-02-12T14:57:16.882Z,7.90
2019-02-12T14:59:46.566Z,7.80
2019-02-12T15:02:16.437Z,7.70
2019-02-12T15:04:46.342Z,7.60
2019-02-12T15:07:16.227Z,7.70
2019-02-12T15:09:46.020Z,7.70
2019-02-12T15:12:15.812Z,7.70
2019-02-12T15:14:45.635Z,7.80
2019-02-12T15:17:15.505Z,7.80
2019-02-12T15:19:45.309Z,7.80
2019-02-12T15:22:15.143Z,7.90
2019-02-12T15:24:44.813Z,7.90
2019-02-12T15:27:14.546Z,7.80
2019-02-12T15:29:44.402Z,7.70
2019-02-12T15:32:14.038Z,7.70
2019-02-12T15:34:43.848Z,7.60
2019-02-12T15:37:13.619Z,7.50
2019-02-12T15:39:43.632Z,7.50
2019-02-12T15:42:13.344Z,7.40
2019-02-12T15:44:44.406Z,7.40
2019-02-12T15:47:14.119Z,7.40
2019-02-12T15:49:45.388Z,7.30
2019-02-12T15:52:15.616Z,7.30
2019-02-12T15:54:45.531Z,7.20
2019-02-12T15:57:15.270Z,7.20
2019-02-12T15:59:45.006Z,7.20
2019-02-12T16:02:14.753Z,7.10
2019-02-12T16:04:46.135Z,7.10
2019-02-12T16:07:15.904Z,7.00
2019-02-12T16:09:45.823Z,7.00
2019-02-12T16:12:15.489Z,6.90
2019-02-12T16:14:46.881Z,6.90
2019-02-12T16:17:16.608Z,6.80
2019-02-12T16:19:47.025Z,6.80
2019-02-12T16:22:17.790Z,6.70
2019-02-12T16:24:49.190Z,6.70
2019-02-12T16:27:20.416Z,6.60
2019-02-12T16:29:50.341Z,6.60
2019-02-12T16:32:20.116Z,6.50
2019-02-12T16:34:49.827Z,6.50
2019-02-12T16:37:19.499Z,6.40
2019-02-12T16:39:49.601Z,6.40
2019-02-12T16:42:20.317Z,6.30
2019-02-12T16:44:52.469Z,6.30
2019-02-12T16:47:22.958Z,6.30
2019-02-12T16:49:55.086Z,6.30
2019-02-12T16:52:27.277Z,6.20
2019-02-12T16:54:59.371Z,6.20
2019-02-12T16:57:32.489Z,6.20
2019-02-12T17:00:02.262Z,6.10
2019-02-12T17:02:31.908Z,6.10
2019-02-12T17:05:02.089Z,6.10
2019-02-12T17:07:31.799Z,6.10
2019-02-12T17:10:03.794Z,6.10
2019-02-12T17:12:34.431Z,6.10
2019-02-12T17:15:04.720Z,6.10
2019-02-12T17:17:34.521Z,6.10
2019-02-12T17:20:06.281Z,6.00
2019-02-12T17:22:36.005Z,6.10
2019-02-12T17:25:11.683Z,6.00
2019-02-12T17:27:41.389Z,6.00
2019-02-12T17:30:17.034Z,6.00
2019-02-12T17:32:46.809Z,5.90
2019-02-12T17:35:16.607Z,5.90
2019-02-12T17:37:46.357Z,5.90
2019-02-12T17:40:18.621Z,5.90
2019-02-12T17:42:48.290Z,5.80
2019-02-12T17:45:19.425Z,5.80
2019-02-12T17:47:49.281Z,5.80
2019-02-12T17:50:19.131Z,5.70
2019-02-12T17:52:48.812Z,5.70
2019-02-12T17:55:18.519Z,5.70
2019-02-12T17:57:49.133Z,5.60
2019-02-12T18:00:27.923Z,5.70
2019-02-12T18:02:57.881Z,5.60
2019-02-12T18:05:28.114Z,5.60
2019-02-12T18:07:58.148Z,5.50
2019-02-12T18:10:27.880Z,5.50
2019-02-12T18:12:57.569Z,5.50
2019-02-12T18:15:27.220Z,5.50
2019-02-12T18:17:56.967Z,5.40
2019-02-12T18:20:27.006Z,5.40
2019-02-12T18:22:56.822Z,5.40
2019-02-12T18:25:26.536Z,5.30
2019-02-12T18:27:56.315Z,5.30
2019-02-12T18:30:26.035Z,5.30
2019-02-12T18:32:55.984Z,5.30
2019-02-12T18:35:25.685Z,5.20
2019-02-12T18:37:55.476Z,5.20
2019-02-12T18:40:25.236Z,5.20
2019-02-12T18:42:54.957Z,5.10
2019-02-12T18:45:27.438Z,5.10
2019-02-12T18:47:57.234Z,5.10
2019-02-12T18:50:26.961Z,5.10
2019-02-12T18:52:56.712Z,5.10
2019-02-12T18:55:26.428Z,5.10
2019-02-12T18:57:56.263Z,5.10
2019-02-12T19:00:26.291Z,5.10
2019-02-12T19:02:55.966Z,5.10
2019-02-12T19:05:25.670Z,5.00
2019-02-12T19:07:55.380Z,5.10
2019-02-12T19:10:25.038Z,5.10
2019-02-12T19:12:54.737Z,5.10
2019-02-12T19:15:24.695Z,5.10
2019-02-12T19:18:10.599Z,5.10
2019-02-12T19:20:40.770Z,5.10
2019-02-12T19:23:10.597Z,5.20
2019-02-12T19:25:40.498Z,5.20
2019-02-12T19:28:10.254Z,5.20
2019-02-12T19:30:39.971Z,5.30
2019-02-12T19:33:09.670Z,5.30
2019-02-12T19:35:39.494Z,5.30
2019-02-12T19:38:09.163Z,5.30
2019-02-12T19:40:38.857Z,5.30
2019-02-12T19:43:08.617Z,5.30
2019-02-12T19:45:40.016Z,5.30
2019-02-12T19:48:13.716Z,5.30
2019-02-12T19:53:38.955Z,5.30
2019-02-12T19:56:08.679Z,5.30
2019-02-12T19:58:38.383Z,5.20
2019-02-12T20:01:08.098Z,5.30
2019-02-12T20:03:38.154Z,5.20
2019-02-12T20:06:07.920Z,5.20
2019-02-12T20:08:37.753Z,5.10
2019-02-12T20:11:07.463Z,5.10
2019-02-12T20:13:37.468Z,5.10
2019-02-12T20:16:07.981Z,5.10
2019-02-12T20:18:37.714Z,5.10
2019-02-12T20:21:07.454Z,5.10
2019-02-12T20:23:37.143Z,5.00
2019-02-12T20:26:06.856Z,5.10
2019-02-12T20:28:36.544Z,5.00
2019-02-12T20:31:06.297Z,5.00
2019-02-12T20:33:35.980Z,5.00
2019-02-12T20:36:05.892Z,5.00
2019-02-12T20:38:35.595Z,4.90
2019-02-12T20:41:05.264Z,4.90
2019-02-12T20:43:34.965Z,4.90
2019-02-12T20:46:04.753Z,4.90
2019-02-12T20:48:34.455Z,5.00
2019-02-12T20:51:04.106Z,4.90
2019-02-12T20:53:33.827Z,4.90
2019-02-12T20:56:03.633Z,4.90
2019-02-12T20:58:33.362Z,4.90
2019-02-12T21:01:03.122Z,4.90
2019-02-12T21:03:32.778Z,4.90
2019-02-12T21:06:02.541Z,4.90
2019-02-12T21:08:33.148Z,4.80
2019-02-12T21:11:03.029Z,4.80
2019-02-12T21:13:32.682Z,4.90
2019-02-12T21:16:02.395Z,4.90
2019-02-12T21:18:32.064Z,4.90
2019-02-12T21:21:01.801Z,4.90
2019-02-12T21:23:31.482Z,4.90
2019-02-12T21:26:01.249Z,4.90
2019-02-12T21:28:30.954Z,4.90
2019-02-12T21:31:00.659Z,4.90
2019-02-12T21:33:30.373Z,4.90
2019-02-12T21:36:01.431Z,5.00
2019-02-12T21:38:31.107Z,5.00
2019-02-12T21:41:00.795Z,5.00
2019-02-12T21:43:30.585Z,5.00
2019-02-12T21:46:00.205Z,5.00
2019-02-12T21:48:29.971Z,5.00
2019-02-12T21:50:59.627Z,5.10
2019-02-12T21:53:29.323Z,5.10
2019-02-12T21:55:59.110Z,5.10
2019-02-12T21:58:28.755Z,5.10
2019-02-12T22:00:59.706Z,5.10
2019-02-12T22:03:29.425Z,5.10
2019-02-12T22:05:59.198Z,5.10
2019-02-12T22:08:28.883Z,5.20
2019-02-12T22:10:58.568Z,5.20
2019-02-12T22:13:28.248Z,5.20
2019-02-12T22:15:58.008Z,5.20
2019-02-12T22:18:27.673Z,5.30
2019-02-12T22:20:57.355Z,5.30
2019-02-12T22:23:27.030Z,5.20
2019-02-12T22:25:56.729Z,5.20
2019-02-12T22:28:26.404Z,5.20
2019-02-12T22:30:57.077Z,5.10
2019-02-12T22:33:34.818Z,5.10
2019-02-12T22:36:05.485Z,5.00
2019-02-12T22:38:53.141Z,5.00
2019-02-12T22:41:22.869Z,5.00
2019-02-12T22:43:53.811Z,5.00
2019-02-12T22:46:23.556Z,5.00
2019-02-12T22:48:53.245Z,4.90
2019-02-12T22:51:22.916Z,4.90
2019-02-12T22:53:53.137Z,4.90
2019-02-12T22:56:22.939Z,4.90
2019-02-12T22:58:52.585Z,4.80
2019-02-12T23:01:24.044Z,4.80
2019-02-12T23:03:53.775Z,4.80
2019-02-12T23:06:23.486Z,4.80
2019-02-12T23:08:53.168Z,4.80
2019-02-12T23:11:22.819Z,4.70
2019-02-12T23:13:52.532Z,4.70
2019-02-12T23:16:22.208Z,4.70
2019-02-12T23:18:51.896Z,4.70
2019-02-12T23:21:21.568Z,4.70
2019-02-12T23:23:51.279Z,4.60
2019-02-12T23:26:21.926Z,4.70
2019-02-12T23:28:51.613Z,4.70
2019-02-12T23:31:21.280Z,4.70
2019-02-12T23:33:51.250Z,4.70
2019-02-12T23:36:20.909Z,4.70
2019-02-12T23:38:50.555Z,4.70
2019-02-12T23:41:20.235Z,4.70
2019-02-12T23:43:50.023Z,4.70
2019-02-12T23:46:19.712Z,4.70
2019-02-12T23:48:49.407Z,4.70
2019-02-12T23:51:19.115Z,4.70
2019-02-12T23:53:48.818Z,4.70
2019-02-12T23:56:18.584Z,4.80
2019-02-12T23:58:48.253Z,4.80
