createdAt,value
2023-04-14T00:03:51.984Z,2.23
2023-04-14T00:08:48.364Z,2.19
2023-04-14T00:13:44.642Z,2.23
2023-04-14T00:18:41.048Z,2.24
2023-04-14T00:23:37.325Z,2.34
2023-04-14T00:28:33.676Z,2.37
2023-04-14T00:33:29.951Z,2.19
2023-04-14T00:38:26.268Z,2.48
2023-04-14T00:43:22.580Z,2.60
2023-04-14T00:48:19.057Z,2.49
2023-04-14T00:53:15.600Z,2.57
2023-04-14T00:58:13.172Z,2.54
2023-04-14T01:03:09.715Z,2.28
2023-04-14T01:08:06.427Z,2.29
2023-04-14T01:13:02.773Z,2.41
2023-04-14T01:18:07.885Z,2.25
2023-04-14T01:23:08.413Z,2.19
2023-04-14T01:28:34.408Z,2.07
2023-04-14T01:33:34.197Z,1.88
2023-04-14T01:38:33.131Z,1.92
2023-04-14T01:43:30.717Z,1.92
2023-04-14T01:48:28.149Z,1.92
2023-04-14T01:53:25.856Z,1.69
2023-04-14T01:58:22.694Z,1.71
2023-04-14T02:03:20.699Z,1.80
2023-04-14T02:08:17.910Z,1.73
2023-04-14T02:13:15.471Z,1.74
2023-04-14T02:18:11.749Z,1.70
2023-04-14T02:23:08.048Z,1.57
2023-04-14T02:28:06.598Z,1.26
2023-04-14T02:33:09.168Z,1.13
2023-04-14T02:38:08.352Z,1.14
2023-04-14T02:43:07.409Z,1.28
2023-04-14T02:48:07.594Z,1.25
2023-04-14T02:53:04.384Z,1.14
2023-04-14T02:58:01.036Z,0.94
2023-04-14T03:02:57.940Z,0.90
2023-04-14T03:07:55.188Z,0.82
2023-04-14T03:12:52.271Z,0.77
2023-04-14T03:17:54.012Z,0.79
2023-04-14T03:22:57.530Z,0.67
2023-04-14T03:27:55.935Z,0.82
2023-04-14T03:32:53.359Z,0.83
2023-04-14T03:37:51.100Z,0.74
2023-04-14T03:42:48.420Z,0.73
2023-04-14T03:47:44.945Z,0.48
2023-04-14T03:52:43.696Z,0.50
2023-04-14T03:57:41.783Z,0.53
2023-04-14T04:02:38.968Z,0.61
2023-04-14T04:07:36.069Z,0.71
2023-04-14T04:12:32.834Z,0.51
2023-04-14T04:17:31.245Z,0.52
2023-04-14T04:22:28.516Z,0.34
2023-04-14T04:27:28.149Z,0.24
2023-04-14T04:32:25.202Z,0.19
2023-04-14T04:37:21.772Z,0.19
2023-04-14T04:42:18.039Z,0.31
2023-04-14T04:47:14.855Z,0.30
2023-04-14T04:52:11.092Z,0.34
2023-04-14T04:57:07.513Z,0.52
2023-04-14T05:02:03.823Z,0.61
2023-04-14T05:07:00.106Z,0.72
2023-04-14T05:11:57.350Z,0.59
2023-04-14T05:16:53.602Z,0.67
2023-04-14T05:21:50.344Z,0.77
2023-04-14T05:26:57.882Z,1.50
2023-04-14T05:32:01.828Z,1.52
2023-04-14T05:36:58.066Z,2.61
2023-04-14T05:41:54.661Z,3.58
2023-04-14T05:46:51.142Z,4.02
2023-04-14T05:51:47.533Z,3.96
2023-04-14T05:56:43.789Z,3.93
2023-04-14T06:01:40.246Z,4.65
2023-04-14T06:06:36.539Z,4.95
2023-04-14T06:11:32.799Z,5.01
2023-04-14T06:16:29.124Z,5.77
2023-04-14T06:21:25.917Z,6.16
2023-04-14T06:26:22.369Z,6.56
2023-04-14T06:31:19.055Z,6.86
2023-04-14T06:36:18.079Z,6.95
2023-04-14T06:41:14.331Z,7.36
2023-04-14T06:46:10.866Z,7.70
2023-04-14T06:51:10.529Z,7.87
2023-04-14T06:56:07.158Z,8.24
2023-04-14T07:01:03.748Z,8.26
2023-04-14T07:06:03.952Z,8.21
2023-04-14T07:11:03.610Z,8.55
2023-04-14T07:16:00.742Z,7.87
2023-04-14T07:20:57.324Z,7.83
2023-04-14T07:25:54.652Z,8.13
2023-04-14T07:30:51.497Z,8.95
2023-04-14T07:36:01.337Z,9.66
2023-04-14T07:40:59.184Z,9.43
2023-04-14T07:45:55.479Z,9.53
2023-04-14T07:50:51.779Z,9.89
2023-04-14T07:55:48.039Z,9.91
2023-04-14T08:00:44.364Z,10.72
2023-04-14T08:05:42.291Z,10.74
2023-04-14T08:10:39.348Z,11.23
2023-04-14T08:15:35.691Z,10.81
2023-04-14T08:20:32.267Z,10.44
2023-04-14T08:25:28.609Z,10.53
2023-04-14T08:30:26.106Z,10.68
2023-04-14T08:35:36.002Z,10.95
2023-04-14T08:40:38.347Z,10.94
2023-04-14T08:45:35.574Z,11.32
2023-04-14T08:50:36.894Z,12.40
2023-04-14T08:55:33.756Z,12.90
2023-04-14T09:00:31.309Z,12.77
2023-04-14T09:05:28.893Z,13.51
2023-04-14T09:10:25.796Z,12.16
2023-04-14T09:15:22.597Z,12.77
2023-04-14T09:20:35.463Z,13.63
2023-04-14T09:25:33.272Z,13.82
2023-04-14T09:30:30.907Z,14.54
2023-04-14T09:35:43.486Z,14.39
2023-04-14T09:40:42.105Z,14.57
2023-04-14T09:45:43.049Z,14.75
2023-04-14T09:50:58.394Z,15.11
2023-04-14T09:55:54.704Z,15.35
2023-04-14T10:00:51.902Z,14.59
2023-04-14T10:05:48.208Z,13.45
2023-04-14T10:10:44.456Z,14.71
2023-04-14T10:15:41.637Z,15.26
2023-04-14T10:20:38.359Z,15.26
2023-04-14T10:25:34.721Z,14.51
2023-04-14T10:30:31.160Z,14.34
2023-04-14T10:35:37.451Z,14.48
2023-04-14T10:40:46.620Z,15.08
2023-04-14T10:45:59.160Z,13.99
2023-04-14T10:50:58.941Z,12.84
2023-04-14T10:55:58.406Z,13.41
2023-04-14T11:00:57.115Z,13.21
2023-04-14T11:05:53.458Z,13.42
2023-04-14T11:10:51.207Z,13.62
2023-04-14T11:15:51.766Z,13.59
2023-04-14T11:20:51.319Z,13.51
2023-04-14T11:25:48.398Z,13.58
2023-04-14T11:30:46.769Z,13.81
2023-04-14T11:35:43.053Z,14.48
2023-04-14T11:40:39.348Z,15.46
2023-04-14T11:45:35.966Z,15.20
2023-04-14T11:50:33.754Z,14.59
2023-04-14T11:55:30.051Z,14.67
2023-04-14T12:00:29.580Z,15.92
2023-04-14T12:05:31.154Z,16.72
2023-04-14T12:10:28.134Z,15.13
2023-04-14T12:15:24.665Z,14.63
2023-04-14T12:20:21.062Z,14.67
2023-04-14T12:25:17.386Z,15.25
2023-04-14T12:30:14.221Z,16.16
2023-04-14T12:35:10.878Z,16.80
2023-04-14T12:40:07.749Z,16.63
2023-04-14T12:45:05.329Z,15.96
2023-04-14T12:50:03.067Z,16.03
2023-04-14T12:54:59.329Z,14.13
2023-04-14T12:59:56.121Z,13.64
2023-04-14T13:04:52.424Z,14.26
2023-04-14T13:09:48.715Z,14.42
2023-04-14T13:14:45.207Z,14.39
2023-04-14T13:19:41.929Z,13.76
2023-04-14T13:24:38.406Z,13.79
2023-04-14T13:29:34.982Z,13.77
2023-04-14T13:34:32.245Z,15.05
2023-04-14T13:39:28.610Z,14.54
2023-04-14T13:44:24.899Z,14.73
2023-04-14T13:49:21.229Z,15.10
2023-04-14T13:54:17.466Z,16.13
2023-04-14T13:59:16.108Z,16.41
2023-04-14T14:04:12.566Z,16.95
2023-04-14T14:09:09.180Z,16.60
2023-04-14T14:14:05.648Z,15.34
2023-04-14T14:19:02.237Z,15.52
2023-04-14T14:23:59.130Z,16.50
2023-04-14T14:28:55.883Z,15.87
2023-04-14T14:33:52.186Z,14.80
2023-04-14T14:38:48.430Z,14.75
2023-04-14T14:43:44.692Z,14.31
2023-04-14T14:48:40.967Z,15.18
2023-04-14T14:53:37.187Z,15.24
2023-04-14T14:58:33.553Z,15.21
2023-04-14T15:03:29.857Z,15.04
2023-04-14T15:08:26.285Z,15.71
2023-04-14T15:13:23.271Z,16.43
2023-04-14T15:18:20.922Z,16.63
2023-04-14T15:23:17.168Z,15.94
2023-04-14T15:28:14.393Z,16.32
2023-04-14T15:33:10.880Z,15.96
2023-04-14T15:38:07.163Z,16.34
2023-04-14T15:43:03.408Z,16.38
2023-04-14T15:47:59.683Z,16.49
2023-04-14T15:52:57.085Z,16.34
2023-04-14T15:57:53.332Z,16.61
2023-04-14T16:02:49.727Z,16.66
2023-04-14T16:07:46.224Z,16.17
2023-04-14T16:12:43.320Z,16.45
2023-04-14T16:17:39.668Z,16.47
2023-04-14T16:22:35.958Z,15.88
2023-04-14T16:27:32.629Z,15.41
2023-04-14T16:32:29.608Z,16.39
2023-04-14T16:37:26.224Z,17.73
2023-04-14T16:42:26.197Z,16.88
2023-04-14T16:47:23.156Z,19.59
2023-04-14T16:52:19.654Z,20.51
2023-04-14T16:57:16.265Z,20.00
2023-04-14T17:02:12.590Z,22.22
2023-04-14T17:07:08.977Z,21.00
2023-04-14T17:12:05.248Z,18.22
2023-04-14T17:17:01.843Z,16.73
2023-04-14T17:21:58.163Z,17.64
2023-04-14T17:26:55.511Z,18.70
2023-04-14T17:31:52.199Z,20.31
2023-04-14T17:36:49.743Z,17.74
2023-04-14T17:41:46.189Z,16.78
2023-04-14T17:46:43.169Z,15.26
2023-04-14T17:51:39.807Z,13.78
2023-04-14T17:56:36.058Z,13.11
2023-04-14T18:01:33.162Z,12.59
2023-04-14T18:06:33.726Z,12.08
2023-04-14T18:11:30.207Z,11.59
2023-04-14T18:16:27.057Z,11.23
2023-04-14T18:21:23.445Z,10.81
2023-04-14T18:31:19.303Z,10.41
2023-04-14T18:36:15.648Z,10.30
2023-04-14T18:41:11.955Z,10.10
2023-04-14T18:46:08.256Z,9.86
2023-04-14T18:51:07.937Z,9.72
2023-04-14T18:56:04.544Z,9.68
2023-04-14T19:01:00.794Z,9.47
2023-04-14T19:05:57.505Z,9.39
2023-04-14T19:10:53.855Z,9.26
2023-04-14T19:15:50.227Z,9.13
2023-04-14T19:20:47.658Z,8.87
2023-04-14T19:25:44.089Z,8.72
2023-04-14T19:30:40.341Z,8.62
2023-04-14T19:35:36.621Z,8.73
2023-04-14T19:40:34.035Z,8.76
2023-04-14T19:45:30.461Z,8.85
2023-04-14T19:50:26.758Z,8.78
2023-04-14T19:55:24.161Z,8.83
2023-04-14T20:00:21.485Z,8.70
2023-04-14T20:05:17.778Z,8.55
2023-04-14T20:10:14.291Z,8.47
2023-04-14T20:15:10.610Z,8.32
2023-04-14T20:20:07.609Z,8.16
2023-04-14T20:25:04.224Z,8.08
2023-04-14T20:30:01.267Z,8.03
2023-04-14T20:34:58.563Z,7.88
2023-04-14T20:39:54.971Z,7.71
2023-04-14T20:44:51.261Z,7.64
2023-04-14T20:49:47.530Z,7.54
2023-04-14T20:54:43.918Z,7.50
2023-04-14T20:59:40.192Z,7.33
2023-04-14T21:04:36.474Z,7.03
2023-04-14T21:09:32.822Z,6.89
2023-04-14T21:15:30.825Z,6.85
2023-04-14T21:19:45.844Z,6.74
2023-04-14T21:24:46.576Z,6.55
2023-04-14T21:29:43.889Z,6.34
2023-04-14T21:34:40.680Z,6.23
2023-04-14T21:39:36.957Z,6.19
2023-04-14T21:44:33.266Z,6.35
2023-04-14T21:49:29.544Z,6.22
2023-04-14T21:54:26.368Z,6.18
2023-04-14T21:59:22.676Z,6.21
2023-04-14T22:04:28.815Z,6.15
2023-04-14T22:09:29.828Z,6.07
2023-04-14T22:14:26.398Z,5.90
2023-04-14T22:19:23.049Z,5.96
2023-04-14T22:24:19.311Z,6.14
2023-04-14T22:29:15.772Z,6.21
2023-04-14T22:34:12.053Z,6.14
2023-04-14T22:39:08.384Z,5.92
2023-04-14T22:44:06.538Z,5.69
2023-04-14T22:49:03.076Z,5.61
2023-04-14T22:53:59.520Z,5.80
2023-04-14T22:58:58.832Z,5.76
2023-04-14T23:03:55.325Z,5.59
2023-04-14T23:08:52.142Z,5.54
2023-04-14T23:13:48.810Z,5.56
2023-04-14T23:18:49.440Z,5.45
2023-04-14T23:23:45.939Z,5.43
2023-04-14T23:28:42.179Z,5.42
2023-04-14T23:33:38.430Z,5.13
2023-04-14T23:38:34.717Z,4.95
2023-04-14T23:43:30.981Z,4.81
2023-04-14T23:48:27.241Z,4.77
2023-04-14T23:53:24.410Z,4.69
2023-04-14T23:58:26.492Z,4.65
