createdAt,value
2023-06-07T00:01:19.132Z,85.44
2023-06-07T00:03:49.849Z,85.81
2023-06-07T00:06:20.181Z,86.16
2023-06-07T00:08:50.887Z,86.29
2023-06-07T00:11:21.120Z,86.78
2023-06-07T00:13:51.562Z,88.12
2023-06-07T00:16:22.118Z,87.70
2023-06-07T00:18:52.579Z,88.13
2023-06-07T00:21:22.924Z,87.86
2023-06-07T00:23:53.050Z,86.94
2023-06-07T00:26:23.575Z,86.71
2023-06-07T00:28:53.969Z,86.49
2023-06-07T00:31:25.129Z,86.59
2023-06-07T00:33:54.931Z,87.06
2023-06-07T00:36:25.837Z,87.61
2023-06-07T00:38:56.290Z,87.90
2023-06-07T00:41:27.144Z,88.23
2023-06-07T00:43:57.943Z,88.26
2023-06-07T00:46:28.173Z,87.69
2023-06-07T00:48:58.807Z,87.85
2023-06-07T00:51:28.881Z,87.95
2023-06-07T00:53:59.021Z,88.35
2023-06-07T00:56:29.316Z,89.12
2023-06-07T00:58:59.763Z,88.81
2023-06-07T01:01:30.320Z,88.94
2023-06-07T01:04:00.881Z,89.56
2023-06-07T01:06:31.329Z,89.69
2023-06-07T01:09:01.772Z,90.53
2023-06-07T01:11:32.387Z,90.56
2023-06-07T01:14:02.927Z,90.32
2023-06-07T01:16:33.127Z,90.15
2023-06-07T01:19:03.203Z,89.77
2023-06-07T01:21:33.720Z,90.13
2023-06-07T01:24:04.232Z,90.04
2023-06-07T01:26:34.541Z,89.89
2023-06-07T01:29:04.976Z,90.66
2023-06-07T01:31:35.589Z,90.52
2023-06-07T01:34:05.688Z,91.55
2023-06-07T01:36:35.843Z,91.62
2023-06-07T01:39:06.324Z,92.69
2023-06-07T01:41:36.911Z,93.24
2023-06-07T01:44:07.125Z,93.52
2023-06-07T01:46:37.684Z,93.08
2023-06-07T01:49:07.873Z,92.67
2023-06-07T01:51:38.124Z,92.77
2023-06-07T01:54:08.489Z,93.16
2023-06-07T01:56:38.736Z,92.46
2023-06-07T01:59:08.965Z,92.97
2023-06-07T02:01:39.506Z,92.60
2023-06-07T02:04:10.164Z,93.11
2023-06-07T02:06:40.155Z,92.78
2023-06-07T02:09:10.424Z,92.73
2023-06-07T02:11:40.908Z,92.56
2023-06-07T02:14:11.088Z,92.48
2023-06-07T02:16:41.938Z,92.89
2023-06-07T02:19:12.597Z,92.64
2023-06-07T02:21:43.107Z,92.69
2023-06-07T02:24:13.350Z,93.14
2023-06-07T02:26:43.529Z,93.47
2023-06-07T02:29:13.950Z,93.09
2023-06-07T02:31:44.529Z,92.85
2023-06-07T02:34:14.954Z,92.70
2023-06-07T02:36:45.590Z,92.18
2023-06-07T02:39:15.680Z,91.95
2023-06-07T02:41:45.924Z,91.52
2023-06-07T02:44:16.403Z,91.20
2023-06-07T02:46:46.994Z,91.26
2023-06-07T02:49:17.426Z,90.99
2023-06-07T02:51:48.097Z,90.81
2023-06-07T02:54:18.412Z,90.94
2023-06-07T02:56:48.854Z,90.98
2023-06-07T02:59:19.344Z,91.76
2023-06-07T03:01:50.163Z,91.86
2023-06-07T03:04:20.638Z,91.75
2023-06-07T03:06:51.440Z,92.28
2023-06-07T03:09:21.634Z,92.23
2023-06-07T03:11:51.882Z,92.13
2023-06-07T03:14:22.016Z,92.20
2023-06-07T03:16:52.624Z,92.74
2023-06-07T03:19:22.778Z,92.86
2023-06-07T03:21:53.025Z,92.45
2023-06-07T03:24:23.186Z,92.22
2023-06-07T03:26:53.706Z,93.45
2023-06-07T03:29:24.205Z,93.22
2023-06-07T03:31:54.480Z,93.32
2023-06-07T03:34:24.685Z,93.30
2023-06-07T03:36:55.442Z,93.40
2023-06-07T03:39:25.672Z,93.68
2023-06-07T03:41:56.492Z,93.01
2023-06-07T03:44:26.654Z,93.58
2023-06-07T03:46:56.926Z,93.62
2023-06-07T03:49:27.132Z,93.48
2023-06-07T03:51:57.671Z,93.88
2023-06-07T03:54:27.893Z,93.32
2023-06-07T03:56:58.549Z,94.34
2023-06-07T03:59:28.892Z,93.82
2023-06-07T04:01:59.412Z,94.38
2023-06-07T04:04:29.670Z,95.05
2023-06-07T04:07:00.122Z,95.58
2023-06-07T04:09:30.634Z,95.76
2023-06-07T04:12:00.842Z,95.21
2023-06-07T04:14:31.071Z,95.69
2023-06-07T04:17:01.663Z,95.33
2023-06-07T04:19:32.361Z,95.13
2023-06-07T04:22:02.680Z,94.71
2023-06-07T04:24:33.327Z,95.19
2023-06-07T04:27:03.860Z,95.15
2023-06-07T04:29:34.026Z,95.13
2023-06-07T04:32:04.404Z,94.90
2023-06-07T04:34:34.440Z,94.62
2023-06-07T04:37:05.333Z,95.06
2023-06-07T04:39:35.750Z,94.58
2023-06-07T04:42:06.012Z,94.75
2023-06-07T04:44:36.527Z,94.32
2023-06-07T04:47:09.955Z,94.56
2023-06-07T04:49:36.941Z,94.43
2023-06-07T04:52:07.484Z,93.79
2023-06-07T04:54:38.171Z,93.61
2023-06-07T04:57:08.767Z,93.23
2023-06-07T04:59:38.926Z,93.68
2023-06-07T05:02:09.420Z,93.87
2023-06-07T05:04:39.971Z,93.71
2023-06-07T05:07:10.722Z,93.76
2023-06-07T05:09:41.548Z,94.05
2023-06-07T05:12:12.082Z,94.50
2023-06-07T05:14:42.349Z,94.73
2023-06-07T05:17:12.449Z,94.61
2023-06-07T05:19:42.929Z,94.82
2023-06-07T05:22:13.461Z,94.17
2023-06-07T05:24:43.613Z,94.31
2023-06-07T05:27:14.419Z,94.72
2023-06-07T05:29:44.624Z,94.14
2023-06-07T05:32:15.179Z,93.56
2023-06-07T05:34:45.372Z,93.10
2023-06-07T05:37:15.851Z,92.69
2023-06-07T05:39:46.026Z,92.51
2023-06-07T05:42:16.784Z,91.99
2023-06-07T05:44:46.931Z,91.60
2023-06-07T05:47:17.498Z,91.22
2023-06-07T05:49:47.909Z,91.07
2023-06-07T05:52:18.836Z,90.73
2023-06-07T05:54:49.325Z,90.33
2023-06-07T05:57:19.472Z,90.24
2023-06-07T05:59:49.460Z,90.72
2023-06-07T06:02:19.953Z,91.00
2023-06-07T06:04:50.819Z,90.67
2023-06-07T06:07:20.954Z,91.14
2023-06-07T06:09:51.459Z,91.07
2023-06-07T06:12:22.319Z,91.66
2023-06-07T06:14:52.477Z,91.95
2023-06-07T06:17:23.308Z,92.42
2023-06-07T06:19:53.809Z,92.59
2023-06-07T06:22:24.743Z,92.83
2023-06-07T06:24:55.000Z,92.78
2023-06-07T06:27:25.127Z,92.80
2023-06-07T06:29:55.458Z,92.13
2023-06-07T06:32:25.911Z,92.01
2023-06-07T06:34:56.168Z,92.46
2023-06-07T06:37:26.887Z,92.19
2023-06-07T06:39:57.144Z,92.72
2023-06-07T06:42:27.610Z,92.36
2023-06-07T06:44:57.654Z,92.27
2023-06-07T06:47:28.151Z,92.42
2023-06-07T06:49:58.541Z,92.25
2023-06-07T06:52:29.416Z,92.18
2023-06-07T06:54:59.919Z,93.22
2023-06-07T06:57:30.613Z,92.27
2023-06-07T07:00:00.828Z,92.24
2023-06-07T07:02:31.640Z,91.67
2023-06-07T07:05:01.666Z,91.91
2023-06-07T07:07:32.238Z,90.58
2023-06-07T07:10:02.463Z,90.04
2023-06-07T07:12:32.778Z,90.35
2023-06-07T07:15:03.073Z,90.05
2023-06-07T07:17:34.143Z,89.94
2023-06-07T07:20:04.723Z,89.19
2023-06-07T07:22:34.418Z,89.08
2023-06-07T07:25:04.978Z,88.45
2023-06-07T07:27:35.863Z,88.33
2023-06-07T07:30:06.428Z,86.80
2023-06-07T07:32:36.457Z,88.02
2023-06-07T07:35:06.803Z,88.06
2023-06-07T07:37:36.980Z,88.34
2023-06-07T07:40:07.502Z,88.17
2023-06-07T07:42:37.595Z,88.37
2023-06-07T07:45:07.719Z,86.90
2023-06-07T07:47:37.921Z,86.77
2023-06-07T07:50:08.789Z,86.61
2023-06-07T07:52:39.202Z,86.62
2023-06-07T07:55:09.621Z,86.84
2023-06-07T07:57:39.980Z,86.42
2023-06-07T08:00:10.469Z,85.24
2023-06-07T08:02:41.000Z,84.92
2023-06-07T08:05:11.325Z,85.40
2023-06-07T08:07:41.455Z,84.14
2023-06-07T08:10:11.881Z,84.64
2023-06-07T08:12:42.614Z,84.33
2023-06-07T08:15:12.637Z,82.93
2023-06-07T08:17:42.740Z,82.56
2023-06-07T08:20:12.959Z,81.75
2023-06-07T08:22:43.224Z,81.92
2023-06-07T08:25:13.445Z,81.65
2023-06-07T08:27:43.793Z,81.73
2023-06-07T08:30:14.092Z,81.49
2023-06-07T08:32:44.503Z,81.45
2023-06-07T08:35:14.844Z,81.41
2023-06-07T08:37:45.254Z,80.91
2023-06-07T08:40:17.911Z,80.48
2023-06-07T08:42:45.700Z,80.53
2023-06-07T08:45:16.049Z,80.15
2023-06-07T08:47:46.099Z,80.53
2023-06-07T08:50:16.377Z,78.40
2023-06-07T08:52:46.749Z,77.32
2023-06-07T08:55:17.064Z,77.97
2023-06-07T08:57:47.244Z,78.20
2023-06-07T09:00:17.472Z,78.87
2023-06-07T09:02:47.882Z,78.17
2023-06-07T09:05:18.146Z,76.47
2023-06-07T09:07:48.493Z,76.38
2023-06-07T09:10:19.439Z,74.71
2023-06-07T09:12:49.695Z,74.84
2023-06-07T09:15:19.997Z,75.75
2023-06-07T09:17:51.128Z,75.38
2023-06-07T09:20:21.181Z,75.18
2023-06-07T09:22:51.512Z,72.78
2023-06-07T09:25:21.843Z,73.51
2023-06-07T09:27:52.075Z,72.65
2023-06-07T09:30:22.576Z,72.21
2023-06-07T09:32:52.708Z,73.47
2023-06-07T09:35:23.033Z,73.08
2023-06-07T09:37:53.233Z,73.60
2023-06-07T09:40:23.606Z,73.63
2023-06-07T09:42:54.021Z,73.08
2023-06-07T09:45:24.321Z,72.87
2023-06-07T09:47:54.910Z,72.24
2023-06-07T09:50:25.218Z,71.74
2023-06-07T09:52:55.405Z,72.93
2023-06-07T09:55:25.669Z,71.72
2023-06-07T09:57:55.974Z,70.73
2023-06-07T10:00:26.227Z,70.23
2023-06-07T10:02:56.613Z,70.53
2023-06-07T10:05:26.700Z,69.90
2023-06-07T10:07:56.946Z,69.13
2023-06-07T10:10:27.799Z,70.49
2023-06-07T10:12:58.058Z,68.63
2023-06-07T10:15:28.276Z,67.80
2023-06-07T10:17:58.603Z,69.61
2023-06-07T10:20:28.881Z,70.18
2023-06-07T10:22:59.098Z,66.55
2023-06-07T10:25:29.309Z,68.58
2023-06-07T10:27:59.587Z,64.87
2023-06-07T10:30:29.736Z,65.80
2023-06-07T10:33:00.051Z,65.32
2023-06-07T10:35:30.195Z,67.60
2023-06-07T10:38:00.428Z,65.83
2023-06-07T10:40:30.603Z,65.31
2023-06-07T10:43:01.344Z,65.24
2023-06-07T10:45:31.554Z,65.14
2023-06-07T10:48:02.033Z,65.11
2023-06-07T10:50:32.249Z,64.38
2023-06-07T10:53:02.717Z,65.67
2023-06-07T10:55:33.444Z,64.90
2023-06-07T10:58:03.560Z,64.44
2023-06-07T11:00:33.737Z,64.35
2023-06-07T11:03:04.112Z,62.90
2023-06-07T11:05:34.269Z,61.93
2023-06-07T11:08:05.145Z,64.09
2023-06-07T11:10:35.231Z,61.87
2023-06-07T11:13:05.456Z,61.87
2023-06-07T11:15:36.167Z,60.85
2023-06-07T11:18:06.907Z,62.79
2023-06-07T11:20:36.787Z,61.42
2023-06-07T11:23:06.937Z,60.88
2023-06-07T11:25:37.704Z,61.14
2023-06-07T11:28:08.460Z,60.04
2023-06-07T11:30:38.550Z,60.73
2023-06-07T11:33:09.517Z,59.96
2023-06-07T11:35:39.447Z,58.93
2023-06-07T11:38:09.612Z,60.41
2023-06-07T11:40:39.767Z,59.92
2023-06-07T11:43:09.944Z,58.03
2023-06-07T11:45:40.083Z,58.16
2023-06-07T11:48:10.379Z,57.81
2023-06-07T11:50:40.369Z,57.51
2023-06-07T11:53:13.344Z,56.47
2023-06-07T11:55:40.713Z,56.90
2023-06-07T11:58:11.392Z,57.96
2023-06-07T12:00:41.562Z,57.56
2023-06-07T12:03:12.338Z,57.46
2023-06-07T12:05:42.560Z,57.75
2023-06-07T12:08:12.572Z,57.84
2023-06-07T12:10:42.768Z,57.73
2023-06-07T12:13:12.879Z,58.89
2023-06-07T12:15:43.305Z,57.94
2023-06-07T12:18:13.201Z,57.56
2023-06-07T12:20:43.434Z,58.07
2023-06-07T12:23:13.497Z,57.34
2023-06-07T12:25:43.799Z,57.92
2023-06-07T12:28:13.801Z,58.34
2023-06-07T12:30:43.968Z,58.99
2023-06-07T12:33:14.132Z,59.53
2023-06-07T12:35:44.248Z,58.51
2023-06-07T12:38:14.432Z,58.00
2023-06-07T12:40:44.611Z,58.05
2023-06-07T12:43:15.271Z,57.48
2023-06-07T12:45:45.970Z,58.17
2023-06-07T12:48:16.164Z,58.23
2023-06-07T12:50:46.308Z,58.32
2023-06-07T12:53:16.525Z,55.78
2023-06-07T12:55:47.083Z,56.74
2023-06-07T12:58:17.222Z,55.89
2023-06-07T13:00:47.353Z,56.16
2023-06-07T13:03:17.612Z,55.37
2023-06-07T13:05:47.612Z,56.28
2023-06-07T13:08:17.768Z,56.42
2023-06-07T13:10:47.888Z,56.45
2023-06-07T13:13:18.033Z,56.02
2023-06-07T13:15:48.144Z,56.59
2023-06-07T13:18:18.351Z,57.20
2023-06-07T13:20:48.390Z,55.52
2023-06-07T13:23:18.519Z,56.49
2023-06-07T13:25:48.714Z,55.04
2023-06-07T13:28:20.686Z,56.06
2023-06-07T13:30:49.241Z,55.66
2023-06-07T13:33:19.469Z,53.29
2023-06-07T13:35:50.272Z,53.12
2023-06-07T13:38:20.269Z,54.49
2023-06-07T13:40:50.618Z,54.59
2023-06-07T13:43:27.744Z,53.32
2023-06-07T13:45:51.536Z,53.41
2023-06-07T13:48:21.676Z,53.70
2023-06-07T13:50:51.861Z,53.63
2023-06-07T13:53:22.980Z,52.86
2023-06-07T13:55:52.650Z,52.45
2023-06-07T13:58:23.370Z,52.04
2023-06-07T14:00:53.521Z,51.72
2023-06-07T14:03:23.736Z,51.78
2023-06-07T14:05:53.885Z,52.84
2023-06-07T14:08:24.036Z,51.32
2023-06-07T14:10:54.201Z,52.25
2023-06-07T14:13:24.350Z,50.24
2023-06-07T14:15:54.505Z,50.41
2023-06-07T14:18:24.674Z,51.48
2023-06-07T14:20:54.821Z,51.64
2023-06-07T14:23:25.099Z,51.80
2023-06-07T14:25:55.100Z,52.79
2023-06-07T14:28:25.295Z,53.54
2023-06-07T14:30:55.428Z,52.77
2023-06-07T14:33:25.616Z,53.06
2023-06-07T14:35:56.364Z,53.45
2023-06-07T14:38:26.493Z,52.97
2023-06-07T14:40:56.652Z,53.03
2023-06-07T14:43:26.847Z,52.49
2023-06-07T14:45:57.017Z,51.91
2023-06-07T14:48:27.276Z,52.51
2023-06-07T14:50:57.392Z,53.67
2023-06-07T14:53:27.517Z,51.73
2023-06-07T14:55:57.651Z,52.01
2023-06-07T14:58:27.815Z,51.03
2023-06-07T15:00:58.026Z,51.88
2023-06-07T15:03:28.289Z,52.05
2023-06-07T15:05:58.238Z,51.69
2023-06-07T15:08:28.384Z,51.88
2023-06-07T15:10:59.283Z,52.68
2023-06-07T15:13:28.686Z,52.37
2023-06-07T15:15:58.928Z,52.70
2023-06-07T15:18:28.986Z,53.47
2023-06-07T15:20:59.238Z,54.41
2023-06-07T15:23:29.643Z,54.96
2023-06-07T15:26:00.096Z,55.64
2023-06-07T15:28:30.213Z,55.52
2023-06-07T15:31:00.341Z,55.26
2023-06-07T15:33:31.191Z,55.24
2023-06-07T15:36:01.232Z,55.17
2023-06-07T15:38:31.513Z,56.13
2023-06-07T15:41:01.547Z,55.82
2023-06-07T15:43:31.809Z,56.07
2023-06-07T15:46:01.860Z,57.12
2023-06-07T15:48:32.056Z,57.54
2023-06-07T15:51:02.177Z,57.52
2023-06-07T15:53:32.444Z,57.75
2023-06-07T15:56:02.501Z,58.31
2023-06-07T15:58:33.235Z,57.69
2023-06-07T16:01:03.988Z,58.55
2023-06-07T16:03:50.610Z,58.15
2023-06-07T16:06:04.906Z,58.66
2023-06-07T16:08:35.092Z,58.71
2023-06-07T16:11:05.156Z,59.05
2023-06-07T16:13:35.355Z,59.39
2023-06-07T16:16:05.493Z,58.66
2023-06-07T16:18:35.685Z,59.25
2023-06-07T16:21:05.833Z,59.96
2023-06-07T16:23:36.062Z,59.78
2023-06-07T16:26:06.165Z,59.93
2023-06-07T16:28:36.373Z,59.51
2023-06-07T16:31:06.552Z,60.22
2023-06-07T16:33:36.728Z,61.19
2023-06-07T16:36:08.384Z,60.71
2023-06-07T16:38:37.100Z,59.60
2023-06-07T16:41:07.219Z,60.07
2023-06-07T16:43:37.401Z,60.23
2023-06-07T16:46:07.558Z,60.11
2023-06-07T16:48:37.729Z,60.10
2023-06-07T16:51:07.907Z,60.43
2023-06-07T16:53:38.089Z,61.17
2023-06-07T16:56:08.263Z,61.85
2023-06-07T16:58:38.475Z,62.28
2023-06-07T17:01:08.641Z,61.56
2023-06-07T17:03:38.941Z,62.01
2023-06-07T17:06:09.019Z,62.01
2023-06-07T17:08:39.214Z,61.79
2023-06-07T17:11:09.373Z,61.93
2023-06-07T17:13:39.659Z,62.34
2023-06-07T17:16:09.798Z,61.70
2023-06-07T17:18:40.535Z,62.08
2023-06-07T17:21:10.732Z,61.96
2023-06-07T17:23:40.993Z,62.33
2023-06-07T17:26:11.264Z,62.18
2023-06-07T17:28:41.474Z,61.87
2023-06-07T17:31:12.367Z,62.48
2023-06-07T17:33:42.538Z,62.92
2023-06-07T17:36:13.290Z,62.77
2023-06-07T17:38:43.499Z,62.91
2023-06-07T17:41:13.765Z,63.13
2023-06-07T17:43:43.873Z,63.04
2023-06-07T17:46:14.220Z,63.88
2023-06-07T17:48:44.395Z,63.98
2023-06-07T17:51:14.856Z,63.59
2023-06-07T17:53:45.069Z,64.05
2023-06-07T17:56:15.272Z,64.06
2023-06-07T17:58:45.525Z,64.12
2023-06-07T18:01:16.349Z,64.07
2023-06-07T18:03:46.625Z,63.96
2023-06-07T18:06:17.350Z,64.15
2023-06-07T18:08:48.238Z,64.28
2023-06-07T18:11:19.081Z,64.37
2023-06-07T18:13:49.228Z,64.84
2023-06-07T18:16:19.563Z,65.34
2023-06-07T18:18:49.536Z,65.00
2023-06-07T18:21:19.779Z,65.49
2023-06-07T18:23:50.615Z,65.14
2023-06-07T18:26:20.888Z,65.85
2023-06-07T18:28:51.082Z,65.96
2023-06-07T18:31:21.352Z,66.01
2023-06-07T18:33:51.599Z,66.16
2023-06-07T18:36:21.828Z,66.00
2023-06-07T18:38:52.098Z,66.45
2023-06-07T18:41:22.346Z,66.64
2023-06-07T18:43:52.616Z,67.08
2023-06-07T18:46:22.988Z,67.23
2023-06-07T18:48:53.186Z,67.18
2023-06-07T18:51:23.449Z,67.49
2023-06-07T18:53:53.736Z,67.88
2023-06-07T18:56:24.016Z,68.08
2023-06-07T18:58:54.335Z,67.89
2023-06-07T19:01:34.668Z,68.75
2023-06-07T19:03:55.114Z,68.05
2023-06-07T19:06:25.393Z,68.63
2023-06-07T19:08:55.688Z,69.56
2023-06-07T19:11:26.046Z,69.42
2023-06-07T19:13:56.262Z,69.53
2023-06-07T19:16:26.284Z,69.62
2023-06-07T19:18:56.284Z,69.29
2023-06-07T19:21:26.681Z,69.36
2023-06-07T19:23:56.899Z,69.69
2023-06-07T19:26:27.142Z,69.74
2023-06-07T19:28:57.444Z,69.73
2023-06-07T19:31:27.890Z,69.87
2023-06-07T19:33:58.628Z,69.83
2023-06-07T19:36:29.464Z,69.98
2023-06-07T19:38:59.831Z,70.00
2023-06-07T19:41:30.052Z,70.34
2023-06-07T19:44:00.383Z,70.62
2023-06-07T19:46:30.773Z,71.03
2023-06-07T19:49:00.985Z,70.59
2023-06-07T19:51:31.356Z,70.96
2023-06-07T19:54:01.594Z,71.11
2023-06-07T19:56:31.904Z,71.52
2023-06-07T19:59:02.318Z,71.35
2023-06-07T20:01:33.166Z,71.77
2023-06-07T20:04:03.501Z,71.68
2023-06-07T20:06:35.247Z,71.98
2023-06-07T20:09:04.135Z,71.94
2023-06-07T20:11:34.454Z,71.99
2023-06-07T20:14:04.817Z,72.29
2023-06-07T20:16:35.269Z,72.18
2023-06-07T20:19:05.517Z,72.88
2023-06-07T20:21:35.850Z,72.55
2023-06-07T20:24:06.193Z,72.86
2023-06-07T20:26:37.130Z,73.57
2023-06-07T20:29:07.440Z,72.85
2023-06-07T20:31:37.833Z,73.07
2023-06-07T20:34:07.777Z,73.01
2023-06-07T20:36:38.114Z,73.58
2023-06-07T20:39:08.481Z,73.75
2023-06-07T20:41:38.868Z,73.92
2023-06-07T20:44:09.286Z,74.30
2023-06-07T20:46:39.618Z,74.43
2023-06-07T20:49:09.929Z,75.06
2023-06-07T20:51:40.267Z,74.80
2023-06-07T20:54:10.411Z,75.44
2023-06-07T20:56:40.907Z,76.15
2023-06-07T20:59:10.845Z,76.52
2023-06-07T21:01:41.287Z,76.59
2023-06-07T21:04:11.799Z,76.31
2023-06-07T21:06:42.126Z,77.08
2023-06-07T21:09:12.369Z,77.39
2023-06-07T21:11:43.061Z,77.90
2023-06-07T21:14:13.355Z,78.17
2023-06-07T21:16:46.534Z,77.95
2023-06-07T21:19:14.145Z,78.94
2023-06-07T21:21:44.577Z,78.63
2023-06-07T21:24:14.667Z,79.13
2023-06-07T21:26:45.032Z,79.54
2023-06-07T21:29:15.589Z,79.16
2023-06-07T21:31:46.370Z,79.42
2023-06-07T21:34:16.777Z,79.98
2023-06-07T21:36:46.888Z,79.25
2023-06-07T21:39:17.306Z,79.63
2023-06-07T21:41:47.413Z,79.77
2023-06-07T21:44:17.839Z,79.83
2023-06-07T21:46:48.230Z,80.45
2023-06-07T21:49:18.697Z,80.22
2023-06-07T21:51:49.277Z,80.45
2023-06-07T21:54:19.451Z,80.25
2023-06-07T21:56:49.932Z,81.01
2023-06-07T21:59:20.364Z,81.37
2023-06-07T22:01:50.467Z,81.54
2023-06-07T22:04:21.019Z,82.17
2023-06-07T22:06:51.394Z,81.04
2023-06-07T22:09:21.450Z,82.11
2023-06-07T22:11:51.873Z,82.08
2023-06-07T22:14:22.046Z,82.52
2023-06-07T22:16:52.564Z,82.83
2023-06-07T22:19:22.692Z,82.77
2023-06-07T22:21:52.746Z,82.79
2023-06-07T22:24:23.200Z,83.06
2023-06-07T22:26:53.928Z,82.95
2023-06-07T22:29:24.668Z,82.05
2023-06-07T22:31:54.829Z,82.09
2023-06-07T22:34:24.949Z,82.99
2023-06-07T22:36:55.382Z,82.92
2023-06-07T22:39:25.577Z,83.39
2023-06-07T22:41:55.653Z,83.23
2023-06-07T22:44:25.850Z,83.59
2023-06-07T22:46:56.101Z,83.41
2023-06-07T22:49:26.575Z,82.94
2023-06-07T22:51:56.774Z,83.70
2023-06-07T22:54:27.325Z,83.53
2023-06-07T22:56:57.990Z,83.81
2023-06-07T22:59:28.526Z,83.73
2023-06-07T23:01:59.248Z,83.65
2023-06-07T23:04:29.664Z,84.28
2023-06-07T23:07:00.097Z,84.30
2023-06-07T23:09:30.758Z,84.63
2023-06-07T23:12:01.206Z,85.23
2023-06-07T23:14:31.749Z,84.40
2023-06-07T23:17:02.144Z,85.09
2023-06-07T23:19:32.396Z,84.92
2023-06-07T23:22:02.890Z,85.26
2023-06-07T23:24:33.030Z,85.44
2023-06-07T23:27:03.755Z,85.38
2023-06-07T23:29:34.456Z,85.81
2023-06-07T23:32:04.983Z,85.96
2023-06-07T23:34:35.320Z,86.22
2023-06-07T23:37:05.925Z,85.98
2023-06-07T23:39:36.634Z,85.84
2023-06-07T23:42:06.950Z,86.14
2023-06-07T23:44:37.068Z,86.37
2023-06-07T23:47:07.792Z,86.21
2023-06-07T23:49:38.307Z,87.22
2023-06-07T23:52:09.185Z,87.40
2023-06-07T23:54:39.821Z,87.36
2023-06-07T23:57:10.316Z,87.38
2023-06-07T23:59:40.571Z,87.47
