createdAt,value
2023-04-03T00:00:49.900Z,73.20
2023-04-03T00:03:29.521Z,73.55
2023-04-03T00:05:59.778Z,73.65
2023-04-03T00:08:30.278Z,73.82
2023-04-03T00:11:07.455Z,74.03
2023-04-03T00:13:35.345Z,73.55
2023-04-03T00:16:08.409Z,73.59
2023-04-03T00:18:39.165Z,73.43
2023-04-03T00:21:12.458Z,73.73
2023-04-03T00:23:40.238Z,73.50
2023-04-03T00:26:13.200Z,74.22
2023-04-03T00:28:41.212Z,74.04
2023-04-03T00:31:11.644Z,74.06
2023-04-03T00:33:39.054Z,73.79
2023-04-03T00:36:15.160Z,74.09
2023-04-03T00:38:43.615Z,73.92
2023-04-03T00:41:12.877Z,74.34
2023-04-03T00:43:42.274Z,74.21
2023-04-03T00:46:28.709Z,73.90
2023-04-03T00:49:04.236Z,74.38
2023-04-03T00:51:43.157Z,74.44
2023-04-03T00:54:14.570Z,74.72
2023-04-03T00:56:46.348Z,74.53
2023-04-03T00:59:19.039Z,74.37
2023-04-03T01:01:53.769Z,74.66
2023-04-03T01:04:40.587Z,74.87
2023-04-03T01:07:31.687Z,74.79
2023-04-03T01:10:04.967Z,74.79
2023-04-03T01:12:46.984Z,74.72
2023-04-03T01:15:27.076Z,74.76
2023-04-03T01:18:04.188Z,74.45
2023-04-03T01:20:48.481Z,74.31
2023-04-03T01:23:49.943Z,74.04
2023-04-03T01:26:24.999Z,73.84
2023-04-03T01:28:57.352Z,73.79
2023-04-03T01:32:35.526Z,73.89
2023-04-03T01:35:11.821Z,73.72
2023-04-03T01:37:45.804Z,73.74
2023-04-03T01:40:17.090Z,73.64
2023-04-03T01:42:53.178Z,73.78
2023-04-03T01:45:23.555Z,73.32
2023-04-03T01:48:00.435Z,73.32
2023-04-03T01:50:27.836Z,73.39
2023-04-03T01:53:08.606Z,72.97
2023-04-03T01:55:43.608Z,72.97
2023-04-03T01:58:15.396Z,73.08
2023-04-03T02:00:47.447Z,72.44
2023-04-03T02:03:22.348Z,72.63
2023-04-03T02:05:50.537Z,72.62
2023-04-03T02:08:19.938Z,72.70
2023-04-03T02:10:58.587Z,72.75
2023-04-03T02:13:36.220Z,72.42
2023-04-03T02:16:17.104Z,72.42
2023-04-03T02:18:47.152Z,72.19
2023-04-03T02:21:17.165Z,71.88
2023-04-03T02:23:44.393Z,71.94
2023-04-03T02:26:20.057Z,72.03
2023-04-03T02:28:49.986Z,71.62
2023-04-03T02:31:47.752Z,71.78
2023-04-03T02:34:29.434Z,71.69
2023-04-03T02:37:09.577Z,71.72
2023-04-03T02:39:47.386Z,71.71
2023-04-03T02:42:23.576Z,71.56
2023-04-03T02:44:54.211Z,71.77
2023-04-03T02:47:51.255Z,71.12
2023-04-03T02:50:54.650Z,71.38
2023-04-03T02:53:38.304Z,71.82
2023-04-03T02:56:20.770Z,71.58
2023-04-03T02:58:57.264Z,71.36
2023-04-03T03:01:24.750Z,71.43
2023-04-03T03:03:55.646Z,71.37
2023-04-03T03:06:38.062Z,71.22
2023-04-03T03:09:08.460Z,71.16
2023-04-03T03:11:50.272Z,70.65
2023-04-03T03:14:25.648Z,70.96
2023-04-03T03:21:23.694Z,70.73
2023-04-03T03:24:43.161Z,71.09
2023-04-03T03:26:44.730Z,70.65
2023-04-03T03:29:14.596Z,70.48
2023-04-03T03:31:50.526Z,70.88
2023-04-03T03:34:20.109Z,71.07
2023-04-03T03:36:50.786Z,71.10
2023-04-03T03:39:20.342Z,70.71
2023-04-03T03:41:47.733Z,70.96
2023-04-03T03:44:15.450Z,70.98
2023-04-03T03:46:43.238Z,70.76
2023-04-03T03:49:10.623Z,71.00
2023-04-03T03:51:37.909Z,70.93
2023-04-03T03:54:11.035Z,71.19
2023-04-03T03:56:42.489Z,71.19
2023-04-03T03:59:10.313Z,71.41
2023-04-03T04:01:37.077Z,71.15
2023-04-03T04:04:04.044Z,70.76
2023-04-03T04:06:30.772Z,70.92
2023-04-03T04:08:57.831Z,71.17
2023-04-03T04:11:24.513Z,71.44
2023-04-03T04:13:51.085Z,71.20
2023-04-03T04:16:18.024Z,71.25
2023-04-03T04:18:44.599Z,71.43
2023-04-03T04:21:11.185Z,71.23
2023-04-03T04:23:37.894Z,71.29
2023-04-03T04:26:04.665Z,71.30
2023-04-03T04:28:31.333Z,71.29
2023-04-03T04:30:58.069Z,71.40
2023-04-03T04:33:24.885Z,71.46
2023-04-03T04:35:52.888Z,71.25
2023-04-03T04:38:19.849Z,70.78
2023-04-03T04:40:46.519Z,71.04
2023-04-03T04:43:15.625Z,70.91
2023-04-03T04:45:43.063Z,70.90
2023-04-03T04:48:09.820Z,70.78
2023-04-03T04:50:37.683Z,71.19
2023-04-03T04:53:05.342Z,70.97
2023-04-03T04:55:31.977Z,70.96
2023-04-03T04:57:58.559Z,70.85
2023-04-03T05:00:25.286Z,71.09
2023-04-03T05:02:51.968Z,70.91
2023-04-03T05:05:18.679Z,71.26
2023-04-03T05:07:45.420Z,71.12
2023-04-03T05:10:43.197Z,71.36
2023-04-03T05:13:14.268Z,71.30
2023-04-03T05:15:44.336Z,71.20
2023-04-03T05:18:14.619Z,71.14
2023-04-03T05:20:44.835Z,70.94
2023-04-03T05:23:23.467Z,70.98
2023-04-03T05:25:53.108Z,71.21
2023-04-03T05:28:30.486Z,71.02
2023-04-03T05:31:00.824Z,70.48
2023-04-03T05:33:28.582Z,70.64
2023-04-03T05:36:19.396Z,70.80
2023-04-03T05:38:49.645Z,70.63
2023-04-03T05:41:21.033Z,70.55
2023-04-03T05:43:59.943Z,70.28
2023-04-03T05:46:32.025Z,69.97
2023-04-03T05:49:01.663Z,68.67
2023-04-03T05:51:37.398Z,69.18
2023-04-03T05:54:11.144Z,67.11
2023-04-03T05:56:37.956Z,66.29
2023-04-03T05:59:04.785Z,67.20
2023-04-03T06:01:32.307Z,67.53
2023-04-03T06:04:01.075Z,67.70
2023-04-03T06:06:44.352Z,67.23
2023-04-03T06:09:11.223Z,68.79
2023-04-03T06:11:38.181Z,67.58
2023-04-03T06:14:04.969Z,68.00
2023-04-03T06:16:31.643Z,67.35
2023-04-03T06:18:59.148Z,68.10
2023-04-03T06:21:26.084Z,67.92
2023-04-03T06:23:54.408Z,67.76
2023-04-03T06:26:22.160Z,67.52
2023-04-03T06:28:49.200Z,66.84
2023-04-03T06:31:16.525Z,66.79
2023-04-03T06:33:43.208Z,66.73
2023-04-03T06:36:12.941Z,67.13
2023-04-03T06:38:40.505Z,67.63
2023-04-03T06:41:07.211Z,66.40
2023-04-03T06:43:34.831Z,67.11
2023-04-03T06:46:02.524Z,66.37
2023-04-03T06:48:32.506Z,66.35
2023-04-03T06:50:59.231Z,65.69
2023-04-03T06:53:26.487Z,66.63
2023-04-03T06:55:53.355Z,65.87
2023-04-03T06:58:21.931Z,65.38
2023-04-03T07:00:49.802Z,65.90
2023-04-03T07:03:17.431Z,66.31
2023-04-03T07:05:45.937Z,66.83
2023-04-03T07:08:13.309Z,65.78
2023-04-03T07:10:40.199Z,65.04
2023-04-03T07:13:07.257Z,64.90
2023-04-03T07:15:35.541Z,65.04
2023-04-03T07:18:02.389Z,65.18
2023-04-03T07:20:29.326Z,64.62
2023-04-03T07:22:56.062Z,64.57
2023-04-03T07:25:22.959Z,64.12
2023-04-03T07:27:50.897Z,64.16
2023-04-03T07:30:17.682Z,63.77
2023-04-03T07:32:45.277Z,63.48
2023-04-03T07:35:57.299Z,64.08
2023-04-03T07:38:14.536Z,63.89
2023-04-03T07:40:41.227Z,64.00
2023-04-03T07:43:07.936Z,63.83
2023-04-03T07:45:37.487Z,62.79
2023-04-03T07:48:05.353Z,62.60
2023-04-03T07:50:33.381Z,61.97
2023-04-03T07:53:00.274Z,62.08
2023-04-03T07:55:27.104Z,61.22
2023-04-03T07:57:53.916Z,61.11
2023-04-03T08:00:22.954Z,61.08
2023-04-03T08:02:51.760Z,60.07
2023-04-03T08:05:22.775Z,59.60
2023-04-03T08:07:49.848Z,59.17
2023-04-03T08:10:16.987Z,58.61
2023-04-03T08:12:46.998Z,57.68
2023-04-03T08:15:13.692Z,57.61
2023-04-03T08:17:40.503Z,56.61
2023-04-03T08:20:08.257Z,56.55
2023-04-03T08:22:35.685Z,56.36
2023-04-03T08:25:03.012Z,56.16
2023-04-03T08:27:30.133Z,56.35
2023-04-03T08:29:58.143Z,55.99
2023-04-03T08:32:25.345Z,55.00
2023-04-03T08:34:52.255Z,53.56
2023-04-03T08:37:20.276Z,51.54
2023-04-03T08:39:48.852Z,51.40
2023-04-03T08:42:25.604Z,52.04
2023-04-03T08:45:02.201Z,52.04
2023-04-03T08:47:37.380Z,51.09
2023-04-03T08:50:10.717Z,51.11
2023-04-03T08:52:43.301Z,51.91
2023-04-03T08:55:26.813Z,51.52
2023-04-03T08:58:17.928Z,51.59
2023-04-03T09:01:42.627Z,50.98
2023-04-03T09:04:15.911Z,50.80
2023-04-03T09:06:59.728Z,50.34
2023-04-03T09:09:42.409Z,49.65
2023-04-03T09:12:25.175Z,50.23
2023-04-03T09:15:12.392Z,50.11
2023-04-03T09:17:45.305Z,48.22
2023-04-03T09:20:20.350Z,46.30
2023-04-03T09:22:52.261Z,44.53
2023-04-03T09:25:34.344Z,45.08
2023-04-03T09:28:02.909Z,44.20
2023-04-03T09:30:29.919Z,45.25
2023-04-03T09:32:58.991Z,44.78
2023-04-03T09:35:40.479Z,44.00
2023-04-03T09:38:14.487Z,42.24
2023-04-03T09:40:41.174Z,42.73
2023-04-03T09:43:26.104Z,42.72
2023-04-03T09:45:54.067Z,41.36
2023-04-03T09:48:26.629Z,41.86
2023-04-03T09:51:00.775Z,41.24
2023-04-03T09:53:31.896Z,41.05
2023-04-03T09:56:00.477Z,40.87
2023-04-03T09:58:46.648Z,41.39
2023-04-03T10:01:27.812Z,40.25
2023-04-03T10:04:24.139Z,40.63
2023-04-03T10:06:53.935Z,40.98
2023-04-03T10:09:37.276Z,39.89
2023-04-03T10:12:13.285Z,39.09
2023-04-03T10:14:52.242Z,39.49
2023-04-03T10:17:36.363Z,38.46
2023-04-03T10:20:03.923Z,38.84
2023-04-03T10:22:33.850Z,38.44
2023-04-03T10:25:22.026Z,38.18
2023-04-03T10:28:02.392Z,38.07
2023-04-03T10:31:03.094Z,38.49
2023-04-03T10:33:52.718Z,38.64
2023-04-03T10:36:39.811Z,38.51
2023-04-03T10:39:12.289Z,38.85
2023-04-03T10:42:15.913Z,38.99
2023-04-03T10:45:11.662Z,39.25
2023-04-03T10:48:08.754Z,39.70
2023-04-03T10:50:56.974Z,40.47
2023-04-03T10:53:37.655Z,39.76
2023-04-03T10:56:13.048Z,39.73
2023-04-03T10:59:44.438Z,39.99
2023-04-03T11:02:11.029Z,40.12
2023-04-03T11:04:41.592Z,40.55
2023-04-03T11:07:23.130Z,40.47
2023-04-03T11:09:58.802Z,40.95
2023-04-03T11:12:30.411Z,39.84
2023-04-03T11:14:58.417Z,40.91
2023-04-03T11:17:37.059Z,40.41
2023-04-03T11:20:21.727Z,40.92
2023-04-03T11:23:15.316Z,41.57
2023-04-03T11:25:45.827Z,41.64
2023-04-03T11:28:15.713Z,41.92
2023-04-03T11:31:11.621Z,41.95
2023-04-03T11:34:08.608Z,42.31
2023-04-03T11:36:44.126Z,42.88
2023-04-03T11:39:39.776Z,42.70
2023-04-03T11:42:25.316Z,42.54
2023-04-03T11:44:52.067Z,42.47
2023-04-03T11:47:53.093Z,42.07
2023-04-03T11:50:32.453Z,42.73
2023-04-03T11:53:04.657Z,42.20
2023-04-03T11:55:31.580Z,42.69
2023-04-03T11:58:01.857Z,42.71
2023-04-03T12:00:53.317Z,42.79
2023-04-03T12:03:27.674Z,41.64
2023-04-03T12:06:15.621Z,41.66
2023-04-03T12:08:49.344Z,41.43
2023-04-03T12:11:27.695Z,41.50
2023-04-03T12:13:57.462Z,41.78
2023-04-03T12:16:28.266Z,41.17
2023-04-03T12:19:05.734Z,41.19
2023-04-03T12:21:35.276Z,41.19
2023-04-03T12:24:02.980Z,41.33
2023-04-03T12:26:48.646Z,40.70
2023-04-03T12:29:15.909Z,40.66
2023-04-03T12:31:55.266Z,41.03
2023-04-03T12:34:30.328Z,40.62
2023-04-03T12:37:05.004Z,40.77
2023-04-03T12:40:06.979Z,39.78
2023-04-03T12:42:42.917Z,40.35
2023-04-03T12:45:27.362Z,40.66
2023-04-03T12:47:58.761Z,41.44
2023-04-03T12:50:31.283Z,40.58
2023-04-03T12:53:06.089Z,39.33
2023-04-03T12:55:33.227Z,39.77
2023-04-03T12:58:23.989Z,40.65
2023-04-03T13:01:21.946Z,40.96
2023-04-03T13:03:55.938Z,40.87
2023-04-03T13:06:32.296Z,40.72
2023-04-03T13:09:01.758Z,40.08
2023-04-03T13:11:35.295Z,39.77
2023-04-03T13:14:15.723Z,40.16
2023-04-03T13:16:42.689Z,40.46
2023-04-03T13:19:18.806Z,39.67
2023-04-03T13:21:46.645Z,40.22
2023-04-03T13:24:16.006Z,39.93
2023-04-03T13:26:48.879Z,39.57
2023-04-03T13:29:31.138Z,39.99
2023-04-03T13:32:02.028Z,40.27
2023-04-03T13:34:47.272Z,39.44
2023-04-03T13:37:29.908Z,38.92
2023-04-03T13:40:08.768Z,39.30
2023-04-03T13:42:43.579Z,38.93
2023-04-03T13:45:31.248Z,39.44
2023-04-03T13:48:23.932Z,39.93
2023-04-03T13:51:04.429Z,39.86
2023-04-03T13:53:33.633Z,39.96
2023-04-03T13:56:11.049Z,40.04
2023-04-03T13:58:40.578Z,40.10
2023-04-03T14:01:52.257Z,39.84
2023-04-03T14:04:21.376Z,40.40
2023-04-03T14:06:49.063Z,40.19
2023-04-03T14:09:18.979Z,39.41
2023-04-03T14:11:47.573Z,39.52
2023-04-03T14:14:19.450Z,39.83
2023-04-03T14:16:56.738Z,39.92
2023-04-03T14:19:29.816Z,39.71
2023-04-03T14:22:06.952Z,38.55
2023-04-03T14:24:36.892Z,38.98
2023-04-03T14:27:05.337Z,39.66
2023-04-03T14:29:32.215Z,39.92
2023-04-03T14:32:13.902Z,40.33
2023-04-03T14:34:55.717Z,40.22
2023-04-03T14:37:30.737Z,40.20
2023-04-03T14:40:15.547Z,40.81
2023-04-03T14:42:47.076Z,40.46
2023-04-03T14:45:35.370Z,40.44
2023-04-03T14:48:06.614Z,40.71
2023-04-03T14:50:33.486Z,40.14
2023-04-03T14:53:01.002Z,40.38
2023-04-03T14:55:29.068Z,40.66
2023-04-03T14:57:56.213Z,40.97
2023-04-03T15:00:24.432Z,40.74
2023-04-03T15:02:51.878Z,40.78
2023-04-03T15:05:21.438Z,41.22
2023-04-03T15:07:55.266Z,41.30
2023-04-03T15:10:24.976Z,40.97
2023-04-03T15:12:52.824Z,41.11
2023-04-03T15:15:21.513Z,40.71
2023-04-03T15:17:52.215Z,41.23
2023-04-03T15:20:21.834Z,40.77
2023-04-03T15:22:51.101Z,41.21
2023-04-03T15:25:17.928Z,40.28
2023-04-03T15:27:45.288Z,40.35
2023-04-03T15:30:17.105Z,40.49
2023-04-03T15:32:43.935Z,40.45
2023-04-03T15:35:10.929Z,40.90
2023-04-03T15:37:38.075Z,40.64
2023-04-03T15:40:07.152Z,40.42
2023-04-03T15:42:34.400Z,40.96
2023-04-03T15:45:01.767Z,41.00
2023-04-03T15:47:29.287Z,41.32
2023-04-03T15:49:56.332Z,41.28
2023-04-03T15:52:23.524Z,40.87
2023-04-03T15:54:50.601Z,41.16
2023-04-03T15:57:17.370Z,41.65
2023-04-03T15:59:44.225Z,41.44
2023-04-03T16:02:14.122Z,41.58
2023-04-03T16:04:41.890Z,41.14
2023-04-03T16:07:08.971Z,41.63
2023-04-03T16:09:37.663Z,41.95
2023-04-03T16:12:07.374Z,42.26
2023-04-03T16:14:34.708Z,42.39
2023-04-03T16:17:01.653Z,42.89
2023-04-03T16:19:28.971Z,42.57
2023-04-03T16:21:59.882Z,42.38
2023-04-03T16:24:26.828Z,41.87
2023-04-03T16:26:57.028Z,42.05
2023-04-03T16:29:23.765Z,42.12
2023-04-03T16:31:51.067Z,42.07
2023-04-03T16:34:18.080Z,41.31
2023-04-03T16:36:44.949Z,41.19
2023-04-03T16:39:11.689Z,41.84
2023-04-03T16:41:38.999Z,41.72
2023-04-03T16:44:05.746Z,41.68
2023-04-03T16:46:32.607Z,42.31
2023-04-03T16:48:59.437Z,42.29
2023-04-03T16:51:26.522Z,42.85
2023-04-03T16:53:53.265Z,43.20
2023-04-03T16:56:23.521Z,42.66
2023-04-03T16:58:50.278Z,42.72
2023-04-03T17:01:19.268Z,42.79
2023-04-03T17:03:46.165Z,41.97
2023-04-03T17:06:17.412Z,41.96
2023-04-03T17:08:46.183Z,42.00
2023-04-03T17:11:13.038Z,42.22
2023-04-03T17:13:39.863Z,42.66
2023-04-03T17:16:12.393Z,42.53
2023-04-03T17:18:46.647Z,42.92
2023-04-03T17:21:14.266Z,43.14
2023-04-03T17:23:46.258Z,43.03
2023-04-03T17:26:13.170Z,42.94
2023-04-03T17:28:43.014Z,43.05
2023-04-03T17:31:10.908Z,42.06
2023-04-03T17:33:37.589Z,42.23
2023-04-03T17:36:08.154Z,42.11
2023-04-03T17:38:35.394Z,42.41
2023-04-03T17:41:04.945Z,42.14
2023-04-03T17:43:31.756Z,42.23
2023-04-03T17:46:09.045Z,42.33
2023-04-03T17:48:38.586Z,42.63
2023-04-03T17:51:15.994Z,42.72
2023-04-03T17:53:47.603Z,42.87
2023-04-03T17:56:18.424Z,43.03
2023-04-03T17:58:46.104Z,43.75
2023-04-03T18:01:20.636Z,43.06
2023-04-03T18:03:48.865Z,43.56
2023-04-03T18:06:18.231Z,43.73
2023-04-03T18:08:49.153Z,44.24
2023-04-03T18:11:17.478Z,43.93
2023-04-03T18:13:45.796Z,44.03
2023-04-03T18:16:20.589Z,44.24
2023-04-03T18:18:47.628Z,44.57
2023-04-03T18:21:18.779Z,43.95
2023-04-03T18:23:50.409Z,44.07
2023-04-03T18:26:19.843Z,44.30
2023-04-03T18:28:53.549Z,44.27
2023-04-03T18:31:21.773Z,44.04
2023-04-03T18:33:48.558Z,43.80
2023-04-03T18:36:18.020Z,43.83
2023-04-03T18:38:48.060Z,44.54
2023-04-03T18:41:15.434Z,44.52
2023-04-03T18:43:42.454Z,44.10
2023-04-03T18:46:12.567Z,44.28
2023-04-03T18:48:42.002Z,44.06
2023-04-03T18:51:12.196Z,44.46
2023-04-03T18:56:07.901Z,44.19
2023-04-03T18:58:34.857Z,44.63
2023-04-03T19:01:01.629Z,45.06
2023-04-03T19:03:30.775Z,45.12
2023-04-03T19:05:57.747Z,45.23
2023-04-03T19:08:24.793Z,45.44
2023-04-03T19:10:51.747Z,45.23
2023-04-03T19:13:18.491Z,45.40
2023-04-03T19:15:45.418Z,45.39
2023-04-03T19:18:12.077Z,45.91
2023-04-03T19:20:38.909Z,45.78
2023-04-03T19:23:05.765Z,45.82
2023-04-03T19:25:32.488Z,45.81
2023-04-03T19:27:59.808Z,45.89
2023-04-03T19:30:26.924Z,46.33
2023-04-03T19:32:53.696Z,46.19
2023-04-03T19:35:22.860Z,46.26
2023-04-03T19:37:51.275Z,46.49
2023-04-03T19:40:18.746Z,46.46
2023-04-03T19:42:46.213Z,46.60
2023-04-03T19:45:15.676Z,47.13
2023-04-03T19:47:42.499Z,46.71
2023-04-03T19:50:09.630Z,46.69
2023-04-03T19:52:36.333Z,46.45
2023-04-03T19:55:02.991Z,46.76
2023-04-03T19:57:29.637Z,46.85
2023-04-03T19:59:56.503Z,46.79
2023-04-03T20:02:23.099Z,46.86
2023-04-03T20:04:49.869Z,46.67
2023-04-03T20:07:16.909Z,46.84
2023-04-03T20:09:43.761Z,47.15
2023-04-03T20:12:10.899Z,47.16
2023-04-03T20:14:39.882Z,46.79
2023-04-03T20:17:06.633Z,47.02
2023-04-03T20:19:33.924Z,47.08
2023-04-03T20:22:01.492Z,47.12
2023-04-03T20:24:28.971Z,47.08
2023-04-03T20:26:57.939Z,47.24
2023-04-03T20:29:25.966Z,47.36
2023-04-03T20:31:56.188Z,47.62
2023-04-03T20:34:23.087Z,47.61
2023-04-03T20:36:50.261Z,47.74
2023-04-03T20:39:19.178Z,47.31
2023-04-03T20:41:46.005Z,47.79
2023-04-03T20:44:12.957Z,47.37
2023-04-03T20:46:52.178Z,47.87
2023-04-03T20:49:21.235Z,47.74
2023-04-03T20:51:54.128Z,47.55
2023-04-03T20:54:20.912Z,47.88
2023-04-03T20:56:50.219Z,48.30
2023-04-03T20:59:17.784Z,47.75
2023-04-03T21:01:44.513Z,48.02
2023-04-03T21:04:23.528Z,48.04
2023-04-03T21:07:28.064Z,48.12
2023-04-03T21:10:32.627Z,48.29
2023-04-03T21:13:36.973Z,48.07
2023-04-03T21:16:04.440Z,48.56
2023-04-03T21:18:39.362Z,48.34
2023-04-03T21:21:06.284Z,48.51
2023-04-03T21:23:33.294Z,48.27
2023-04-03T21:26:01.074Z,48.49
2023-04-03T21:28:27.703Z,48.78
2023-04-03T21:30:54.397Z,48.89
2023-04-03T21:33:21.321Z,49.07
2023-04-03T21:35:48.122Z,49.17
2023-04-03T21:38:15.674Z,49.27
2023-04-03T21:40:46.683Z,49.37
2023-04-03T21:43:13.646Z,49.59
2023-04-03T21:45:40.897Z,49.74
2023-04-03T21:48:10.977Z,50.12
2023-04-03T21:50:37.650Z,50.06
2023-04-03T21:53:04.400Z,50.35
2023-04-03T21:55:31.266Z,50.42
2023-04-03T21:57:58.320Z,50.65
2023-04-03T22:00:25.290Z,51.03
2023-04-03T22:02:57.791Z,51.18
2023-04-03T22:05:36.091Z,50.88
2023-04-03T22:08:02.855Z,51.70
2023-04-03T22:10:29.774Z,51.57
2023-04-03T22:12:56.467Z,51.49
2023-04-03T22:15:23.250Z,51.95
2023-04-03T22:17:50.089Z,52.17
2023-04-03T22:20:16.995Z,51.87
2023-04-03T22:22:43.625Z,52.01
2023-04-03T22:25:10.643Z,51.93
2023-04-03T22:27:37.586Z,51.81
2023-04-03T22:30:04.545Z,52.04
2023-04-03T22:32:31.231Z,52.12
2023-04-03T22:34:58.893Z,52.35
2023-04-03T22:37:27.521Z,52.36
2023-04-03T22:39:54.207Z,52.09
2023-04-03T22:42:21.046Z,52.48
2023-04-03T22:44:47.800Z,52.41
2023-04-03T22:47:14.557Z,53.08
2023-04-03T22:49:41.358Z,53.55
2023-04-03T22:52:07.994Z,53.49
2023-04-03T22:54:34.620Z,53.56
2023-04-03T22:57:01.316Z,53.41
2023-04-03T22:59:27.996Z,53.83
2023-04-03T23:01:55.037Z,53.91
2023-04-03T23:04:22.012Z,53.71
2023-04-03T23:06:49.061Z,54.03
2023-04-03T23:09:15.870Z,53.98
2023-04-03T23:11:43.070Z,54.48
2023-04-03T23:14:09.750Z,54.26
2023-04-03T23:16:36.535Z,53.98
2023-04-03T23:19:03.490Z,53.88
2023-04-03T23:21:30.943Z,53.98
2023-04-03T23:23:57.658Z,53.90
2023-04-03T23:26:24.382Z,53.40
2023-04-03T23:28:51.553Z,54.19
2023-04-03T23:31:18.192Z,54.04
2023-04-03T23:33:45.112Z,54.50
2023-04-03T23:36:13.630Z,54.94
2023-04-03T23:38:40.322Z,55.17
2023-04-03T23:41:07.289Z,55.58
2023-04-03T23:43:35.152Z,55.48
2023-04-03T23:46:02.177Z,55.94
2023-04-03T23:48:29.005Z,56.45
2023-04-03T23:50:55.636Z,56.67
2023-04-03T23:53:22.421Z,56.87
2023-04-03T23:55:49.361Z,57.53
2023-04-03T23:58:16.624Z,57.79
