createdAt,value
2019-01-23T00:01:59.044Z,93.90
2019-01-23T00:07:05.325Z,93.80
2019-01-23T00:12:11.565Z,93.70
2019-01-23T00:17:18.751Z,93.70
2019-01-23T00:22:24.835Z,93.80
2019-01-23T00:27:30.921Z,93.80
2019-01-23T00:32:36.992Z,93.50
2019-01-23T00:37:43.265Z,93.40
2019-01-23T00:42:49.353Z,93.50
2019-01-23T00:47:55.450Z,93.60
2019-01-23T00:53:01.617Z,93.30
2019-01-23T00:58:07.768Z,93.70
2019-01-23T01:03:14.068Z,93.50
2019-01-23T01:08:20.145Z,93.70
2019-01-23T01:13:26.238Z,93.60
2019-01-23T01:18:32.378Z,93.30
2019-01-23T01:23:38.572Z,93.30
2019-01-23T01:28:44.729Z,93.50
2019-01-23T01:33:50.961Z,93.50
2019-01-23T01:38:57.503Z,93.50
2019-01-23T01:44:03.696Z,93.70
2019-01-23T01:49:09.721Z,93.50
2019-01-23T01:54:15.733Z,93.30
2019-01-23T01:59:21.904Z,93.40
2019-01-23T04:08:02.665Z,93.00
2019-01-23T04:13:08.602Z,93.40
2019-01-23T04:18:14.601Z,93.40
2019-01-23T04:23:20.634Z,93.00
2019-01-23T04:28:26.637Z,92.70
2019-01-23T04:33:32.788Z,93.10
2019-01-23T04:38:38.859Z,93.40
2019-01-23T04:43:46.049Z,92.90
2019-01-23T04:48:52.143Z,92.90
2019-01-23T04:53:58.296Z,92.80
2019-01-23T04:59:04.416Z,92.80
2019-01-23T05:04:10.466Z,92.70
2019-01-23T05:09:16.651Z,93.20
2019-01-23T05:14:22.765Z,93.10
2019-01-23T05:19:28.894Z,93.00
2019-01-23T05:24:35.081Z,93.00
2019-01-23T05:29:42.787Z,93.00
2019-01-23T05:34:48.835Z,92.90
2019-01-23T05:39:55.857Z,92.90
2019-01-23T05:45:01.980Z,92.80
2019-01-23T05:50:10.287Z,93.10
2019-01-23T05:55:16.439Z,92.90
2019-01-23T06:00:23.398Z,93.00
2019-01-23T06:05:29.611Z,93.00
2019-01-23T06:10:35.587Z,93.00
2019-01-23T06:15:41.771Z,93.00
2019-01-23T06:20:47.836Z,93.00
2019-01-23T06:25:53.926Z,92.80
2019-01-23T06:30:59.989Z,92.90
2019-01-23T06:36:06.067Z,92.60
2019-01-23T06:41:12.131Z,92.30
2019-01-23T06:46:18.318Z,92.60
2019-01-23T06:51:24.378Z,92.80
2019-01-23T06:56:30.457Z,92.70
2019-01-23T07:01:36.474Z,92.40
2019-01-23T07:06:42.400Z,92.80
2019-01-23T07:11:48.392Z,93.00
2019-01-23T07:16:54.593Z,93.00
2019-01-23T07:22:00.544Z,92.90
2019-01-23T07:27:06.868Z,92.70
2019-01-23T07:32:13.119Z,92.90
2019-01-23T07:37:19.041Z,92.60
2019-01-23T07:42:25.031Z,92.70
2019-01-23T07:47:30.995Z,92.70
2019-01-23T07:52:37.072Z,93.00
2019-01-23T07:57:43.133Z,93.10
2019-01-23T08:02:49.566Z,93.10
2019-01-23T08:07:55.714Z,93.50
2019-01-23T08:13:01.798Z,94.90
2019-01-23T08:18:08.358Z,97.00
2019-01-23T08:23:14.617Z,96.90
2019-01-23T08:28:20.458Z,96.20
2019-01-23T08:33:26.492Z,96.00
2019-01-23T08:38:32.864Z,95.40
2019-01-23T08:43:38.917Z,94.90
2019-01-23T08:48:45.039Z,94.40
2019-01-23T08:53:51.017Z,94.10
2019-01-23T08:58:57.084Z,93.80
2019-01-23T09:04:03.052Z,93.10
2019-01-23T09:09:09.605Z,93.00
2019-01-23T09:14:15.569Z,92.60
2019-01-23T09:19:21.675Z,92.30
2019-01-23T09:24:27.564Z,91.90
2019-01-23T09:29:33.613Z,91.20
2019-01-23T09:35:04.973Z,90.70
2019-01-23T09:40:19.267Z,90.40
2019-01-23T09:46:10.638Z,89.70
2019-01-23T09:52:21.109Z,89.20
2019-01-23T09:57:27.167Z,87.10
2019-01-23T10:02:33.302Z,86.80
2019-01-23T10:07:39.499Z,87.70
2019-01-23T10:12:45.437Z,85.20
2019-01-23T10:17:51.621Z,83.70
2019-01-23T10:22:57.640Z,83.80
2019-01-23T10:28:03.683Z,82.70
2019-01-23T10:33:09.863Z,82.90
2019-01-23T10:38:16.051Z,82.70
2019-01-23T10:43:22.018Z,82.90
2019-01-23T10:48:27.975Z,81.30
2019-01-23T10:53:34.010Z,81.30
2019-01-23T10:58:40.133Z,80.30
2019-01-23T11:03:46.205Z,79.50
2019-01-23T11:08:52.276Z,79.80
2019-01-23T11:13:58.299Z,79.30
2019-01-23T11:19:04.455Z,79.00
2019-01-23T11:24:10.615Z,78.80
2019-01-23T11:29:17.217Z,78.90
2019-01-23T11:34:23.265Z,78.30
2019-01-23T11:39:29.392Z,78.20
2019-01-23T11:44:35.515Z,78.20
2019-01-23T11:49:41.572Z,77.90
2019-01-23T11:54:47.651Z,77.60
2019-01-23T11:59:53.687Z,77.30
2019-01-23T12:04:59.913Z,76.80
2019-01-23T12:10:07.059Z,76.10
2019-01-23T12:15:14.634Z,76.10
2019-01-23T12:20:21.643Z,75.50
2019-01-23T12:25:27.615Z,77.70
2019-01-23T12:30:34.827Z,78.40
2019-01-23T12:35:40.969Z,78.50
2019-01-23T12:40:47.061Z,78.50
2019-01-23T12:45:53.043Z,77.90
2019-01-23T12:50:59.301Z,77.70
2019-01-23T12:56:05.572Z,77.60
2019-01-23T13:01:11.571Z,78.90
2019-01-23T13:06:17.720Z,77.90
2019-01-23T13:11:23.900Z,77.80
2019-01-23T13:16:29.974Z,76.10
2019-01-23T13:21:36.072Z,75.00
2019-01-23T13:26:42.109Z,76.90
2019-01-23T13:31:49.274Z,76.20
2019-01-23T13:36:55.567Z,76.80
2019-01-23T13:42:01.790Z,78.10
2019-01-23T13:47:07.944Z,79.10
2019-01-23T13:52:14.022Z,79.20
2019-01-23T13:57:20.019Z,81.40
2019-01-23T14:02:26.011Z,80.30
2019-01-23T14:07:32.274Z,80.80
2019-01-23T14:12:38.327Z,82.30
2019-01-23T14:17:44.419Z,82.70
2019-01-23T14:22:50.380Z,84.20
2019-01-23T14:27:56.408Z,84.40
2019-01-23T14:33:02.514Z,86.40
2019-01-23T14:38:27.272Z,87.20
2019-01-23T14:43:33.202Z,87.50
2019-01-23T14:48:39.190Z,87.40
2019-01-23T14:53:45.261Z,87.60
2019-01-23T14:58:51.243Z,88.50
2019-01-23T15:03:57.307Z,89.00
2019-01-23T15:09:04.971Z,90.10
2019-01-23T15:14:12.432Z,90.60
2019-01-23T15:19:18.516Z,91.10
2019-01-23T15:24:24.671Z,91.60
2019-01-23T15:29:31.692Z,91.80
2019-01-23T15:34:38.723Z,92.30
2019-01-23T15:39:44.871Z,92.50
2019-01-23T15:44:50.821Z,92.70
2019-01-23T15:49:56.886Z,93.00
2019-01-23T15:55:03.073Z,93.10
2019-01-23T16:00:15.788Z,93.20
2019-01-23T16:05:21.861Z,93.30
2019-01-23T16:10:29.282Z,93.40
2019-01-23T16:15:35.575Z,93.60
2019-01-23T16:20:41.723Z,93.70
2019-01-23T16:25:47.807Z,93.70
2019-01-23T16:30:53.794Z,94.00
2019-01-23T16:36:00.005Z,94.00
2019-01-23T16:41:06.023Z,94.60
2019-01-23T16:46:12.151Z,95.00
2019-01-23T16:51:18.341Z,94.80
2019-01-23T16:56:24.483Z,94.70
2019-01-23T17:01:30.429Z,94.70
2019-01-23T17:06:36.633Z,94.80
2019-01-23T17:11:42.773Z,94.50
2019-01-23T17:16:48.972Z,94.30
2019-01-23T17:21:55.070Z,94.20
2019-01-23T17:27:01.263Z,94.00
2019-01-23T17:32:07.643Z,94.20
2019-01-23T17:37:13.653Z,93.90
2019-01-23T17:42:19.659Z,94.00
2019-01-23T17:47:25.939Z,94.50
2019-01-23T17:52:31.988Z,94.50
2019-01-23T17:57:38.056Z,94.50
2019-01-23T18:02:44.267Z,94.40
2019-01-23T18:07:50.328Z,94.00
2019-01-23T18:12:56.432Z,94.30
2019-01-23T18:18:02.771Z,93.60
2019-01-23T18:23:08.895Z,93.60
2019-01-23T18:28:15.929Z,93.70
2019-01-23T18:33:30.328Z,93.60
2019-01-23T18:38:48.090Z,93.80
2019-01-23T18:44:21.980Z,93.60
2019-01-23T18:49:39.790Z,93.60
2019-01-23T18:54:46.358Z,93.80
2019-01-23T18:59:58.952Z,93.40
2019-01-23T19:05:00.262Z,93.60
2019-01-23T19:10:07.876Z,93.50
2019-01-23T19:15:15.359Z,93.70
2019-01-23T19:20:21.953Z,94.10
2019-01-23T19:25:28.017Z,93.60
2019-01-23T19:30:34.074Z,93.50
2019-01-23T19:35:40.042Z,93.40
2019-01-23T19:40:45.943Z,93.20
2019-01-23T19:45:51.908Z,93.10
2019-01-23T19:50:57.988Z,93.30
2019-01-23T19:56:03.946Z,93.30
2019-01-23T20:01:10.057Z,93.50
2019-01-23T20:06:16.294Z,93.70
2019-01-23T20:11:22.961Z,93.40
2019-01-23T20:16:29.992Z,93.80
2019-01-23T20:21:36.053Z,94.10
2019-01-23T20:26:42.171Z,94.10
2019-01-23T20:31:48.311Z,94.30
2019-01-23T20:36:54.378Z,94.20
2019-01-23T20:42:00.444Z,94.30
2019-01-23T20:47:06.544Z,94.20
2019-01-23T20:52:12.503Z,94.50
2019-01-23T20:57:18.692Z,94.30
2019-01-23T21:02:24.766Z,94.60
2019-01-23T21:07:31.032Z,94.80
2019-01-23T21:12:37.190Z,94.60
2019-01-23T21:17:43.324Z,94.30
2019-01-23T21:22:49.552Z,94.90
2019-01-23T21:27:55.834Z,95.10
2019-01-23T21:33:02.039Z,94.70
2019-01-23T21:38:08.118Z,94.50
2019-01-23T21:43:14.328Z,94.70
2019-01-23T21:48:20.519Z,94.90
2019-01-23T21:53:26.761Z,95.10
2019-01-23T21:58:32.826Z,95.20
2019-01-23T22:03:38.970Z,95.00
2019-01-23T22:08:45.148Z,94.70
2019-01-23T22:13:51.248Z,94.40
2019-01-23T22:18:58.204Z,94.60
2019-01-23T22:24:04.178Z,94.70
2019-01-23T22:29:10.287Z,94.80
2019-01-23T22:34:16.251Z,94.40
2019-01-23T22:39:22.415Z,93.60
2019-01-23T22:44:28.499Z,94.20
2019-01-23T22:49:34.572Z,94.40
2019-01-23T22:54:40.546Z,94.60
2019-01-23T22:59:46.604Z,94.60
2019-01-23T23:04:52.775Z,94.60
2019-01-23T23:09:58.853Z,94.20
2019-01-23T23:15:05.266Z,93.90
2019-01-23T23:20:11.406Z,93.90
2019-01-23T23:25:17.591Z,93.60
2019-01-23T23:30:26.076Z,93.70
2019-01-23T23:35:32.103Z,94.00
2019-01-23T23:40:38.094Z,93.70
2019-01-23T23:45:44.067Z,93.80
2019-01-23T23:50:50.200Z,93.50
2019-01-23T23:55:56.283Z,93.40
