createdAt,value
2018-12-07T00:01:49.691Z,13.60
2018-12-07T00:04:18.102Z,13.70
2018-12-07T00:06:46.399Z,13.70
2018-12-07T00:12:15.056Z,13.50
2018-12-07T00:14:43.372Z,13.50
2018-12-07T00:17:12.110Z,13.40
2018-12-07T00:22:34.071Z,13.20
2018-12-07T00:25:03.780Z,13.10
2018-12-07T00:30:33.296Z,12.90
2018-12-07T00:33:01.543Z,12.80
2018-12-07T00:35:29.829Z,12.80
2018-12-07T00:40:58.785Z,12.90
2018-12-07T00:43:27.113Z,12.70
2018-12-07T00:45:58.456Z,13.00
2018-12-07T00:48:33.737Z,13.10
2018-12-07T00:51:02.080Z,13.20
2018-12-07T00:53:31.783Z,13.40
2018-12-07T00:58:33.429Z,13.90
2018-12-07T01:01:03.670Z,14.10
2018-12-07T01:43:31.503Z,13.70
2018-12-07T01:46:01.812Z,13.80
2018-12-07T01:48:30.104Z,13.50
2018-12-07T01:50:58.352Z,13.30
2018-12-07T01:53:26.987Z,13.40
2018-12-07T01:58:49.715Z,13.50
2018-12-07T02:01:18.504Z,13.40
2018-12-07T02:06:47.742Z,13.30
2018-12-07T02:09:16.040Z,13.20
2018-12-07T02:11:44.390Z,13.00
2018-12-07T02:17:13.101Z,12.90
2018-12-07T02:19:41.725Z,12.70
2018-12-07T02:22:10.457Z,12.90
2018-12-07T02:27:45.457Z,13.00
2018-12-07T02:30:13.827Z,12.90
2018-12-07T02:32:42.434Z,13.00
2018-12-07T02:38:12.890Z,13.00
2018-12-07T02:40:41.407Z,12.90
2018-12-07T02:43:09.963Z,12.80
2018-12-07T02:48:38.871Z,12.70
2018-12-07T02:51:07.125Z,12.70
2018-12-07T02:53:35.587Z,13.00
2018-12-07T02:58:57.209Z,13.50
2018-12-07T03:01:26.206Z,13.40
2018-12-07T03:03:54.496Z,13.20
2018-12-07T03:09:23.540Z,13.10
2018-12-07T03:11:56.002Z,13.10
2018-12-07T03:14:28.187Z,13.10
2018-12-07T03:17:02.460Z,13.20
2018-12-07T03:19:34.554Z,13.10
2018-12-07T03:22:05.442Z,13.10
2018-12-07T03:24:39.592Z,13.20
2018-12-07T03:27:13.842Z,13.30
2018-12-07T03:29:43.761Z,13.10
2018-12-07T03:32:17.777Z,13.20
2018-12-07T03:34:50.112Z,13.50
2018-12-07T03:37:18.645Z,13.70
2018-12-07T03:39:47.018Z,13.80
2018-12-07T03:42:15.351Z,13.90
2018-12-07T03:47:42.695Z,14.00
2018-12-07T03:50:14.138Z,14.00
2018-12-07T03:52:47.990Z,13.90
2018-12-07T03:58:15.413Z,14.10
2018-12-07T04:00:50.720Z,14.30
2018-12-07T04:03:22.620Z,14.50
2018-12-07T04:05:56.786Z,14.60
2018-12-07T04:08:29.422Z,14.70
2018-12-07T04:11:01.024Z,14.70
2018-12-07T04:13:33.445Z,14.80
2018-12-07T04:16:07.378Z,14.70
2018-12-07T04:18:39.072Z,14.40
2018-12-07T04:21:08.512Z,14.00
2018-12-07T04:23:39.861Z,13.80
2018-12-07T04:26:19.353Z,13.60
2018-12-07T04:28:54.030Z,13.50
2018-12-07T04:31:27.050Z,13.40
2018-12-07T04:34:00.928Z,13.30
2018-12-07T04:36:33.758Z,13.20
2018-12-07T04:39:07.720Z,13.10
2018-12-07T04:41:39.439Z,13.10
2018-12-07T04:44:13.235Z,13.20
2018-12-07T04:46:47.975Z,13.10
2018-12-07T04:49:17.696Z,13.00
2018-12-07T04:51:47.385Z,12.80
2018-12-07T04:54:19.931Z,12.70
2018-12-07T04:56:52.028Z,13.10
2018-12-07T05:01:50.265Z,12.80
2018-12-07T05:04:20.603Z,12.80
2018-12-07T05:09:49.766Z,13.00
2018-12-07T05:12:18.181Z,13.00
2018-12-07T05:17:46.904Z,12.90
2018-12-07T05:20:15.218Z,12.80
2018-12-07T05:22:43.501Z,12.90
2018-12-07T05:28:13.072Z,12.80
2018-12-07T05:30:42.059Z,12.90
2018-12-07T05:33:11.638Z,12.80
2018-12-07T05:38:32.805Z,13.10
2018-12-07T05:41:01.061Z,13.00
2018-12-07T05:43:29.378Z,13.10
2018-12-07T05:48:59.425Z,13.10
2018-12-07T05:51:27.842Z,13.10
2018-12-07T05:53:56.293Z,13.20
2018-12-07T05:59:25.107Z,13.00
2018-12-07T06:01:53.398Z,12.90
2018-12-07T06:04:21.756Z,13.10
2018-12-07T06:09:50.070Z,13.30
2018-12-07T06:12:22.169Z,13.30
2018-12-07T06:14:54.667Z,13.30
2018-12-07T06:17:27.688Z,13.40
2018-12-07T06:20:03.196Z,13.30
2018-12-07T06:22:38.313Z,13.50
2018-12-07T06:25:12.824Z,13.60
2018-12-07T06:27:47.267Z,13.50
2018-12-07T06:30:22.183Z,13.80
2018-12-07T06:32:53.587Z,13.70
2018-12-07T06:35:31.446Z,13.70
2018-12-07T06:38:05.869Z,13.30
2018-12-07T06:40:40.600Z,13.30
2018-12-07T06:43:11.787Z,13.30
2018-12-07T06:45:46.530Z,13.20
2018-12-07T06:48:20.690Z,13.30
2018-12-07T06:50:54.761Z,13.40
2018-12-07T06:53:29.057Z,13.30
2018-12-07T06:56:03.477Z,13.10
2018-12-07T06:58:33.270Z,13.10
2018-12-07T07:01:05.725Z,13.10
2018-12-07T07:03:35.804Z,13.20
2018-12-07T07:06:09.659Z,13.40
2018-12-07T07:08:39.564Z,13.50
2018-12-07T07:11:16.206Z,13.70
2018-12-07T07:13:50.597Z,13.80
2018-12-07T07:16:23.202Z,13.70
2018-12-07T07:18:55.093Z,14.00
2018-12-07T07:21:26.727Z,13.80
2018-12-07T07:24:00.535Z,13.80
2018-12-07T07:26:32.530Z,14.10
2018-12-07T07:29:05.227Z,14.00
2018-12-07T07:31:43.384Z,14.10
2018-12-07T07:34:11.745Z,13.90
2018-12-07T07:36:43.336Z,14.10
2018-12-07T07:39:17.181Z,14.20
2018-12-07T07:41:51.551Z,14.10
2018-12-07T07:44:23.506Z,14.10
2018-12-07T07:52:50.956Z,14.20
2018-12-07T07:58:20.074Z,14.30
2018-12-07T08:00:48.506Z,14.40
2018-12-07T08:03:16.735Z,14.60
2018-12-07T08:08:45.168Z,14.60
2018-12-07T08:11:13.605Z,14.40
2018-12-07T08:13:48.087Z,14.20
2018-12-07T08:16:22.618Z,14.10
2018-12-07T08:18:57.296Z,14.30
2018-12-07T08:21:29.252Z,14.20
2018-12-07T08:51:24.184Z,16.10
2018-12-07T08:53:52.468Z,16.10
2018-12-07T08:59:21.214Z,16.30
2018-12-07T09:01:50.204Z,16.40
2018-12-07T09:07:14.676Z,16.20
2018-12-07T09:09:46.485Z,16.30
2018-12-07T09:12:20.715Z,16.30
2018-12-07T09:14:57.246Z,16.00
2018-12-07T09:17:33.785Z,15.80
2018-12-07T09:20:12.888Z,15.60
2018-12-07T09:22:41.915Z,15.70
2018-12-07T09:28:10.620Z,15.90
2018-12-07T09:30:38.920Z,15.90
2018-12-07T09:33:13.407Z,16.00
2018-12-07T09:35:48.035Z,16.00
2018-12-07T09:38:23.353Z,16.10
2018-12-07T09:40:57.871Z,16.20
2018-12-07T09:43:32.202Z,16.40
2018-12-07T09:46:06.806Z,16.70
2018-12-07T09:48:38.755Z,17.00
2018-12-07T09:51:12.862Z,17.20
2018-12-07T09:53:47.179Z,17.40
2018-12-07T09:56:19.805Z,17.40
2018-12-07T09:58:54.306Z,17.30
2018-12-07T10:01:26.692Z,17.30
2018-12-07T10:03:59.030Z,17.20
2018-12-07T10:06:32.999Z,17.10
2018-12-07T10:09:07.214Z,17.00
2018-12-07T10:11:39.290Z,16.70
2018-12-07T10:14:11.043Z,16.60
2018-12-07T10:16:42.019Z,16.60
2018-12-07T10:19:16.229Z,16.50
2018-12-07T10:21:48.087Z,16.50
2018-12-07T10:24:22.823Z,16.70
2018-12-07T10:26:54.937Z,16.80
2018-12-07T10:29:23.252Z,17.00
2018-12-07T10:31:51.540Z,17.10
2018-12-07T10:34:19.999Z,17.20
2018-12-07T10:39:49.305Z,17.60
2018-12-07T10:42:17.577Z,17.80
2018-12-07T10:47:50.251Z,18.40
2018-12-07T10:50:16.111Z,18.70
2018-12-07T10:52:44.413Z,18.90
2018-12-07T10:58:13.503Z,18.80
2018-12-07T11:00:57.474Z,18.50
2018-12-07T11:10:36.088Z,17.60
2018-12-07T11:13:11.592Z,16.10
2018-12-07T11:15:59.136Z,15.80
2018-12-07T11:18:33.837Z,15.60
2018-12-07T11:21:07.526Z,15.60
2018-12-07T11:23:42.165Z,15.50
2018-12-07T11:29:14.134Z,15.30
2018-12-07T11:31:48.207Z,15.20
2018-12-07T11:34:21.314Z,15.00
2018-12-07T11:39:51.594Z,15.00
2018-12-07T11:42:20.576Z,15.10
2018-12-07T11:47:41.853Z,14.80
2018-12-07T11:50:10.290Z,14.90
2018-12-07T11:52:38.648Z,14.90
2018-12-07T11:58:06.919Z,15.30
2018-12-07T12:00:35.994Z,15.60
2018-12-07T12:03:04.967Z,15.50
2018-12-07T12:51:16.433Z,15.30
2018-12-07T12:53:44.709Z,15.30
2018-12-07T12:56:13.178Z,15.20
2018-12-07T12:58:41.490Z,15.30
2018-12-07T13:04:11.626Z,15.10
2018-12-07T13:06:40.153Z,15.10
2018-12-07T13:09:08.636Z,15.00
2018-12-07T13:14:37.552Z,15.40
2018-12-07T13:17:06.781Z,15.40
2018-12-07T13:19:35.323Z,15.10
2018-12-07T13:25:05.701Z,15.20
2018-12-07T13:27:34.820Z,15.40
2018-12-07T13:30:03.191Z,15.10
2018-12-07T13:35:32.217Z,14.90
2018-12-07T13:38:00.589Z,14.80
2018-12-07T13:43:29.347Z,14.50
2018-12-07T13:45:57.926Z,14.20
2018-12-07T13:48:27.691Z,14.10
2018-12-07T13:51:02.046Z,14.30
2018-12-07T13:53:34.413Z,14.40
2018-12-07T13:56:06.336Z,14.40
2018-12-07T13:58:41.248Z,14.40
2018-12-07T14:01:15.160Z,14.10
2018-12-07T14:03:50.274Z,14.20
2018-12-07T14:06:22.494Z,14.40
2018-12-07T14:08:52.562Z,14.40
2018-12-07T14:11:24.517Z,14.70
2018-12-07T14:13:59.044Z,14.40
2018-12-07T14:16:35.481Z,14.40
2018-12-07T14:19:09.701Z,14.50
2018-12-07T14:21:41.691Z,14.50
2018-12-07T14:24:13.725Z,14.30
2018-12-07T14:26:45.807Z,14.10
2018-12-07T14:29:19.428Z,14.00
2018-12-07T14:31:50.087Z,14.20
2018-12-07T14:49:43.866Z,14.60
2018-12-07T14:55:13.141Z,15.00
2018-12-07T14:57:50.129Z,15.00
2018-12-07T15:00:24.657Z,15.10
2018-12-07T15:02:59.149Z,15.20
2018-12-07T15:05:31.446Z,15.30
2018-12-07T15:08:13.189Z,15.00
2018-12-07T15:10:45.478Z,15.00
2018-12-07T15:13:20.390Z,15.10
2018-12-07T15:15:52.001Z,15.10
2018-12-07T15:18:24.076Z,15.20
2018-12-07T15:20:56.012Z,15.30
2018-12-07T15:23:34.701Z,15.30
2018-12-07T15:26:07.081Z,15.40
2018-12-07T15:28:41.994Z,15.50
2018-12-07T15:31:17.160Z,15.50
2018-12-07T15:33:51.850Z,15.50
2018-12-07T15:36:27.342Z,15.40
2018-12-07T15:39:14.509Z,15.40
2018-12-07T15:41:50.001Z,15.20
2018-12-07T15:44:22.682Z,14.50
2018-12-07T15:46:54.462Z,14.40
2018-12-07T15:49:24.237Z,14.40
2018-12-07T15:52:00.870Z,14.50
2018-12-07T15:54:35.013Z,14.50
2018-12-07T15:57:06.934Z,14.40
2018-12-07T15:59:40.422Z,14.40
2018-12-07T16:50:59.653Z,12.80
2018-12-07T16:53:34.378Z,12.30
2018-12-07T16:56:02.887Z,12.10
2018-12-07T16:58:37.252Z,12.10
2018-12-07T17:01:07.309Z,11.90
2018-12-07T17:03:42.673Z,11.70
2018-12-07T17:09:10.558Z,12.00
2018-12-07T17:11:44.554Z,12.10
2018-12-07T17:17:09.694Z,12.30
2018-12-07T17:19:38.163Z,12.40
2018-12-07T17:25:05.877Z,12.30
2018-12-07T17:27:37.852Z,12.10
2018-12-07T17:30:14.420Z,12.20
2018-12-07T17:32:46.006Z,12.00
2018-12-07T17:35:17.315Z,12.00
2018-12-07T17:37:49.640Z,12.00
2018-12-07T17:40:24.105Z,11.90
2018-12-07T17:42:56.832Z,12.00
2018-12-07T17:45:25.157Z,12.10
2018-12-07T17:47:58.976Z,12.20
2018-12-07T17:50:27.525Z,12.40
2018-12-07T17:52:59.711Z,12.50
2018-12-07T17:55:34.538Z,12.50
2018-12-07T17:58:03.140Z,12.70
2018-12-07T18:00:32.569Z,12.70
2018-12-07T18:03:04.140Z,12.60
2018-12-07T18:05:35.757Z,12.70
2018-12-07T18:08:04.992Z,12.70
2018-12-07T18:10:37.301Z,12.70
2018-12-07T18:13:11.359Z,12.70
2018-12-07T18:15:43.839Z,12.80
2018-12-07T18:18:24.982Z,12.70
2018-12-07T18:21:03.397Z,12.60
2018-12-07T18:23:33.877Z,12.60
2018-12-07T18:26:06.507Z,12.30
2018-12-07T18:28:41.196Z,12.30
2018-12-07T18:31:13.043Z,12.20
2018-12-07T18:33:45.490Z,12.30
2018-12-07T18:36:19.951Z,12.10
2018-12-07T18:38:48.372Z,12.50
2018-12-07T18:41:20.788Z,12.60
2018-12-07T18:43:52.983Z,12.70
2018-12-07T18:46:22.717Z,12.60
2018-12-07T18:48:55.021Z,12.60
2018-12-07T18:51:29.944Z,12.70
2018-12-07T18:54:01.709Z,12.80
2018-12-07T18:56:31.698Z,12.80
2018-12-07T18:59:01.162Z,13.20
2018-12-07T19:01:32.579Z,13.30
2018-12-07T19:04:07.338Z,13.30
2018-12-07T19:06:41.968Z,13.20
2018-12-07T19:09:13.912Z,13.10
2018-12-07T19:11:50.208Z,12.90
2018-12-07T19:14:22.189Z,12.90
2018-12-07T19:16:54.354Z,12.90
2018-12-07T19:19:26.161Z,12.90
2018-12-07T19:22:00.134Z,13.10
2018-12-07T19:24:33.772Z,13.20
2018-12-07T19:27:06.291Z,13.10
2018-12-07T19:29:41.512Z,13.10
2018-12-07T19:32:13.934Z,13.00
2018-12-07T19:34:48.777Z,12.80
2018-12-07T19:37:20.820Z,12.80
2018-12-07T19:39:50.127Z,12.90
2018-12-07T19:45:20.174Z,12.60
2018-12-07T19:47:48.712Z,12.60
2018-12-07T19:50:17.414Z,12.30
2018-12-07T19:52:45.390Z,12.30
2018-12-07T19:55:14.587Z,12.30
2018-12-07T19:57:43.049Z,12.40
2018-12-07T20:00:13.774Z,12.40
2018-12-07T20:02:45.351Z,12.50
2018-12-07T20:05:21.011Z,12.40
2018-12-07T20:07:55.048Z,12.10
2018-12-07T20:10:28.434Z,11.50
2018-12-07T20:13:02.832Z,11.20
2018-12-07T20:15:34.932Z,11.30
2018-12-07T20:18:11.509Z,11.30
2018-12-07T20:23:39.710Z,11.50
2018-12-07T20:28:53.120Z,11.50
2018-12-07T20:34:15.464Z,11.40
2018-12-07T20:36:50.829Z,11.50
2018-12-07T20:39:21.263Z,11.40
2018-12-07T20:41:53.541Z,11.40
2018-12-07T20:44:25.701Z,11.40
2018-12-07T20:46:58.744Z,11.30
2018-12-07T20:49:31.248Z,11.40
2018-12-07T20:52:02.255Z,11.40
2018-12-07T20:54:37.299Z,11.20
2018-12-07T20:57:11.207Z,11.30
2018-12-07T20:59:46.129Z,11.20
2018-12-07T21:02:24.331Z,11.20
2018-12-07T21:05:00.900Z,11.20
2018-12-07T21:07:53.378Z,11.30
2018-12-07T21:13:34.655Z,11.20
2018-12-07T21:16:26.126Z,11.10
2018-12-07T21:18:59.461Z,11.10
2018-12-07T21:21:34.216Z,11.10
2018-12-07T21:24:08.508Z,11.00
2018-12-07T21:26:40.582Z,11.10
2018-12-07T21:29:15.849Z,11.20
2018-12-07T21:31:51.621Z,11.00
2018-12-07T21:34:35.684Z,11.10
2018-12-07T21:37:16.665Z,11.10
2018-12-07T21:39:54.115Z,11.20
2018-12-07T21:42:28.443Z,11.10
2018-12-07T21:44:59.870Z,11.00
2018-12-07T21:47:53.088Z,11.00
2018-12-07T21:50:25.273Z,11.00
2018-12-07T21:52:59.340Z,10.80
2018-12-07T21:55:29.367Z,11.10
2018-12-07T21:58:11.252Z,11.20
2018-12-07T22:00:44.014Z,11.20
2018-12-07T22:03:12.597Z,10.90
2018-12-07T22:05:42.137Z,10.80
2018-12-07T22:08:10.891Z,10.90
2018-12-07T22:10:39.609Z,11.00
2018-12-07T22:16:08.540Z,10.80
2018-12-07T22:18:36.934Z,10.80
2018-12-07T22:23:58.885Z,10.50
2018-12-07T22:26:27.605Z,10.50
2018-12-07T22:28:55.957Z,10.60
2018-12-07T22:34:25.012Z,10.50
2018-12-07T22:36:53.422Z,10.20
2018-12-07T22:39:22.127Z,10.00
2018-12-07T22:44:51.149Z,9.60
2018-12-07T22:47:19.718Z,9.60
2018-12-07T22:49:48.150Z,9.60
2018-12-07T22:52:20.945Z,9.40
2018-12-07T22:54:54.804Z,9.00
2018-12-07T22:57:28.903Z,8.90
2018-12-07T23:00:00.515Z,8.70
2018-12-07T23:02:31.972Z,8.60
2018-12-07T23:05:03.262Z,8.50
2018-12-07T23:07:37.102Z,8.30
2018-12-07T23:10:11.745Z,8.20
2018-12-07T23:12:43.356Z,8.40
2018-12-07T23:15:13.918Z,8.50
2018-12-07T23:17:45.171Z,8.50
2018-12-07T23:20:16.592Z,8.40
2018-12-07T23:22:51.085Z,8.40
2018-12-07T23:25:25.241Z,8.50
2018-12-07T23:27:56.686Z,8.40
2018-12-07T23:30:31.306Z,8.40
2018-12-07T23:33:06.001Z,8.30
2018-12-07T23:35:37.554Z,8.30
2018-12-07T23:38:09.141Z,8.20
2018-12-07T23:40:42.081Z,8.20
2018-12-07T23:43:14.348Z,8.00
2018-12-07T23:45:48.082Z,8.00
2018-12-07T23:48:17.756Z,8.10
2018-12-07T23:50:51.728Z,8.00
2018-12-07T23:53:22.045Z,8.00
2018-12-07T23:55:58.512Z,7.90
