createdAt,value
2018-06-10T00:00:04.568Z,80
2018-06-10T00:15:04.971Z,80.3
2018-06-10T00:30:05.373Z,80.8
2018-06-10T00:45:05.128Z,81
2018-06-10T01:00:04.633Z,81.2
2018-06-10T01:15:05.352Z,81.4
2018-06-10T01:30:04.704Z,81.3
2018-06-10T01:45:05.069Z,81.7
2018-06-10T02:00:05.248Z,81.7
2018-06-10T02:15:05.075Z,81.7
2018-06-10T02:45:04.752Z,82
2018-06-10T03:00:05.457Z,81.9
2018-06-10T03:15:05.232Z,82.2
2018-06-10T03:30:05.060Z,82.4
2018-06-10T03:45:05.133Z,82.4
2018-06-10T04:00:04.936Z,82.2
2018-06-10T04:15:04.681Z,82.6
2018-06-10T04:30:05.105Z,82.4
2018-06-10T05:00:05.309Z,82.1
2018-06-10T05:15:04.733Z,82.1
2018-06-10T05:30:04.872Z,81.8
2018-06-10T05:45:04.636Z,81.5
2018-06-10T06:00:05.346Z,80.9
2018-06-10T06:15:04.953Z,79.2
2018-06-10T06:30:05.286Z,79.5
2018-06-10T06:45:05.380Z,78
2018-06-10T07:00:04.858Z,77.1
2018-06-10T07:15:05.518Z,76.7
2018-06-10T07:30:05.010Z,73.5
2018-06-10T07:45:05.417Z,70.8
2018-06-10T08:00:04.895Z,67.6
2018-06-10T08:15:04.905Z,63.1
2018-06-10T08:30:04.709Z,62.9
2018-06-10T08:45:04.809Z,61.3
2018-06-10T09:00:05.160Z,58.7
2018-06-10T09:15:05.581Z,56
2018-06-10T09:30:05.054Z,56.8
2018-06-10T09:45:05.193Z,56.2
2018-06-10T10:00:04.508Z,58.1
2018-06-10T10:15:04.963Z,55.4
2018-06-10T10:30:04.810Z,55.3
2018-06-10T10:45:04.882Z,56.3
2018-06-10T11:00:04.338Z,60.5
2018-06-10T11:15:04.306Z,57.3
2018-06-10T11:30:04.508Z,56.1
2018-06-10T11:45:04.642Z,58.3
2018-06-10T12:00:05.026Z,0
2018-06-10T12:15:04.561Z,57.8
2018-06-10T12:30:05.295Z,55.4
2018-06-10T12:45:05.770Z,55.7
2018-06-10T13:00:04.682Z,55
2018-06-10T13:15:05.101Z,56.4
2018-06-10T13:30:04.918Z,55.6
2018-06-10T13:45:04.339Z,56.4
2018-06-10T14:00:04.428Z,56.3
2018-06-10T14:15:04.606Z,56.2
2018-06-10T14:30:04.278Z,58.2
2018-06-10T14:45:05.324Z,57.5
2018-06-10T15:00:05.192Z,57.8
2018-06-10T15:15:04.552Z,57.4
2018-06-10T15:30:05.310Z,57.1
2018-06-10T15:45:04.867Z,57.7
2018-06-10T16:00:04.350Z,58.2
2018-06-10T16:15:04.328Z,60.2
2018-06-10T16:30:04.632Z,60.9
2018-06-10T16:45:05.077Z,60.8
2018-06-10T17:00:04.964Z,62
2018-06-10T17:15:04.358Z,62.4
2018-06-10T17:30:04.986Z,62.3
2018-06-10T17:45:04.373Z,64.6
2018-06-10T18:00:05.355Z,64.3
2018-06-10T18:15:04.883Z,65
2018-06-10T18:30:05.161Z,65.1
2018-06-10T18:45:05.161Z,66
2018-06-10T19:00:05.183Z,67.4
2018-06-10T19:15:04.705Z,68.1
2018-06-10T19:30:04.501Z,68.7
2018-06-10T19:45:05.269Z,69.2
2018-06-10T20:00:05.248Z,69
2018-06-10T20:15:04.776Z,69.7
2018-06-10T20:30:09.687Z,69.5
2018-06-10T20:45:04.706Z,69.7
2018-06-10T21:00:05.664Z,69.3
2018-06-10T21:15:05.042Z,69.4
2018-06-10T21:30:04.897Z,70
2018-06-10T21:45:04.831Z,70.6
2018-06-10T22:00:05.358Z,70.8
2018-06-10T22:15:04.359Z,71.8
2018-06-10T22:30:04.975Z,72.2
2018-06-10T22:45:04.837Z,72.9
2018-06-10T23:00:04.699Z,73
2018-06-10T23:15:05.226Z,73
2018-06-10T23:30:04.860Z,73.6
2018-06-10T23:45:04.755Z,74.4
