createdAt,value
2018-04-01T00:00:05.144Z,4.50
2018-04-01T00:01:04.939Z,4.50
2018-04-01T00:02:05.512Z,4.50
2018-04-01T00:03:05.045Z,4.50
2018-04-01T00:04:04.696Z,4.50
2018-04-01T00:05:04.664Z,4.50
2018-04-01T00:06:04.908Z,4.50
2018-04-01T00:07:04.614Z,4.50
2018-04-01T00:08:05.389Z,4.50
2018-04-01T00:09:04.804Z,4.50
2018-04-01T00:10:05.075Z,4.50
2018-04-01T00:11:05.102Z,4.50
2018-04-01T00:12:05.074Z,4.50
2018-04-01T00:13:05.158Z,4.50
2018-04-01T00:14:04.792Z,4.50
2018-04-01T00:15:04.644Z,4.50
2018-04-01T00:16:05.253Z,4.50
2018-04-01T00:17:05.281Z,4.50
2018-04-01T00:18:04.776Z,4.50
2018-04-01T00:19:05.251Z,4.50
2018-04-01T00:20:05.291Z,4.50
2018-04-01T00:21:05.335Z,4.50
2018-04-01T00:22:05.480Z,4.50
2018-04-01T00:23:04.920Z,4.50
2018-04-01T00:24:04.714Z,4.50
2018-04-01T00:25:05.217Z,4.50
2018-04-01T00:26:04.966Z,4.50
2018-04-01T00:27:04.957Z,4.50
2018-04-01T00:28:09.728Z,4.50
2018-04-01T00:29:05.688Z,4.60
2018-04-01T00:30:04.807Z,4.60
2018-04-01T00:31:05.015Z,4.50
2018-04-01T00:32:05.091Z,4.60
2018-04-01T00:33:04.920Z,4.60
2018-04-01T00:34:05.132Z,4.60
2018-04-01T00:35:05.615Z,4.60
2018-04-01T00:36:05.623Z,4.60
2018-04-01T00:37:05.473Z,4.60
2018-04-01T00:38:05.616Z,4.50
2018-04-01T00:39:05.103Z,4.50
2018-04-01T00:40:05.650Z,4.60
2018-04-01T00:41:04.936Z,4.60
2018-04-01T00:42:04.755Z,4.50
2018-04-01T00:43:05.587Z,4.50
2018-04-01T00:44:04.864Z,4.50
2018-04-01T00:45:05.193Z,4.50
2018-04-01T00:46:04.771Z,4.50
2018-04-01T00:47:05.545Z,4.50
2018-04-01T00:48:05.420Z,4.50
2018-04-01T00:49:04.727Z,4.50
2018-04-01T00:50:05.091Z,4.50
2018-04-01T00:51:05.157Z,4.50
2018-04-01T00:52:05.063Z,4.50
2018-04-01T00:53:04.946Z,4.50
2018-04-01T00:54:04.862Z,4.50
2018-04-01T00:55:05.592Z,4.50
2018-04-01T00:56:05.532Z,4.50
2018-04-01T00:57:05.491Z,4.50
2018-04-01T00:58:05.034Z,4.50
2018-04-01T00:59:05.989Z,4.50
2018-04-01T01:00:05.309Z,4.50
2018-04-01T01:01:05.071Z,4.60
2018-04-01T01:02:04.744Z,4.50
2018-04-01T01:03:05.439Z,4.50
2018-04-01T01:04:05.119Z,4.50
2018-04-01T01:05:04.806Z,4.60
2018-04-01T01:06:05.172Z,4.60
2018-04-01T01:07:05.081Z,4.60
2018-04-01T01:08:05.350Z,4.60
2018-04-01T01:09:05.293Z,4.50
2018-04-01T01:10:05.384Z,4.50
2018-04-01T01:11:04.971Z,4.50
2018-04-01T01:12:05.353Z,4.50
2018-04-01T01:13:04.928Z,4.50
2018-04-01T01:14:05.330Z,4.50
2018-04-01T01:15:05.005Z,4.50
2018-04-01T01:16:04.703Z,4.50
2018-04-01T01:17:05.115Z,4.50
2018-04-01T01:18:04.998Z,4.40
2018-04-01T01:19:05.113Z,4.40
2018-04-01T01:20:05.552Z,4.40
2018-04-01T01:21:05.686Z,4.40
2018-04-01T01:22:04.979Z,4.40
2018-04-01T01:23:04.963Z,4.40
2018-04-01T01:24:04.762Z,4.40
2018-04-01T01:25:06.668Z,4.40
2018-04-01T01:26:04.802Z,4.40
2018-04-01T01:27:05.750Z,4.30
2018-04-01T01:28:04.943Z,4.40
2018-04-01T01:29:04.918Z,4.30
2018-04-01T01:30:05.147Z,4.30
2018-04-01T01:31:04.769Z,4.30
2018-04-01T01:32:04.893Z,4.30
2018-04-01T01:33:04.991Z,4.30
2018-04-01T01:34:05.515Z,4.30
2018-04-01T01:35:05.348Z,4.30
2018-04-01T01:36:05.291Z,4.30
2018-04-01T01:37:04.869Z,4.30
2018-04-01T01:38:05.300Z,4.30
2018-04-01T01:39:05.226Z,4.30
2018-04-01T01:40:04.785Z,4.30
2018-04-01T01:41:05.201Z,4.30
2018-04-01T01:42:05.128Z,4.30
2018-04-01T01:43:04.912Z,4.30
2018-04-01T01:44:05.052Z,4.30
2018-04-01T01:45:04.826Z,4.30
2018-04-01T01:46:05.630Z,4.20
2018-04-01T01:47:05.248Z,4.30
2018-04-01T01:48:05.415Z,4.20
2018-04-01T01:49:04.963Z,4.20
2018-04-01T01:50:04.704Z,4.20
2018-04-01T01:51:04.645Z,4.20
2018-04-01T01:52:04.981Z,4.20
2018-04-01T01:53:04.832Z,4.20
2018-04-01T01:54:06.599Z,4.20
2018-04-01T01:55:05.581Z,4.20
2018-04-01T01:56:04.933Z,4.20
2018-04-01T01:57:05.271Z,4.20
2018-04-01T01:58:05.511Z,4.20
2018-04-01T01:59:05.593Z,4.20
2018-04-01T02:00:04.837Z,4.20
2018-04-01T02:01:05.199Z,4.20
2018-04-01T02:02:05.200Z,4.20
2018-04-01T02:03:04.902Z,4.20
2018-04-01T02:04:05.064Z,4.20
2018-04-01T02:05:05.428Z,4.20
2018-04-01T02:06:05.247Z,4.10
2018-04-01T02:07:05.560Z,4.10
2018-04-01T02:08:05.510Z,4.10
2018-04-01T02:09:06.457Z,4.10
2018-04-01T02:10:04.789Z,4.10
2018-04-01T02:11:05.007Z,4.10
2018-04-01T02:12:05.051Z,4.10
2018-04-01T02:13:05.600Z,4.10
2018-04-01T02:14:05.644Z,4.10
2018-04-01T02:15:05.564Z,4.10
2018-04-01T02:16:05.035Z,4.10
2018-04-01T02:17:05.237Z,4.10
2018-04-01T02:18:05.008Z,4.10
2018-04-01T02:19:04.832Z,4.10
2018-04-01T02:20:05.156Z,4.10
2018-04-01T02:21:05.095Z,4.10
2018-04-01T02:22:04.804Z,4.10
2018-04-01T02:23:05.531Z,4.10
2018-04-01T02:24:04.938Z,4.10
2018-04-01T02:25:05.254Z,4.10
2018-04-01T02:26:05.194Z,4.10
2018-04-01T02:27:05.398Z,4.10
2018-04-01T02:28:04.869Z,4.10
2018-04-01T02:29:06.207Z,4.10
2018-04-01T02:30:05.473Z,4.10
2018-04-01T02:31:05.037Z,4.10
2018-04-01T02:32:05.039Z,4.10
2018-04-01T02:33:05.406Z,4.10
2018-04-01T02:34:05.451Z,4.10
2018-04-01T02:35:04.675Z,4.10
2018-04-01T02:36:05.222Z,4.10
2018-04-01T02:37:04.878Z,4.10
2018-04-01T02:38:05.125Z,4.10
2018-04-01T02:39:05.018Z,4.10
2018-04-01T02:40:05.626Z,4.10
2018-04-01T02:41:05.111Z,4.00
2018-04-01T02:42:05.504Z,4.00
2018-04-01T02:43:05.621Z,4.00
2018-04-01T02:44:04.998Z,4.00
2018-04-01T02:45:05.097Z,4.00
2018-04-01T02:46:05.279Z,4.00
2018-04-01T02:47:05.532Z,4.00
2018-04-01T02:48:05.137Z,4.00
2018-04-01T02:49:04.814Z,4.00
2018-04-01T02:50:05.461Z,4.00
2018-04-01T02:51:05.066Z,4.00
2018-04-01T02:52:05.238Z,4.00
2018-04-01T02:53:05.531Z,4.00
2018-04-01T02:54:05.451Z,4.00
2018-04-01T02:55:04.948Z,4.00
2018-04-01T02:56:05.386Z,4.00
2018-04-01T02:57:04.949Z,4.00
2018-04-01T02:58:05.700Z,4.00
2018-04-01T02:59:05.698Z,4.00
2018-04-01T03:00:05.479Z,4.00
2018-04-01T03:01:05.076Z,4.00
2018-04-01T03:02:05.225Z,4.00
2018-04-01T03:03:04.772Z,4.00
2018-04-01T03:04:09.813Z,4.00
2018-04-01T03:05:05.619Z,4.00
2018-04-01T03:06:05.368Z,4.00
2018-04-01T03:07:04.925Z,4.00
2018-04-01T03:08:05.123Z,4.00
2018-04-01T03:09:05.260Z,4.00
2018-04-01T03:10:05.138Z,4.00
2018-04-01T03:11:04.848Z,4.00
2018-04-01T03:12:04.989Z,4.00
2018-04-01T03:13:04.799Z,4.00
2018-04-01T03:14:04.821Z,4.00
2018-04-01T03:15:04.882Z,4.00
2018-04-01T03:16:04.746Z,4.00
2018-04-01T03:17:04.822Z,4.00
2018-04-01T03:18:05.127Z,4.00
2018-04-01T03:19:04.905Z,4.00
2018-04-01T03:20:05.502Z,4.00
2018-04-01T03:21:05.164Z,4.00
2018-04-01T03:22:05.646Z,4.00
2018-04-01T03:23:04.910Z,4.00
2018-04-01T03:24:04.796Z,4.00
2018-04-01T03:25:05.349Z,4.00
2018-04-01T03:26:04.658Z,4.00
2018-04-01T03:27:05.395Z,4.00
2018-04-01T03:28:05.324Z,4.00
2018-04-01T03:29:05.087Z,4.00
2018-04-01T03:30:05.570Z,3.90
2018-04-01T03:31:05.539Z,3.90
2018-04-01T03:32:05.401Z,3.90
2018-04-01T03:33:04.922Z,3.90
2018-04-01T03:34:05.043Z,3.90
2018-04-01T03:35:05.268Z,3.90
2018-04-01T03:36:04.864Z,3.90
2018-04-01T03:37:05.199Z,3.90
2018-04-01T03:38:04.835Z,3.90
2018-04-01T03:39:05.143Z,3.90
2018-04-01T03:40:05.363Z,3.90
2018-04-01T03:41:05.217Z,3.90
2018-04-01T03:42:05.164Z,3.90
2018-04-01T03:43:04.876Z,3.90
2018-04-01T03:44:05.276Z,3.90
2018-04-01T03:45:05.323Z,3.90
2018-04-01T03:46:05.100Z,3.80
2018-04-01T03:47:04.887Z,3.90
2018-04-01T03:48:05.615Z,3.80
2018-04-01T03:49:05.213Z,3.80
2018-04-01T03:50:05.199Z,3.80
2018-04-01T03:51:04.855Z,3.80
2018-04-01T03:52:05.069Z,3.80
2018-04-01T03:53:10.541Z,3.80
2018-04-01T03:54:05.325Z,3.80
2018-04-01T03:55:05.209Z,3.80
2018-04-01T03:56:05.396Z,3.80
2018-04-01T03:57:05.170Z,3.80
2018-04-01T03:58:04.883Z,3.80
2018-04-01T03:59:05.130Z,3.80
2018-04-01T04:00:05.214Z,3.80
2018-04-01T04:01:04.885Z,3.70
2018-04-01T04:02:05.429Z,3.70
2018-04-01T04:03:04.995Z,3.70
2018-04-01T04:04:05.593Z,3.70
2018-04-01T04:05:05.515Z,3.70
2018-04-01T04:06:05.446Z,3.70
2018-04-01T04:07:05.382Z,3.70
2018-04-01T04:08:05.252Z,3.70
2018-04-01T04:09:04.845Z,3.70
2018-04-01T04:10:05.502Z,3.70
2018-04-01T04:11:05.088Z,3.70
2018-04-01T04:12:04.908Z,3.70
2018-04-01T04:13:05.114Z,3.70
2018-04-01T04:14:04.879Z,3.70
2018-04-01T04:15:05.361Z,3.60
2018-04-01T04:16:05.397Z,3.70
2018-04-01T04:17:04.947Z,3.60
2018-04-01T04:18:04.985Z,3.60
2018-04-01T04:19:05.431Z,3.60
2018-04-01T04:20:05.398Z,3.60
2018-04-01T04:21:05.096Z,3.60
2018-04-01T04:22:05.572Z,3.60
2018-04-01T04:23:04.737Z,3.60
2018-04-01T04:24:05.305Z,3.60
2018-04-01T04:25:05.175Z,3.60
2018-04-01T04:26:05.008Z,3.60
2018-04-01T04:27:04.853Z,3.60
2018-04-01T04:28:05.702Z,3.60
2018-04-01T04:29:04.861Z,3.60
2018-04-01T04:30:05.149Z,3.60
2018-04-01T04:31:05.010Z,3.60
2018-04-01T04:32:05.575Z,3.60
2018-04-01T04:33:05.349Z,3.60
2018-04-01T04:34:05.372Z,3.60
2018-04-01T04:35:04.799Z,3.60
2018-04-01T04:36:05.257Z,3.60
2018-04-01T04:37:05.006Z,3.60
2018-04-01T04:38:04.835Z,3.60
2018-04-01T04:39:05.564Z,3.60
2018-04-01T04:40:05.087Z,3.60
2018-04-01T04:41:05.631Z,3.60
2018-04-01T04:42:05.330Z,3.60
2018-04-01T04:43:04.781Z,3.60
2018-04-01T04:44:05.115Z,3.60
2018-04-01T04:45:04.863Z,3.60
2018-04-01T04:46:05.676Z,3.60
2018-04-01T04:47:05.534Z,3.60
2018-04-01T04:48:05.240Z,3.60
2018-04-01T04:49:04.922Z,3.60
2018-04-01T04:50:05.263Z,3.60
2018-04-01T04:51:05.185Z,3.60
2018-04-01T04:52:05.419Z,3.60
2018-04-01T04:53:05.376Z,3.60
2018-04-01T04:54:05.486Z,3.60
2018-04-01T04:55:04.884Z,3.60
2018-04-01T04:56:05.560Z,3.60
2018-04-01T04:57:05.487Z,3.60
2018-04-01T04:58:05.212Z,3.60
2018-04-01T04:59:06.684Z,3.60
2018-04-01T05:00:04.701Z,3.60
2018-04-01T05:01:04.876Z,3.60
2018-04-01T05:02:05.218Z,3.60
2018-04-01T05:03:05.045Z,3.60
2018-04-01T05:04:05.360Z,3.60
2018-04-01T05:05:05.324Z,3.60
2018-04-01T05:06:05.041Z,3.60
2018-04-01T05:07:05.286Z,3.60
2018-04-01T05:08:04.804Z,3.60
2018-04-01T05:09:05.745Z,3.70
2018-04-01T05:10:04.808Z,3.60
2018-04-01T05:11:04.927Z,3.60
2018-04-01T05:12:04.858Z,3.70
2018-04-01T05:13:04.683Z,3.60
2018-04-01T05:14:04.977Z,3.60
2018-04-01T05:15:04.785Z,3.70
2018-04-01T05:16:05.417Z,3.70
2018-04-01T05:17:04.866Z,3.70
2018-04-01T05:18:04.770Z,3.70
2018-04-01T05:19:05.043Z,3.70
2018-04-01T05:20:05.499Z,3.70
2018-04-01T05:21:05.469Z,3.70
2018-04-01T05:22:05.603Z,3.70
2018-04-01T05:23:05.256Z,3.70
2018-04-01T05:24:04.860Z,3.70
2018-04-01T05:25:05.059Z,3.70
2018-04-01T05:26:05.428Z,3.70
2018-04-01T05:27:05.369Z,3.70
2018-04-01T05:28:05.116Z,3.70
2018-04-01T05:29:05.043Z,3.70
2018-04-01T05:30:05.233Z,3.70
2018-04-01T05:31:04.995Z,3.70
2018-04-01T05:32:05.043Z,3.70
2018-04-01T05:33:05.233Z,3.70
2018-04-01T05:34:04.900Z,3.80
2018-04-01T05:35:05.112Z,3.80
2018-04-01T05:36:05.120Z,3.80
2018-04-01T05:37:05.618Z,3.80
2018-04-01T05:38:04.772Z,3.80
2018-04-01T05:39:05.340Z,3.80
2018-04-01T05:40:05.287Z,3.80
2018-04-01T05:41:05.520Z,3.80
2018-04-01T05:42:04.837Z,3.80
2018-04-01T05:43:05.439Z,3.80
2018-04-01T05:44:05.387Z,3.80
2018-04-01T05:45:04.736Z,3.80
2018-04-01T05:46:05.369Z,3.80
2018-04-01T05:47:04.774Z,3.80
2018-04-01T05:48:04.897Z,3.80
2018-04-01T05:49:04.810Z,3.80
2018-04-01T05:50:05.250Z,3.80
2018-04-01T05:51:04.876Z,3.80
2018-04-01T05:52:04.730Z,3.80
2018-04-01T05:53:05.497Z,3.80
2018-04-01T05:54:05.205Z,3.80
2018-04-01T05:55:05.059Z,3.80
2018-04-01T05:56:04.740Z,3.80
2018-04-01T05:57:05.418Z,3.80
2018-04-01T05:58:05.333Z,3.80
2018-04-01T05:59:05.316Z,3.80
2018-04-01T06:00:05.227Z,3.80
2018-04-01T06:01:05.009Z,3.80
2018-04-01T06:02:05.259Z,3.80
2018-04-01T06:03:05.265Z,3.80
2018-04-01T06:04:05.371Z,3.80
2018-04-01T06:05:05.285Z,3.80
2018-04-01T06:06:05.619Z,3.80
2018-04-01T06:07:05.155Z,3.90
2018-04-01T06:08:04.943Z,3.90
2018-04-01T06:09:05.900Z,3.90
2018-04-01T06:10:05.056Z,3.90
2018-04-01T06:11:05.747Z,3.90
2018-04-01T06:12:06.065Z,3.90
2018-04-01T06:13:05.081Z,4.00
2018-04-01T06:14:05.114Z,4.00
2018-04-01T06:15:04.789Z,4.00
2018-04-01T06:16:05.200Z,4.00
2018-04-01T06:17:05.478Z,4.00
2018-04-01T06:18:05.061Z,4.00
2018-04-01T06:19:04.945Z,4.00
2018-04-01T06:20:05.378Z,4.00
2018-04-01T06:21:04.830Z,4.00
2018-04-01T06:22:04.819Z,4.00
2018-04-01T06:23:04.932Z,4.10
2018-04-01T06:24:04.906Z,4.10
2018-04-01T06:25:05.031Z,4.10
2018-04-01T06:26:05.301Z,4.10
2018-04-01T06:27:05.301Z,4.10
2018-04-01T06:28:06.450Z,4.10
2018-04-01T06:29:05.305Z,4.10
2018-04-01T06:30:05.356Z,4.10
2018-04-01T06:31:04.822Z,4.10
2018-04-01T06:32:05.653Z,4.20
2018-04-01T06:33:05.044Z,4.20
2018-04-01T06:34:05.017Z,4.20
2018-04-01T06:35:05.573Z,4.20
2018-04-01T06:36:04.686Z,4.20
2018-04-01T06:37:05.480Z,4.20
2018-04-01T06:38:05.059Z,4.20
2018-04-01T06:39:05.355Z,4.20
2018-04-01T06:40:05.052Z,4.20
2018-04-01T06:41:04.743Z,4.20
2018-04-01T06:42:04.653Z,4.20
2018-04-01T06:43:05.630Z,4.20
2018-04-01T06:44:05.111Z,4.20
2018-04-01T06:45:05.046Z,4.30
2018-04-01T06:46:05.111Z,4.30
2018-04-01T06:47:05.104Z,4.30
2018-04-01T06:48:05.096Z,4.30
2018-04-01T06:49:05.279Z,4.30
2018-04-01T06:50:05.084Z,4.30
2018-04-01T06:51:05.538Z,4.40
2018-04-01T06:52:05.178Z,4.40
2018-04-01T06:53:05.079Z,4.40
2018-04-01T06:54:04.809Z,4.40
2018-04-01T06:55:05.310Z,4.40
2018-04-01T06:56:05.623Z,4.40
2018-04-01T06:57:05.608Z,4.50
2018-04-01T06:58:05.224Z,4.50
2018-04-01T06:59:05.543Z,4.50
2018-04-01T07:00:05.113Z,4.50
2018-04-01T07:01:05.202Z,4.50
2018-04-01T07:02:04.871Z,4.60
2018-04-01T07:03:05.656Z,4.60
2018-04-01T07:04:05.533Z,4.60
2018-04-01T07:05:05.262Z,4.60
2018-04-01T07:06:05.186Z,4.60
2018-04-01T07:07:05.411Z,4.60
2018-04-01T07:08:05.074Z,4.60
2018-04-01T07:09:04.962Z,4.60
2018-04-01T07:10:05.259Z,4.60
2018-04-01T07:11:05.118Z,4.60
2018-04-01T07:12:05.191Z,4.60
2018-04-01T07:13:05.296Z,4.60
2018-04-01T07:14:05.202Z,4.60
2018-04-01T07:15:05.003Z,4.70
2018-04-01T07:16:04.763Z,4.70
2018-04-01T07:17:05.280Z,4.70
2018-04-01T07:18:04.962Z,4.70
2018-04-01T07:19:04.761Z,4.70
2018-04-01T07:20:05.351Z,4.70
2018-04-01T07:21:05.151Z,4.70
2018-04-01T07:22:05.934Z,4.70
2018-04-01T07:23:05.668Z,4.70
2018-04-01T07:24:04.796Z,4.70
2018-04-01T07:25:05.520Z,4.70
2018-04-01T07:26:05.265Z,4.70
2018-04-01T07:27:05.215Z,4.80
2018-04-01T07:28:04.838Z,4.80
2018-04-01T07:29:04.945Z,4.80
2018-04-01T07:30:04.823Z,4.80
2018-04-01T07:31:04.949Z,4.80
2018-04-01T07:32:04.896Z,4.80
2018-04-01T07:33:05.246Z,4.80
2018-04-01T07:34:05.467Z,4.80
2018-04-01T07:35:04.754Z,4.80
2018-04-01T07:36:05.137Z,4.80
2018-04-01T07:37:04.921Z,4.80
2018-04-01T07:38:04.674Z,4.80
2018-04-01T07:39:05.178Z,4.80
2018-04-01T07:40:05.416Z,4.90
2018-04-01T07:41:05.275Z,4.80
2018-04-01T07:42:05.132Z,4.90
2018-04-01T07:43:04.897Z,4.90
2018-04-01T07:44:05.184Z,4.90
2018-04-01T07:45:04.755Z,4.90
2018-04-01T07:46:05.657Z,4.90
2018-04-01T07:47:05.063Z,4.90
2018-04-01T07:48:05.340Z,4.90
2018-04-01T07:49:05.315Z,4.90
2018-04-01T07:50:05.072Z,5.00
2018-04-01T07:51:05.023Z,5.00
2018-04-01T07:52:05.459Z,5.00
2018-04-01T07:53:04.971Z,5.00
2018-04-01T07:54:05.072Z,5.00
2018-04-01T07:55:05.329Z,5.00
2018-04-01T07:56:05.125Z,5.00
2018-04-01T07:57:05.103Z,5.10
2018-04-01T07:58:05.246Z,5.10
2018-04-01T07:59:05.154Z,5.10
2018-04-01T08:00:05.098Z,5.10
2018-04-01T08:01:05.142Z,5.10
2018-04-01T08:02:05.350Z,5.20
2018-04-01T08:03:05.346Z,5.20
2018-04-01T08:04:05.262Z,5.20
2018-04-01T08:05:05.456Z,5.30
2018-04-01T08:06:05.360Z,5.30
2018-04-01T08:07:05.624Z,5.30
2018-04-01T08:08:04.904Z,5.30
2018-04-01T08:09:04.870Z,5.30
2018-04-01T08:10:05.676Z,5.30
2018-04-01T08:11:05.359Z,5.40
2018-04-01T08:12:06.712Z,5.40
2018-04-01T08:13:04.744Z,5.40
2018-04-01T08:14:04.980Z,5.40
2018-04-01T08:15:05.458Z,5.40
2018-04-01T08:16:04.951Z,5.40
2018-04-01T08:17:04.778Z,5.40
2018-04-01T08:18:05.581Z,5.40
2018-04-01T08:19:05.437Z,5.40
2018-04-01T08:20:05.300Z,5.40
2018-04-01T08:21:04.692Z,5.40
2018-04-01T08:22:05.643Z,5.40
2018-04-01T08:23:04.880Z,5.40
2018-04-01T08:24:04.795Z,5.40
2018-04-01T08:25:05.124Z,5.40
2018-04-01T08:26:04.954Z,5.40
2018-04-01T08:27:05.375Z,5.40
2018-04-01T08:28:05.407Z,5.40
2018-04-01T08:29:05.322Z,5.40
2018-04-01T08:30:05.176Z,5.40
2018-04-01T08:31:05.182Z,5.40
2018-04-01T08:32:05.235Z,5.40
2018-04-01T08:33:05.635Z,5.30
2018-04-01T08:34:05.273Z,5.30
2018-04-01T08:35:05.222Z,5.30
2018-04-01T08:36:05.337Z,5.30
2018-04-01T08:37:04.736Z,5.30
2018-04-01T08:38:05.718Z,5.30
2018-04-01T08:39:05.924Z,5.30
2018-04-01T08:40:05.274Z,5.20
2018-04-01T08:41:05.073Z,5.20
2018-04-01T08:42:05.016Z,5.20
2018-04-01T08:43:04.647Z,5.20
2018-04-01T08:44:05.236Z,5.20
2018-04-01T08:45:05.368Z,5.10
2018-04-01T08:46:05.294Z,5.10
2018-04-01T08:47:05.647Z,5.10
2018-04-01T08:48:05.441Z,5.10
2018-04-01T08:49:05.151Z,5.10
2018-04-01T08:50:04.910Z,5.00
2018-04-01T08:51:04.693Z,5.00
2018-04-01T08:52:05.568Z,5.00
2018-04-01T08:53:05.596Z,5.00
2018-04-01T08:54:05.333Z,5.00
2018-04-01T08:55:04.718Z,5.00
2018-04-01T08:56:05.222Z,5.00
2018-04-01T08:57:05.433Z,5.00
2018-04-01T08:58:04.889Z,5.00
2018-04-01T08:59:05.333Z,5.00
2018-04-01T09:00:05.666Z,5.00
2018-04-01T09:01:05.410Z,5.00
2018-04-01T09:02:05.661Z,5.00
2018-04-01T09:03:05.332Z,5.00
2018-04-01T09:04:04.780Z,5.00
2018-04-01T09:05:04.874Z,5.00
2018-04-01T09:06:04.858Z,5.00
2018-04-01T09:07:04.797Z,5.00
2018-04-01T09:08:05.307Z,5.00
2018-04-01T09:09:05.291Z,5.00
2018-04-01T09:10:05.235Z,5.00
2018-04-01T09:11:04.813Z,5.00
2018-04-01T09:12:05.569Z,5.00
2018-04-01T09:13:05.220Z,5.00
2018-04-01T09:14:05.357Z,5.00
2018-04-01T09:15:04.804Z,5.00
2018-04-01T09:16:04.972Z,5.00
2018-04-01T09:17:05.142Z,5.00
2018-04-01T09:18:05.022Z,5.00
2018-04-01T09:19:04.719Z,5.00
2018-04-01T09:20:05.139Z,5.00
2018-04-01T09:21:05.317Z,5.00
2018-04-01T09:22:05.203Z,5.00
2018-04-01T09:23:05.533Z,5.00
2018-04-01T09:24:05.228Z,5.00
2018-04-01T09:25:05.376Z,5.00
2018-04-01T09:26:05.691Z,5.00
2018-04-01T09:27:05.285Z,5.00
2018-04-01T09:28:04.815Z,5.00
2018-04-01T09:29:04.905Z,5.00
2018-04-01T09:30:05.413Z,5.00
2018-04-01T09:31:05.160Z,5.00
2018-04-01T09:32:04.721Z,5.00
2018-04-01T09:33:05.496Z,5.00
2018-04-01T09:34:05.406Z,5.00
2018-04-01T09:35:05.301Z,5.00
2018-04-01T09:36:05.203Z,5.00
2018-04-01T09:37:05.406Z,5.00
2018-04-01T09:38:05.278Z,5.00
2018-04-01T09:39:04.722Z,5.00
2018-04-01T09:40:05.432Z,5.00
2018-04-01T09:41:05.378Z,5.00
2018-04-01T09:42:05.430Z,5.00
2018-04-01T09:43:05.508Z,5.00
2018-04-01T09:44:05.362Z,4.90
2018-04-01T09:45:04.708Z,5.00
2018-04-01T09:46:05.358Z,5.00
2018-04-01T09:47:05.246Z,5.00
2018-04-01T09:48:05.279Z,5.00
2018-04-01T09:49:04.887Z,5.00
2018-04-01T09:50:05.479Z,5.00
2018-04-01T09:51:04.970Z,5.00
2018-04-01T09:52:04.956Z,5.00
2018-04-01T09:53:04.906Z,5.00
2018-04-01T09:54:05.123Z,5.00
2018-04-01T09:55:04.787Z,5.00
2018-04-01T09:56:05.605Z,5.00
2018-04-01T09:57:04.998Z,5.00
2018-04-01T09:58:05.112Z,5.00
2018-04-01T09:59:04.994Z,5.00
2018-04-01T10:00:05.080Z,5.00
2018-04-01T10:01:04.825Z,4.90
2018-04-01T10:02:04.847Z,5.00
2018-04-01T10:03:05.573Z,5.00
2018-04-01T10:04:06.362Z,5.00
2018-04-01T10:05:04.754Z,5.00
2018-04-01T10:06:04.897Z,5.00
2018-04-01T10:07:04.928Z,5.00
2018-04-01T10:08:05.046Z,5.00
2018-04-01T10:09:05.151Z,5.00
2018-04-01T10:10:05.444Z,5.00
2018-04-01T10:11:05.427Z,5.00
2018-04-01T10:12:05.116Z,5.00
2018-04-01T10:13:05.447Z,5.00
2018-04-01T10:14:05.444Z,5.00
2018-04-01T10:15:05.153Z,5.00
2018-04-01T10:16:05.062Z,5.00
2018-04-01T10:17:04.803Z,5.00
2018-04-01T10:18:05.221Z,5.00
2018-04-01T10:19:05.380Z,5.00
2018-04-01T10:20:05.505Z,5.00
2018-04-01T10:21:05.063Z,5.00
2018-04-01T10:22:05.632Z,5.00
2018-04-01T10:23:05.202Z,5.00
2018-04-01T10:24:05.440Z,5.00
2018-04-01T10:25:05.170Z,5.00
2018-04-01T10:26:04.881Z,5.00
2018-04-01T10:27:04.867Z,4.90
2018-04-01T10:28:04.878Z,4.90
2018-04-01T10:29:05.222Z,4.90
2018-04-01T10:30:05.118Z,4.90
2018-04-01T10:31:04.888Z,4.90
2018-04-01T10:32:04.829Z,4.90
2018-04-01T10:33:04.794Z,4.90
2018-04-01T10:34:04.739Z,4.90
2018-04-01T10:35:11.227Z,4.90
2018-04-01T10:36:04.621Z,4.90
2018-04-01T10:37:04.987Z,4.90
2018-04-01T10:38:05.315Z,4.90
2018-04-01T10:39:04.864Z,5.00
2018-04-01T10:40:04.877Z,5.00
2018-04-01T10:41:04.831Z,5.00
2018-04-01T10:42:05.387Z,5.00
2018-04-01T10:43:05.533Z,5.00
2018-04-01T10:44:05.147Z,5.00
2018-04-01T10:45:05.514Z,5.00
2018-04-01T10:46:05.103Z,5.10
2018-04-01T10:47:05.380Z,5.10
2018-04-01T10:48:05.450Z,5.10
2018-04-01T10:49:04.793Z,5.20
2018-04-01T10:50:05.393Z,5.20
2018-04-01T10:51:04.769Z,5.20
2018-04-01T10:52:04.929Z,5.30
2018-04-01T10:53:04.884Z,5.30
2018-04-01T10:54:05.522Z,5.40
2018-04-01T10:55:05.619Z,5.40
2018-04-01T10:56:05.589Z,5.50
2018-04-01T10:57:05.125Z,5.50
2018-04-01T10:58:05.659Z,5.60
2018-04-01T10:59:04.668Z,5.60
2018-04-01T11:00:05.521Z,5.70
2018-04-01T11:01:05.351Z,5.70
2018-04-01T11:02:05.429Z,5.70
2018-04-01T11:03:05.141Z,5.80
2018-04-01T11:04:04.949Z,5.80
2018-04-01T11:05:04.927Z,5.80
2018-04-01T11:06:04.794Z,5.80
2018-04-01T11:07:05.308Z,5.80
2018-04-01T11:08:05.204Z,5.90
2018-04-01T11:09:05.028Z,5.90
2018-04-01T11:10:05.459Z,5.90
2018-04-01T11:11:05.326Z,5.90
2018-04-01T11:12:05.132Z,6.00
2018-04-01T11:13:05.537Z,6.00
2018-04-01T11:14:04.713Z,6.00
2018-04-01T11:15:04.801Z,6.00
2018-04-01T11:16:05.581Z,6.10
2018-04-01T11:17:04.835Z,6.10
2018-04-01T11:18:04.814Z,6.20
2018-04-01T11:19:05.657Z,6.20
2018-04-01T11:20:05.441Z,6.20
2018-04-01T11:21:05.254Z,6.30
2018-04-01T11:22:04.934Z,6.30
2018-04-01T11:23:05.671Z,6.40
2018-04-01T11:24:05.429Z,6.40
2018-04-01T11:25:05.270Z,6.40
2018-04-01T11:26:05.451Z,6.40
2018-04-01T11:27:05.502Z,6.50
2018-04-01T11:28:05.496Z,6.50
2018-04-01T11:29:05.571Z,6.50
2018-04-01T11:30:05.262Z,6.50
2018-04-01T11:31:05.095Z,6.50
2018-04-01T11:32:05.159Z,6.50
2018-04-01T11:33:05.002Z,6.60
2018-04-01T11:34:04.903Z,6.60
2018-04-01T11:35:05.007Z,6.60
2018-04-01T11:36:04.682Z,6.60
2018-04-01T11:37:05.323Z,6.60
2018-04-01T11:38:05.555Z,6.60
2018-04-01T11:39:05.508Z,6.70
2018-04-01T11:40:04.945Z,6.70
2018-04-01T11:41:04.954Z,6.70
2018-04-01T11:42:04.903Z,6.70
2018-04-01T11:43:05.480Z,6.80
2018-04-01T11:44:05.077Z,6.80
2018-04-01T11:45:05.069Z,6.80
2018-04-01T11:46:05.019Z,6.80
2018-04-01T11:47:04.714Z,6.90
2018-04-01T11:48:05.271Z,6.90
2018-04-01T11:49:05.034Z,7.00
2018-04-01T11:50:05.458Z,7.00
2018-04-01T11:51:05.016Z,7.10
2018-04-01T11:52:05.042Z,7.10
2018-04-01T11:53:04.734Z,7.20
2018-04-01T11:54:04.962Z,7.20
2018-04-01T11:55:04.813Z,7.20
2018-04-01T11:56:04.962Z,7.30
2018-04-01T11:57:05.316Z,7.30
2018-04-01T11:58:05.301Z,7.30
2018-04-01T11:59:05.019Z,7.30
2018-04-01T12:00:04.897Z,7.40
2018-04-01T12:01:04.898Z,7.40
2018-04-01T12:02:06.691Z,7.40
2018-04-01T12:03:04.600Z,7.50
2018-04-01T12:04:05.394Z,7.50
2018-04-01T12:05:05.173Z,7.50
2018-04-01T12:06:04.936Z,7.50
2018-04-01T12:07:04.935Z,7.60
2018-04-01T12:08:05.479Z,7.60
2018-04-01T12:09:05.512Z,7.60
2018-04-01T12:10:04.967Z,7.60
2018-04-01T12:11:05.017Z,7.50
2018-04-01T12:12:05.004Z,7.50
2018-04-01T12:13:04.851Z,7.50
2018-04-01T12:14:04.973Z,7.50
2018-04-01T12:15:05.248Z,7.40
2018-04-01T12:16:05.233Z,7.40
2018-04-01T12:17:05.563Z,7.40
2018-04-01T12:18:05.051Z,7.40
2018-04-01T12:19:05.439Z,7.40
2018-04-01T12:20:04.986Z,7.40
2018-04-01T12:21:05.134Z,7.30
2018-04-01T12:22:04.711Z,7.30
2018-04-01T12:23:05.246Z,7.30
2018-04-01T12:24:05.221Z,7.20
2018-04-01T12:25:04.846Z,7.20
2018-04-01T12:26:05.544Z,7.20
2018-04-01T12:27:04.738Z,7.10
2018-04-01T12:28:05.425Z,7.10
2018-04-01T12:29:04.852Z,7.10
2018-04-01T12:30:04.920Z,7.10
2018-04-01T12:31:04.883Z,7.10
2018-04-01T12:32:05.446Z,7.10
2018-04-01T12:33:05.385Z,7.10
2018-04-01T12:34:05.075Z,7.10
2018-04-01T12:35:05.320Z,7.10
2018-04-01T12:36:04.984Z,7.10
2018-04-01T12:37:05.498Z,7.10
2018-04-01T12:38:05.274Z,7.10
2018-04-01T12:39:04.939Z,7.10
2018-04-01T12:40:04.814Z,7.10
2018-04-01T12:41:05.309Z,7.00
2018-04-01T12:42:05.399Z,7.00
2018-04-01T12:43:05.363Z,7.00
2018-04-01T12:44:05.567Z,7.00
2018-04-01T12:45:04.890Z,7.00
2018-04-01T12:46:05.428Z,7.00
2018-04-01T12:47:04.935Z,7.00
2018-04-01T12:48:05.438Z,6.90
2018-04-01T12:49:05.426Z,6.90
2018-04-01T12:50:05.592Z,6.90
2018-04-01T12:51:05.105Z,6.90
2018-04-01T12:52:05.668Z,6.90
2018-04-01T12:53:05.103Z,6.90
2018-04-01T12:54:05.131Z,6.90
2018-04-01T12:55:05.465Z,6.80
2018-04-01T12:56:05.486Z,6.90
2018-04-01T12:57:05.284Z,6.90
2018-04-01T12:58:05.552Z,6.80
2018-04-01T12:59:05.570Z,6.80
2018-04-01T13:00:05.238Z,6.80
2018-04-01T13:01:05.043Z,6.80
2018-04-01T13:02:05.130Z,6.80
2018-04-01T13:03:04.968Z,6.80
2018-04-01T13:04:05.420Z,6.80
2018-04-01T13:05:05.283Z,6.90
2018-04-01T13:06:04.972Z,6.90
2018-04-01T13:07:05.338Z,6.90
2018-04-01T13:08:04.795Z,6.90
2018-04-01T13:09:05.478Z,6.90
2018-04-01T13:10:05.630Z,7.00
2018-04-01T13:11:05.065Z,7.00
2018-04-01T13:12:05.128Z,7.00
2018-04-01T13:13:05.548Z,7.00
2018-04-01T13:14:04.668Z,7.00
2018-04-01T13:15:05.567Z,7.10
2018-04-01T13:16:05.667Z,7.10
2018-04-01T13:17:05.692Z,7.10
2018-04-01T13:18:05.356Z,7.10