createdAt,value
2018-02-18T00:00:06.290Z,1.93
2018-02-18T00:01:06.269Z,1.97
2018-02-18T00:02:06.239Z,2.04
2018-02-18T00:03:06.216Z,2.01
2018-02-18T00:04:06.190Z,2.01
2018-02-18T00:05:06.175Z,2.06
2018-02-18T00:06:06.252Z,1.97
2018-02-18T00:07:06.121Z,2.03
2018-02-18T00:08:06.112Z,1.99
2018-02-18T00:09:06.082Z,2.04
2018-02-18T00:10:06.054Z,1.91
2018-02-18T00:11:06.028Z,1.92
2018-02-18T00:12:06.009Z,1.92
2018-02-18T00:13:05.995Z,1.92
2018-02-18T00:14:05.974Z,1.92
2018-02-18T00:15:05.939Z,1.97
2018-02-18T00:16:05.969Z,1.95
2018-02-18T00:17:05.893Z,1.95
2018-02-18T00:18:05.888Z,1.87
2018-02-18T00:19:05.844Z,1.82
2018-02-18T00:20:05.820Z,1.89
2018-02-18T00:21:05.800Z,1.85
2018-02-18T00:22:05.771Z,1.81
2018-02-18T00:23:05.749Z,1.77
2018-02-18T00:24:05.732Z,1.78
2018-02-18T00:25:05.705Z,1.77
2018-02-18T00:26:05.685Z,1.87
2018-02-18T00:27:05.663Z,1.85
2018-02-18T00:28:05.644Z,1.82
2018-02-18T00:29:05.610Z,1.82
2018-02-18T00:30:05.584Z,1.89
2018-02-18T00:31:05.580Z,1.78
2018-02-18T00:32:05.547Z,1.82
2018-02-18T00:33:05.514Z,1.78
2018-02-18T00:34:05.496Z,1.75
2018-02-18T00:35:05.477Z,1.78
2018-02-18T00:36:05.448Z,1.71
2018-02-18T00:37:05.423Z,1.77
2018-02-18T00:38:05.401Z,1.71
2018-02-18T00:39:05.376Z,1.74
2018-02-18T00:40:05.355Z,1.74
2018-02-18T00:41:05.329Z,1.69
2018-02-18T00:42:05.308Z,1.69
2018-02-18T00:43:05.282Z,1.77
2018-02-18T00:44:05.258Z,1.71
2018-02-18T00:45:05.236Z,1.73
2018-02-18T00:46:05.211Z,1.69
2018-02-18T00:47:05.190Z,1.69
2018-02-18T00:48:05.166Z,1.73
2018-02-18T00:49:05.143Z,1.73
2018-02-18T00:50:05.122Z,1.73
2018-02-18T00:51:05.096Z,1.74
2018-02-18T00:52:05.076Z,1.75
2018-02-18T00:53:05.057Z,1.74
2018-02-18T00:54:05.025Z,1.67
2018-02-18T00:55:05.008Z,1.64
2018-02-18T00:56:04.977Z,1.67
2018-02-18T00:57:04.954Z,1.63
2018-02-18T00:58:04.930Z,1.66
2018-02-18T00:59:04.916Z,1.67
2018-02-18T01:00:04.886Z,1.56
2018-02-18T01:01:04.859Z,1.66
2018-02-18T01:02:04.846Z,1.69
2018-02-18T01:03:04.819Z,1.66
2018-02-18T01:04:04.800Z,1.67
2018-02-18T01:05:04.771Z,1.57
2018-02-18T01:06:04.757Z,1.59
2018-02-18T01:07:04.722Z,1.57
2018-02-18T01:08:04.700Z,1.60
2018-02-18T01:09:04.673Z,1.57
2018-02-18T01:10:04.648Z,1.60
2018-02-18T01:11:04.629Z,1.45
2018-02-18T01:12:04.600Z,1.45
2018-02-18T01:13:04.580Z,1.48
2018-02-18T01:14:04.560Z,1.44
2018-02-18T01:15:04.530Z,1.44
2018-02-18T01:16:04.506Z,1.48
2018-02-18T01:17:04.481Z,1.41
2018-02-18T01:18:04.461Z,1.44
2018-02-18T01:19:04.438Z,1.45
2018-02-18T01:20:04.410Z,1.42
2018-02-18T01:21:04.386Z,1.44
2018-02-18T01:22:04.370Z,1.39
2018-02-18T01:23:04.350Z,1.46
2018-02-18T01:24:04.320Z,1.39
2018-02-18T01:25:04.300Z,1.45
2018-02-18T01:26:04.271Z,1.41
2018-02-18T01:27:04.249Z,1.42
2018-02-18T01:28:04.231Z,1.42
2018-02-18T01:29:04.212Z,1.34
2018-02-18T01:30:04.176Z,1.41
2018-02-18T01:31:04.152Z,1.41
2018-02-18T01:32:04.128Z,1.41
2018-02-18T01:33:04.107Z,1.42
2018-02-18T01:34:04.085Z,1.44
2018-02-18T01:35:04.065Z,1.44
2018-02-18T01:36:04.039Z,1.39
2018-02-18T01:37:04.010Z,1.45
2018-02-18T01:38:04.025Z,1.52
2018-02-18T01:39:03.965Z,1.49
2018-02-18T01:40:03.941Z,1.56
2018-02-18T01:41:03.913Z,1.46
2018-02-18T01:42:03.895Z,1.56
2018-02-18T01:43:03.871Z,1.53
2018-02-18T01:44:03.847Z,1.52
2018-02-18T01:45:03.818Z,1.49
2018-02-18T01:46:03.799Z,1.46
2018-02-18T01:47:03.772Z,1.45
2018-02-18T01:48:03.750Z,1.44
2018-02-18T01:49:03.726Z,1.44
2018-02-18T01:50:03.701Z,1.39
2018-02-18T01:51:03.682Z,1.41
2018-02-18T01:52:03.662Z,1.46
2018-02-18T01:53:03.632Z,1.39
2018-02-18T01:54:03.861Z,1.49
2018-02-18T01:55:03.585Z,1.46
2018-02-18T01:56:03.560Z,1.52
2018-02-18T01:57:03.538Z,1.46
2018-02-18T01:58:03.510Z,1.52
2018-02-18T01:59:03.489Z,1.48
2018-02-18T02:00:03.479Z,1.39
2018-02-18T02:01:03.455Z,1.49
2018-02-18T02:02:03.416Z,1.42
2018-02-18T02:03:03.394Z,1.38
2018-02-18T02:04:03.371Z,1.39
2018-02-18T02:05:03.352Z,1.42
2018-02-18T02:06:03.329Z,1.35
2018-02-18T02:07:03.298Z,1.38
2018-02-18T02:08:03.278Z,1.35
2018-02-18T02:09:03.251Z,1.35
2018-02-18T02:10:03.229Z,1.36
2018-02-18T02:11:03.206Z,1.41
2018-02-18T02:12:03.180Z,1.28
2018-02-18T02:13:03.169Z,1.34
2018-02-18T02:14:03.130Z,1.17
2018-02-18T02:15:03.160Z,1.02
2018-02-18T02:16:03.091Z,0.98
2018-02-18T02:17:03.144Z,0.88
2018-02-18T02:18:03.041Z,0.72
2018-02-18T02:19:03.016Z,0.81
2018-02-18T02:20:02.990Z,0.90
2018-02-18T02:21:03.019Z,0.81
2018-02-18T02:22:02.942Z,0.91
2018-02-18T02:23:02.981Z,0.92
2018-02-18T02:24:02.901Z,1.06
2018-02-18T02:25:02.970Z,1.09
2018-02-18T02:26:02.850Z,1.06
2018-02-18T02:27:02.828Z,1.20
2018-02-18T02:28:02.800Z,1.13
2018-02-18T02:29:02.862Z,1.16
2018-02-18T02:30:02.750Z,1.20
2018-02-18T02:31:02.888Z,1.17
2018-02-18T02:32:02.704Z,1.20
2018-02-18T02:33:02.682Z,1.08
2018-02-18T02:34:02.660Z,1.10
2018-02-18T02:35:02.650Z,1.09
2018-02-18T02:36:02.702Z,1.03
2018-02-18T02:37:02.588Z,1.02
2018-02-18T02:38:02.560Z,0.99
2018-02-18T02:39:02.541Z,1.06
2018-02-18T02:40:02.518Z,0.99
2018-02-18T02:41:02.501Z,1.05
2018-02-18T02:42:02.470Z,1.09
2018-02-18T02:43:02.442Z,1.05
2018-02-18T02:44:02.419Z,1.08
2018-02-18T02:45:02.403Z,1.09
2018-02-18T02:46:02.376Z,1.13
2018-02-18T02:47:02.347Z,1.12
2018-02-18T02:48:02.333Z,1.13
2018-02-18T02:49:02.304Z,1.06
2018-02-18T02:50:02.274Z,1.10
2018-02-18T02:51:02.251Z,1.08
2018-02-18T02:52:02.235Z,1.10
2018-02-18T02:53:02.213Z,1.08
2018-02-18T02:54:02.178Z,1.03
2018-02-18T02:55:02.156Z,1.00
2018-02-18T02:56:02.130Z,0.98
2018-02-18T02:57:02.105Z,0.99
2018-02-18T02:58:02.088Z,0.92
2018-02-18T02:59:02.063Z,0.94
2018-02-18T03:00:02.031Z,0.92
2018-02-18T03:01:02.009Z,0.91
2018-02-18T03:02:01.983Z,1.08
2018-02-18T03:03:01.967Z,1.05
2018-02-18T03:04:01.946Z,1.06
2018-02-18T03:05:01.917Z,1.06
2018-02-18T03:06:01.892Z,1.05
2018-02-18T03:07:01.872Z,1.05
2018-02-18T03:08:01.856Z,1.02
2018-02-18T03:09:01.861Z,1.10
2018-02-18T03:10:01.791Z,1.09
2018-02-18T03:11:01.772Z,1.03
2018-02-18T03:12:01.747Z,1.05
2018-02-18T03:13:01.721Z,1.10
2018-02-18T03:14:01.708Z,1.08
2018-02-18T03:15:01.679Z,1.10
2018-02-18T03:16:01.650Z,0.88
2018-02-18T03:17:01.627Z,0.72
2018-02-18T03:18:01.600Z,0.78
2018-02-18T03:19:01.574Z,0.80
2018-02-18T03:20:01.555Z,0.81
2018-02-18T03:21:01.527Z,0.69
2018-02-18T03:22:01.512Z,0.74
2018-02-18T03:23:01.480Z,0.84
2018-02-18T03:24:01.456Z,0.91
2018-02-18T03:25:01.434Z,0.85
2018-02-18T03:26:01.406Z,1.00
2018-02-18T03:27:01.392Z,0.96
2018-02-18T03:28:01.360Z,0.92
2018-02-18T03:29:01.336Z,0.91
2018-02-18T03:30:01.316Z,1.02
2018-02-18T03:31:01.300Z,1.02
2018-02-18T03:32:01.271Z,1.03
2018-02-18T03:33:01.247Z,1.08
2018-02-18T03:34:01.262Z,0.99
2018-02-18T03:35:01.192Z,0.98
2018-02-18T03:36:01.171Z,1.00
2018-02-18T03:37:01.143Z,0.94
2018-02-18T03:38:01.121Z,0.98
2018-02-18T03:39:01.100Z,0.91
2018-02-18T03:40:01.072Z,0.76
2018-02-18T03:41:01.045Z,0.67
2018-02-18T03:42:01.022Z,0.53
2018-02-18T03:43:01.003Z,0.55
2018-02-18T03:44:01.026Z,0.47
2018-02-18T03:45:00.946Z,0.59
2018-02-18T03:46:00.982Z,0.56
2018-02-18T03:47:00.902Z,0.64
2018-02-18T03:48:00.932Z,0.66
2018-02-18T03:49:00.853Z,0.69
2018-02-18T03:50:00.828Z,0.73
2018-02-18T03:51:00.810Z,0.76
2018-02-18T03:52:00.797Z,0.80
2018-02-18T03:53:00.756Z,0.74
2018-02-18T03:54:00.782Z,0.85
2018-02-18T03:55:00.713Z,0.78
2018-02-18T03:56:00.686Z,0.74
2018-02-18T03:57:00.661Z,0.78
2018-02-18T03:58:00.637Z,0.74
2018-02-18T03:59:00.608Z,0.78
2018-02-18T04:00:00.590Z,0.72
2018-02-18T04:01:00.559Z,0.74
2018-02-18T04:02:00.537Z,0.78
2018-02-18T04:03:00.512Z,0.76
2018-02-18T04:04:00.488Z,0.62
2018-02-18T04:05:00.464Z,0.78
2018-02-18T04:06:00.440Z,0.70
2018-02-18T04:07:00.416Z,0.70
2018-02-18T04:08:00.392Z,0.74
2018-02-18T04:09:00.368Z,0.73
2018-02-18T04:10:00.344Z,0.73
2018-02-18T04:11:00.322Z,0.70
2018-02-18T04:12:00.298Z,0.73
2018-02-18T04:13:00.270Z,0.78
2018-02-18T04:14:00.248Z,0.72
2018-02-18T04:15:00.222Z,0.74
2018-02-18T04:16:00.200Z,0.78
2018-02-18T04:17:00.180Z,0.74
2018-02-18T04:18:00.150Z,0.62
2018-02-18T04:19:00.133Z,0.62
2018-02-18T04:20:00.112Z,0.60
2018-02-18T04:21:00.078Z,0.62
2018-02-18T04:22:00.067Z,0.55
2018-02-18T04:23:00.031Z,0.41
2018-02-18T04:24:00.006Z,0.43
2018-02-18T04:24:59.984Z,0.47
2018-02-18T04:25:59.960Z,0.44
2018-02-18T04:26:59.934Z,0.53
2018-02-18T04:27:59.921Z,0.51
2018-02-18T04:28:59.883Z,0.48
2018-02-18T04:29:59.861Z,0.51
2018-02-18T04:30:59.842Z,0.60
2018-02-18T04:31:59.816Z,0.55
2018-02-18T04:32:59.789Z,0.56
2018-02-18T04:33:59.763Z,0.53
2018-02-18T04:34:59.735Z,0.56
2018-02-18T04:35:59.712Z,0.56
2018-02-18T04:36:59.691Z,0.59
2018-02-18T04:37:59.666Z,0.56
2018-02-18T04:38:59.638Z,0.53
2018-02-18T04:39:59.623Z,0.62
2018-02-18T04:40:59.591Z,0.35
2018-02-18T04:41:59.570Z,0.32
2018-02-18T04:42:59.542Z,0.32
2018-02-18T04:43:59.522Z,0.32
2018-02-18T04:44:59.501Z,0.45
2018-02-18T04:45:59.472Z,0.43
2018-02-18T04:46:59.452Z,0.48
2018-02-18T04:47:59.423Z,0.45
2018-02-18T04:48:59.398Z,0.45
2018-02-18T04:49:59.372Z,0.60
2018-02-18T04:50:59.352Z,0.48
2018-02-18T04:51:59.330Z,0.53
2018-02-18T04:52:59.309Z,0.37
2018-02-18T04:53:59.278Z,0.45
2018-02-18T04:54:59.248Z,0.35
2018-02-18T04:55:59.232Z,0.32
2018-02-18T04:56:59.201Z,0.32
2018-02-18T04:57:59.175Z,0.17
2018-02-18T04:58:59.150Z,0.15
2018-02-18T04:59:59.133Z,0.22
2018-02-18T05:00:59.100Z,0.18
2018-02-18T05:01:59.078Z,0.23
2018-02-18T05:02:59.052Z,0.29
2018-02-18T05:03:59.033Z,0.25
2018-02-18T05:04:59.010Z,0.27
2018-02-18T05:05:58.980Z,0.25
2018-02-18T05:06:58.956Z,0.27
2018-02-18T05:07:58.932Z,0.30
2018-02-18T05:08:58.912Z,0.30
2018-02-18T05:09:58.881Z,0.35
2018-02-18T05:10:58.866Z,0.30
2018-02-18T05:11:58.835Z,0.29
2018-02-18T05:12:58.810Z,0.40
2018-02-18T05:13:58.787Z,0.33
2018-02-18T05:14:58.760Z,0.37
2018-02-18T05:15:58.739Z,0.32
2018-02-18T05:16:58.712Z,0.26
2018-02-18T05:17:58.692Z,0.29
2018-02-18T05:18:58.661Z,0.32
2018-02-18T05:19:58.639Z,0.43
2018-02-18T05:20:58.614Z,0.33
2018-02-18T05:21:58.595Z,0.30
2018-02-18T05:22:58.567Z,0.33
2018-02-18T05:23:58.539Z,0.30
2018-02-18T05:24:58.530Z,0.32
2018-02-18T05:25:58.490Z,0.32
2018-02-18T05:26:58.466Z,0.32
2018-02-18T05:27:58.445Z,0.29
2018-02-18T05:28:58.424Z,0.29
2018-02-18T05:29:58.391Z,0.30
2018-02-18T05:30:58.366Z,0.35
2018-02-18T05:31:58.350Z,0.35
2018-02-18T05:32:58.323Z,0.35
2018-02-18T05:33:58.298Z,0.32
2018-02-18T05:34:58.270Z,0.30
2018-02-18T05:35:58.245Z,0.33
2018-02-18T05:36:58.221Z,0.32
2018-02-18T05:37:58.201Z,0.29
2018-02-18T05:38:58.215Z,0.32
2018-02-18T05:39:58.149Z,0.27
2018-02-18T05:40:58.123Z,0.36
2018-02-18T05:41:58.101Z,0.29
2018-02-18T05:42:58.075Z,0.36
2018-02-18T05:43:58.052Z,0.44
2018-02-18T05:44:58.031Z,0.47
2018-02-18T05:45:58.001Z,0.48
2018-02-18T05:46:57.991Z,0.60
2018-02-18T05:47:57.949Z,0.64
2018-02-18T05:48:57.925Z,0.60
2018-02-18T05:49:57.905Z,0.62
2018-02-18T05:50:57.877Z,0.59
2018-02-18T05:51:57.853Z,0.67
2018-02-18T05:52:57.835Z,0.69
2018-02-18T05:53:57.811Z,0.70
2018-02-18T05:54:57.780Z,0.64
2018-02-18T05:55:57.759Z,0.70
2018-02-18T05:56:57.731Z,0.70
2018-02-18T05:57:57.721Z,0.76
2018-02-18T05:58:57.681Z,0.72
2018-02-18T05:59:57.660Z,0.78
2018-02-18T06:00:57.641Z,0.73
2018-02-18T06:01:57.610Z,0.70
2018-02-18T06:02:57.589Z,0.70
2018-02-18T06:03:57.563Z,0.73
2018-02-18T06:04:57.538Z,0.67
2018-02-18T06:05:57.511Z,0.78
2018-02-18T06:06:57.489Z,0.73
2018-02-18T06:07:57.464Z,0.81
2018-02-18T06:08:57.441Z,0.70
2018-02-18T06:09:57.417Z,0.80
2018-02-18T06:10:57.391Z,0.73
2018-02-18T06:11:57.370Z,0.66
2018-02-18T06:12:57.339Z,0.53
2018-02-18T06:13:57.316Z,0.50
2018-02-18T06:14:57.288Z,0.43
2018-02-18T06:15:57.263Z,0.44
2018-02-18T06:16:57.238Z,0.43
2018-02-18T06:17:57.222Z,0.44
2018-02-18T06:18:57.189Z,0.44
2018-02-18T06:19:57.165Z,0.33
2018-02-18T06:20:57.145Z,0.30
2018-02-18T06:21:57.119Z,0.30
2018-02-18T06:22:57.096Z,0.37
2018-02-18T06:23:57.070Z,0.36
2018-02-18T06:24:57.044Z,0.26
2018-02-18T06:25:57.021Z,0.36
2018-02-18T06:26:57.001Z,0.29
2018-02-18T06:27:56.976Z,0.33
2018-02-18T06:28:56.947Z,0.29
2018-02-18T06:29:56.920Z,0.25
2018-02-18T06:30:56.900Z,0.36
2018-02-18T06:31:56.872Z,0.27
2018-02-18T06:32:56.849Z,0.37
2018-02-18T06:33:56.831Z,0.29
2018-02-18T06:34:56.800Z,0.32
2018-02-18T06:35:56.776Z,0.29
2018-02-18T06:36:56.746Z,0.29
2018-02-18T06:37:56.729Z,0.23
2018-02-18T06:38:56.699Z,0.25
2018-02-18T06:39:56.681Z,0.27
2018-02-18T06:40:56.648Z,0.29
2018-02-18T06:41:56.628Z,0.25
2018-02-18T06:42:56.602Z,0.29
2018-02-18T06:43:56.578Z,0.29
2018-02-18T06:44:56.550Z,0.26
2018-02-18T06:45:56.529Z,0.14
2018-02-18T06:46:56.505Z,0.26
2018-02-18T06:47:56.530Z,0.25
2018-02-18T06:48:56.460Z,0.25
2018-02-18T06:49:56.480Z,0.32
2018-02-18T06:50:56.412Z,0.32
2018-02-18T06:51:56.433Z,0.30
2018-02-18T06:52:56.354Z,0.35
2018-02-18T06:53:56.334Z,0.37
2018-02-18T06:54:56.306Z,0.44
2018-02-18T06:55:56.337Z,0.50
2018-02-18T06:56:56.261Z,0.50
2018-02-18T06:57:56.337Z,0.48
2018-02-18T06:58:56.209Z,0.44
2018-02-18T06:59:56.387Z,0.45
2018-02-18T07:00:56.171Z,0.45
2018-02-18T07:01:56.192Z,0.44
2018-02-18T07:02:56.110Z,0.45
2018-02-18T07:03:56.140Z,0.43
2018-02-18T07:04:56.065Z,0.55
2018-02-18T07:05:56.043Z,0.85
2018-02-18T07:06:56.015Z,1.23
2018-02-18T07:07:55.994Z,1.49
2018-02-18T07:08:55.967Z,1.80
2018-02-18T07:09:55.947Z,2.10
2018-02-18T07:10:55.928Z,2.45
2018-02-18T07:11:55.997Z,2.58
2018-02-18T07:12:55.877Z,2.87
2018-02-18T07:13:55.864Z,3.02
2018-02-18T07:14:55.833Z,3.29
2018-02-18T07:15:55.933Z,3.69
2018-02-18T07:16:55.800Z,3.91
2018-02-18T07:17:55.790Z,4.03
2018-02-18T07:18:55.747Z,4.20
2018-02-18T07:19:55.780Z,4.35
2018-02-18T07:20:55.730Z,4.66
2018-02-18T07:21:55.734Z,4.74
2018-02-18T07:22:55.735Z,5.00
2018-02-18T07:23:55.653Z,5.15
2018-02-18T07:24:55.630Z,5.21
2018-02-18T07:25:55.614Z,5.36
2018-02-18T07:26:55.601Z,5.44
2018-02-18T07:27:55.576Z,5.58
2018-02-18T07:28:55.562Z,5.72
2018-02-18T07:29:55.544Z,5.94
2018-02-18T07:30:55.529Z,6.11
2018-02-18T07:31:55.524Z,6.40
2018-02-18T07:32:55.498Z,6.57
2018-02-18T07:33:55.480Z,6.70
2018-02-18T07:34:55.479Z,6.88
2018-02-18T07:35:55.443Z,7.03
2018-02-18T07:36:55.432Z,7.04
2018-02-18T07:37:55.420Z,7.29
2018-02-18T07:38:55.399Z,7.31
2018-02-18T07:39:55.388Z,7.47
2018-02-18T07:40:55.371Z,7.74
2018-02-18T07:41:55.367Z,7.64
2018-02-18T07:42:55.353Z,7.74
2018-02-18T07:43:55.330Z,8.02
2018-02-18T07:44:55.317Z,8.13
2018-02-18T07:45:55.301Z,8.31
2018-02-18T07:46:55.288Z,8.50
2018-02-18T07:47:55.282Z,8.67
2018-02-18T07:48:55.262Z,8.65
2018-02-18T07:49:55.256Z,8.92
2018-02-18T07:50:55.245Z,8.75
2018-02-18T07:51:55.232Z,9.09
2018-02-18T07:52:55.218Z,9.27
2018-02-18T07:53:55.207Z,9.42
2018-02-18T07:54:55.193Z,9.40
2018-02-18T07:55:55.185Z,9.34
2018-02-18T07:56:55.172Z,9.60
2018-02-18T07:57:55.164Z,9.80
2018-02-18T07:58:55.154Z,9.26
2018-02-18T07:59:55.145Z,9.59
2018-02-18T08:00:55.133Z,9.88
2018-02-18T08:01:55.122Z,9.96
2018-02-18T08:02:55.111Z,9.87
2018-02-18T08:03:55.112Z,9.94
2018-02-18T08:04:55.092Z,10.08
2018-02-18T08:05:55.097Z,10.49
2018-02-18T08:06:55.070Z,10.24
2018-02-18T08:07:55.065Z,10.60
2018-02-18T08:08:55.064Z,10.49
2018-02-18T08:09:55.046Z,10.26
2018-02-18T08:10:55.039Z,8.81
2018-02-18T08:11:55.030Z,9.01
2018-02-18T08:12:55.020Z,9.36
2018-02-18T08:13:55.016Z,9.42
2018-02-18T08:14:55.003Z,10.17
2018-02-18T08:15:55.003Z,10.42
2018-02-18T08:16:54.985Z,9.62
2018-02-18T08:17:54.983Z,10.23
2018-02-18T08:18:54.980Z,10.82
2018-02-18T08:19:54.965Z,11.33
2018-02-18T08:20:54.970Z,9.91
2018-02-18T08:21:54.946Z,9.04
2018-02-18T08:22:54.940Z,8.35
2018-02-18T08:23:54.930Z,8.26
2018-02-18T08:24:54.927Z,8.23
2018-02-18T08:25:54.923Z,8.24
2018-02-18T08:26:54.910Z,8.21
2018-02-18T08:27:54.902Z,8.68
2018-02-18T08:28:54.900Z,9.41
2018-02-18T08:29:54.885Z,10.38
2018-02-18T08:30:54.877Z,11.23
2018-02-18T08:31:54.870Z,11.82
2018-02-18T08:32:54.913Z,11.89
2018-02-18T08:33:54.856Z,12.00
2018-02-18T08:34:54.850Z,12.54
2018-02-18T08:35:54.840Z,12.58
2018-02-18T08:36:54.948Z,12.76
2018-02-18T08:37:54.837Z,12.98
2018-02-18T08:38:54.843Z,13.02
2018-02-18T08:39:54.811Z,12.73
2018-02-18T08:40:54.863Z,13.01
2018-02-18T08:41:54.801Z,13.11
2018-02-18T08:42:54.903Z,13.38
2018-02-18T08:43:54.794Z,13.32
2018-02-18T08:44:54.781Z,12.98
2018-02-18T08:45:54.792Z,12.88
2018-02-18T08:46:54.770Z,12.29
2018-02-18T08:47:54.767Z,12.21
2018-02-18T08:48:54.757Z,11.49
2018-02-18T08:49:54.749Z,12.22
2018-02-18T08:50:54.750Z,11.37
2018-02-18T08:51:54.749Z,9.33
2018-02-18T08:52:54.736Z,9.80
2018-02-18T08:53:54.729Z,9.98
2018-02-18T08:54:54.728Z,9.69
2018-02-18T08:55:54.728Z,9.66
2018-02-18T08:56:54.712Z,8.75
2018-02-18T08:57:54.717Z,8.99
2018-02-18T08:58:54.701Z,9.47
2018-02-18T08:59:54.697Z,8.80
2018-02-18T09:00:54.691Z,8.62
2018-02-18T09:01:54.693Z,9.14
2018-02-18T09:02:54.682Z,9.98
2018-02-18T09:03:54.672Z,9.22
2018-02-18T09:04:54.668Z,8.65
2018-02-18T09:05:54.663Z,9.08
2018-02-18T09:06:54.659Z,10.41
2018-02-18T09:07:54.652Z,10.41
2018-02-18T09:08:54.642Z,11.12
2018-02-18T09:09:54.638Z,10.93
2018-02-18T09:10:54.632Z,11.76
2018-02-18T09:11:54.693Z,11.54
2018-02-18T09:12:54.622Z,10.26
2018-02-18T09:13:54.624Z,11.23
2018-02-18T09:14:54.609Z,11.12
2018-02-18T09:15:54.651Z,11.96
2018-02-18T09:16:54.602Z,12.95
2018-02-18T09:17:54.646Z,12.99
2018-02-18T09:18:54.591Z,12.63
2018-02-18T09:19:54.578Z,13.01
2018-02-18T09:20:54.581Z,12.18
2018-02-18T09:21:54.568Z,12.53
2018-02-18T09:22:54.563Z,13.45
2018-02-18T09:23:54.561Z,13.91
2018-02-18T09:24:54.549Z,14.03
2018-02-18T09:25:54.595Z,14.19
2018-02-18T09:26:54.545Z,13.11
2018-02-18T09:27:54.540Z,12.55
2018-02-18T09:28:54.530Z,10.87
2018-02-18T09:29:54.534Z,10.08
2018-02-18T09:30:54.530Z,11.52
2018-02-18T09:31:54.515Z,11.58
2018-02-18T09:32:54.509Z,10.95
2018-02-18T09:33:54.504Z,12.08
2018-02-18T09:34:54.513Z,12.72
2018-02-18T09:35:54.501Z,13.05
2018-02-18T09:36:54.492Z,13.86
2018-02-18T09:37:54.484Z,14.58
2018-02-18T09:38:54.479Z,13.27
2018-02-18T09:39:54.476Z,12.98
2018-02-18T09:40:54.466Z,13.85
2018-02-18T09:41:54.476Z,14.18
2018-02-18T09:42:54.548Z,13.19
2018-02-18T09:43:54.453Z,13.76
2018-02-18T09:44:54.450Z,13.14
2018-02-18T09:45:54.485Z,13.30
2018-02-18T09:46:54.504Z,13.02
2018-02-18T09:47:54.430Z,12.96
2018-02-18T09:48:54.479Z,12.28
2018-02-18T09:49:54.427Z,11.52
2018-02-18T09:50:54.421Z,11.87
2018-02-18T09:51:54.415Z,12.73
2018-02-18T09:52:54.406Z,11.69
2018-02-18T09:53:54.402Z,11.30
2018-02-18T09:54:54.390Z,11.88
2018-02-18T09:55:54.388Z,13.19
2018-02-18T09:56:54.380Z,14.11
2018-02-18T09:57:54.384Z,13.16
2018-02-18T09:58:54.370Z,12.68
2018-02-18T09:59:54.365Z,13.54
2018-02-18T10:00:54.356Z,12.99
2018-02-18T10:01:54.353Z,13.73
2018-02-18T10:02:54.340Z,14.16
2018-02-18T10:03:54.333Z,14.49
2018-02-18T10:04:54.332Z,14.73
2018-02-18T10:05:54.319Z,14.37
2018-02-18T10:06:54.316Z,13.58
2018-02-18T10:07:54.334Z,14.09
2018-02-18T10:08:54.309Z,14.41
2018-02-18T10:09:54.295Z,13.32
2018-02-18T10:10:54.292Z,11.45
2018-02-18T10:11:54.286Z,12.22
2018-02-18T10:12:54.287Z,11.56
2018-02-18T10:13:54.270Z,10.80
2018-02-18T10:14:54.267Z,10.17
2018-02-18T10:15:54.260Z,11.11
2018-02-18T10:16:54.246Z,12.26
2018-02-18T10:17:54.236Z,13.19
2018-02-18T10:18:54.230Z,13.91
2018-02-18T10:19:54.221Z,14.18
2018-02-18T10:20:54.221Z,14.00
2018-02-18T10:21:54.210Z,13.40
2018-02-18T10:22:54.200Z,13.60
2018-02-18T10:23:54.188Z,13.16
2018-02-18T10:24:54.181Z,11.49
2018-02-18T10:25:54.191Z,10.41
2018-02-18T10:26:54.174Z,10.91
2018-02-18T10:27:54.157Z,11.30
2018-02-18T10:28:54.152Z,12.22
2018-02-18T10:29:54.143Z,12.84
2018-02-18T10:30:54.134Z,13.43
2018-02-18T10:31:54.132Z,14.19
2018-02-18T10:32:54.112Z,14.73
2018-02-18T10:33:54.108Z,14.77
2018-02-18T10:34:54.108Z,14.69
2018-02-18T10:35:54.093Z,13.58
2018-02-18T10:36:54.073Z,13.05
2018-02-18T10:37:54.067Z,12.10
2018-02-18T10:38:54.063Z,11.51
2018-02-18T10:39:54.057Z,12.07
2018-02-18T10:40:54.041Z,12.91
2018-02-18T10:41:54.078Z,12.40
2018-02-18T10:42:54.025Z,11.40
2018-02-18T10:43:54.016Z,10.52
2018-02-18T10:44:54.010Z,11.40
2018-02-18T10:45:54.001Z,11.41
2018-02-18T10:46:53.994Z,11.36
2018-02-18T10:47:53.984Z,10.30
2018-02-18T10:48:53.967Z,10.95
2018-02-18T10:49:53.952Z,11.61
2018-02-18T10:50:53.952Z,12.50
2018-02-18T10:51:53.938Z,12.79
2018-02-18T10:52:53.925Z,13.60
2018-02-18T10:53:53.919Z,13.51
2018-02-18T10:54:53.913Z,14.19
2018-02-18T10:55:53.894Z,14.64
2018-02-18T10:56:53.881Z,15.11
2018-02-18T10:57:53.870Z,15.43
2018-02-18T10:58:53.871Z,14.97
2018-02-18T10:59:53.869Z,15.01
2018-02-18T11:00:53.849Z,15.47
2018-02-18T11:01:53.836Z,15.40
2018-02-18T11:02:53.824Z,13.65
2018-02-18T11:03:53.824Z,13.71
2018-02-18T11:04:53.804Z,12.99
2018-02-18T11:05:53.803Z,12.71
2018-02-18T11:06:53.780Z,12.77
2018-02-18T11:07:53.773Z,13.04
2018-02-18T11:08:53.763Z,13.35
2018-02-18T11:09:53.750Z,12.66
2018-02-18T11:10:53.801Z,12.87
2018-02-18T11:11:53.728Z,13.43
2018-02-18T11:12:53.813Z,12.99
2018-02-18T11:13:53.709Z,12.63
2018-02-18T11:14:53.728Z,12.44
2018-02-18T11:15:53.688Z,13.14
2018-02-18T11:16:53.683Z,13.38
2018-02-18T11:17:53.669Z,13.79
2018-02-18T11:18:53.658Z,14.11
2018-02-18T11:19:53.650Z,13.72
2018-02-18T11:20:53.641Z,12.96
2018-02-18T11:21:53.631Z,12.14
2018-02-18T11:22:53.716Z,12.76
2018-02-18T11:23:53.612Z,12.73
2018-02-18T11:24:53.647Z,12.46
2018-02-18T11:25:53.590Z,13.02
2018-02-18T11:26:53.672Z,13.47
2018-02-18T11:27:53.561Z,13.83
2018-02-18T11:28:53.566Z,13.16
2018-02-18T11:29:53.575Z,13.35
2018-02-18T11:30:53.580Z,12.32
2018-02-18T11:31:53.522Z,12.43
2018-02-18T11:32:53.608Z,12.30
2018-02-18T11:33:53.514Z,11.70
2018-02-18T11:34:53.511Z,10.98
2018-02-18T11:35:53.487Z,11.41
2018-02-18T11:36:53.464Z,11.96
2018-02-18T11:37:53.461Z,12.05
2018-02-18T11:38:53.450Z,11.95
2018-02-18T11:39:53.432Z,11.91
2018-02-18T11:40:53.435Z,11.23
2018-02-18T11:41:53.412Z,11.80
2018-02-18T11:42:53.395Z,11.69
2018-02-18T11:43:53.386Z,12.35
2018-02-18T11:44:53.382Z,11.97
2018-02-18T11:45:53.377Z,12.36
2018-02-18T11:46:53.352Z,12.15
2018-02-18T11:47:53.345Z,12.33
2018-02-18T11:48:53.331Z,12.88
2018-02-18T11:49:53.325Z,13.29
2018-02-18T11:50:53.322Z,13.65
2018-02-18T11:51:53.300Z,13.85
2018-02-18T11:52:53.282Z,13.88
2018-02-18T11:53:53.270Z,13.13
2018-02-18T11:54:53.259Z,12.93
2018-02-18T11:55:53.251Z,12.30
2018-02-18T11:56:53.242Z,12.21
2018-02-18T11:57:53.232Z,12.59
2018-02-18T11:58:53.220Z,12.99
2018-02-18T11:59:53.201Z,13.40
2018-02-18T12:00:53.192Z,13.29
2018-02-18T12:01:53.178Z,12.84
2018-02-18T12:02:53.174Z,12.29
2018-02-18T12:03:53.172Z,12.66
2018-02-18T12:04:53.141Z,12.71
2018-02-18T12:05:53.133Z,13.04
2018-02-18T12:06:53.121Z,13.43
2018-02-18T12:07:53.112Z,13.60
2018-02-18T12:08:53.102Z,13.20
2018-02-18T12:09:53.089Z,13.49
2018-02-18T12:10:53.081Z,13.54
2018-02-18T12:11:53.095Z,13.20
2018-02-18T12:12:53.053Z,13.08
2018-02-18T12:13:53.044Z,11.99
2018-02-18T12:14:53.036Z,11.59
2018-02-18T12:15:53.025Z,11.31
2018-02-18T12:16:53.005Z,11.31
2018-02-18T12:17:53.001Z,11.85
2018-02-18T12:18:52.984Z,11.97
2018-02-18T12:19:52.971Z,12.18
2018-02-18T12:20:52.960Z,12.25
2018-02-18T12:21:52.948Z,12.08
2018-02-18T12:22:52.939Z,12.50
2018-02-18T12:23:52.923Z,12.98
2018-02-18T12:24:52.913Z,13.17
2018-02-18T12:25:52.898Z,12.80
2018-02-18T12:26:52.899Z,12.84
2018-02-18T12:27:52.881Z,12.90
2018-02-18T12:28:52.869Z,12.99
2018-02-18T12:29:52.863Z,12.83
2018-02-18T12:30:52.843Z,12.69
2018-02-18T12:31:52.837Z,11.97
2018-02-18T12:32:52.818Z,12.07
2018-02-18T12:33:52.801Z,12.03
2018-02-18T12:34:52.795Z,12.48
2018-02-18T12:35:52.783Z,12.87
2018-02-18T12:36:52.767Z,12.29
2018-02-18T12:37:52.762Z,12.32
2018-02-18T12:38:52.741Z,12.87
2018-02-18T12:39:52.731Z,12.03
2018-02-18T12:40:52.725Z,11.74
2018-02-18T12:41:52.712Z,12.00
2018-02-18T12:42:52.705Z,12.22
2018-02-18T12:43:52.683Z,12.48
2018-02-18T12:44:52.675Z,11.87
2018-02-18T12:45:52.676Z,11.99
2018-02-18T12:46:52.646Z,11.30
2018-02-18T12:47:52.633Z,10.90
2018-02-18T12:48:52.631Z,10.98
2018-02-18T12:49:52.606Z,11.55
2018-02-18T12:50:52.593Z,11.77
2018-02-18T12:51:52.585Z,12.21
2018-02-18T12:52:52.586Z,12.03
2018-02-18T12:53:52.552Z,12.05
2018-02-18T12:54:52.542Z,11.95
2018-02-18T12:55:52.531Z,10.94
2018-02-18T12:56:52.522Z,11.08
2018-02-18T12:57:52.507Z,10.98
2018-02-18T12:58:52.492Z,10.97
2018-02-18T12:59:52.480Z,11.20
2018-02-18T13:00:52.461Z,11.27
2018-02-18T13:01:52.446Z,11.59
2018-02-18T13:02:52.434Z,11.87
2018-02-18T13:03:52.420Z,12.15
2018-02-18T13:04:52.413Z,12.43
2018-02-18T13:05:52.396Z,12.00
2018-02-18T13:06:52.385Z,12.13
2018-02-18T13:07:52.380Z,12.51
2018-02-18T13:08:52.356Z,12.17