createdAt,value
2022-08-16T00:01:26.389Z,96.24
2022-08-16T00:03:55.143Z,96.56
2022-08-16T00:06:25.041Z,97.28
2022-08-16T00:08:53.394Z,97.06
2022-08-16T00:11:21.910Z,97.54
2022-08-16T00:13:53.658Z,97.70
2022-08-16T00:17:01.303Z,97.72
2022-08-16T00:19:13.922Z,98.04
2022-08-16T00:21:44.312Z,98.45
2022-08-16T00:24:14.138Z,98.20
2022-08-16T00:27:01.613Z,98.49
2022-08-16T00:29:30.216Z,98.53
2022-08-16T00:32:01.626Z,98.93
2022-08-16T00:34:44.274Z,99.06
2022-08-16T00:37:24.473Z,99.16
2022-08-16T00:39:58.837Z,99.09
2022-08-16T00:42:31.444Z,99.32
2022-08-16T00:45:09.330Z,100.00
2022-08-16T00:47:49.155Z,99.66
2022-08-16T00:50:20.539Z,99.77
2022-08-16T00:52:50.927Z,100.00
2022-08-16T00:55:22.372Z,100.00
2022-08-16T00:57:59.770Z,100.00
2022-08-16T01:00:31.088Z,100.00
2022-08-16T01:03:03.540Z,100.00
2022-08-16T01:05:32.798Z,100.00
2022-08-16T01:08:19.598Z,100.00
2022-08-16T01:10:52.973Z,100.00
2022-08-16T01:13:23.922Z,100.00
2022-08-16T01:16:01.187Z,100.00
2022-08-16T01:18:39.030Z,100.00
2022-08-16T01:21:22.128Z,100.00
2022-08-16T01:24:52.501Z,100.00
2022-08-16T01:27:15.056Z,100.00
2022-08-16T01:29:57.615Z,100.00
2022-08-16T01:32:33.657Z,100.00
2022-08-16T01:35:03.702Z,100.00
2022-08-16T01:37:42.473Z,100.00
2022-08-16T01:40:13.618Z,100.00
2022-08-16T01:42:47.927Z,100.00
2022-08-16T01:45:19.760Z,100.00
2022-08-16T01:47:51.212Z,100.00
2022-08-16T01:50:43.087Z,100.00
2022-08-16T01:53:11.018Z,100.00
2022-08-16T01:55:42.855Z,100.00
2022-08-16T01:58:24.906Z,100.00
2022-08-16T02:00:53.000Z,100.00
2022-08-16T02:03:24.439Z,100.00
2022-08-16T02:05:54.961Z,100.00
2022-08-16T02:08:32.769Z,100.00
2022-08-16T02:11:06.712Z,100.00
2022-08-16T02:13:35.197Z,100.00
2022-08-16T02:16:03.668Z,100.00
2022-08-16T02:18:31.954Z,100.00
2022-08-16T02:21:03.380Z,100.00
2022-08-16T02:23:33.421Z,100.00
2022-08-16T02:26:01.481Z,100.00
2022-08-16T02:28:31.658Z,100.00
2022-08-16T02:31:09.077Z,100.00
2022-08-16T02:33:44.466Z,100.00
2022-08-16T02:36:48.221Z,100.00
2022-08-16T02:39:09.555Z,100.00
2022-08-16T02:41:40.405Z,100.00
2022-08-16T02:44:13.764Z,100.00
2022-08-16T02:46:50.360Z,100.00
2022-08-16T02:49:20.300Z,100.00
2022-08-16T02:51:48.808Z,100.00
2022-08-16T02:54:18.359Z,100.00
2022-08-16T02:56:47.871Z,100.00
2022-08-16T02:59:17.624Z,100.00
2022-08-16T03:01:47.143Z,100.00
2022-08-16T03:04:30.083Z,100.00
2022-08-16T03:07:06.368Z,100.00
2022-08-16T03:09:35.121Z,100.00
2022-08-16T03:12:05.327Z,100.00
2022-08-16T03:14:35.475Z,100.00
2022-08-16T03:17:03.454Z,100.00
2022-08-16T03:19:52.782Z,100.00
2022-08-16T03:22:28.767Z,100.00
2022-08-16T03:25:00.748Z,100.00
2022-08-16T03:27:31.541Z,100.00
2022-08-16T03:30:16.287Z,100.00
2022-08-16T03:32:47.174Z,100.00
2022-08-16T03:35:17.814Z,100.00
2022-08-16T03:38:02.555Z,100.00
2022-08-16T03:40:33.978Z,100.00
2022-08-16T03:43:20.413Z,100.00
2022-08-16T03:45:53.246Z,100.00
2022-08-16T03:48:37.007Z,100.00
2022-08-16T03:51:12.274Z,100.00
2022-08-16T03:53:41.959Z,100.00
2022-08-16T03:56:19.821Z,100.00
2022-08-16T03:58:51.074Z,100.00
2022-08-16T04:01:23.539Z,100.00
2022-08-16T04:03:57.611Z,100.00
2022-08-16T04:06:25.591Z,100.00
2022-08-16T04:08:54.666Z,100.00
2022-08-16T04:11:23.682Z,100.00
2022-08-16T04:14:01.460Z,100.00
2022-08-16T04:16:38.285Z,100.00
2022-08-16T04:19:06.431Z,100.00
2022-08-16T04:21:35.507Z,100.00
2022-08-16T04:24:08.016Z,100.00
2022-08-16T04:26:36.392Z,100.00
2022-08-16T04:29:21.126Z,100.00
2022-08-16T04:31:56.753Z,100.00
2022-08-16T04:34:28.374Z,100.00
2022-08-16T04:36:57.802Z,100.00
2022-08-16T04:39:37.010Z,100.00
2022-08-16T04:42:15.199Z,100.00
2022-08-16T04:44:54.140Z,100.00
2022-08-16T04:47:31.386Z,100.00
2022-08-16T04:50:00.150Z,100.00
2022-08-16T04:52:33.961Z,100.00
2022-08-16T04:55:06.349Z,100.00
2022-08-16T04:57:35.729Z,100.00
2022-08-16T05:00:30.729Z,100.00
2022-08-16T05:02:58.897Z,100.00
2022-08-16T05:05:32.933Z,100.00
2022-08-16T05:08:29.674Z,99.91
2022-08-16T05:11:00.018Z,99.33
2022-08-16T05:13:41.287Z,99.14
2022-08-16T05:16:19.812Z,99.16
2022-08-16T05:18:53.912Z,99.00
2022-08-16T05:21:26.879Z,98.28
2022-08-16T05:24:00.286Z,98.42
2022-08-16T05:26:32.228Z,97.80
2022-08-16T05:29:03.615Z,97.37
2022-08-16T05:31:32.673Z,97.10
2022-08-16T05:34:05.507Z,96.77
2022-08-16T05:36:51.272Z,96.36
2022-08-16T05:39:22.287Z,95.80
2022-08-16T05:41:51.679Z,95.89
2022-08-16T05:44:23.903Z,95.32
2022-08-16T05:46:55.070Z,94.98
2022-08-16T05:49:38.619Z,94.26
2022-08-16T05:52:11.647Z,94.08
2022-08-16T05:54:47.212Z,93.48
2022-08-16T05:57:16.562Z,93.02
2022-08-16T05:59:45.658Z,92.84
2022-08-16T06:02:14.275Z,92.05
2022-08-16T06:04:44.887Z,91.88
2022-08-16T06:07:24.614Z,91.51
2022-08-16T06:09:56.400Z,91.07
2022-08-16T06:12:26.915Z,90.45
2022-08-16T06:14:59.356Z,89.81
2022-08-16T06:17:41.461Z,89.75
2022-08-16T06:20:24.080Z,89.50
2022-08-16T06:22:57.523Z,88.94
2022-08-16T06:25:36.081Z,88.35
2022-08-16T06:28:08.928Z,88.04
2022-08-16T06:30:43.589Z,87.83
2022-08-16T06:33:12.850Z,87.47
2022-08-16T06:35:49.592Z,86.89
2022-08-16T06:38:32.153Z,86.30
2022-08-16T06:41:04.114Z,86.25
2022-08-16T06:43:33.062Z,85.88
2022-08-16T06:46:03.720Z,85.43
2022-08-16T06:48:33.700Z,84.97
2022-08-16T06:51:05.933Z,84.40
2022-08-16T06:53:35.427Z,84.07
2022-08-16T06:56:14.661Z,83.65
2022-08-16T06:58:52.386Z,83.17
2022-08-16T07:01:42.933Z,82.59
2022-08-16T07:04:11.906Z,82.12
2022-08-16T07:06:43.208Z,82.00
2022-08-16T07:09:12.394Z,81.57
2022-08-16T07:11:47.373Z,81.02
2022-08-16T07:14:24.084Z,80.97
2022-08-16T07:16:58.231Z,80.00
2022-08-16T07:19:33.648Z,79.36
2022-08-16T07:22:37.246Z,78.87
2022-08-16T07:25:09.068Z,78.82
2022-08-16T07:27:38.629Z,77.02
2022-08-16T07:30:39.841Z,74.93
2022-08-16T07:32:59.902Z,73.58
2022-08-16T07:35:28.406Z,71.14
2022-08-16T07:37:58.061Z,67.85
2022-08-16T07:40:57.962Z,65.83
2022-08-16T07:43:14.983Z,64.59
2022-08-16T07:45:43.237Z,63.36
2022-08-16T07:48:14.218Z,61.72
2022-08-16T07:50:55.985Z,60.78
2022-08-16T07:53:29.677Z,59.38
2022-08-16T07:56:00.456Z,58.90
2022-08-16T07:58:34.122Z,57.69
2022-08-16T08:01:10.459Z,56.29
2022-08-16T08:03:44.901Z,55.46
2022-08-16T08:06:17.445Z,54.80
2022-08-16T08:08:51.266Z,53.46
2022-08-16T08:11:23.647Z,53.96
2022-08-16T08:13:53.545Z,54.28
2022-08-16T08:16:30.520Z,53.74
2022-08-16T08:19:02.458Z,53.50
2022-08-16T08:21:58.512Z,52.75
2022-08-16T08:24:32.177Z,51.73
2022-08-16T08:27:02.120Z,52.05
2022-08-16T08:29:37.097Z,51.02
2022-08-16T08:32:56.512Z,50.32
2022-08-16T08:35:00.321Z,51.10
2022-08-16T08:37:54.762Z,50.37
2022-08-16T08:40:24.698Z,50.24
2022-08-16T08:42:58.001Z,50.96
2022-08-16T08:45:48.345Z,51.72
2022-08-16T08:48:33.491Z,52.79
2022-08-16T08:51:04.621Z,53.47
2022-08-16T08:53:33.758Z,54.15
2022-08-16T08:56:22.486Z,55.24
2022-08-16T08:58:54.950Z,55.62
2022-08-16T09:01:31.772Z,56.71
2022-08-16T09:04:05.653Z,57.36
2022-08-16T09:06:34.142Z,57.43
2022-08-16T09:09:03.428Z,58.11
2022-08-16T09:11:40.697Z,58.26
2022-08-16T09:14:23.665Z,58.04
2022-08-16T09:17:02.723Z,57.72
2022-08-16T09:19:40.868Z,56.89
2022-08-16T09:22:19.762Z,55.39
2022-08-16T09:24:53.449Z,54.16
2022-08-16T09:27:25.358Z,53.26
2022-08-16T09:29:59.924Z,53.31
2022-08-16T09:32:30.470Z,53.84
2022-08-16T09:34:59.792Z,53.75
2022-08-16T09:37:36.709Z,54.23
2022-08-16T09:40:17.903Z,54.67
2022-08-16T09:43:05.843Z,56.05
2022-08-16T09:45:39.181Z,57.21
2022-08-16T09:48:08.754Z,58.50
2022-08-16T09:50:39.084Z,59.48
2022-08-16T09:53:16.594Z,60.47
2022-08-16T09:55:49.448Z,60.89
2022-08-16T09:58:40.738Z,61.58
2022-08-16T10:01:08.733Z,62.04
2022-08-16T10:04:01.732Z,62.46
2022-08-16T10:06:33.350Z,63.16
2022-08-16T10:09:05.781Z,63.50
2022-08-16T10:11:52.077Z,63.67
2022-08-16T10:14:24.699Z,64.40
2022-08-16T10:17:03.462Z,64.34
2022-08-16T10:19:32.119Z,63.73
2022-08-16T10:22:05.101Z,63.54
2022-08-16T10:24:33.819Z,63.27
2022-08-16T10:27:25.911Z,62.98
2022-08-16T10:30:00.408Z,61.54
2022-08-16T10:32:32.205Z,60.86
2022-08-16T10:35:00.968Z,59.52
2022-08-16T10:37:32.707Z,56.89
2022-08-16T10:40:28.301Z,55.05
2022-08-16T10:42:55.247Z,53.57
2022-08-16T10:45:25.607Z,51.74
2022-08-16T10:48:00.691Z,50.58
2022-08-16T10:50:32.682Z,48.47
2022-08-16T10:53:07.321Z,45.62
2022-08-16T10:55:44.827Z,45.33
2022-08-16T10:58:18.146Z,45.97
2022-08-16T11:00:48.385Z,45.53
2022-08-16T11:06:07.534Z,44.02
2022-08-16T11:08:44.795Z,44.07
2022-08-16T11:11:19.841Z,45.44
2022-08-16T11:13:58.817Z,46.49
2022-08-16T11:19:18.151Z,46.42
2022-08-16T11:24:43.465Z,45.36
2022-08-16T11:27:20.638Z,44.37
2022-08-16T11:29:52.131Z,43.66
2022-08-16T11:32:22.779Z,43.09
2022-08-16T11:35:10.349Z,43.46
2022-08-16T11:40:32.500Z,44.39
2022-08-16T11:43:01.609Z,44.95
2022-08-16T11:45:33.570Z,44.76
2022-08-16T11:48:06.042Z,44.69
2022-08-16T11:50:35.204Z,44.90
2022-08-16T11:53:05.727Z,45.56
2022-08-16T11:55:38.411Z,46.21
2022-08-16T11:58:07.935Z,46.99
2022-08-16T12:00:51.458Z,47.36
2022-08-16T12:03:34.379Z,47.87
2022-08-16T12:06:10.904Z,48.31
2022-08-16T12:08:55.634Z,47.42
2022-08-16T12:11:24.046Z,47.49
2022-08-16T12:13:55.067Z,45.77
2022-08-16T12:16:23.059Z,45.49
2022-08-16T12:19:00.815Z,45.36
2022-08-16T12:21:36.066Z,46.18
2022-08-16T12:24:17.176Z,47.07
2022-08-16T12:26:45.328Z,47.46
2022-08-16T12:29:13.289Z,48.20
2022-08-16T12:32:00.530Z,48.00
2022-08-16T12:34:30.890Z,48.50
2022-08-16T12:37:02.618Z,48.70
2022-08-16T12:39:31.578Z,48.86
2022-08-16T12:42:01.404Z,48.52
2022-08-16T12:44:31.427Z,47.24
2022-08-16T12:47:17.034Z,46.11
2022-08-16T12:49:46.748Z,46.63
2022-08-16T12:52:33.020Z,47.80
2022-08-16T12:55:03.047Z,47.37
2022-08-16T12:57:36.504Z,46.78
2022-08-16T13:00:08.034Z,47.30
2022-08-16T13:02:43.012Z,46.71
2022-08-16T13:05:12.754Z,45.75
2022-08-16T13:07:45.198Z,45.35
2022-08-16T13:10:37.262Z,45.28
2022-08-16T13:13:09.291Z,44.99
2022-08-16T13:15:56.876Z,45.32
2022-08-16T13:18:34.119Z,45.02
2022-08-16T13:21:06.744Z,44.28
2022-08-16T13:23:36.145Z,44.85
2022-08-16T13:26:17.311Z,45.45
2022-08-16T13:28:47.921Z,45.98
2022-08-16T13:31:17.037Z,47.14
2022-08-16T13:33:45.358Z,48.35
2022-08-16T13:36:32.290Z,48.93
2022-08-16T13:39:05.262Z,49.29
2022-08-16T13:41:33.807Z,49.63
2022-08-16T13:44:04.184Z,50.17
2022-08-16T13:46:38.811Z,51.34
2022-08-16T13:49:06.998Z,51.01
2022-08-16T13:51:36.265Z,50.88
2022-08-16T13:54:07.903Z,49.81
2022-08-16T13:56:39.745Z,49.16
2022-08-16T13:59:20.460Z,49.31
2022-08-16T14:01:54.968Z,48.83
2022-08-16T14:04:26.532Z,48.54
2022-08-16T14:06:57.727Z,48.67
2022-08-16T14:09:28.348Z,48.07
2022-08-16T14:11:57.398Z,48.30
2022-08-16T14:14:29.303Z,48.58
2022-08-16T14:16:58.615Z,47.63
2022-08-16T14:19:27.858Z,47.69
2022-08-16T14:22:13.428Z,47.30
2022-08-16T14:24:41.837Z,46.77
2022-08-16T14:27:15.465Z,45.74
2022-08-16T14:29:43.483Z,45.40
2022-08-16T14:32:21.926Z,45.14
2022-08-16T14:35:01.728Z,45.92
2022-08-16T14:37:31.907Z,46.04
2022-08-16T14:40:00.590Z,46.67
2022-08-16T14:42:29.159Z,46.30
2022-08-16T14:44:57.392Z,45.47
2022-08-16T14:47:34.236Z,45.37
2022-08-16T14:50:05.681Z,45.58
2022-08-16T14:52:54.729Z,45.36
2022-08-16T14:55:24.694Z,45.06
2022-08-16T14:57:54.508Z,44.87
2022-08-16T15:00:27.047Z,44.41
2022-08-16T15:03:04.524Z,44.12
2022-08-16T15:05:32.903Z,43.96
2022-08-16T15:08:02.586Z,43.69
2022-08-16T15:10:32.099Z,44.50
2022-08-16T15:13:01.270Z,43.97
2022-08-16T15:15:31.504Z,44.03
2022-08-16T15:18:01.858Z,42.54
2022-08-16T15:20:33.862Z,42.62
2022-08-16T15:23:06.218Z,41.92
2022-08-16T15:25:41.520Z,42.12
2022-08-16T15:28:30.807Z,42.81
2022-08-16T15:31:03.021Z,42.26
2022-08-16T15:33:32.600Z,42.24
2022-08-16T15:36:02.423Z,43.28
2022-08-16T15:38:56.784Z,43.21
2022-08-16T15:41:54.961Z,42.49
2022-08-16T15:44:26.671Z,42.62
2022-08-16T15:47:00.046Z,42.36
2022-08-16T15:49:37.217Z,41.85
2022-08-16T15:52:10.646Z,42.33
2022-08-16T15:54:53.453Z,42.89
2022-08-16T15:57:24.554Z,42.43
2022-08-16T15:59:56.118Z,43.34
2022-08-16T16:02:31.174Z,43.22
2022-08-16T16:05:02.463Z,43.17
2022-08-16T16:07:33.914Z,43.36
2022-08-16T16:10:07.714Z,43.28
2022-08-16T16:12:54.509Z,43.57
2022-08-16T16:15:25.295Z,43.75
2022-08-16T16:17:55.451Z,44.19
2022-08-16T16:20:27.518Z,43.72
2022-08-16T16:22:58.048Z,43.08
2022-08-16T16:25:29.221Z,42.67
2022-08-16T16:27:59.797Z,43.39
2022-08-16T16:30:38.077Z,44.18
2022-08-16T16:33:20.520Z,43.89
2022-08-16T16:35:55.524Z,44.61
2022-08-16T16:38:31.047Z,44.70
2022-08-16T16:41:02.834Z,45.00
2022-08-16T16:43:31.537Z,45.42
2022-08-16T16:46:41.383Z,45.71
2022-08-16T16:48:54.898Z,46.68
2022-08-16T16:51:27.972Z,48.10
2022-08-16T16:53:57.460Z,49.04
2022-08-16T16:56:33.295Z,49.91
2022-08-16T16:59:08.892Z,50.87
2022-08-16T17:01:57.729Z,51.59
2022-08-16T17:04:31.603Z,52.32
2022-08-16T17:07:00.717Z,53.06
2022-08-16T17:09:28.657Z,53.03
2022-08-16T17:11:59.468Z,53.07
2022-08-16T17:14:32.359Z,53.15
2022-08-16T17:17:05.153Z,53.57
2022-08-16T17:19:33.268Z,53.79
2022-08-16T17:22:02.166Z,53.81
2022-08-16T17:24:39.653Z,54.14
2022-08-16T17:27:10.270Z,54.73
2022-08-16T17:29:45.879Z,55.56
2022-08-16T17:32:46.735Z,55.76
2022-08-16T17:35:16.184Z,55.92
2022-08-16T17:37:50.753Z,56.63
2022-08-16T17:40:46.701Z,57.20
2022-08-16T17:43:18.859Z,57.90
2022-08-16T17:45:47.657Z,58.04
2022-08-16T17:48:15.733Z,58.54
2022-08-16T17:50:44.151Z,58.85
2022-08-16T17:53:15.769Z,59.43
2022-08-16T17:55:47.782Z,59.53
2022-08-16T17:58:17.615Z,59.97
2022-08-16T18:00:52.439Z,60.29
2022-08-16T18:04:02.267Z,60.59
2022-08-16T18:06:16.102Z,61.27
2022-08-16T18:08:44.094Z,61.66
2022-08-16T18:11:13.523Z,62.11
2022-08-16T18:13:43.390Z,62.30
2022-08-16T18:16:12.056Z,62.73
2022-08-16T18:18:40.112Z,62.99
2022-08-16T18:21:25.982Z,63.50
2022-08-16T18:23:55.020Z,63.81
2022-08-16T18:26:23.190Z,64.18
2022-08-16T18:28:52.796Z,64.11
2022-08-16T18:31:20.911Z,64.60
2022-08-16T18:33:49.522Z,64.82
2022-08-16T18:36:22.775Z,65.37
2022-08-16T18:38:50.861Z,65.54
2022-08-16T18:41:19.639Z,65.96
2022-08-16T18:44:23.911Z,66.18
2022-08-16T18:46:37.189Z,66.69
2022-08-16T18:49:05.475Z,67.04
2022-08-16T18:51:33.646Z,67.08
2022-08-16T18:54:01.903Z,67.36
2022-08-16T18:56:56.073Z,67.54
2022-08-16T18:59:18.160Z,67.70
2022-08-16T19:01:49.065Z,68.04
2022-08-16T19:04:56.042Z,68.12
2022-08-16T19:07:06.452Z,68.57
2022-08-16T19:09:34.527Z,68.84
2022-08-16T19:12:05.388Z,69.18
2022-08-16T19:14:33.696Z,69.53
2022-08-16T19:17:02.985Z,69.56
2022-08-16T19:19:31.562Z,69.82
2022-08-16T19:21:59.730Z,70.36
2022-08-16T19:24:29.377Z,70.29
2022-08-16T19:26:57.475Z,70.63
2022-08-16T19:29:25.796Z,71.06
2022-08-16T19:31:53.658Z,71.05
2022-08-16T19:34:22.990Z,71.51
2022-08-16T19:36:51.257Z,71.64
2022-08-16T19:39:19.308Z,71.64
2022-08-16T19:41:53.678Z,72.02
2022-08-16T19:44:22.494Z,72.25
2022-08-16T19:46:50.689Z,72.43
2022-08-16T19:49:18.677Z,72.73
2022-08-16T19:51:49.166Z,73.29
2022-08-16T19:54:17.657Z,73.29
2022-08-16T19:56:45.681Z,73.65
2022-08-16T19:59:19.830Z,74.06
2022-08-16T20:01:51.869Z,74.16
2022-08-16T20:04:21.841Z,74.66
2022-08-16T20:06:52.604Z,74.60
2022-08-16T20:09:20.991Z,74.90
2022-08-16T20:11:52.459Z,75.05
2022-08-16T20:14:25.151Z,74.83
2022-08-16T20:16:56.554Z,75.25
2022-08-16T20:19:24.754Z,75.40
2022-08-16T20:21:56.445Z,75.76
2022-08-16T20:24:35.270Z,75.60
2022-08-16T20:27:04.337Z,76.18
2022-08-16T20:29:32.600Z,76.19
2022-08-16T20:32:01.750Z,76.41
2022-08-16T20:34:29.800Z,76.68
2022-08-16T20:36:59.550Z,76.66
2022-08-16T20:39:27.546Z,76.86
2022-08-16T20:41:55.474Z,76.85
2022-08-16T20:44:25.151Z,77.27
2022-08-16T20:46:53.684Z,77.47
2022-08-16T20:49:21.599Z,77.18
2022-08-16T20:51:53.741Z,77.46
2022-08-16T20:54:25.377Z,77.35
2022-08-16T20:56:53.746Z,77.89
2022-08-16T20:59:22.147Z,78.12
2022-08-16T21:01:50.902Z,78.05
2022-08-16T21:04:20.212Z,78.39
2022-08-16T21:06:54.251Z,78.38
2022-08-16T21:09:25.310Z,78.67
2022-08-16T21:11:54.579Z,78.99
2022-08-16T21:14:22.921Z,79.09
2022-08-16T21:16:51.489Z,79.16
2022-08-16T21:19:19.532Z,79.21
2022-08-16T21:21:47.807Z,79.32
2022-08-16T21:24:16.130Z,79.58
2022-08-16T21:26:55.570Z,79.46
2022-08-16T21:29:27.867Z,79.78
2022-08-16T21:32:11.177Z,80.04
2022-08-16T21:34:39.799Z,80.15
2022-08-16T21:37:07.766Z,80.25
2022-08-16T21:39:35.943Z,80.40
2022-08-16T21:42:09.525Z,80.92
2022-08-16T21:44:38.849Z,80.67
2022-08-16T21:47:08.288Z,81.27
2022-08-16T21:49:36.815Z,81.03
2022-08-16T21:52:05.373Z,81.62
2022-08-16T21:54:33.718Z,81.76
2022-08-16T21:57:01.853Z,82.08
2022-08-16T21:59:31.126Z,81.88
2022-08-16T22:01:59.399Z,82.04
2022-08-16T22:04:37.678Z,82.54
2022-08-16T22:07:07.483Z,82.18
2022-08-16T22:09:35.816Z,82.61
2022-08-16T22:12:03.748Z,82.76
2022-08-16T22:14:33.535Z,82.99
2022-08-16T22:17:01.893Z,82.88
2022-08-16T22:19:30.072Z,83.38
2022-08-16T22:22:00.558Z,83.67
2022-08-16T22:24:28.859Z,83.36
2022-08-16T22:26:56.834Z,83.30
2022-08-16T22:29:25.318Z,83.51
2022-08-16T22:31:54.820Z,83.89
2022-08-16T22:34:22.941Z,83.59
2022-08-16T22:36:51.690Z,83.86
2022-08-16T22:39:19.903Z,84.05
2022-08-16T22:41:49.889Z,84.28
2022-08-16T22:44:18.922Z,84.31
2022-08-16T22:46:47.033Z,84.10
2022-08-16T22:49:17.038Z,84.33
2022-08-16T22:51:44.982Z,84.38
2022-08-16T22:54:45.856Z,84.87
2022-08-16T22:57:01.038Z,85.28
2022-08-16T22:59:30.521Z,85.39
2022-08-16T23:01:58.970Z,85.99
2022-08-16T23:04:28.518Z,85.89
2022-08-16T23:06:57.222Z,86.30
2022-08-16T23:09:25.143Z,86.59
2022-08-16T23:11:53.489Z,86.73
2022-08-16T23:14:21.539Z,86.63
2022-08-16T23:16:49.499Z,87.30
2022-08-16T23:19:18.157Z,87.32
2022-08-16T23:21:49.573Z,87.52
2022-08-16T23:24:20.528Z,87.84
2022-08-16T23:26:49.494Z,87.76
2022-08-16T23:29:22.259Z,88.10
2022-08-16T23:31:54.065Z,88.25
2022-08-16T23:34:22.192Z,88.56
2022-08-16T23:36:51.570Z,88.75
2022-08-16T23:39:19.797Z,88.83
2022-08-16T23:41:47.944Z,88.96
2022-08-16T23:44:45.518Z,89.37
2022-08-16T23:47:06.287Z,89.09
2022-08-16T23:49:57.675Z,89.83
2022-08-16T23:52:53.549Z,90.20
2022-08-16T23:55:12.906Z,90.21
2022-08-16T23:57:41.232Z,90.47
