createdAt,value
2023-02-03T00:00:11.453Z,94.06
2023-02-03T00:05:11.377Z,94.17
2023-02-03T00:10:11.353Z,94.17
2023-02-03T00:15:11.326Z,93.91
2023-02-03T00:20:11.570Z,92.98
2023-02-03T00:25:11.433Z,92.98
2023-02-03T00:30:11.063Z,93.60
2023-02-03T00:35:10.997Z,93.91
2023-02-03T00:40:10.911Z,93.81
2023-02-03T00:45:10.884Z,93.71
2023-02-03T00:50:10.792Z,94.23
2023-02-03T00:55:10.722Z,93.77
2023-02-03T01:00:10.685Z,93.66
2023-02-03T01:05:10.599Z,94.08
2023-02-03T01:10:10.577Z,94.08
2023-02-03T01:15:10.481Z,93.56
2023-02-03T01:20:10.399Z,93.98
2023-02-03T01:25:10.395Z,93.25
2023-02-03T01:30:10.354Z,94.39
2023-02-03T01:35:10.230Z,94.02
2023-02-03T01:40:10.152Z,94.64
2023-02-03T01:45:12.451Z,94.39
2023-02-03T01:50:09.984Z,94.12
2023-02-03T01:55:09.993Z,94.02
2023-02-03T02:00:09.940Z,94.33
2023-02-03T02:05:09.820Z,94.23
2023-02-03T02:10:09.779Z,94.74
2023-02-03T02:15:09.670Z,95.06
2023-02-03T02:20:09.613Z,95.57
2023-02-03T02:25:09.553Z,95.26
2023-02-03T02:30:09.498Z,95.00
2023-02-03T02:35:09.403Z,95.10
2023-02-03T02:40:09.350Z,96.55
2023-02-03T02:45:09.313Z,96.45
2023-02-03T02:50:09.200Z,96.86
2023-02-03T02:55:09.202Z,98.00
2023-02-03T03:00:09.130Z,97.86
2023-02-03T03:05:09.223Z,97.34
2023-02-03T03:10:09.019Z,97.65
2023-02-03T03:15:08.904Z,97.71
2023-02-03T03:20:08.815Z,97.39
2023-02-03T03:25:08.777Z,97.29
2023-02-03T03:30:08.757Z,97.60
2023-02-03T03:35:08.657Z,97.29
2023-02-03T03:40:08.570Z,97.75
2023-02-03T03:45:08.586Z,98.69
2023-02-03T03:50:08.423Z,98.69
2023-02-03T03:55:08.432Z,98.95
2023-02-03T04:00:08.305Z,99.47
2023-02-03T04:05:08.233Z,99.37
2023-02-03T04:10:08.304Z,98.80
2023-02-03T04:15:08.129Z,99.05
2023-02-03T04:20:08.079Z,99.63
2023-02-03T04:25:08.017Z,99.99
2023-02-03T04:30:07.932Z,99.99
2023-02-03T04:35:07.829Z,99.87
2023-02-03T04:40:07.787Z,98.18
2023-02-03T04:45:07.700Z,96.37
2023-02-03T04:50:07.725Z,95.50
2023-02-03T04:55:07.576Z,94.95
2023-02-03T05:00:07.505Z,95.15
2023-02-03T05:05:07.449Z,95.25
2023-02-03T05:10:07.437Z,95.15
2023-02-03T05:15:07.331Z,94.53
2023-02-03T05:20:07.221Z,94.43
2023-02-03T05:25:07.167Z,94.32
2023-02-03T05:30:07.133Z,94.18
2023-02-03T05:35:07.072Z,93.77
2023-02-03T05:40:06.996Z,93.46
2023-02-03T05:45:07.004Z,92.74
2023-02-03T05:50:06.835Z,92.63
2023-02-03T05:55:06.799Z,92.43
2023-02-03T06:00:06.700Z,92.63
2023-02-03T06:05:06.675Z,92.08
2023-02-03T06:10:06.591Z,92.38
2023-02-03T06:15:06.523Z,92.49
2023-02-03T06:20:06.452Z,92.18
2023-02-03T06:25:06.392Z,92.29
2023-02-03T06:30:06.321Z,91.87
2023-02-03T06:35:06.265Z,91.87
2023-02-03T06:40:06.189Z,91.21
2023-02-03T06:45:06.104Z,90.80
2023-02-03T06:50:06.073Z,90.39
2023-02-03T06:55:05.984Z,91.72
2023-02-03T07:00:05.914Z,92.03
2023-02-03T07:05:05.860Z,91.87
2023-02-03T07:10:05.791Z,91.77
2023-02-03T07:15:05.715Z,91.87
2023-02-03T07:20:05.695Z,91.25
2023-02-03T07:25:05.642Z,90.49
2023-02-03T07:30:05.627Z,90.28
2023-02-03T07:35:05.463Z,89.25
2023-02-03T07:40:05.387Z,88.53
2023-02-03T07:45:05.319Z,88.59
2023-02-03T07:50:05.372Z,88.49
2023-02-03T07:55:05.241Z,89.01
2023-02-03T08:00:06.080Z,89.67
2023-02-03T08:05:05.101Z,91.11
2023-02-03T08:10:05.021Z,90.80
2023-02-03T08:15:04.930Z,90.90
2023-02-03T08:20:04.882Z,90.59
2023-02-03T08:25:05.108Z,90.39
2023-02-03T08:30:04.750Z,89.87
2023-02-03T08:35:04.673Z,90.14
2023-02-03T08:40:04.600Z,90.66
2023-02-03T08:45:05.255Z,90.75
2023-02-03T08:50:04.462Z,91.38
2023-02-03T08:55:04.371Z,91.93
2023-02-03T09:00:04.292Z,92.34
2023-02-03T09:05:04.280Z,92.44
2023-02-03T09:10:04.232Z,92.96
2023-02-03T09:15:04.153Z,93.06
2023-02-03T09:20:04.131Z,93.58
2023-02-03T09:25:04.010Z,93.79
2023-02-03T09:30:03.916Z,94.09
2023-02-03T09:35:03.872Z,93.88
2023-02-03T09:40:03.793Z,93.68
2023-02-03T09:45:04.725Z,93.99
2023-02-03T09:50:03.642Z,94.30
2023-02-03T09:55:03.591Z,94.81
2023-02-03T10:00:03.518Z,95.53
2023-02-03T10:05:03.465Z,95.23
2023-02-03T10:10:03.394Z,94.81
2023-02-03T10:15:03.323Z,94.09
2023-02-03T10:20:03.237Z,93.64
2023-02-03T10:25:03.183Z,94.15
2023-02-03T10:30:03.096Z,94.26
2023-02-03T10:35:03.021Z,94.77
2023-02-03T10:40:02.989Z,95.28
2023-02-03T10:45:03.096Z,94.87
2023-02-03T10:50:02.825Z,95.18
2023-02-03T10:55:02.828Z,94.77
2023-02-03T11:00:02.703Z,94.46
2023-02-03T11:05:02.682Z,93.90
2023-02-03T11:10:02.588Z,92.46
2023-02-03T11:15:02.509Z,91.80
2023-02-03T11:20:03.405Z,91.08
2023-02-03T11:25:02.383Z,91.60
2023-02-03T11:30:02.292Z,92.83
2023-02-03T11:35:02.245Z,94.07
2023-02-03T11:40:02.163Z,94.58
2023-02-03T11:45:02.118Z,94.78
2023-02-03T11:50:02.055Z,94.48
2023-02-03T11:55:02.040Z,94.68
2023-02-03T12:00:02.119Z,94.89
2023-02-03T12:05:01.868Z,94.23
2023-02-03T12:10:01.789Z,93.16
2023-02-03T12:15:01.758Z,92.33
2023-02-03T12:20:01.635Z,92.74
2023-02-03T12:25:01.605Z,93.16
2023-02-03T12:30:01.562Z,93.16
2023-02-03T12:35:01.528Z,92.64
2023-02-03T12:40:01.403Z,91.41
2023-02-03T12:45:01.384Z,91.41
2023-02-03T12:50:01.255Z,89.31
2023-02-03T12:55:01.197Z,89.31
2023-02-03T13:00:01.136Z,89.83
2023-02-03T13:05:01.106Z,90.75
2023-02-03T13:10:01.014Z,92.23
2023-02-03T13:15:00.970Z,95.46
2023-02-03T13:20:00.927Z,89.73
2023-02-03T13:25:00.854Z,85.65
2023-02-03T13:30:00.747Z,84.42
2023-02-03T13:35:00.747Z,84.48
2023-02-03T13:40:00.610Z,83.92
2023-02-03T13:45:00.615Z,82.90
2023-02-03T13:50:00.457Z,81.93
2023-02-03T13:55:00.447Z,79.88
2023-02-03T14:00:00.513Z,77.31
2023-02-03T14:05:02.838Z,76.79
2023-02-03T14:10:02.655Z,76.93
2023-02-03T14:15:04.168Z,75.08
2023-02-03T14:20:00.141Z,74.77
2023-02-03T14:25:00.012Z,74.26
2023-02-03T14:29:59.926Z,76.25
2023-02-03T14:34:59.940Z,75.94
2023-02-03T14:39:59.790Z,76.56
2023-02-03T14:44:59.722Z,76.76
2023-02-03T14:49:59.731Z,76.76
2023-02-03T14:54:59.588Z,76.97
2023-02-03T14:59:59.534Z,78.44
2023-02-03T15:04:59.489Z,79.27
2023-02-03T15:09:59.408Z,79.47
2023-02-03T15:14:59.316Z,80.09
2023-02-03T15:19:59.267Z,80.71
2023-02-03T15:24:59.221Z,81.57
2023-02-03T15:29:59.232Z,81.37
2023-02-03T15:34:59.091Z,81.16
2023-02-03T15:39:58.994Z,80.13
2023-02-03T15:44:59.047Z,78.38
2023-02-03T15:49:58.878Z,78.44
2023-02-03T15:54:58.951Z,78.17
2023-02-03T15:59:58.771Z,79.08
2023-02-03T16:04:58.662Z,77.76
2023-02-03T16:09:58.605Z,72.45
2023-02-03T16:14:58.555Z,73.30
2023-02-03T16:19:58.473Z,73.77
2023-02-03T16:24:58.437Z,71.73
2023-02-03T16:29:58.406Z,70.89
2023-02-03T16:34:58.410Z,67.38
2023-02-03T16:39:58.461Z,66.19
2023-02-03T16:44:58.227Z,64.26
2023-02-03T16:49:58.070Z,70.12
2023-02-03T16:54:58.070Z,72.27
2023-02-03T16:59:58.205Z,73.23
2023-02-03T17:04:57.866Z,73.64
2023-02-03T17:09:57.965Z,72.85
2023-02-03T17:14:58.608Z,73.57
2023-02-03T17:19:58.683Z,73.68
2023-02-03T17:24:57.634Z,73.57
2023-02-03T17:29:57.540Z,73.16
2023-02-03T17:34:57.439Z,73.47
2023-02-03T17:53:38.923Z,74.40
2023-02-03T17:58:38.885Z,73.57
2023-02-03T18:03:38.789Z,73.26
2023-02-03T18:08:38.758Z,72.13
2023-02-03T18:13:38.654Z,71.17
2023-02-03T18:18:38.631Z,71.00
2023-02-03T18:23:38.534Z,68.74
2023-02-03T18:28:38.460Z,68.22
2023-02-03T18:33:38.402Z,68.84
2023-02-03T18:38:38.390Z,68.22
2023-02-03T18:43:38.288Z,68.84
2023-02-03T18:48:38.211Z,69.25
2023-02-03T18:53:38.128Z,70.00
2023-02-03T18:58:38.093Z,69.38
2023-02-03T19:03:38.775Z,70.52
2023-02-03T19:08:37.983Z,71.96
2023-02-03T19:13:38.201Z,73.23
2023-02-03T19:18:37.865Z,72.51
2023-02-03T19:23:37.903Z,73.43
2023-02-03T19:28:37.773Z,72.37
2023-02-03T19:33:37.681Z,72.41
2023-02-03T19:38:37.897Z,71.96
2023-02-03T19:43:37.617Z,71.65
2023-02-03T19:48:37.499Z,72.27
2023-02-03T19:53:37.436Z,72.92
2023-02-03T19:58:37.269Z,75.29
2023-02-03T20:03:37.266Z,78.21
2023-02-03T20:08:37.231Z,78.34
2023-02-03T20:13:37.162Z,78.55
2023-02-03T20:18:37.119Z,79.27
2023-02-03T20:23:36.977Z,79.69
2023-02-03T20:28:36.957Z,79.48
2023-02-03T20:33:37.019Z,81.03
2023-02-03T20:38:36.854Z,82.57
2023-02-03T20:43:36.675Z,83.75
2023-02-03T20:48:36.935Z,85.39
2023-02-03T20:53:36.574Z,86.98
2023-02-03T20:58:36.568Z,87.65
2023-02-03T21:03:36.447Z,87.29
2023-02-03T21:08:36.374Z,86.16
2023-02-03T21:13:36.377Z,86.26
2023-02-03T21:18:36.281Z,86.98
2023-02-03T21:23:36.595Z,88.37
2023-02-03T21:28:36.167Z,88.68
2023-02-03T21:33:36.523Z,88.57
2023-02-03T21:38:36.065Z,88.37
2023-02-03T21:43:35.964Z,88.37
2023-02-03T21:48:35.801Z,88.57
2023-02-03T21:53:36.283Z,88.57
2023-02-03T21:58:35.754Z,88.47
2023-02-03T22:03:35.647Z,88.89
2023-02-03T22:08:35.580Z,88.98
2023-02-03T22:13:35.539Z,88.98
2023-02-03T22:18:35.499Z,90.22
2023-02-03T22:23:35.771Z,91.05
2023-02-03T22:28:35.419Z,92.54
2023-02-03T22:33:35.280Z,93.05
2023-02-03T22:38:35.197Z,93.98
2023-02-03T22:43:35.105Z,93.78
2023-02-03T22:48:35.887Z,93.72
2023-02-03T22:53:35.016Z,93.82
2023-02-03T22:58:34.907Z,93.93
2023-02-03T23:03:34.960Z,95.17
2023-02-03T23:08:34.798Z,95.27
2023-02-03T23:13:34.752Z,96.20
2023-02-03T23:18:34.665Z,96.20
2023-02-03T23:23:34.658Z,96.30
2023-02-03T23:28:34.608Z,96.51
2023-02-03T23:33:34.501Z,96.82
2023-02-03T23:38:34.405Z,96.92
2023-02-03T23:43:34.378Z,97.13
2023-02-03T23:48:34.289Z,97.49
2023-02-03T23:53:34.237Z,98.31
2023-02-03T23:58:34.164Z,96.08
