createdAt,value
2022-12-18T00:04:39.818Z,11.73
2022-12-18T00:09:41.625Z,16.17
2022-12-18T00:14:43.524Z,24.10
2022-12-18T00:19:45.391Z,27.05
2022-12-18T00:24:47.217Z,20.23
2022-12-18T00:29:50.174Z,21.33
2022-12-18T00:34:52.037Z,23.40
2022-12-18T00:39:53.847Z,25.77
2022-12-18T00:44:55.902Z,18.35
2022-12-18T00:49:57.708Z,22.73
2022-12-18T00:55:04.482Z,18.30
2022-12-18T01:00:11.112Z,18.63
2022-12-18T01:05:14.481Z,13.63
2022-12-18T01:10:16.337Z,24.95
2022-12-18T01:15:19.238Z,19.95
2022-12-18T01:20:21.165Z,22.27
2022-12-18T01:25:22.994Z,18.05
2022-12-18T01:30:26.296Z,22.23
2022-12-18T01:35:28.653Z,23.58
2022-12-18T01:40:30.454Z,21.30
2022-12-18T01:45:33.167Z,17.15
2022-12-18T01:50:39.697Z,19.77
2022-12-18T01:55:50.164Z,20.53
2022-12-18T02:00:52.056Z,17.38
2022-12-18T02:06:18.424Z,15.80
2022-12-18T02:11:24.496Z,19.48
2022-12-18T02:16:52.730Z,16.15
2022-12-18T02:22:35.541Z,22.42
2022-12-18T02:27:40.898Z,21.75
2022-12-18T02:32:49.781Z,12.68
2022-12-18T02:37:56.664Z,15.80
2022-12-18T02:43:25.098Z,13.02
2022-12-18T02:48:32.112Z,15.60
2022-12-18T02:53:54.479Z,19.05
2022-12-18T02:59:07.520Z,23.13
2022-12-18T03:04:48.704Z,13.85
2022-12-18T03:09:55.184Z,14.73
2022-12-18T03:15:17.470Z,14.75
2022-12-18T03:20:25.198Z,12.85
2022-12-18T03:25:29.258Z,17.50
2022-12-18T03:30:33.793Z,10.73
2022-12-18T03:35:41.279Z,18.95
2022-12-18T03:41:07.654Z,12.00
2022-12-18T03:46:42.394Z,17.00
2022-12-18T03:52:03.152Z,14.45
2022-12-18T03:57:15.032Z,14.95
2022-12-18T04:02:19.223Z,14.52
2022-12-18T04:07:22.937Z,17.83
2022-12-18T04:12:27.322Z,17.13
2022-12-18T04:17:29.309Z,13.55
2022-12-18T04:22:32.857Z,12.05
2022-12-18T04:27:35.542Z,13.80
2022-12-18T04:32:39.782Z,9.55
2022-12-18T04:37:42.429Z,12.00
2022-12-18T04:42:44.419Z,8.32
2022-12-18T04:47:46.277Z,11.23
2022-12-18T04:52:48.126Z,12.15
2022-12-18T04:57:49.996Z,6.65
2022-12-18T05:02:51.947Z,10.40
2022-12-18T05:07:53.852Z,10.05
2022-12-18T05:12:59.109Z,8.10
2022-12-18T05:18:03.709Z,8.77
2022-12-18T05:23:05.484Z,10.82
2022-12-18T05:28:07.266Z,11.27
2022-12-18T05:33:09.216Z,10.38
2022-12-18T05:38:11.244Z,10.68
2022-12-18T05:43:17.913Z,10.52
2022-12-18T05:48:23.350Z,12.43
2022-12-18T05:53:25.202Z,12.15
2022-12-18T05:58:26.995Z,13.38
2022-12-18T06:03:33.691Z,15.15
2022-12-18T06:08:35.956Z,8.98
2022-12-18T06:13:39.868Z,10.02
2022-12-18T06:18:41.804Z,10.82
2022-12-18T06:23:43.828Z,9.05
2022-12-18T06:28:45.635Z,10.00
2022-12-18T06:33:47.670Z,9.20
2022-12-18T06:38:50.008Z,10.27
2022-12-18T06:43:55.583Z,10.07
2022-12-18T06:49:00.304Z,10.63
2022-12-18T06:54:02.484Z,8.85
2022-12-18T06:59:04.414Z,11.63
2022-12-18T07:04:06.184Z,9.93
2022-12-18T07:09:07.945Z,11.65
2022-12-18T07:14:09.993Z,10.95
2022-12-18T07:19:11.774Z,16.58
2022-12-18T07:24:14.024Z,7.80
2022-12-18T07:29:15.837Z,22.42
2022-12-18T07:34:17.925Z,12.63
2022-12-18T07:39:19.861Z,9.40
2022-12-18T07:44:21.629Z,13.73
2022-12-18T07:49:23.338Z,15.57
2022-12-18T07:54:25.926Z,15.13
2022-12-18T07:59:28.798Z,14.40
2022-12-18T08:04:30.597Z,12.35
2022-12-18T08:09:32.435Z,16.88
2022-12-18T08:14:34.204Z,15.95
2022-12-18T08:19:36.150Z,18.40
2022-12-18T08:24:37.984Z,16.55
2022-12-18T08:29:39.788Z,18.73
2022-12-18T08:34:41.548Z,23.58
2022-12-18T08:39:43.254Z,21.70
2022-12-18T08:44:45.032Z,18.55
2022-12-18T08:49:46.839Z,16.92
2022-12-18T08:54:48.638Z,15.77
2022-12-18T08:59:50.645Z,17.92
2022-12-18T09:04:57.097Z,15.10
2022-12-18T09:09:59.454Z,16.10
2022-12-18T09:15:01.181Z,15.55
2022-12-18T09:20:03.135Z,25.58
2022-12-18T09:25:08.934Z,20.92
2022-12-18T09:30:11.388Z,16.67
2022-12-18T09:35:13.224Z,20.55
2022-12-18T09:40:21.997Z,19.63
2022-12-18T09:45:24.666Z,22.27
2022-12-18T09:50:40.412Z,25.08
2022-12-18T09:55:45.934Z,19.52
2022-12-18T10:00:48.406Z,21.23
2022-12-18T10:05:56.165Z,18.17
2022-12-18T10:11:11.609Z,21.35
2022-12-18T10:16:25.451Z,25.58
2022-12-18T10:21:54.857Z,24.40
2022-12-18T10:27:13.994Z,20.85
2022-12-18T10:32:22.107Z,22.63
2022-12-18T10:37:26.877Z,27.05
2022-12-18T10:42:28.607Z,26.10
2022-12-18T10:47:30.610Z,29.20
2022-12-18T10:52:32.434Z,27.30
2022-12-18T10:57:39.707Z,22.40
2022-12-18T11:02:41.740Z,21.80
2022-12-18T11:07:51.759Z,26.67
2022-12-18T11:12:53.658Z,21.02
2022-12-18T11:17:55.937Z,32.63
2022-12-18T11:23:01.154Z,26.80
2022-12-18T11:28:07.423Z,25.02
2022-12-18T11:33:27.253Z,30.08
2022-12-18T11:38:35.791Z,48.67
2022-12-18T11:43:51.656Z,37.90
2022-12-18T11:48:55.430Z,34.00
2022-12-18T11:53:57.195Z,34.70
2022-12-18T11:59:29.489Z,27.73
2022-12-18T12:04:44.793Z,31.38
2022-12-18T12:09:55.326Z,34.53
2022-12-18T12:15:11.593Z,32.72
2022-12-18T12:20:46.054Z,31.27
2022-12-18T12:25:53.839Z,32.97
2022-12-18T12:31:26.275Z,32.53
2022-12-18T12:36:41.963Z,29.35
2022-12-18T12:42:05.095Z,28.50
2022-12-18T12:47:33.536Z,32.10
2022-12-18T12:52:43.756Z,38.63
2022-12-18T12:58:09.245Z,31.13
2022-12-18T13:03:28.918Z,30.35
2022-12-18T13:08:33.977Z,26.33
2022-12-18T13:13:50.902Z,26.90
2022-12-18T13:19:00.896Z,29.92
2022-12-18T13:24:24.337Z,30.70
2022-12-18T13:29:46.283Z,37.35
2022-12-18T13:34:48.627Z,22.35
2022-12-18T13:39:50.522Z,23.48
2022-12-18T13:44:52.757Z,31.13
2022-12-18T13:49:55.978Z,26.40
2022-12-18T13:55:00.604Z,24.73
2022-12-18T14:00:29.203Z,31.58
2022-12-18T14:05:33.352Z,32.97
2022-12-18T14:10:47.886Z,27.77
2022-12-18T14:15:51.954Z,31.52
2022-12-18T14:20:57.968Z,23.70
2022-12-18T14:26:05.784Z,28.02
2022-12-18T14:31:20.562Z,25.02
2022-12-18T14:36:29.595Z,25.85
2022-12-18T14:41:32.358Z,26.48
2022-12-18T14:46:37.786Z,22.80
2022-12-18T14:51:39.716Z,24.77
2022-12-18T14:56:48.554Z,41.85
2022-12-18T15:02:18.340Z,22.83
2022-12-18T15:07:22.815Z,30.92
2022-12-18T15:12:40.904Z,20.98
2022-12-18T15:22:44.298Z,24.83
2022-12-18T15:27:48.468Z,28.48
2022-12-18T15:32:51.348Z,22.15
2022-12-18T15:37:53.546Z,26.75
2022-12-18T15:43:15.386Z,32.63
2022-12-18T15:48:25.933Z,25.15
2022-12-18T15:53:33.495Z,32.22
2022-12-18T16:03:38.029Z,28.58
2022-12-18T16:08:40.316Z,28.92
2022-12-18T16:13:43.755Z,28.70
2022-12-18T16:18:45.724Z,24.02
2022-12-18T16:23:47.765Z,28.65
2022-12-18T16:28:49.524Z,31.63
2022-12-18T16:34:13.805Z,27.33
2022-12-18T16:39:15.740Z,28.73
2022-12-18T16:44:17.800Z,28.00
2022-12-18T16:49:20.234Z,40.22
2022-12-18T16:54:22.214Z,20.23
2022-12-18T16:59:24.015Z,20.55
2022-12-18T17:04:25.795Z,22.77
2022-12-18T17:09:27.728Z,26.15
2022-12-18T17:14:29.933Z,22.20
2022-12-18T17:19:31.750Z,21.23
2022-12-18T17:24:35.359Z,24.70
2022-12-18T17:29:41.161Z,22.77
2022-12-18T17:34:47.960Z,20.45
2022-12-18T17:39:49.749Z,16.48
2022-12-18T17:44:51.573Z,21.35
2022-12-18T17:49:53.652Z,21.58
2022-12-18T17:54:57.582Z,24.60
2022-12-18T17:59:59.339Z,28.27
2022-12-18T18:05:01.145Z,24.65
2022-12-18T18:10:03.087Z,21.92
2022-12-18T18:15:05.223Z,25.00
2022-12-18T18:20:07.949Z,19.45
2022-12-18T18:25:10.519Z,23.52
2022-12-18T18:30:13.328Z,21.33
2022-12-18T18:35:44.731Z,23.05
2022-12-18T18:40:37.216Z,20.63
2022-12-18T18:45:39.053Z,25.80
2022-12-18T18:50:44.077Z,30.65
2022-12-18T18:55:51.696Z,29.02
2022-12-18T19:01:16.668Z,20.42
2022-12-18T19:06:24.053Z,22.35
2022-12-18T19:11:45.543Z,24.38
2022-12-18T19:16:47.424Z,25.77
2022-12-18T19:21:50.134Z,31.27
2022-12-18T19:26:52.302Z,16.77
2022-12-18T19:31:57.307Z,18.85
2022-12-18T19:37:00.062Z,24.50
2022-12-18T19:42:02.261Z,19.65
2022-12-18T19:47:04.064Z,20.45
2022-12-18T19:52:05.847Z,15.85
2022-12-18T19:57:11.503Z,19.08
2022-12-18T20:02:14.019Z,21.67
2022-12-18T20:07:16.106Z,21.95
2022-12-18T20:12:18.074Z,16.20
2022-12-18T20:17:20.107Z,23.00
2022-12-18T20:22:22.756Z,14.02
2022-12-18T20:27:25.055Z,17.20
2022-12-18T20:32:26.963Z,17.23
2022-12-18T20:37:31.402Z,23.80
2022-12-18T20:42:33.504Z,12.55
2022-12-18T20:47:35.218Z,14.50
2022-12-18T20:52:36.944Z,16.10
2022-12-18T20:57:39.199Z,26.77
2022-12-18T21:02:41.118Z,19.90
2022-12-18T21:07:43.295Z,15.93
2022-12-18T21:13:00.180Z,20.95
2022-12-18T21:18:05.350Z,11.63
2022-12-18T21:23:16.023Z,10.63
2022-12-18T21:28:18.816Z,14.82
2022-12-18T21:33:20.815Z,16.63
2022-12-18T21:38:22.651Z,18.42
2022-12-18T21:43:43.047Z,17.55
2022-12-18T21:48:44.814Z,20.48
2022-12-18T21:53:47.627Z,17.98
2022-12-18T21:58:56.684Z,16.30
2022-12-18T22:03:59.248Z,16.25
2022-12-18T22:09:01.148Z,24.88
2022-12-18T22:14:02.938Z,21.65
2022-12-18T22:19:04.734Z,22.20
2022-12-18T22:24:10.783Z,24.13
2022-12-18T22:29:37.846Z,24.75
2022-12-18T22:34:39.723Z,22.55
2022-12-18T22:39:41.535Z,19.40
2022-12-18T22:44:43.753Z,23.00
2022-12-18T22:49:45.676Z,23.23
2022-12-18T22:54:47.515Z,24.85
2022-12-18T22:59:50.380Z,22.17
2022-12-18T23:04:52.439Z,25.45
2022-12-18T23:10:00.798Z,27.20
2022-12-18T23:15:04.908Z,21.95
2022-12-18T23:20:07.224Z,23.02
2022-12-18T23:25:09.555Z,20.90
2022-12-18T23:30:11.944Z,22.70
2022-12-18T23:35:15.548Z,18.73
2022-12-18T23:40:18.224Z,20.77
2022-12-18T23:45:20.331Z,26.88
2022-12-18T23:50:29.116Z,22.27
2022-12-18T23:55:32.099Z,32.20
