createdAt,value
2022-09-04T00:03:02.017Z,0
2022-09-04T00:08:06.134Z,0
2022-09-04T00:13:10.340Z,0
2022-09-04T00:18:14.484Z,0
2022-09-04T00:23:18.627Z,0
2022-09-04T00:28:22.826Z,0
2022-09-04T00:33:26.961Z,0
2022-09-04T00:38:31.122Z,0
2022-09-04T00:48:39.436Z,0
2022-09-04T00:53:43.627Z,0
2022-09-04T00:58:45.856Z,0
2022-09-04T01:03:50.047Z,0
2022-09-04T01:08:56.071Z,0
2022-09-04T01:13:56.464Z,0
2022-09-04T01:19:00.600Z,0
2022-09-04T01:24:04.774Z,0
2022-09-04T01:29:08.943Z,0
2022-09-04T01:34:13.081Z,0
2022-09-04T01:39:17.254Z,0
2022-09-04T01:44:21.406Z,0
2022-09-04T01:49:25.603Z,0
2022-09-04T01:54:29.743Z,0
2022-09-04T01:59:33.892Z,0
2022-09-04T02:04:38.040Z,0
2022-09-04T02:09:42.195Z,0
2022-09-04T02:14:46.376Z,0
2022-09-04T02:19:50.532Z,0
2022-09-04T02:24:54.715Z,0
2022-09-04T02:29:58.876Z,0
2022-09-04T02:35:03.041Z,0
2022-09-04T02:40:07.168Z,0
2022-09-04T02:45:11.343Z,0
2022-09-04T02:50:15.515Z,0
2022-09-04T02:55:17.780Z,0
2022-09-04T03:00:21.908Z,0
2022-09-04T03:05:26.099Z,0
2022-09-04T03:10:30.233Z,0
2022-09-04T03:15:34.428Z,0
2022-09-04T03:20:38.588Z,0
2022-09-04T03:25:42.735Z,0
2022-09-04T03:30:46.907Z,0
2022-09-04T03:35:51.069Z,0
2022-09-04T03:40:55.209Z,0
2022-09-04T03:45:59.407Z,0
2022-09-04T03:51:03.519Z,0
2022-09-04T03:56:07.683Z,0
2022-09-04T04:01:11.920Z,0
2022-09-04T04:06:16.041Z,0
2022-09-04T04:11:20.186Z,0
2022-09-04T04:16:24.696Z,0
2022-09-04T04:21:28.516Z,0
2022-09-04T04:26:32.671Z,2
2022-09-04T04:31:36.861Z,7
2022-09-04T04:36:41.003Z,17
2022-09-04T04:41:43.249Z,37
2022-09-04T04:46:47.499Z,70
2022-09-04T04:51:49.681Z,116
2022-09-04T04:56:53.872Z,180
2022-09-04T05:01:58.078Z,260
2022-09-04T05:07:02.188Z,354
2022-09-04T05:12:06.332Z,450
2022-09-04T05:17:10.606Z,560
2022-09-04T05:22:14.637Z,676
2022-09-04T05:27:18.846Z,795
2022-09-04T05:32:22.991Z,901
2022-09-04T05:37:27.138Z,1014
2022-09-04T05:42:31.299Z,1137
2022-09-04T05:47:35.445Z,1211
2022-09-04T05:52:39.628Z,1259
2022-09-04T05:57:43.779Z,1334
2022-09-04T06:02:47.999Z,1421
2022-09-04T06:07:52.111Z,1502
2022-09-04T06:12:56.246Z,1635
2022-09-04T06:18:00.403Z,1696
2022-09-04T06:23:04.612Z,1728
2022-09-04T06:28:08.817Z,1750
2022-09-04T06:33:12.884Z,1714
2022-09-04T06:38:15.160Z,1690
2022-09-04T06:43:19.334Z,1667
2022-09-04T06:48:21.630Z,1706
2022-09-04T06:53:25.769Z,1712
2022-09-04T06:58:29.916Z,1790
2022-09-04T07:03:34.065Z,1795
2022-09-04T07:08:38.235Z,1810
2022-09-04T07:13:42.397Z,1888
2022-09-04T07:18:46.585Z,1974
2022-09-04T07:23:50.806Z,2010
2022-09-04T07:28:54.887Z,2015
2022-09-04T07:33:59.035Z,2028
2022-09-04T07:39:03.201Z,2024
2022-09-04T07:44:07.328Z,2023
2022-09-04T07:49:11.524Z,2076
2022-09-04T07:54:22.328Z,2119
2022-09-04T07:59:19.875Z,2125
2022-09-04T08:04:24.088Z,2123
2022-09-04T08:09:28.143Z,2154
2022-09-04T08:14:32.294Z,2165
2022-09-04T08:19:36.475Z,2168
2022-09-04T08:24:40.621Z,2211
2022-09-04T08:29:44.780Z,2256
2022-09-04T08:34:47.046Z,2313
2022-09-04T08:39:51.348Z,2362
2022-09-04T08:44:53.481Z,2377
2022-09-04T08:49:57.647Z,2385
2022-09-04T08:54:59.888Z,2375
2022-09-04T09:00:04.097Z,2364
2022-09-04T09:05:08.222Z,2371
2022-09-04T09:10:10.506Z,2337
2022-09-04T09:15:14.691Z,2370
2022-09-04T09:20:20.073Z,2411
2022-09-04T09:25:23.001Z,2420
2022-09-04T09:30:27.208Z,2430
2022-09-04T09:35:31.275Z,2420
2022-09-04T09:40:35.471Z,2386
2022-09-04T09:45:39.672Z,2362
2022-09-04T09:50:43.764Z,2381
2022-09-04T09:55:47.912Z,2417
2022-09-04T10:00:52.158Z,2431
2022-09-04T10:05:56.270Z,2480
2022-09-04T10:11:00.414Z,2530
2022-09-04T10:16:04.566Z,2700
2022-09-04T10:21:08.701Z,2661
2022-09-04T10:26:12.869Z,2752
2022-09-04T10:31:17.121Z,2565
2022-09-04T10:36:21.257Z,2520
2022-09-04T10:41:25.357Z,2560
2022-09-04T10:46:29.530Z,2671
2022-09-04T10:51:33.707Z,2791
2022-09-04T10:56:35.965Z,2771
2022-09-04T11:01:40.107Z,2981
2022-09-04T11:06:42.393Z,3342
2022-09-04T11:11:46.520Z,3749
2022-09-04T11:16:50.810Z,3978
2022-09-04T11:21:54.838Z,4240
2022-09-04T11:26:59.038Z,4681
2022-09-04T11:32:03.222Z,5253
2022-09-04T11:37:07.325Z,5168
2022-09-04T11:42:11.511Z,4225
2022-09-04T11:47:15.630Z,3763
2022-09-04T11:52:19.815Z,3325
2022-09-04T11:57:23.959Z,4035
2022-09-04T12:02:28.197Z,5463
2022-09-04T12:07:40.639Z,6610
2022-09-04T12:12:36.432Z,6141
2022-09-04T12:17:40.603Z,6729
2022-09-04T12:22:44.726Z,6788
2022-09-04T12:27:48.885Z,6620
2022-09-04T12:32:53.075Z,5850
2022-09-04T12:37:57.231Z,5071
2022-09-04T12:43:01.578Z,5304
2022-09-04T12:48:05.563Z,4347
2022-09-04T12:53:07.819Z,4800
2022-09-04T12:58:12.015Z,5915
2022-09-04T13:03:14.239Z,5178
2022-09-04T13:08:18.427Z,5835
2022-09-04T13:18:26.712Z,6557
2022-09-04T13:23:35.284Z,6904
2022-09-04T13:28:35.059Z,7172
2022-09-04T13:33:39.218Z,5931
2022-09-04T13:38:43.357Z,5005
2022-09-04T13:43:47.504Z,5935
2022-09-04T13:48:51.886Z,4570
2022-09-04T13:53:55.850Z,4660
2022-09-04T13:59:00.031Z,5256
2022-09-04T14:04:04.179Z,5773
2022-09-04T14:09:08.344Z,5809
2022-09-04T14:14:12.462Z,5662
2022-09-04T14:19:17.112Z,6873
2022-09-04T14:24:20.783Z,7585
2022-09-04T14:29:24.967Z,7770
2022-09-04T14:34:29.099Z,8020
2022-09-04T14:39:35.803Z,7188
2022-09-04T14:44:37.414Z,6865
2022-09-04T14:49:41.597Z,5426
2022-09-04T14:54:43.866Z,5199
2022-09-04T14:59:48.060Z,5241
2022-09-04T15:04:50.291Z,5001
2022-09-04T15:09:54.430Z,4436
2022-09-04T15:14:58.591Z,4534
2022-09-04T15:20:02.794Z,3720
2022-09-04T15:25:06.930Z,3132
2022-09-04T15:30:11.063Z,2459
2022-09-04T15:35:15.236Z,2010
2022-09-04T15:40:19.429Z,1861
2022-09-04T15:45:23.596Z,1779
2022-09-04T15:50:27.705Z,2253
2022-09-04T15:55:31.927Z,3642
2022-09-04T16:00:36.035Z,3596
2022-09-04T16:05:40.183Z,3297
2022-09-04T16:10:44.348Z,3416
2022-09-04T16:15:48.567Z,4155
2022-09-04T16:20:52.670Z,4225
2022-09-04T16:25:56.837Z,3351
2022-09-04T16:31:01.038Z,2866
2022-09-04T16:36:05.169Z,2549
2022-09-04T16:41:09.293Z,2264
2022-09-04T16:46:13.592Z,2270
2022-09-04T16:51:40.441Z,2115
2022-09-04T16:56:19.914Z,1798
2022-09-04T17:01:24.171Z,1499
2022-09-04T17:06:28.218Z,1560
2022-09-04T17:11:30.470Z,1878
2022-09-04T17:16:34.665Z,1894
2022-09-04T17:26:26.736Z,1955
2022-09-04T17:29:12.860Z,1899
2022-09-04T17:31:47.142Z,1668
2022-09-04T17:40:39.585Z,1375
2022-09-04T17:42:08.340Z,1129
2022-09-04T17:46:59.613Z,885
2022-09-04T17:52:03.743Z,685
2022-09-04T17:57:07.924Z,533
2022-09-04T18:02:12.125Z,393
2022-09-04T18:07:53.141Z,261
2022-09-04T18:12:20.379Z,167
2022-09-04T18:17:24.542Z,113
2022-09-04T18:22:33.601Z,72
2022-09-04T18:27:32.931Z,39
2022-09-04T18:37:23.397Z,13
2022-09-04T18:37:46.423Z,5
2022-09-04T18:50:25.756Z,1
2022-09-04T18:50:51.124Z,0
2022-09-04T18:52:53.669Z,0
2022-09-04T18:57:55.954Z,0
2022-09-04T19:03:00.060Z,0
2022-09-04T19:08:02.398Z,0
2022-09-04T19:13:06.522Z,0
2022-09-04T19:18:10.755Z,0
2022-09-04T19:23:15.612Z,0
2022-09-04T19:28:19.100Z,0
2022-09-04T19:33:23.160Z,0
2022-09-04T19:45:02.333Z,0
2022-09-04T19:46:11.850Z,0
2022-09-04T19:48:35.802Z,0
2022-09-04T19:53:46.697Z,0
2022-09-04T19:58:44.313Z,0
2022-09-04T20:03:48.178Z,0
2022-09-04T20:08:52.464Z,0
2022-09-04T20:19:00.588Z,0
2022-09-04T20:24:04.749Z,0
2022-09-04T20:29:08.894Z,0
2022-09-04T20:34:13.087Z,0
2022-09-04T20:39:17.227Z,0
2022-09-04T20:44:21.356Z,0
2022-09-04T20:52:56.703Z,0
2022-09-04T20:54:29.771Z,0
2022-09-04T21:03:07.432Z,0
2022-09-04T21:04:42.179Z,0
2022-09-04T21:09:49.552Z,0
2022-09-04T21:14:45.398Z,0
2022-09-04T21:19:48.589Z,0
2022-09-04T21:24:52.789Z,0
2022-09-04T21:29:56.929Z,0
2022-09-04T21:35:01.060Z,0
2022-09-04T21:40:05.307Z,0
2022-09-04T21:45:09.397Z,0
2022-09-04T21:50:13.584Z,0
2022-09-04T21:57:28.739Z,0
2022-09-04T22:02:40.620Z,0
2022-09-04T22:05:26.055Z,0
2022-09-04T22:13:29.247Z,0
2022-09-04T22:15:34.347Z,0
2022-09-04T22:20:43.259Z,0
2022-09-04T22:25:42.666Z,0
2022-09-04T22:30:46.817Z,0
2022-09-04T22:35:50.980Z,0
2022-09-04T22:40:56.305Z,0
2022-09-04T22:45:57.424Z,0
2022-09-04T22:51:01.582Z,0
2022-09-04T22:56:24.212Z,0
2022-09-04T23:01:09.916Z,0
2022-09-04T23:09:04.520Z,0
2022-09-04T23:13:52.087Z,0
2022-09-04T23:16:26.274Z,0
2022-09-04T23:26:46.607Z,0
2022-09-04T23:26:54.235Z,0
2022-09-04T23:31:37.152Z,0
2022-09-04T23:36:39.033Z,0
2022-09-04T23:41:44.290Z,0
2022-09-04T23:46:47.413Z,0
2022-09-04T23:51:51.473Z,0
2022-09-04T23:56:57.838Z,0
