createdAt,value
2019-03-19T00:02:28.075Z,82.89
2019-03-19T00:04:57.509Z,83.05
2019-03-19T00:07:26.829Z,83.65
2019-03-19T00:09:56.203Z,83.92
2019-03-19T00:12:25.608Z,83.41
2019-03-19T00:14:54.994Z,83.11
2019-03-19T00:17:24.309Z,84.53
2019-03-19T00:19:53.687Z,84.01
2019-03-19T00:22:25.597Z,84.04
2019-03-19T00:24:54.177Z,84.34
2019-03-19T00:27:23.725Z,84.36
2019-03-19T00:29:53.325Z,84.55
2019-03-19T00:32:22.711Z,84.62
2019-03-19T00:34:52.050Z,83.82
2019-03-19T00:37:21.556Z,82.55
2019-03-19T00:39:51.190Z,82.86
2019-03-19T00:42:20.767Z,82.35
2019-03-19T00:44:50.113Z,82.82
2019-03-19T00:47:19.509Z,83.44
2019-03-19T00:49:48.926Z,83.14
2019-03-19T00:52:18.319Z,82.88
2019-03-19T00:54:47.718Z,82.94
2019-03-19T00:57:17.144Z,83.91
2019-03-19T00:59:46.660Z,83.50
2019-03-19T01:02:16.221Z,83.60
2019-03-19T01:04:45.657Z,84.03
2019-03-19T01:07:15.143Z,83.44
2019-03-19T01:09:44.523Z,83.95
2019-03-19T01:12:13.951Z,83.44
2019-03-19T01:14:43.370Z,83.78
2019-03-19T01:17:12.814Z,83.35
2019-03-19T01:19:42.216Z,82.73
2019-03-19T01:22:11.584Z,83.25
2019-03-19T01:24:41.000Z,83.69
2019-03-19T01:27:10.304Z,82.85
2019-03-19T01:29:39.727Z,83.76
2019-03-19T01:32:09.252Z,83.13
2019-03-19T01:34:38.602Z,83.18
2019-03-19T01:37:07.940Z,83.28
2019-03-19T01:39:37.373Z,82.84
2019-03-19T01:42:06.761Z,83.18
2019-03-19T01:44:36.096Z,83.44
2019-03-19T01:47:05.513Z,84.12
2019-03-19T01:49:34.930Z,84.18
2019-03-19T01:52:04.254Z,84.19
2019-03-19T01:54:33.659Z,85.41
2019-03-19T01:57:03.039Z,84.92
2019-03-19T01:59:32.385Z,85.07
2019-03-19T02:02:01.839Z,84.32
2019-03-19T02:04:31.311Z,84.61
2019-03-19T02:07:00.627Z,84.25
2019-03-19T02:09:30.133Z,84.83
2019-03-19T02:11:59.562Z,85.07
2019-03-19T02:14:28.941Z,84.24
2019-03-19T02:16:58.309Z,84.58
2019-03-19T02:19:27.717Z,84.80
2019-03-19T02:21:57.170Z,84.98
2019-03-19T02:24:26.526Z,85.50
2019-03-19T02:26:56.001Z,85.51
2019-03-19T02:29:25.698Z,85.37
2019-03-19T02:31:55.197Z,85.45
2019-03-19T02:34:24.693Z,84.55
2019-03-19T02:36:54.118Z,85.06
2019-03-19T02:39:23.552Z,86.12
2019-03-19T02:41:52.885Z,85.95
2019-03-19T02:44:22.242Z,85.30
2019-03-19T02:46:51.613Z,85.39
2019-03-19T02:49:20.978Z,85.76
2019-03-19T02:51:50.422Z,86.04
2019-03-19T02:54:19.814Z,85.52
2019-03-19T02:56:49.119Z,86.31
2019-03-19T02:59:18.555Z,86.48
2019-03-19T03:01:47.936Z,87.07
2019-03-19T03:04:17.407Z,86.35
2019-03-19T03:06:46.943Z,86.54
2019-03-19T03:09:16.303Z,86.78
2019-03-19T03:11:45.708Z,86.39
2019-03-19T03:14:15.099Z,86.89
2019-03-19T03:16:44.507Z,86.57
2019-03-19T03:19:14.020Z,86.56
2019-03-19T03:21:43.374Z,86.63
2019-03-19T03:24:12.828Z,86.39
2019-03-19T03:26:48.267Z,86.38
2019-03-19T03:29:13.335Z,86.47
2019-03-19T03:31:42.722Z,86.51
2019-03-19T03:34:12.287Z,85.65
2019-03-19T03:36:41.625Z,86.12
2019-03-19T03:39:11.073Z,86.15
2019-03-19T03:41:40.585Z,86.10
2019-03-19T03:44:10.036Z,85.77
2019-03-19T03:46:39.565Z,86.05
2019-03-19T03:49:08.951Z,85.85
2019-03-19T03:51:38.297Z,86.50
2019-03-19T03:54:07.786Z,85.67
2019-03-19T03:56:37.255Z,85.33
2019-03-19T03:59:06.597Z,85.64
2019-03-19T04:01:35.967Z,85.36
2019-03-19T04:04:05.673Z,85.30
2019-03-19T04:06:35.136Z,85.41
2019-03-19T04:09:09.090Z,84.85
2019-03-19T04:11:37.426Z,85.27
2019-03-19T04:14:06.867Z,84.94
2019-03-19T04:16:36.371Z,85.17
2019-03-19T04:19:05.855Z,85.26
2019-03-19T04:21:35.267Z,84.90
2019-03-19T04:24:05.196Z,84.64
2019-03-19T04:26:34.712Z,84.36
2019-03-19T04:29:04.121Z,84.45
2019-03-19T04:31:33.450Z,84.39
2019-03-19T04:34:03.046Z,84.41
2019-03-19T04:36:32.624Z,84.13
2019-03-19T04:39:01.936Z,83.85
2019-03-19T04:41:31.294Z,84.00
2019-03-19T04:44:00.856Z,83.76
2019-03-19T04:46:30.184Z,84.00
2019-03-19T04:48:59.690Z,84.01
2019-03-19T04:51:29.098Z,84.06
2019-03-19T04:53:58.481Z,83.70
2019-03-19T04:56:27.803Z,83.80
2019-03-19T04:58:57.244Z,84.11
2019-03-19T05:01:26.745Z,84.19
2019-03-19T05:03:56.049Z,84.52
2019-03-19T05:06:25.573Z,84.33
2019-03-19T05:08:55.093Z,83.93
2019-03-19T05:11:24.505Z,84.24
2019-03-19T05:13:54.026Z,83.13
2019-03-19T05:16:23.440Z,83.16
2019-03-19T05:18:52.854Z,84.02
2019-03-19T05:21:22.259Z,83.25
2019-03-19T05:23:51.731Z,82.89
2019-03-19T05:26:21.191Z,82.80
2019-03-19T05:28:50.589Z,83.05
2019-03-19T05:31:19.923Z,82.60
2019-03-19T05:33:49.328Z,82.33
2019-03-19T05:36:18.799Z,82.60
2019-03-19T05:38:48.203Z,82.75
2019-03-19T05:41:17.555Z,82.42
2019-03-19T05:43:46.946Z,83.34
2019-03-19T05:46:16.320Z,83.25
2019-03-19T05:48:45.750Z,82.54
2019-03-19T05:51:15.151Z,82.54
2019-03-19T05:53:44.499Z,82.09
2019-03-19T05:56:13.952Z,81.06
2019-03-19T05:58:43.750Z,81.53
2019-03-19T06:01:13.256Z,81.29
2019-03-19T06:03:42.609Z,80.79
2019-03-19T06:06:12.042Z,79.06
2019-03-19T06:08:41.409Z,79.21
2019-03-19T06:11:10.766Z,78.15
2019-03-19T06:13:40.249Z,77.56
2019-03-19T06:16:10.009Z,77.66
2019-03-19T06:18:39.449Z,77.54
2019-03-19T06:21:08.770Z,77.40
2019-03-19T06:23:38.274Z,77.42
2019-03-19T06:26:07.838Z,76.73
2019-03-19T06:28:37.212Z,77.63
2019-03-19T06:31:06.660Z,78.15
2019-03-19T06:33:36.012Z,76.96
2019-03-19T06:36:05.389Z,76.75
2019-03-19T06:38:34.963Z,76.87
2019-03-19T06:41:04.345Z,75.96
2019-03-19T06:43:33.749Z,75.37
2019-03-19T06:46:03.234Z,75.23
2019-03-19T06:48:32.614Z,73.96
2019-03-19T06:51:02.038Z,74.61
2019-03-19T06:53:31.609Z,73.34
2019-03-19T06:56:01.104Z,72.77
2019-03-19T06:58:30.496Z,71.92
2019-03-19T07:00:59.969Z,73.47
2019-03-19T07:03:29.470Z,73.47
2019-03-19T07:05:58.811Z,72.20
2019-03-19T07:08:28.398Z,72.96
2019-03-19T07:10:57.786Z,72.86
2019-03-19T07:13:27.155Z,73.45
2019-03-19T07:15:56.566Z,72.54
2019-03-19T07:18:25.997Z,72.36
2019-03-19T07:20:55.362Z,72.89
2019-03-19T07:23:24.807Z,72.18
2019-03-19T07:25:54.202Z,72.16
2019-03-19T07:28:23.668Z,71.97
2019-03-19T07:30:53.117Z,72.26
2019-03-19T07:33:22.470Z,71.36
2019-03-19T07:35:51.880Z,72.33
2019-03-19T07:38:21.246Z,71.91
2019-03-19T07:40:50.704Z,71.45
2019-03-19T07:43:20.094Z,72.31
2019-03-19T07:45:49.446Z,72.10
2019-03-19T07:48:18.807Z,71.60
2019-03-19T07:50:48.175Z,70.57
2019-03-19T07:53:17.561Z,71.89
2019-03-19T07:55:46.882Z,71.14
2019-03-19T07:58:16.276Z,70.79
2019-03-19T08:00:45.648Z,70.37
2019-03-19T08:03:16.341Z,70.28
2019-03-19T08:05:45.912Z,69.38
2019-03-19T08:08:15.415Z,69.82
2019-03-19T08:10:44.815Z,69.87
2019-03-19T08:13:14.196Z,70.36
2019-03-19T08:15:43.574Z,70.08
2019-03-19T08:18:12.973Z,69.47
2019-03-19T08:20:42.466Z,68.97
2019-03-19T08:23:11.809Z,68.62
2019-03-19T08:25:41.199Z,67.40
2019-03-19T08:28:10.586Z,68.04
2019-03-19T08:30:39.951Z,67.79
2019-03-19T08:33:09.275Z,69.12
2019-03-19T08:35:38.790Z,67.97
2019-03-19T08:38:08.295Z,69.15
2019-03-19T08:40:37.812Z,69.02
2019-03-19T08:43:07.261Z,69.53
2019-03-19T08:45:36.805Z,68.92
2019-03-19T08:48:06.340Z,69.23
2019-03-19T08:50:36.040Z,69.00
2019-03-19T08:53:05.380Z,68.75
2019-03-19T08:55:34.717Z,69.73
2019-03-19T08:58:04.236Z,69.56
2019-03-19T09:00:33.861Z,68.76
2019-03-19T09:03:03.192Z,69.58
2019-03-19T09:05:32.607Z,69.60
2019-03-19T09:08:02.023Z,69.57
2019-03-19T09:10:31.353Z,69.71
2019-03-19T09:13:00.755Z,69.81
2019-03-19T09:15:31.306Z,69.62
2019-03-19T09:18:00.687Z,69.67
2019-03-19T09:20:30.063Z,69.60
2019-03-19T09:22:59.434Z,70.04
2019-03-19T09:25:28.755Z,69.27
2019-03-19T09:27:58.112Z,69.36
2019-03-19T09:30:27.478Z,70.22
2019-03-19T09:32:56.902Z,70.09
2019-03-19T09:35:26.540Z,69.64
2019-03-19T09:37:58.717Z,69.54
2019-03-19T09:40:27.027Z,70.85
2019-03-19T09:42:56.526Z,69.12
2019-03-19T09:45:25.860Z,68.97
2019-03-19T09:47:55.245Z,70.37
2019-03-19T09:50:24.743Z,69.80
2019-03-19T09:52:54.106Z,70.40
2019-03-19T09:55:23.733Z,70.26
2019-03-19T09:57:53.069Z,70.16
2019-03-19T10:00:22.578Z,70.51
2019-03-19T10:02:52.178Z,69.85
2019-03-19T10:05:21.559Z,69.87
2019-03-19T10:07:50.951Z,69.81
2019-03-19T10:10:20.450Z,68.96
2019-03-19T10:12:49.792Z,69.57
2019-03-19T10:15:19.526Z,69.79
2019-03-19T10:17:48.997Z,69.79
2019-03-19T10:20:18.485Z,69.58
2019-03-19T10:22:48.106Z,69.36
2019-03-19T10:25:17.619Z,68.72
2019-03-19T10:27:47.162Z,69.46
2019-03-19T10:30:17.893Z,68.89
2019-03-19T10:32:47.279Z,68.59
2019-03-19T10:35:16.775Z,68.33
2019-03-19T10:37:46.115Z,68.04
2019-03-19T10:40:15.767Z,68.36
2019-03-19T10:42:45.309Z,68.27
2019-03-19T10:45:14.923Z,67.67
2019-03-19T10:47:44.332Z,67.67
2019-03-19T10:50:16.519Z,67.88
2019-03-19T10:52:46.005Z,67.68
2019-03-19T10:55:15.419Z,68.14
2019-03-19T10:57:45.015Z,68.13
2019-03-19T11:00:18.018Z,67.53
2019-03-19T11:02:47.536Z,67.21
2019-03-19T11:05:17.287Z,68.15
2019-03-19T11:07:46.662Z,68.04
2019-03-19T11:10:16.191Z,67.77
2019-03-19T11:12:45.696Z,66.63
2019-03-19T11:15:16.298Z,67.61
2019-03-19T11:17:45.754Z,67.43
2019-03-19T11:20:16.568Z,67.61
2019-03-19T11:22:45.963Z,67.25
2019-03-19T11:25:15.807Z,67.16
2019-03-19T11:27:45.358Z,67.69
2019-03-19T11:30:19.532Z,68.24
2019-03-19T11:32:49.143Z,67.65
2019-03-19T11:35:18.781Z,66.96
2019-03-19T11:37:48.186Z,67.73
2019-03-19T11:40:17.710Z,67.47
2019-03-19T11:42:47.268Z,67.06
2019-03-19T11:45:16.941Z,67.75
2019-03-19T11:47:46.621Z,67.89
2019-03-19T11:50:17.820Z,66.54
2019-03-19T11:52:47.280Z,66.74
2019-03-19T11:55:16.756Z,66.13
2019-03-19T11:57:46.182Z,65.79
2019-03-19T12:00:19.921Z,65.15
2019-03-19T12:02:49.274Z,65.78
2019-03-19T12:05:18.657Z,64.78
2019-03-19T12:07:48.081Z,65.60
2019-03-19T12:10:17.452Z,65.49
2019-03-19T12:12:46.836Z,65.20
2019-03-19T12:15:16.377Z,65.26
2019-03-19T12:17:45.878Z,65.14
2019-03-19T12:20:15.460Z,64.72
2019-03-19T12:22:44.911Z,64.71
2019-03-19T12:25:14.263Z,65.84
2019-03-19T12:27:43.663Z,65.23
2019-03-19T12:30:21.693Z,64.87
2019-03-19T12:32:44.548Z,65.13
2019-03-19T12:35:15.548Z,64.55
2019-03-19T12:37:44.958Z,64.96
2019-03-19T12:40:14.536Z,65.60
2019-03-19T12:42:43.921Z,64.68
2019-03-19T12:45:14.655Z,65.97
2019-03-19T12:47:44.086Z,66.14
2019-03-19T12:50:15.420Z,65.72
2019-03-19T12:52:44.762Z,65.83
2019-03-19T12:55:14.343Z,65.06
2019-03-19T12:57:43.700Z,65.76
2019-03-19T13:00:17.889Z,65.05
2019-03-19T13:02:47.302Z,66.42
2019-03-19T13:05:16.639Z,66.51
2019-03-19T13:07:46.037Z,65.69
2019-03-19T13:10:17.041Z,64.76
2019-03-19T13:12:46.553Z,64.36
2019-03-19T13:15:19.115Z,65.63
2019-03-19T13:17:47.833Z,65.64
2019-03-19T13:20:17.276Z,64.51
2019-03-19T13:22:46.814Z,64.50
2019-03-19T13:25:16.996Z,63.80
2019-03-19T13:27:46.518Z,65.35
2019-03-19T13:30:17.789Z,65.73
2019-03-19T13:32:47.165Z,65.57
2019-03-19T13:35:16.521Z,65.00
2019-03-19T13:37:45.903Z,65.27
2019-03-19T13:40:16.249Z,64.75
2019-03-19T13:42:45.603Z,64.99
2019-03-19T13:45:15.488Z,65.30
2019-03-19T13:47:44.892Z,65.05
2019-03-19T13:50:14.522Z,65.39
2019-03-19T13:52:44.069Z,65.31
2019-03-19T13:55:15.593Z,65.39
2019-03-19T13:57:45.023Z,65.59
2019-03-19T14:00:15.011Z,65.78
2019-03-19T14:02:44.505Z,66.02
2019-03-19T14:05:14.230Z,66.24
2019-03-19T14:07:43.804Z,65.47
2019-03-19T14:10:13.183Z,66.23
2019-03-19T14:12:42.920Z,66.73
2019-03-19T14:15:13.845Z,66.60
2019-03-19T14:17:43.378Z,65.84
2019-03-19T14:20:14.433Z,66.02
2019-03-19T14:22:45.452Z,65.99
2019-03-19T14:25:15.125Z,65.25
2019-03-19T14:27:44.694Z,65.59
2019-03-19T14:30:17.580Z,66.65
2019-03-19T14:32:47.008Z,66.07
2019-03-19T14:35:16.519Z,66.79
2019-03-19T14:37:45.961Z,67.21
2019-03-19T14:40:16.859Z,66.29
2019-03-19T14:42:46.381Z,66.76
2019-03-19T14:45:17.612Z,66.16
2019-03-19T14:47:47.100Z,66.99
2019-03-19T14:50:16.687Z,66.22
2019-03-19T14:52:46.647Z,66.72
2019-03-19T14:55:16.018Z,66.12
2019-03-19T14:57:45.384Z,66.60
2019-03-19T15:00:15.873Z,67.29
2019-03-19T15:02:45.218Z,67.51
2019-03-19T15:05:14.936Z,67.18
2019-03-19T15:07:44.283Z,66.50
2019-03-19T15:10:14.728Z,65.83
2019-03-19T15:12:44.231Z,66.91
2019-03-19T15:15:15.884Z,67.12
2019-03-19T15:17:45.359Z,66.59
2019-03-19T15:20:16.763Z,67.42
2019-03-19T15:22:46.165Z,68.30
2019-03-19T15:25:15.597Z,70.00
2019-03-19T15:27:44.955Z,71.33
2019-03-19T15:30:16.143Z,69.37
2019-03-19T15:32:45.629Z,68.75
2019-03-19T15:35:14.934Z,69.50
2019-03-19T15:37:44.459Z,69.34
2019-03-19T15:40:14.090Z,71.37
2019-03-19T15:42:43.457Z,72.21
2019-03-19T15:45:13.084Z,73.08
2019-03-19T15:47:42.582Z,73.16
2019-03-19T15:50:13.652Z,73.75
2019-03-19T15:52:43.334Z,73.97
2019-03-19T15:55:14.038Z,74.15
2019-03-19T15:57:43.726Z,74.24
2019-03-19T16:00:14.711Z,74.15
2019-03-19T16:02:44.214Z,74.91
2019-03-19T16:05:13.705Z,74.07
2019-03-19T16:07:43.542Z,74.49
2019-03-19T16:10:13.349Z,74.53
2019-03-19T16:12:42.810Z,74.71
2019-03-19T16:15:13.101Z,74.67
2019-03-19T16:17:42.467Z,74.31
2019-03-19T16:20:15.152Z,74.81
2019-03-19T16:22:45.322Z,74.36
2019-03-19T16:25:15.711Z,74.93
2019-03-19T16:27:45.113Z,75.33
2019-03-19T16:30:14.985Z,76.12
2019-03-19T16:32:44.528Z,76.13
2019-03-19T16:35:14.090Z,76.87
2019-03-19T16:37:43.653Z,76.99
2019-03-19T16:40:15.477Z,77.58
2019-03-19T16:42:44.843Z,77.84
2019-03-19T16:45:18.331Z,78.39
2019-03-19T16:47:48.055Z,78.50
2019-03-19T16:50:17.437Z,78.74
2019-03-19T16:52:46.827Z,79.05
2019-03-19T16:55:16.417Z,79.90
2019-03-19T16:57:45.824Z,79.95
2019-03-19T17:00:16.843Z,80.04
2019-03-19T17:02:46.428Z,80.39
2019-03-19T17:05:16.675Z,80.58
2019-03-19T17:07:46.122Z,80.58
2019-03-19T17:10:16.115Z,80.60
2019-03-19T17:12:45.648Z,80.48
2019-03-19T17:15:15.681Z,80.55
2019-03-19T17:17:45.394Z,80.98
2019-03-19T17:20:14.934Z,81.56
2019-03-19T17:22:44.418Z,82.34
2019-03-19T17:25:14.787Z,82.89
2019-03-19T17:27:44.142Z,83.29
2019-03-19T17:30:18.857Z,83.46
2019-03-19T17:32:48.325Z,83.99
2019-03-19T17:35:17.763Z,84.06
2019-03-19T17:37:47.148Z,84.31
2019-03-19T17:40:16.617Z,84.07
2019-03-19T17:42:46.097Z,84.38
2019-03-19T17:45:15.556Z,85.14
2019-03-19T17:47:45.029Z,85.11
2019-03-19T17:50:16.481Z,85.40
2019-03-19T17:52:46.112Z,85.76
2019-03-19T17:55:15.635Z,85.79
2019-03-19T17:57:45.081Z,86.14
2019-03-19T18:00:18.225Z,86.19
2019-03-19T18:02:47.632Z,86.56
2019-03-19T18:05:17.050Z,86.96
2019-03-19T18:07:46.518Z,87.33
2019-03-19T18:10:15.963Z,86.31
2019-03-19T18:12:45.378Z,86.55
2019-03-19T18:15:14.902Z,87.01
2019-03-19T18:17:44.406Z,86.80
2019-03-19T18:20:14.096Z,86.65
2019-03-19T18:22:44.098Z,86.59
2019-03-19T18:25:13.955Z,86.32
2019-03-19T18:27:43.657Z,86.44
2019-03-19T18:30:14.001Z,85.97
2019-03-19T18:32:43.632Z,86.10
2019-03-19T18:35:13.434Z,86.65
2019-03-19T18:37:42.927Z,86.44
2019-03-19T18:40:12.513Z,86.29
2019-03-19T18:42:42.058Z,86.46
2019-03-19T18:45:11.623Z,85.40
2019-03-19T18:47:41.368Z,86.19
2019-03-19T18:50:12.385Z,86.43
2019-03-19T18:52:42.553Z,86.09
2019-03-19T18:55:12.389Z,86.09
2019-03-19T18:57:41.868Z,85.74
2019-03-19T19:00:13.369Z,86.07
2019-03-19T19:02:49.782Z,86.17
2019-03-19T19:05:14.337Z,85.19
2019-03-19T19:07:43.797Z,85.19
2019-03-19T19:10:13.340Z,85.51
2019-03-19T19:12:43.076Z,85.51
2019-03-19T19:15:13.941Z,86.02
2019-03-19T19:17:43.924Z,85.79
2019-03-19T19:20:14.230Z,85.63
2019-03-19T19:22:44.310Z,85.22
2019-03-19T19:25:15.195Z,85.15
2019-03-19T19:27:45.052Z,85.36
2019-03-19T19:30:16.892Z,86.04
2019-03-19T19:32:46.384Z,85.59
2019-03-19T19:35:16.171Z,85.50
2019-03-19T19:37:45.928Z,85.72
2019-03-19T19:40:15.653Z,85.49
2019-03-19T19:42:45.332Z,84.86
2019-03-19T19:45:15.503Z,84.90
2019-03-19T19:47:45.561Z,84.91
2019-03-19T19:50:15.778Z,84.87
2019-03-19T19:52:45.222Z,83.98
2019-03-19T19:55:16.390Z,85.30
2019-03-19T19:57:46.386Z,85.69
2019-03-19T20:00:16.922Z,85.55
2019-03-19T20:02:47.252Z,84.97
2019-03-19T20:05:17.300Z,84.71
2019-03-19T20:07:46.996Z,84.80
2019-03-19T20:10:17.750Z,84.35
2019-03-19T20:12:47.266Z,84.16
2019-03-19T20:15:16.741Z,83.51
2019-03-19T20:17:46.549Z,84.25
2019-03-19T20:20:17.391Z,84.90
2019-03-19T20:22:46.889Z,84.45
2019-03-19T20:25:17.418Z,85.00
2019-03-19T20:27:47.002Z,84.19
2019-03-19T20:30:17.927Z,85.14
2019-03-19T20:32:47.440Z,85.28
2019-03-19T20:35:16.858Z,85.21
2019-03-19T20:37:46.420Z,85.21
2019-03-19T20:40:16.280Z,85.54
2019-03-19T20:42:46.332Z,85.00
2019-03-19T20:45:16.088Z,85.00
2019-03-19T20:47:45.517Z,85.72
2019-03-19T20:50:17.607Z,84.71
2019-03-19T20:52:47.397Z,84.69
2019-03-19T20:55:17.206Z,84.69
2019-03-19T20:57:46.813Z,84.31
2019-03-19T21:00:16.956Z,84.81
2019-03-19T21:02:46.338Z,84.81
2019-03-19T21:05:16.032Z,85.14
2019-03-19T21:07:45.633Z,84.37
2019-03-19T21:10:17.020Z,84.37
2019-03-19T21:12:46.544Z,85.04
2019-03-19T21:15:20.995Z,83.89
2019-03-19T21:17:50.544Z,83.75
2019-03-19T21:20:20.036Z,83.75
2019-03-19T21:22:49.644Z,84.67
2019-03-19T21:25:19.059Z,84.78
2019-03-19T21:27:48.924Z,83.33
2019-03-19T21:30:18.587Z,83.93
2019-03-19T21:32:48.359Z,83.71
2019-03-19T21:35:21.194Z,82.85
2019-03-19T21:37:50.627Z,82.85
2019-03-19T21:40:20.353Z,82.82
2019-03-19T21:42:49.828Z,83.74
2019-03-19T21:45:19.373Z,82.10
2019-03-19T21:47:48.773Z,83.69
2019-03-19T21:50:18.206Z,84.32
2019-03-19T21:52:47.600Z,83.58
2019-03-19T21:55:16.931Z,83.96
2019-03-19T21:57:46.616Z,84.00
2019-03-19T22:00:17.515Z,84.42
2019-03-19T22:02:47.276Z,83.58
2019-03-19T22:05:16.677Z,82.82
2019-03-19T22:07:46.192Z,82.80
2019-03-19T22:10:16.198Z,82.90
2019-03-19T22:12:45.937Z,82.58
2019-03-19T22:15:16.948Z,82.58
2019-03-19T22:17:46.846Z,83.17
2019-03-19T22:20:16.332Z,82.60
2019-03-19T22:22:45.981Z,82.96
2019-03-19T22:25:15.653Z,83.18
2019-03-19T22:27:45.204Z,82.74
2019-03-19T22:30:16.129Z,83.51
2019-03-19T22:32:45.868Z,83.20
2019-03-19T22:35:15.402Z,82.75
2019-03-19T22:37:45.026Z,83.41
2019-03-19T22:40:14.999Z,82.81
2019-03-19T22:42:44.403Z,81.85
2019-03-19T22:45:14.537Z,82.79
2019-03-19T22:47:43.912Z,82.49
2019-03-19T22:50:13.821Z,82.96
2019-03-19T22:52:43.200Z,82.33
2019-03-19T22:55:12.691Z,83.35
2019-03-19T22:57:42.092Z,83.10
2019-03-19T23:00:26.933Z,81.72
2019-03-19T23:02:56.385Z,82.20
2019-03-19T23:05:25.873Z,81.63
2019-03-19T23:07:55.266Z,81.82
2019-03-19T23:10:24.653Z,81.09
2019-03-19T23:12:54.327Z,80.15
2019-03-19T23:15:23.723Z,81.57
2019-03-19T23:17:53.138Z,81.49
2019-03-19T23:20:22.630Z,82.01
2019-03-19T23:22:52.077Z,81.19
2019-03-19T23:25:21.861Z,82.13
2019-03-19T23:27:51.202Z,81.79
2019-03-19T23:30:20.550Z,81.38
2019-03-19T23:32:49.909Z,80.09
2019-03-19T23:35:19.308Z,80.33
2019-03-19T23:37:48.690Z,82.12
2019-03-19T23:40:18.230Z,81.06
2019-03-19T23:42:47.701Z,80.61
2019-03-19T23:45:17.231Z,80.86
2019-03-19T23:47:46.681Z,80.37
2019-03-19T23:50:16.063Z,79.74
2019-03-19T23:52:45.539Z,80.38
2019-03-19T23:55:14.895Z,80.29
2019-03-19T23:57:44.421Z,80.13
