createdAt,value
2022-12-25T00:01:22.362Z,15.41
2022-12-25T00:04:07.333Z,15.48
2022-12-25T00:06:52.686Z,15.89
2022-12-25T00:09:37.508Z,15.21
2022-12-25T00:12:22.396Z,14.89
2022-12-25T00:15:07.326Z,14.33
2022-12-25T00:17:52.197Z,14.15
2022-12-25T00:20:37.214Z,13.83
2022-12-25T00:23:22.065Z,13.84
2022-12-25T00:26:07.031Z,13.50
2022-12-25T00:28:51.682Z,13.08
2022-12-25T00:31:36.776Z,13.63
2022-12-25T00:34:21.637Z,13.69
2022-12-25T00:37:06.400Z,14.08
2022-12-25T00:39:51.285Z,13.93
2022-12-25T00:42:36.204Z,14.87
2022-12-25T00:45:21.258Z,14.71
2022-12-25T00:48:06.045Z,15.23
2022-12-25T00:50:51.025Z,14.61
2022-12-25T00:53:35.957Z,14.58
2022-12-25T00:56:20.902Z,14.75
2022-12-25T00:59:05.750Z,14.37
2022-12-25T01:01:51.049Z,13.55
2022-12-25T01:04:36.185Z,12.77
2022-12-25T01:07:21.185Z,11.86
2022-12-25T01:10:06.178Z,11.61
2022-12-25T01:12:51.221Z,10.71
2022-12-25T01:15:36.261Z,10.84
2022-12-25T01:18:21.162Z,10.89
2022-12-25T01:21:06.257Z,11.54
2022-12-25T01:23:51.119Z,11.79
2022-12-25T01:26:36.269Z,11.61
2022-12-25T01:29:21.215Z,11.74
2022-12-25T01:32:06.164Z,11.36
2022-12-25T01:34:55.875Z,10.72
2022-12-25T01:37:41.349Z,10.25
2022-12-25T01:40:26.334Z,9.55
2022-12-25T01:43:15.529Z,9.62
2022-12-25T01:46:03.862Z,9.41
2022-12-25T01:48:49.062Z,9.40
2022-12-25T01:51:33.963Z,9.21
2022-12-25T01:54:18.860Z,9.09
2022-12-25T01:57:03.676Z,9.44
2022-12-25T01:59:48.713Z,9.64
2022-12-25T02:02:33.574Z,9.31
2022-12-25T02:05:18.912Z,9.35
2022-12-25T02:08:03.727Z,9.54
2022-12-25T02:10:48.706Z,9.47
2022-12-25T02:13:33.496Z,8.92
2022-12-25T02:16:18.616Z,9.15
2022-12-25T02:19:03.393Z,8.96
2022-12-25T02:21:48.301Z,8.65
2022-12-25T02:24:33.273Z,8.81
2022-12-25T02:27:18.137Z,8.51
2022-12-25T02:30:02.918Z,8.39
2022-12-25T02:32:47.733Z,8.49
2022-12-25T02:35:32.688Z,8.49
2022-12-25T02:38:17.468Z,8.66
2022-12-25T02:41:02.352Z,8.32
2022-12-25T02:43:47.172Z,8.29
2022-12-25T02:46:32.135Z,8.70
2022-12-25T02:49:16.979Z,8.90
2022-12-25T02:52:01.783Z,8.75
2022-12-25T02:54:46.710Z,9.02
2022-12-25T02:57:31.625Z,9.27
2022-12-25T03:00:16.473Z,9.30
2022-12-25T03:03:01.439Z,9.45
2022-12-25T03:05:46.236Z,9.14
2022-12-25T03:08:31.144Z,9.89
2022-12-25T03:11:16.075Z,10.51
2022-12-25T03:14:01.134Z,10.61
2022-12-25T03:16:46.035Z,10.65
2022-12-25T03:19:30.947Z,10.27
2022-12-25T03:22:15.788Z,11.03
2022-12-25T03:25:00.738Z,11.18
2022-12-25T03:27:45.669Z,10.91
2022-12-25T03:30:30.589Z,10.87
2022-12-25T03:33:43.168Z,11.35
2022-12-25T03:36:20.377Z,10.83
2022-12-25T03:39:05.407Z,11.23
2022-12-25T03:41:50.260Z,10.79
2022-12-25T03:44:35.173Z,10.60
2022-12-25T03:47:20.008Z,11.49
2022-12-25T03:50:04.985Z,11.13
2022-12-25T03:52:49.913Z,10.85
2022-12-25T03:55:34.673Z,10.09
2022-12-25T03:58:19.642Z,9.68
2022-12-25T04:01:04.504Z,9.03
2022-12-25T04:03:49.434Z,8.57
2022-12-25T04:06:34.218Z,8.59
2022-12-25T04:09:19.093Z,8.43
2022-12-25T04:12:03.948Z,8.46
2022-12-25T04:14:48.917Z,8.46
2022-12-25T04:17:33.773Z,8.05
2022-12-25T04:20:18.547Z,7.90
2022-12-25T04:23:03.446Z,8.96
2022-12-25T04:25:48.335Z,8.91
2022-12-25T04:28:33.318Z,8.61
2022-12-25T04:31:18.187Z,8.78
2022-12-25T04:34:03.537Z,8.88
2022-12-25T04:36:48.296Z,9.41
2022-12-25T04:39:33.233Z,8.83
2022-12-25T04:42:18.300Z,8.70
2022-12-25T04:45:03.119Z,8.57
2022-12-25T04:47:48.008Z,8.28
2022-12-25T04:50:32.822Z,8.31
2022-12-25T04:53:17.698Z,8.00
2022-12-25T04:56:02.577Z,7.15
2022-12-25T04:58:47.589Z,6.95
2022-12-25T05:01:32.496Z,6.87
2022-12-25T05:04:17.663Z,6.54
2022-12-25T05:07:02.669Z,6.40
2022-12-25T05:09:47.500Z,6.00
2022-12-25T05:12:32.450Z,5.94
2022-12-25T05:15:17.245Z,6.17
2022-12-25T05:18:02.082Z,6.43
2022-12-25T05:20:46.986Z,6.47
2022-12-25T05:23:31.910Z,6.09
2022-12-25T05:26:16.837Z,6.03
2022-12-25T05:29:01.690Z,6.25
2022-12-25T05:31:46.651Z,6.26
2022-12-25T05:34:31.478Z,5.90
2022-12-25T05:37:16.443Z,5.59
2022-12-25T05:40:01.254Z,5.47
2022-12-25T05:42:46.176Z,5.37
2022-12-25T05:45:30.868Z,5.07
2022-12-25T05:48:15.949Z,5.13
2022-12-25T05:51:00.862Z,5.35
2022-12-25T05:53:45.789Z,5.17
2022-12-25T05:56:30.676Z,5.24
2022-12-25T05:59:15.527Z,5.29
2022-12-25T06:02:00.705Z,5.22
2022-12-25T06:04:45.976Z,5.22
2022-12-25T06:07:30.876Z,5.00
2022-12-25T06:10:15.738Z,5.25
2022-12-25T06:13:00.673Z,5.50
2022-12-25T06:15:45.579Z,5.74
2022-12-25T06:18:30.407Z,5.46
2022-12-25T06:21:15.433Z,5.49
2022-12-25T06:24:00.376Z,5.76
2022-12-25T06:26:45.737Z,5.82
2022-12-25T06:29:30.559Z,5.73
2022-12-25T06:32:15.529Z,5.59
2022-12-25T06:35:00.346Z,5.37
2022-12-25T06:37:45.303Z,5.53
2022-12-25T06:40:30.460Z,5.45
2022-12-25T06:43:15.295Z,5.71
2022-12-25T06:46:00.365Z,5.76
2022-12-25T06:48:45.059Z,5.75
2022-12-25T06:51:29.997Z,5.59
2022-12-25T06:54:14.903Z,5.63
2022-12-25T06:56:59.722Z,5.52
2022-12-25T06:59:48.436Z,5.85
2022-12-25T07:02:36.444Z,5.82
2022-12-25T07:05:21.749Z,5.59
2022-12-25T07:08:06.641Z,5.44
2022-12-25T07:10:51.550Z,5.30
2022-12-25T07:13:36.646Z,5.34
2022-12-25T07:16:21.595Z,5.32
2022-12-25T07:19:06.901Z,6.25
2022-12-25T07:21:51.797Z,7.96
2022-12-25T07:24:36.747Z,8.09
2022-12-25T07:27:21.619Z,7.96
2022-12-25T07:30:06.527Z,7.91
2022-12-25T07:32:51.437Z,7.78
2022-12-25T07:35:36.125Z,7.43
2022-12-25T07:38:21.065Z,7.64
2022-12-25T07:41:05.898Z,7.77
2022-12-25T07:43:50.915Z,8.01
2022-12-25T07:46:35.740Z,8.24
2022-12-25T07:49:20.604Z,8.30
2022-12-25T07:52:05.496Z,8.90
2022-12-25T07:54:50.487Z,8.83
2022-12-25T07:57:35.380Z,9.12
2022-12-25T08:00:20.341Z,8.78
2022-12-25T08:03:05.513Z,8.99
2022-12-25T08:05:50.485Z,9.22
2022-12-25T08:08:35.481Z,8.94
2022-12-25T08:11:20.313Z,8.65
2022-12-25T08:14:05.246Z,8.74
2022-12-25T08:16:50.195Z,9.28
2022-12-25T08:19:35.060Z,9.48
2022-12-25T08:22:20.152Z,9.31
2022-12-25T08:25:05.048Z,9.16
2022-12-25T08:27:50.051Z,9.27
2022-12-25T08:30:35.032Z,8.50
2022-12-25T08:33:19.883Z,8.85
2022-12-25T08:36:04.668Z,8.56
2022-12-25T08:38:49.540Z,8.22
2022-12-25T08:41:34.523Z,9.13
2022-12-25T08:44:19.437Z,8.71
2022-12-25T08:47:04.389Z,8.48
2022-12-25T08:49:49.284Z,8.50
2022-12-25T08:52:34.778Z,8.71
2022-12-25T08:55:19.672Z,8.53
2022-12-25T08:58:04.786Z,8.62
2022-12-25T09:00:49.606Z,9.19
2022-12-25T09:03:34.596Z,8.95
2022-12-25T09:06:19.316Z,8.68
2022-12-25T09:09:04.225Z,8.75
2022-12-25T09:11:49.041Z,9.18
2022-12-25T09:14:33.947Z,9.40
2022-12-25T09:17:19.002Z,9.41
2022-12-25T09:20:03.753Z,9.46
2022-12-25T09:22:48.641Z,9.36
2022-12-25T09:25:33.528Z,9.68
2022-12-25T09:28:18.424Z,9.41
2022-12-25T09:31:03.449Z,10.20
2022-12-25T09:33:48.273Z,10.16
2022-12-25T09:36:33.286Z,9.33
2022-12-25T09:39:18.110Z,8.81
2022-12-25T09:42:03.120Z,9.13
2022-12-25T09:44:48.040Z,9.12
2022-12-25T09:47:33.030Z,8.89
2022-12-25T09:50:18.164Z,9.40
2022-12-25T09:53:03.021Z,9.19
2022-12-25T09:55:47.979Z,9.53
2022-12-25T09:58:32.953Z,9.76
2022-12-25T10:01:18.040Z,9.59
2022-12-25T10:04:03.318Z,9.73
2022-12-25T10:06:48.258Z,9.90
2022-12-25T10:09:33.013Z,10.12
2022-12-25T10:12:17.874Z,11.16
2022-12-25T10:15:02.688Z,11.79
2022-12-25T10:17:47.608Z,11.98
2022-12-25T10:20:32.512Z,12.41
2022-12-25T10:23:17.535Z,12.92
2022-12-25T10:26:02.506Z,13.00
2022-12-25T10:28:47.333Z,12.88
2022-12-25T10:31:32.461Z,12.99
2022-12-25T10:34:17.289Z,12.69
2022-12-25T10:37:02.297Z,12.77
2022-12-25T10:39:47.311Z,17.48
2022-12-25T10:42:32.494Z,14.43
2022-12-25T10:45:17.967Z,12.67
2022-12-25T10:48:07.065Z,12.53
2022-12-25T10:50:52.860Z,13.01
2022-12-25T10:53:37.746Z,11.91
2022-12-25T10:56:23.032Z,12.74
2022-12-25T10:59:08.100Z,12.20
2022-12-25T11:01:55.533Z,11.07
2022-12-25T11:04:40.883Z,11.64
2022-12-25T11:07:25.834Z,11.42
2022-12-25T11:10:10.856Z,11.46
2022-12-25T11:12:55.869Z,10.22
2022-12-25T11:15:40.894Z,9.13
2022-12-25T11:18:26.192Z,8.84
2022-12-25T11:21:11.052Z,10.92
2022-12-25T11:23:55.913Z,10.92
2022-12-25T11:26:40.754Z,10.30
2022-12-25T11:29:25.731Z,10.64
2022-12-25T11:32:10.689Z,10.19
2022-12-25T11:34:55.614Z,11.09
2022-12-25T11:37:40.632Z,9.93
2022-12-25T11:40:25.466Z,8.93
2022-12-25T11:43:10.381Z,8.10
2022-12-25T11:45:55.160Z,8.59
2022-12-25T11:48:39.955Z,8.50
2022-12-25T11:51:24.832Z,7.89
2022-12-25T11:54:09.723Z,8.90
2022-12-25T11:56:54.595Z,10.35
2022-12-25T11:59:39.372Z,9.64
2022-12-25T12:02:24.488Z,9.42
2022-12-25T12:05:09.663Z,9.47
2022-12-25T12:07:54.764Z,9.21
2022-12-25T12:10:39.576Z,11.28
2022-12-25T12:13:24.569Z,11.62
2022-12-25T12:16:09.436Z,11.17
2022-12-25T12:18:54.249Z,10.07
2022-12-25T12:21:39.752Z,9.71
2022-12-25T12:24:24.488Z,10.56
2022-12-25T12:27:09.393Z,10.95
2022-12-25T12:29:54.225Z,11.18
2022-12-25T12:32:39.118Z,10.32
2022-12-25T12:35:24.026Z,9.63
2022-12-25T12:38:09.000Z,8.98
2022-12-25T12:40:53.997Z,9.60
2022-12-25T12:43:38.905Z,9.80
2022-12-25T12:46:30.198Z,9.36
2022-12-25T12:49:16.366Z,10.24
2022-12-25T12:52:01.166Z,11.50
2022-12-25T12:54:46.168Z,11.72
2022-12-25T12:57:31.033Z,12.56
2022-12-25T13:00:15.883Z,12.53
2022-12-25T13:03:00.977Z,13.10
2022-12-25T13:05:46.321Z,12.41
2022-12-25T13:08:31.144Z,11.66
2022-12-25T13:11:15.885Z,12.36
2022-12-25T13:14:00.762Z,11.96
2022-12-25T13:16:46.105Z,12.10
2022-12-25T13:19:31.053Z,12.55
2022-12-25T13:22:15.925Z,12.35
2022-12-25T13:25:00.834Z,12.77
2022-12-25T13:27:45.725Z,13.13
2022-12-25T13:30:30.545Z,13.12
2022-12-25T13:33:15.498Z,13.82
2022-12-25T13:36:00.336Z,13.12
2022-12-25T13:38:45.256Z,13.48
2022-12-25T13:41:29.974Z,13.49
2022-12-25T13:44:14.974Z,13.26
2022-12-25T13:46:59.844Z,13.00
2022-12-25T13:49:44.843Z,12.96
2022-12-25T13:52:29.804Z,12.83
2022-12-25T13:55:14.803Z,12.28
2022-12-25T13:57:59.643Z,13.23
2022-12-25T14:00:44.688Z,12.97
2022-12-25T14:03:29.776Z,13.06
2022-12-25T14:06:14.579Z,12.51
2022-12-25T14:08:59.834Z,12.88
2022-12-25T14:11:44.947Z,13.18
2022-12-25T14:14:29.836Z,12.97
2022-12-25T14:17:14.799Z,13.32
2022-12-25T14:20:04.002Z,13.37
2022-12-25T14:22:53.224Z,13.20
2022-12-25T14:25:38.238Z,13.63
2022-12-25T14:28:22.977Z,13.91
2022-12-25T14:31:08.087Z,13.07
2022-12-25T14:33:53.446Z,13.29
2022-12-25T14:36:38.423Z,14.92
2022-12-25T14:39:23.205Z,14.37
2022-12-25T14:42:08.107Z,14.35
2022-12-25T14:44:52.981Z,13.87
2022-12-25T14:47:37.703Z,13.82
2022-12-25T14:50:22.653Z,13.72
2022-12-25T14:53:07.448Z,13.56
2022-12-25T14:55:53.011Z,13.87
2022-12-25T14:58:38.070Z,14.20
2022-12-25T15:01:23.050Z,14.75
2022-12-25T15:04:08.476Z,14.63
2022-12-25T15:06:53.378Z,15.25
2022-12-25T15:09:38.513Z,15.91
2022-12-25T15:12:23.465Z,15.25
2022-12-25T15:15:08.401Z,14.93
2022-12-25T15:17:53.220Z,14.11
2022-12-25T15:20:38.243Z,13.43
2022-12-25T15:23:23.028Z,12.31
2022-12-25T15:26:08.000Z,12.22
2022-12-25T15:28:52.935Z,12.90
2022-12-25T15:31:37.882Z,12.94
2022-12-25T15:34:22.813Z,13.00
2022-12-25T15:37:07.609Z,13.76
2022-12-25T15:39:52.521Z,13.13
2022-12-25T15:42:38.186Z,13.35
2022-12-25T15:45:23.120Z,14.00
2022-12-25T15:48:08.254Z,13.52
2022-12-25T15:50:53.254Z,13.84
2022-12-25T15:53:38.170Z,13.36
2022-12-25T15:56:23.052Z,13.32
2022-12-25T15:59:08.115Z,13.94
2022-12-25T16:01:53.063Z,13.90
2022-12-25T16:04:38.385Z,13.65
2022-12-25T16:07:23.377Z,13.39
2022-12-25T16:10:08.231Z,13.56
2022-12-25T16:12:53.121Z,14.11
2022-12-25T16:15:37.959Z,14.78
2022-12-25T16:18:22.929Z,14.51
2022-12-25T16:21:07.702Z,14.49
2022-12-25T16:23:52.606Z,14.04
2022-12-25T16:26:37.559Z,14.16
2022-12-25T16:29:22.448Z,14.61
2022-12-25T16:32:07.445Z,15.68
2022-12-25T16:34:52.408Z,15.32
2022-12-25T16:37:37.349Z,15.37
2022-12-25T16:40:22.137Z,15.53
2022-12-25T16:43:07.206Z,16.64
2022-12-25T16:45:52.036Z,18.45
2022-12-25T16:48:37.017Z,16.67
2022-12-25T16:51:21.844Z,16.01
2022-12-25T16:54:06.750Z,15.77
2022-12-25T16:56:51.614Z,15.87
2022-12-25T16:59:36.474Z,16.34
2022-12-25T17:02:21.591Z,16.38
2022-12-25T17:05:06.815Z,17.06
2022-12-25T17:07:51.750Z,17.05
2022-12-25T17:10:36.713Z,17.11
2022-12-25T17:13:21.621Z,18.04
2022-12-25T17:16:06.563Z,26.45
2022-12-25T17:18:51.457Z,36.37
2022-12-25T17:21:36.373Z,63.63
2022-12-25T17:24:21.386Z,57.96
2022-12-25T17:27:06.274Z,26.78
2022-12-25T17:29:51.091Z,13.75
2022-12-25T17:32:36.266Z,27.91
2022-12-25T17:35:21.060Z,15.56
2022-12-25T17:38:06.047Z,15.23
2022-12-25T17:40:51.053Z,21.82
2022-12-25T17:43:36.001Z,17.12
2022-12-25T17:46:21.037Z,16.83
2022-12-25T17:49:06.368Z,14.75
2022-12-25T17:51:51.334Z,15.46
2022-12-25T17:54:36.205Z,14.33
2022-12-25T17:57:21.163Z,19.85
2022-12-25T18:00:06.005Z,19.52
2022-12-25T18:02:51.172Z,19.16
2022-12-25T18:05:36.302Z,27.52
2022-12-25T18:08:21.265Z,29.46
2022-12-25T18:11:06.275Z,15.95
2022-12-25T18:13:51.077Z,18.95
2022-12-25T18:16:36.104Z,15.23
2022-12-25T18:19:21.347Z,19.46
2022-12-25T18:22:06.310Z,12.87
2022-12-25T18:24:51.311Z,10.65
2022-12-25T18:27:36.245Z,11.68
2022-12-25T18:30:21.328Z,11.17
2022-12-25T18:33:06.178Z,14.36
2022-12-25T18:35:51.182Z,15.32
2022-12-25T18:38:36.048Z,16.95
2022-12-25T18:41:21.027Z,13.91
2022-12-25T18:44:06.022Z,10.78
2022-12-25T18:46:50.986Z,10.35
2022-12-25T18:49:36.039Z,10.91
2022-12-25T18:52:48.166Z,12.75
2022-12-25T18:55:25.946Z,14.18
2022-12-25T18:58:10.786Z,13.51
2022-12-25T19:00:55.803Z,13.13
2022-12-25T19:03:41.214Z,13.27
2022-12-25T19:06:26.073Z,13.71
2022-12-25T19:09:11.211Z,14.14
2022-12-25T19:11:55.996Z,13.46
2022-12-25T19:14:47.397Z,12.23
2022-12-25T19:17:33.561Z,13.67
2022-12-25T19:20:18.343Z,15.31
2022-12-25T19:23:03.274Z,16.00
2022-12-25T19:25:48.058Z,14.94
2022-12-25T19:28:32.865Z,13.76
2022-12-25T19:31:17.825Z,13.11
2022-12-25T19:34:02.641Z,13.87
2022-12-25T19:36:47.861Z,12.77
2022-12-25T19:39:32.578Z,13.01
2022-12-25T19:42:17.608Z,13.41
2022-12-25T19:45:02.479Z,17.44
2022-12-25T19:47:47.313Z,20.54
2022-12-25T19:50:32.241Z,18.48
2022-12-25T19:53:17.092Z,16.73
2022-12-25T19:56:02.061Z,13.44
2022-12-25T19:58:47.720Z,12.88
2022-12-25T20:01:33.193Z,12.28
2022-12-25T20:04:18.558Z,14.21
2022-12-25T20:07:03.589Z,16.42
2022-12-25T20:09:48.387Z,17.43
2022-12-25T20:12:33.190Z,12.85
2022-12-25T20:15:18.146Z,12.47
2022-12-25T20:18:02.917Z,12.49
2022-12-25T20:20:48.025Z,13.71
2022-12-25T20:23:32.844Z,14.56
2022-12-25T20:26:17.945Z,20.43
2022-12-25T20:29:02.778Z,22.46
2022-12-25T20:31:47.811Z,31.77
2022-12-25T20:34:33.152Z,13.04
2022-12-25T20:37:18.054Z,22.60
2022-12-25T20:40:02.978Z,18.50
2022-12-25T20:42:47.981Z,21.01
2022-12-25T20:45:33.064Z,23.51
2022-12-25T20:48:18.364Z,22.21
2022-12-25T20:51:03.360Z,21.51
2022-12-25T20:53:48.220Z,17.21
2022-12-25T20:56:33.156Z,14.83
2022-12-25T20:59:18.176Z,17.67
2022-12-25T21:02:03.121Z,13.53
2022-12-25T21:04:53.962Z,12.85
2022-12-25T21:07:39.556Z,12.50
2022-12-25T21:10:24.483Z,12.50
2022-12-25T21:13:09.431Z,12.90
2022-12-25T21:15:54.280Z,12.35
2022-12-25T21:18:39.137Z,15.67
2022-12-25T21:21:23.909Z,15.90
2022-12-25T21:24:08.913Z,12.75
2022-12-25T21:26:53.658Z,12.69
2022-12-25T21:29:38.825Z,12.10
2022-12-25T21:32:23.830Z,10.78
2022-12-25T21:35:08.641Z,12.01
2022-12-25T21:37:53.622Z,11.64
2022-12-25T21:40:38.498Z,11.15
2022-12-25T21:43:23.411Z,11.48
2022-12-25T21:46:08.388Z,10.60
2022-12-25T21:48:53.228Z,10.46
2022-12-25T21:51:38.162Z,12.61
2022-12-25T21:54:23.060Z,12.11
2022-12-25T21:57:07.998Z,12.59
2022-12-25T21:59:52.754Z,12.22
2022-12-25T22:02:38.977Z,12.35
2022-12-25T22:05:24.200Z,13.32
2022-12-25T22:08:09.109Z,13.80
2022-12-25T22:10:53.960Z,14.15
2022-12-25T22:13:38.972Z,14.58
2022-12-25T22:16:23.977Z,13.93
2022-12-25T22:19:08.832Z,13.24
2022-12-25T22:21:53.782Z,12.66
2022-12-25T22:24:38.806Z,12.24
2022-12-25T22:27:23.783Z,11.69
2022-12-25T22:30:08.730Z,11.73
2022-12-25T22:32:53.694Z,11.67
2022-12-25T22:35:38.536Z,11.02
2022-12-25T22:38:23.421Z,11.19
2022-12-25T22:41:08.334Z,10.64
2022-12-25T22:44:16.623Z,10.65
2022-12-25T22:46:58.425Z,10.29
2022-12-25T22:49:43.280Z,10.69
2022-12-25T22:52:28.248Z,10.13
2022-12-25T22:55:13.546Z,10.59
2022-12-25T22:57:58.372Z,10.38
2022-12-25T23:00:46.454Z,9.89
2022-12-25T23:03:31.677Z,10.27
2022-12-25T23:06:17.104Z,9.87
2022-12-25T23:09:02.098Z,9.84
2022-12-25T23:11:46.930Z,9.92
2022-12-25T23:14:31.783Z,9.92
2022-12-25T23:17:16.548Z,10.36
2022-12-25T23:20:01.508Z,10.12
2022-12-25T23:22:46.455Z,10.43
2022-12-25T23:25:31.291Z,10.26
2022-12-25T23:28:16.333Z,10.19
2022-12-25T23:31:01.282Z,10.80
2022-12-25T23:33:46.125Z,10.64
2022-12-25T23:36:31.021Z,10.25
2022-12-25T23:39:15.994Z,10.18
2022-12-25T23:42:00.924Z,10.35
2022-12-25T23:44:46.045Z,11.01
2022-12-25T23:47:31.078Z,10.62
2022-12-25T23:50:15.980Z,10.65
2022-12-25T23:53:00.960Z,10.57
2022-12-25T23:55:50.042Z,10.37
2022-12-25T23:58:38.680Z,10.82
