createdAt,value
2023-04-15T00:01:11.884Z,26.20
2023-04-15T00:03:39.892Z,26.10
2023-04-15T00:06:07.612Z,32.67
2023-04-15T00:08:35.414Z,31.63
2023-04-15T00:11:05.753Z,38.23
2023-04-15T00:13:34.726Z,37.30
2023-04-15T00:16:02.649Z,35.43
2023-04-15T00:18:30.390Z,34.57
2023-04-15T00:20:58.789Z,33.50
2023-04-15T00:23:26.810Z,34.93
2023-04-15T00:25:54.871Z,36.13
2023-04-15T00:28:22.502Z,34.20
2023-04-15T00:30:50.554Z,36.43
2023-04-15T00:33:18.230Z,33.17
2023-04-15T00:35:45.932Z,37.23
2023-04-15T00:38:13.553Z,32.30
2023-04-15T00:40:43.583Z,38.30
2023-04-15T00:43:11.222Z,36.07
2023-04-15T00:45:39.065Z,30.23
2023-04-15T00:48:07.090Z,27.37
2023-04-15T00:50:34.906Z,28.80
2023-04-15T00:53:02.536Z,27.97
2023-04-15T00:55:30.434Z,25.23
2023-04-15T00:57:58.205Z,27.83
2023-04-15T01:00:26.648Z,27.37
2023-04-15T01:02:54.337Z,26.90
2023-04-15T01:05:22.245Z,25.10
2023-04-15T01:07:49.892Z,27.30
2023-04-15T01:10:17.573Z,24.17
2023-04-15T01:12:45.410Z,25.17
2023-04-15T01:15:13.022Z,22.43
2023-04-15T01:17:40.754Z,23.33
2023-04-15T01:20:11.542Z,24.80
2023-04-15T01:22:39.505Z,22.93
2023-04-15T01:25:17.610Z,22.83
2023-04-15T01:27:45.606Z,23.03
2023-04-15T01:30:13.329Z,24.30
2023-04-15T01:32:41.116Z,22.43
2023-04-15T01:35:27.648Z,22.47
2023-04-15T01:38:08.821Z,22.13
2023-04-15T01:40:36.260Z,21.43
2023-04-15T01:43:05.153Z,23.07
2023-04-15T01:45:34.085Z,23.57
2023-04-15T01:48:07.123Z,24.40
2023-04-15T01:50:39.847Z,21.97
2023-04-15T01:53:08.731Z,23.63
2023-04-15T01:55:38.157Z,25.23
2023-04-15T01:58:07.051Z,25.83
2023-04-15T02:00:36.291Z,23.23
2023-04-15T02:03:05.300Z,23.13
2023-04-15T02:05:34.748Z,25.30
2023-04-15T02:08:06.036Z,24.03
2023-04-15T02:10:35.181Z,24.30
2023-04-15T02:13:04.512Z,25.63
2023-04-15T02:15:33.392Z,26.07
2023-04-15T02:18:02.775Z,25.93
2023-04-15T02:20:32.302Z,29.73
2023-04-15T02:23:01.878Z,25.20
2023-04-15T02:25:30.697Z,28.93
2023-04-15T02:27:59.492Z,29.63
2023-04-15T02:30:28.361Z,29.03
2023-04-15T02:32:57.274Z,29.63
2023-04-15T02:35:27.960Z,29.27
2023-04-15T02:37:57.478Z,32.97
2023-04-15T02:40:27.033Z,30.67
2023-04-15T02:42:55.971Z,29.80
2023-04-15T02:45:27.543Z,30.77
2023-04-15T02:47:56.480Z,31.80
2023-04-15T02:50:25.641Z,33.03
2023-04-15T02:52:54.644Z,34.10
2023-04-15T02:55:23.668Z,35.60
2023-04-15T02:57:52.735Z,33.90
2023-04-15T03:00:21.672Z,39.03
2023-04-15T03:02:56.305Z,37.73
2023-04-15T03:05:25.819Z,38.77
2023-04-15T03:07:54.850Z,35.80
2023-04-15T03:10:23.714Z,38.73
2023-04-15T03:12:52.627Z,40.00
2023-04-15T03:15:23.782Z,41.17
2023-04-15T03:17:54.614Z,40.57
2023-04-15T03:20:24.051Z,38.13
2023-04-15T03:22:53.590Z,39.67
2023-04-15T03:25:24.048Z,40.23
2023-04-15T03:27:52.953Z,45.57
2023-04-15T03:30:22.037Z,44.67
2023-04-15T03:32:51.049Z,43.00
2023-04-15T03:35:20.151Z,47.97
2023-04-15T03:37:49.337Z,47.03
2023-04-15T03:40:18.211Z,52.20
2023-04-15T03:42:47.056Z,47.53
2023-04-15T03:45:16.013Z,43.90
2023-04-15T03:47:44.935Z,47.60
2023-04-15T03:50:13.747Z,46.80
2023-04-15T03:52:42.552Z,48.03
2023-04-15T03:55:11.379Z,50.33
2023-04-15T03:57:40.412Z,51.43
2023-04-15T04:00:12.657Z,54.27
2023-04-15T04:02:41.670Z,48.83
2023-04-15T04:05:10.744Z,55.00
2023-04-15T04:07:39.650Z,54.13
2023-04-15T04:10:09.030Z,53.03
2023-04-15T04:12:38.020Z,53.93
2023-04-15T04:15:08.122Z,56.60
2023-04-15T04:17:37.263Z,54.80
2023-04-15T04:20:07.406Z,57.83
2023-04-15T04:22:40.713Z,56.57
2023-04-15T04:25:12.780Z,62.00
2023-04-15T04:27:41.665Z,57.97
2023-04-15T04:30:11.386Z,57.83
2023-04-15T04:32:40.304Z,58.30
2023-04-15T04:35:09.435Z,62.30
2023-04-15T04:37:38.419Z,58.13
2023-04-15T04:40:08.570Z,58.53
2023-04-15T04:42:39.866Z,61.67
2023-04-15T04:45:10.147Z,61.23
2023-04-15T04:47:39.494Z,62.30
2023-04-15T04:50:09.218Z,54.90
2023-04-15T04:52:38.647Z,63.43
2023-04-15T04:55:08.852Z,61.53
2023-04-15T04:57:39.464Z,58.47
2023-04-15T05:00:09.042Z,59.80
2023-04-15T05:02:38.409Z,62.07
2023-04-15T05:05:07.904Z,64.57
2023-04-15T05:07:36.722Z,64.80
2023-04-15T05:10:06.607Z,64.17
2023-04-15T05:12:38.389Z,63.47
2023-04-15T05:15:08.194Z,58.37
2023-04-15T05:17:37.132Z,62.13
2023-04-15T05:20:07.057Z,62.93
2023-04-15T05:22:36.094Z,64.33
2023-04-15T05:25:05.476Z,57.03
2023-04-15T05:27:34.786Z,55.73
2023-04-15T05:30:03.871Z,57.80
2023-04-15T05:32:32.745Z,55.07
2023-04-15T05:35:01.664Z,60.90
2023-04-15T05:37:30.758Z,56.60
2023-04-15T05:39:59.614Z,62.40
2023-04-15T05:42:28.441Z,56.77
2023-04-15T05:44:57.276Z,58.60
2023-04-15T05:47:26.374Z,60.00
2023-04-15T05:49:55.816Z,58.87
2023-04-15T05:52:24.759Z,59.87
2023-04-15T05:54:53.807Z,58.10
2023-04-15T05:57:22.972Z,57.70
2023-04-15T05:59:52.803Z,59.20
2023-04-15T06:02:22.134Z,57.13
2023-04-15T06:04:51.241Z,60.93
2023-04-15T06:07:20.074Z,61.20
2023-04-15T06:09:49.477Z,56.83
2023-04-15T06:12:18.300Z,58.73
2023-04-15T06:14:47.108Z,55.30
2023-04-15T06:17:18.367Z,59.30
2023-04-15T06:19:48.868Z,61.77
2023-04-15T06:22:17.957Z,59.73
2023-04-15T06:24:47.554Z,58.77
2023-04-15T06:27:16.974Z,58.83
2023-04-15T06:29:46.237Z,54.23
2023-04-15T06:32:15.074Z,53.43
2023-04-15T06:34:43.887Z,51.67
2023-04-15T06:37:16.182Z,53.87
2023-04-15T06:39:45.046Z,57.22
2023-04-15T06:42:13.921Z,50.50
2023-04-15T06:44:42.905Z,59.38
2023-04-15T06:47:14.598Z,48.22
2023-04-15T06:49:43.911Z,44.90
2023-04-15T06:52:12.932Z,47.03
2023-04-15T06:54:42.082Z,41.43
2023-04-15T06:57:11.256Z,41.17
2023-04-15T06:59:40.183Z,41.83
2023-04-15T07:02:13.287Z,38.90
2023-04-15T07:04:42.178Z,39.70
2023-04-15T07:07:11.258Z,38.58
2023-04-15T07:09:40.604Z,40.55
2023-04-15T07:12:09.427Z,35.47
2023-04-15T07:14:38.225Z,37.67
2023-04-15T07:17:07.728Z,37.90
2023-04-15T07:19:36.985Z,34.10
2023-04-15T07:22:06.890Z,30.92
2023-04-15T07:24:35.923Z,31.90
2023-04-15T07:27:04.817Z,34.17
2023-04-15T07:29:33.741Z,32.30
2023-04-15T07:32:05.414Z,34.38
2023-04-15T07:34:34.326Z,30.17
2023-04-15T07:37:03.697Z,27.88
2023-04-15T07:39:32.568Z,30.90
2023-04-15T07:42:01.933Z,28.40
2023-04-15T07:44:31.117Z,28.45
2023-04-15T07:46:59.990Z,25.33
2023-04-15T07:49:28.917Z,31.10
2023-04-15T07:51:59.946Z,24.40
2023-04-15T07:54:28.817Z,23.60
2023-04-15T07:56:57.712Z,21.52
2023-04-15T07:59:30.025Z,25.08
2023-04-15T08:01:59.740Z,22.92
2023-04-15T08:04:28.850Z,27.08
2023-04-15T08:06:58.424Z,23.33
2023-04-15T08:09:27.724Z,25.60
2023-04-15T08:11:57.075Z,22.00
2023-04-15T08:14:26.336Z,18.25
2023-04-15T08:16:55.215Z,19.48
2023-04-15T08:19:24.320Z,16.70
2023-04-15T08:21:53.238Z,20.67
2023-04-15T08:24:22.695Z,20.23
2023-04-15T08:26:51.854Z,16.60
2023-04-15T08:29:20.758Z,20.70
2023-04-15T08:31:49.589Z,19.88
2023-04-15T08:34:18.766Z,19.88
2023-04-15T08:36:47.677Z,20.65
2023-04-15T08:39:16.570Z,19.50
2023-04-15T08:42:07.592Z,16.98
2023-04-15T08:44:40.487Z,21.85
2023-04-15T08:47:09.678Z,19.73
2023-04-15T08:49:41.922Z,20.38
2023-04-15T08:52:11.245Z,19.27
2023-04-15T08:54:40.291Z,19.95
2023-04-15T08:57:09.446Z,23.00
2023-04-15T08:59:38.856Z,22.08
2023-04-15T09:02:08.509Z,28.13
2023-04-15T09:04:37.335Z,22.10
2023-04-15T09:07:06.443Z,21.52
2023-04-15T09:09:37.526Z,24.80
2023-04-15T09:12:07.358Z,19.02
2023-04-15T09:14:36.305Z,20.63
2023-04-15T09:17:05.271Z,20.23
2023-04-15T09:19:34.589Z,21.50
2023-04-15T09:22:04.077Z,21.48
2023-04-15T09:24:39.212Z,19.15
2023-04-15T09:27:08.254Z,19.75
2023-04-15T09:29:37.452Z,19.27
2023-04-15T09:32:16.448Z,18.80
2023-04-15T09:34:45.860Z,20.42
2023-04-15T09:37:31.770Z,23.95
2023-04-15T09:40:01.576Z,17.52
2023-04-15T09:42:30.784Z,21.30
2023-04-15T09:45:11.976Z,19.88
2023-04-15T09:47:41.224Z,19.10
2023-04-15T09:50:10.199Z,18.48
2023-04-15T09:52:43.439Z,21.27
2023-04-15T09:55:13.826Z,27.10
2023-04-15T09:57:44.247Z,26.60
2023-04-15T10:00:14.008Z,23.15
2023-04-15T10:02:43.605Z,21.40
2023-04-15T10:05:17.956Z,22.17
2023-04-15T10:07:47.195Z,21.75
2023-04-15T10:10:16.859Z,17.58
2023-04-15T10:12:46.397Z,17.38
2023-04-15T10:15:19.782Z,21.63
2023-04-15T10:17:53.557Z,17.23
2023-04-15T10:20:23.096Z,18.73
2023-04-15T10:22:53.351Z,19.17
2023-04-15T10:25:23.682Z,18.00
2023-04-15T10:27:52.851Z,18.65
2023-04-15T10:30:22.493Z,19.02
2023-04-15T10:32:52.439Z,18.10
2023-04-15T10:35:22.489Z,22.88
2023-04-15T10:37:51.389Z,23.65
2023-04-15T10:40:31.757Z,26.48
2023-04-15T10:43:02.570Z,24.30
2023-04-15T10:45:37.479Z,21.80
2023-04-15T10:48:08.967Z,19.85
2023-04-15T10:50:39.270Z,17.33
2023-04-15T10:53:11.156Z,19.33
2023-04-15T10:55:40.013Z,16.60
2023-04-15T10:58:10.346Z,19.88
2023-04-15T11:00:39.844Z,17.65
2023-04-15T11:03:10.362Z,20.40
2023-04-15T11:05:50.390Z,19.35
2023-04-15T11:08:20.507Z,21.48
2023-04-15T11:10:52.840Z,18.50
2023-04-15T11:13:25.164Z,21.85
2023-04-15T11:15:58.320Z,20.77
2023-04-15T11:18:33.285Z,18.55
2023-04-15T11:21:06.098Z,22.90
2023-04-15T11:23:47.042Z,22.63
2023-04-15T11:26:16.214Z,21.02
2023-04-15T11:28:46.068Z,20.23
2023-04-15T11:31:18.199Z,21.13
2023-04-15T11:33:59.740Z,21.40
2023-04-15T11:36:32.157Z,20.60
2023-04-15T11:39:01.172Z,21.80
2023-04-15T11:41:30.537Z,20.45
2023-04-15T11:43:59.397Z,20.05
2023-04-15T11:46:31.943Z,22.83
2023-04-15T11:49:01.656Z,19.92
2023-04-15T11:51:34.920Z,20.23
2023-04-15T11:54:03.530Z,19.92
2023-04-15T11:56:32.017Z,19.42
2023-04-15T11:59:00.050Z,24.60
2023-04-15T12:01:54.979Z,22.13
2023-04-15T12:04:25.896Z,18.30
2023-04-15T12:06:53.858Z,19.77
2023-04-15T12:09:21.735Z,20.60
2023-04-15T12:11:52.818Z,16.85
2023-04-15T12:14:33.842Z,20.60
2023-04-15T12:17:06.732Z,21.17
2023-04-15T12:19:41.985Z,18.52
2023-04-15T12:22:12.224Z,18.27
2023-04-15T12:24:40.344Z,18.50
2023-04-15T12:27:12.548Z,19.45
2023-04-15T12:29:43.097Z,19.02
2023-04-15T12:32:16.269Z,16.13
2023-04-15T12:34:52.118Z,18.63
2023-04-15T12:37:20.377Z,16.30
2023-04-15T12:39:49.970Z,17.30
2023-04-15T12:42:18.680Z,17.13
2023-04-15T12:44:47.355Z,16.13
2023-04-15T12:47:15.316Z,14.30
2023-04-15T12:49:42.974Z,19.80
2023-04-15T12:52:10.927Z,19.98
2023-04-15T12:54:39.863Z,15.98
2023-04-15T12:57:08.109Z,17.70
2023-04-15T12:59:36.475Z,18.60
2023-04-15T13:02:04.576Z,17.73
2023-04-15T13:04:32.446Z,17.27
2023-04-15T13:07:01.829Z,16.67
2023-04-15T13:09:29.764Z,19.00
2023-04-15T13:11:58.485Z,15.48
2023-04-15T13:14:27.143Z,17.67
2023-04-15T13:16:55.038Z,18.98
2023-04-15T13:19:22.806Z,19.27
2023-04-15T13:21:50.482Z,19.50
2023-04-15T13:24:18.273Z,17.80
2023-04-15T13:26:50.235Z,18.30
2023-04-15T13:29:18.443Z,21.50
2023-04-15T13:31:46.096Z,18.58
2023-04-15T13:34:13.761Z,16.10
2023-04-15T13:36:46.836Z,22.58
2023-04-15T13:39:14.801Z,17.55
2023-04-15T13:41:42.685Z,16.05
2023-04-15T13:44:12.441Z,16.55
2023-04-15T13:46:42.523Z,18.08
2023-04-15T13:49:10.286Z,18.98
2023-04-15T13:51:37.937Z,16.10
2023-04-15T13:54:05.826Z,17.42
2023-04-15T13:56:33.846Z,17.52
2023-04-15T13:59:03.173Z,16.20
2023-04-15T14:01:31.127Z,17.52
2023-04-15T14:03:59.224Z,18.02
2023-04-15T14:06:28.458Z,15.77
2023-04-15T14:08:56.175Z,16.58
2023-04-15T14:11:23.912Z,16.75
2023-04-15T14:13:51.940Z,17.25
2023-04-15T14:16:19.642Z,19.63
2023-04-15T14:18:47.402Z,16.65
2023-04-15T14:21:15.224Z,18.45
2023-04-15T14:23:43.344Z,15.82
2023-04-15T14:26:10.985Z,19.67
2023-04-15T14:28:39.263Z,17.75
2023-04-15T14:31:07.499Z,20.48
2023-04-15T14:33:35.221Z,23.58
2023-04-15T14:36:03.053Z,21.00
2023-04-15T14:38:31.526Z,18.90
2023-04-15T14:40:59.167Z,17.98
2023-04-15T14:43:27.066Z,18.85
2023-04-15T14:45:55.781Z,17.90
2023-04-15T14:48:24.361Z,20.70
2023-04-15T14:50:53.872Z,20.58
2023-04-15T14:53:22.498Z,20.50
2023-04-15T14:55:53.110Z,23.77
2023-04-15T14:58:20.951Z,22.95
2023-04-15T15:00:48.633Z,22.55
2023-04-15T15:03:16.780Z,21.65
2023-04-15T15:05:46.889Z,20.88
2023-04-15T15:08:15.082Z,22.95
2023-04-15T15:10:48.580Z,20.75
2023-04-15T15:13:19.351Z,20.88
2023-04-15T15:15:49.888Z,21.20
2023-04-15T15:18:19.106Z,19.67
2023-04-15T15:20:47.703Z,19.80
2023-04-15T15:23:21.732Z,20.50
2023-04-15T15:25:49.476Z,24.75
2023-04-15T15:28:17.381Z,20.90
2023-04-15T15:30:45.278Z,20.73
2023-04-15T15:33:13.166Z,31.90
2023-04-15T15:35:41.131Z,24.05
2023-04-15T15:38:14.406Z,25.65
2023-04-15T15:40:42.355Z,20.25
2023-04-15T15:43:10.280Z,20.63
2023-04-15T15:45:38.295Z,19.85
2023-04-15T15:48:06.555Z,20.95
2023-04-15T15:50:37.581Z,16.48
2023-04-15T15:53:05.267Z,20.50
2023-04-15T15:55:33.181Z,20.25
2023-04-15T15:58:00.845Z,18.73
2023-04-15T16:00:28.590Z,18.15
2023-04-15T16:03:06.941Z,18.33
2023-04-15T16:05:38.939Z,18.85
2023-04-15T16:08:06.865Z,18.90
2023-04-15T16:10:34.571Z,20.98
2023-04-15T16:13:02.849Z,19.70
2023-04-15T16:15:30.629Z,19.60
2023-04-15T16:17:58.758Z,18.65
2023-04-15T16:20:31.600Z,16.92
2023-04-15T16:22:59.439Z,18.02
2023-04-15T16:25:27.145Z,16.88
2023-04-15T16:28:05.413Z,17.50
2023-04-15T16:30:40.390Z,17.05
2023-04-15T16:33:08.510Z,15.70
2023-04-15T16:35:36.197Z,18.00
2023-04-15T16:38:03.951Z,16.40
2023-04-15T16:40:32.851Z,17.10
2023-04-15T16:43:00.608Z,15.63
2023-04-15T16:45:28.887Z,16.35
2023-04-15T16:47:56.929Z,15.85
2023-04-15T16:50:25.008Z,16.35
2023-04-15T16:52:53.112Z,18.05
2023-04-15T16:55:21.072Z,16.08
2023-04-15T16:58:02.230Z,16.05
2023-04-15T17:00:32.878Z,19.67
2023-04-15T17:03:01.275Z,17.70
2023-04-15T17:05:30.891Z,16.73
2023-04-15T17:07:59.202Z,22.60
2023-04-15T17:10:28.298Z,20.25
2023-04-15T17:12:57.691Z,17.30
2023-04-15T17:15:26.052Z,20.13
2023-04-15T17:18:04.716Z,17.60
2023-04-15T17:20:36.076Z,22.67
2023-04-15T17:23:04.178Z,19.80
2023-04-15T17:25:32.092Z,19.17
2023-04-15T17:28:00.881Z,32.28
2023-04-15T17:30:30.840Z,25.05
2023-04-15T17:33:53.481Z,21.08
2023-04-15T17:36:29.455Z,21.00
2023-04-15T17:39:17.234Z,20.35
2023-04-15T17:42:04.839Z,19.13
2023-04-15T17:44:52.517Z,20.33
2023-04-15T17:47:40.472Z,19.02
2023-04-15T17:50:28.197Z,18.92
2023-04-15T17:53:16.269Z,19.58
2023-04-15T17:56:04.278Z,20.92
2023-04-15T17:58:52.472Z,19.98
2023-04-15T18:01:40.432Z,20.65
2023-04-15T18:04:28.586Z,21.27
2023-04-15T18:07:16.540Z,24.70
2023-04-15T18:10:04.872Z,20.45
2023-04-15T18:12:52.811Z,20.58
2023-04-15T18:15:40.961Z,21.45
2023-04-15T18:18:28.547Z,22.45
2023-04-15T18:21:01.535Z,22.90
2023-04-15T18:23:29.350Z,24.80
2023-04-15T18:25:58.034Z,25.63
2023-04-15T18:28:25.782Z,28.23
2023-04-15T18:30:53.762Z,24.35
2023-04-15T18:33:21.750Z,26.65
2023-04-15T18:35:50.136Z,28.75
2023-04-15T18:38:18.173Z,28.88
2023-04-15T18:40:45.989Z,25.70
2023-04-15T18:43:13.773Z,29.58
2023-04-15T18:45:41.610Z,35.03
2023-04-15T18:48:09.844Z,26.73
2023-04-15T18:50:37.611Z,29.48
2023-04-15T18:53:05.626Z,26.08
2023-04-15T18:55:33.439Z,23.90
2023-04-15T18:58:08.881Z,25.85
2023-04-15T19:00:41.486Z,23.83
2023-04-15T19:03:10.384Z,24.10
2023-04-15T19:05:38.710Z,25.92
2023-04-15T19:08:07.816Z,27.90
2023-04-15T19:10:35.693Z,26.80
2023-04-15T19:13:04.522Z,24.58
2023-04-15T19:15:32.491Z,32.13
2023-04-15T19:18:00.272Z,30.92
2023-04-15T19:20:27.960Z,27.83
2023-04-15T19:22:56.105Z,25.35
2023-04-15T19:25:26.476Z,29.20
2023-04-15T19:27:54.203Z,25.02
2023-04-15T19:30:22.144Z,27.27
2023-04-15T19:32:50.147Z,31.52
2023-04-15T19:35:17.981Z,29.23
2023-04-15T19:37:52.356Z,25.15
2023-04-15T19:40:20.109Z,23.45
2023-04-15T19:42:48.045Z,26.00
2023-04-15T19:45:15.986Z,28.48
2023-04-15T19:47:46.664Z,27.38
2023-04-15T19:50:15.712Z,25.02
2023-04-15T19:52:43.311Z,28.88
2023-04-15T19:55:11.253Z,25.15
2023-04-15T19:57:39.003Z,23.88
2023-04-15T20:00:08.138Z,24.55
2023-04-15T20:02:36.154Z,27.05
2023-04-15T20:05:04.422Z,28.73
2023-04-15T20:07:32.105Z,25.52
2023-04-15T20:09:59.954Z,24.00
2023-04-15T20:12:51.039Z,25.50
2023-04-15T20:15:16.502Z,23.80
2023-04-15T20:17:44.510Z,27.80
2023-04-15T20:20:12.404Z,23.98
2023-04-15T20:22:43.158Z,25.02
2023-04-15T20:25:14.468Z,23.20
2023-04-15T20:27:42.746Z,24.27
2023-04-15T20:30:11.975Z,23.60
2023-04-15T20:32:40.794Z,24.00
2023-04-15T20:35:11.784Z,23.85
2023-04-15T20:37:41.164Z,26.30
2023-04-15T20:40:10.064Z,23.98
2023-04-15T20:42:40.072Z,23.10
2023-04-15T20:45:11.472Z,21.70
2023-04-15T20:47:39.600Z,20.77
2023-04-15T20:50:08.689Z,21.92
2023-04-15T20:52:36.618Z,23.45
2023-04-15T20:55:04.933Z,24.45
2023-04-15T20:57:36.487Z,25.02
2023-04-15T21:00:05.138Z,23.85
2023-04-15T21:02:33.128Z,25.33
2023-04-15T21:05:01.143Z,30.38
2023-04-15T21:07:28.976Z,25.95
2023-04-15T21:09:58.468Z,25.25
2023-04-15T21:12:26.165Z,26.52
2023-04-15T21:14:53.770Z,24.73
2023-04-15T21:17:21.690Z,26.10
2023-04-15T21:19:49.732Z,26.90
2023-04-15T21:22:17.431Z,30.13
2023-04-15T21:24:45.330Z,31.70
2023-04-15T21:27:13.176Z,25.75
2023-04-15T21:29:40.918Z,27.80
2023-04-15T21:32:08.720Z,27.75
2023-04-15T21:34:36.625Z,27.27
2023-04-15T21:37:07.821Z,27.60
2023-04-15T21:39:38.793Z,27.60
2023-04-15T21:42:06.600Z,29.08
2023-04-15T21:44:34.892Z,28.75
2023-04-15T21:47:02.919Z,28.90
2023-04-15T21:49:31.915Z,30.55
2023-04-15T21:52:01.382Z,34.45
2023-04-15T21:54:31.009Z,28.50
2023-04-15T21:56:58.715Z,32.08
2023-04-15T21:59:27.148Z,32.65
2023-04-15T22:01:55.057Z,34.38
2023-04-15T22:04:23.013Z,41.08
2023-04-15T22:06:52.342Z,36.40
2023-04-15T22:09:20.500Z,31.25
2023-04-15T22:11:48.574Z,33.92
2023-04-15T22:14:16.302Z,34.67
2023-04-15T22:16:44.353Z,35.22
2023-04-15T22:19:12.048Z,31.08
2023-04-15T22:21:39.908Z,30.58
2023-04-15T22:24:38.818Z,32.00
2023-04-15T22:26:55.685Z,29.52
2023-04-15T22:29:23.523Z,29.83
2023-04-15T22:31:51.711Z,33.55
2023-04-15T22:34:21.481Z,34.65
2023-04-15T22:36:53.282Z,39.35
2023-04-15T22:39:21.419Z,30.13
2023-04-15T22:41:49.868Z,31.40
2023-04-15T22:44:17.607Z,37.60
2023-04-15T22:46:45.439Z,31.35
2023-04-15T22:49:13.030Z,34.55
2023-04-15T22:51:41.348Z,31.08
2023-04-15T22:54:09.427Z,36.55
2023-04-15T22:56:37.010Z,32.13
2023-04-15T22:59:04.808Z,35.28
2023-04-15T23:01:32.556Z,27.23
2023-04-15T23:04:08.571Z,29.98
2023-04-15T23:06:51.805Z,29.98
2023-04-15T23:09:19.515Z,30.55
2023-04-15T23:11:47.803Z,31.42
2023-04-15T23:14:15.505Z,31.33
2023-04-15T23:16:43.081Z,28.20
2023-04-15T23:19:11.100Z,35.42
2023-04-15T23:21:39.005Z,31.05
2023-04-15T23:24:06.908Z,31.50
2023-04-15T23:26:34.587Z,30.77
2023-04-15T23:29:03.086Z,30.27
2023-04-15T23:31:30.987Z,28.98
2023-04-15T23:33:58.737Z,30.05
2023-04-15T23:36:27.230Z,31.80
2023-04-15T23:38:54.860Z,29.88
2023-04-15T23:41:22.501Z,32.45
2023-04-15T23:43:50.283Z,32.75
2023-04-15T23:46:17.935Z,33.28
2023-04-15T23:48:47.656Z,30.63
2023-04-15T23:51:16.904Z,33.78
2023-04-15T23:53:44.700Z,31.77
2023-04-15T23:56:12.608Z,34.50
2023-04-15T23:58:40.355Z,33.58
