createdAt,value
2018-04-07T00:00:09.119Z,54.95
2018-04-07T00:02:36.647Z,54.84
2018-04-07T00:05:04.181Z,54.94
2018-04-07T00:07:31.694Z,55.04
2018-04-07T00:09:59.209Z,54.99
2018-04-07T00:12:26.721Z,54.79
2018-04-07T00:14:54.238Z,54.87
2018-04-07T00:17:21.749Z,54.73
2018-04-07T00:19:49.377Z,54.80
2018-04-07T00:22:16.913Z,54.94
2018-04-07T00:24:44.443Z,54.82
2018-04-07T00:27:11.957Z,54.84
2018-04-07T00:29:39.486Z,54.83
2018-04-07T00:32:07.087Z,54.94
2018-04-07T00:34:34.601Z,54.87
2018-04-07T00:37:02.123Z,54.94
2018-04-07T00:39:29.637Z,54.92
2018-04-07T00:41:57.151Z,55.03
2018-04-07T00:44:24.682Z,55.33
2018-04-07T00:46:52.204Z,55.53
2018-04-07T00:49:19.834Z,55.56
2018-04-07T00:51:47.348Z,55.77
2018-04-07T00:54:14.857Z,55.96
2018-04-07T00:56:42.382Z,56.05
2018-04-07T00:59:09.916Z,56.04
2018-04-07T01:01:37.456Z,56.10
2018-04-07T01:04:04.981Z,56.38
2018-04-07T01:06:32.501Z,56.37
2018-04-07T01:09:00.083Z,56.37
2018-04-07T01:11:27.643Z,56.64
2018-04-07T01:13:55.160Z,56.57
2018-04-07T01:16:22.758Z,56.57
2018-04-07T01:18:50.286Z,56.57
2018-04-07T01:21:17.880Z,56.16
2018-04-07T01:23:45.405Z,56.12
2018-04-07T01:26:12.918Z,56.23
2018-04-07T01:28:40.424Z,55.93
2018-04-07T01:31:07.940Z,55.72
2018-04-07T01:33:35.449Z,55.37
2018-04-07T01:36:02.958Z,55.28
2018-04-07T01:38:30.480Z,55.12
2018-04-07T01:40:58.009Z,54.87
2018-04-07T01:43:25.526Z,54.92
2018-04-07T01:45:53.037Z,54.52
2018-04-07T01:48:20.560Z,54.58
2018-04-07T01:50:48.089Z,54.66
2018-04-07T01:53:15.629Z,54.76
2018-04-07T01:55:43.136Z,54.78
2018-04-07T01:58:10.663Z,54.77
2018-04-07T02:00:38.193Z,54.89
2018-04-07T02:03:05.706Z,55.11
2018-04-07T02:05:33.214Z,55.23
2018-04-07T02:08:00.734Z,55.24
2018-04-07T02:10:28.256Z,55.37
2018-04-07T02:12:55.790Z,55.53
2018-04-07T02:15:23.309Z,55.44
2018-04-07T02:17:50.840Z,55.61
2018-04-07T02:20:18.358Z,55.67
2018-04-07T02:22:45.961Z,55.85
2018-04-07T02:25:13.480Z,55.80
2018-04-07T02:27:41.080Z,55.80
2018-04-07T02:30:08.593Z,55.93
2018-04-07T02:32:36.128Z,55.94
2018-04-07T02:35:03.641Z,56.16
2018-04-07T02:37:31.196Z,55.97
2018-04-07T02:39:58.703Z,56.18
2018-04-07T02:42:26.261Z,56.16
2018-04-07T02:44:53.781Z,56.21
2018-04-07T02:47:21.298Z,55.89
2018-04-07T02:49:48.916Z,56.04
2018-04-07T02:52:16.440Z,56.01
2018-04-07T02:54:43.957Z,55.97
2018-04-07T02:57:11.489Z,56.09
2018-04-07T02:59:39.017Z,55.95
2018-04-07T03:02:06.567Z,56.02
2018-04-07T03:04:34.087Z,55.99
2018-04-07T03:07:01.616Z,56.05
2018-04-07T03:09:29.190Z,56.03
2018-04-07T03:11:56.710Z,56.03
2018-04-07T03:14:24.234Z,56.08
2018-04-07T03:16:51.751Z,56.10
2018-04-07T03:19:19.267Z,56.05
2018-04-07T03:21:46.814Z,56.18
2018-04-07T03:24:14.342Z,56.06
2018-04-07T03:26:41.863Z,56.08
2018-04-07T03:29:09.465Z,55.93
2018-04-07T03:31:36.995Z,56.00
2018-04-07T03:34:04.519Z,56.06
2018-04-07T03:36:32.132Z,56.07
2018-04-07T03:38:59.662Z,56.16
2018-04-07T03:41:27.186Z,56.21
2018-04-07T03:43:54.823Z,56.16
2018-04-07T03:46:22.369Z,56.03
2018-04-07T03:48:49.906Z,55.97
2018-04-07T03:51:17.424Z,55.95
2018-04-07T03:53:45.048Z,55.90
2018-04-07T03:56:12.628Z,55.85
2018-04-07T03:58:40.141Z,55.84
2018-04-07T04:01:07.728Z,55.87
2018-04-07T04:03:35.258Z,55.67
2018-04-07T04:06:02.831Z,55.62
2018-04-07T04:08:30.348Z,55.41
2018-04-07T04:10:57.865Z,55.35
2018-04-07T04:13:25.384Z,55.08
2018-04-07T04:15:52.921Z,55.06
2018-04-07T04:18:20.435Z,55.04
2018-04-07T04:20:47.945Z,55.04
2018-04-07T04:23:15.577Z,55.08
2018-04-07T04:25:43.141Z,55.01
2018-04-07T04:28:10.657Z,54.50
2018-04-07T04:30:38.192Z,54.50
2018-04-07T04:33:05.705Z,54.39
2018-04-07T04:35:33.265Z,54.16
2018-04-07T04:38:00.773Z,54.07
2018-04-07T04:40:28.281Z,53.98
2018-04-07T04:42:55.792Z,54.02
2018-04-07T04:45:23.318Z,54.14
2018-04-07T04:47:50.845Z,54.32
2018-04-07T04:50:18.366Z,54.18
2018-04-07T04:52:45.877Z,54.32
2018-04-07T04:55:13.398Z,54.29
2018-04-07T04:57:40.929Z,54.07
2018-04-07T05:00:08.441Z,53.87
2018-04-07T05:02:35.996Z,54.01
2018-04-07T05:05:03.509Z,53.98
2018-04-07T05:07:31.030Z,53.82
2018-04-07T05:09:58.557Z,53.62
2018-04-07T05:12:26.082Z,53.62
2018-04-07T05:14:53.597Z,53.55
2018-04-07T05:17:21.149Z,53.28
2018-04-07T05:19:48.710Z,53.33
2018-04-07T05:22:16.286Z,53.08
2018-04-07T05:24:43.813Z,52.71
2018-04-07T05:27:11.356Z,52.38
2018-04-07T05:29:38.968Z,52.13
2018-04-07T05:32:06.488Z,51.90
2018-04-07T05:34:34.411Z,51.67
2018-04-07T05:37:01.941Z,51.47
2018-04-07T05:39:29.461Z,51.22
2018-04-07T05:41:56.973Z,50.82
2018-04-07T05:44:24.522Z,50.67
2018-04-07T05:46:52.111Z,50.57
2018-04-07T05:49:19.634Z,50.27
2018-04-07T05:51:47.158Z,49.81
2018-04-07T05:54:14.669Z,49.26
2018-04-07T05:56:42.213Z,49.31
2018-04-07T05:59:09.809Z,49.16
2018-04-07T06:01:37.336Z,49.18
2018-04-07T06:04:04.871Z,48.42
2018-04-07T06:06:32.393Z,48.41
2018-04-07T06:08:59.914Z,47.68
2018-04-07T06:11:27.445Z,46.78
2018-04-07T06:13:55.001Z,46.99
2018-04-07T06:16:22.526Z,46.84
2018-04-07T06:18:50.061Z,46.82
2018-04-07T06:21:17.579Z,46.18
2018-04-07T06:23:45.196Z,46.09
2018-04-07T06:26:12.732Z,44.93
2018-04-07T06:28:40.286Z,44.31
2018-04-07T06:31:07.817Z,43.98
2018-04-07T06:33:35.441Z,44.60
2018-04-07T06:36:02.965Z,44.78
2018-04-07T06:38:30.534Z,45.58
2018-04-07T06:40:58.055Z,45.50
2018-04-07T06:43:25.601Z,45.54
2018-04-07T06:45:53.140Z,45.24
2018-04-07T06:48:20.664Z,45.35
2018-04-07T06:50:48.227Z,45.10
2018-04-07T06:53:15.827Z,44.92
2018-04-07T06:55:43.374Z,44.85
2018-04-07T06:58:10.906Z,44.05
2018-04-07T07:00:38.441Z,43.26
2018-04-07T07:03:05.969Z,41.83
2018-04-07T07:05:33.481Z,41.51
2018-04-07T07:08:00.997Z,41.28
2018-04-07T07:10:28.518Z,41.20
2018-04-07T07:12:56.093Z,40.37
2018-04-07T07:15:23.757Z,40.42
2018-04-07T07:17:51.321Z,38.98
2018-04-07T07:20:18.876Z,39.17
2018-04-07T07:22:46.402Z,39.15
2018-04-07T07:25:13.926Z,39.11
2018-04-07T07:27:41.462Z,38.64
2018-04-07T07:30:08.981Z,37.48
2018-04-07T07:32:36.504Z,37.55
2018-04-07T07:35:04.033Z,36.94
2018-04-07T07:37:31.803Z,37.05
2018-04-07T07:39:59.352Z,36.01
2018-04-07T07:42:26.873Z,34.81
2018-04-07T07:44:54.405Z,34.80
2018-04-07T07:47:21.950Z,35.21
2018-04-07T07:49:49.596Z,33.93
2018-04-07T07:52:17.156Z,34.21
2018-04-07T07:54:44.715Z,34.39
2018-04-07T07:57:12.247Z,34.35
2018-04-07T07:59:39.803Z,34.46
2018-04-07T08:02:07.325Z,33.58
2018-04-07T08:04:34.857Z,32.96
2018-04-07T08:07:02.397Z,31.54
2018-04-07T08:09:29.926Z,32.18
2018-04-07T08:11:57.463Z,31.28
2018-04-07T08:14:25.026Z,31.42
2018-04-07T08:16:52.608Z,31.04
2018-04-07T08:19:20.142Z,31.60
2018-04-07T08:21:47.676Z,31.66
2018-04-07T08:24:15.199Z,31.16
2018-04-07T08:26:42.719Z,30.82
2018-04-07T08:29:10.252Z,29.87
2018-04-07T08:31:37.776Z,29.82
2018-04-07T08:34:05.297Z,29.56
2018-04-07T08:36:32.826Z,29.47
2018-04-07T08:39:00.349Z,29.64
2018-04-07T08:41:27.871Z,29.59
2018-04-07T08:43:55.389Z,29.35
2018-04-07T08:46:22.917Z,29.24
2018-04-07T08:48:50.454Z,30.26
2018-04-07T08:51:17.988Z,29.96
2018-04-07T08:53:45.511Z,28.80
2018-04-07T08:56:13.067Z,28.70
2018-04-07T08:58:40.665Z,28.96
2018-04-07T09:01:08.184Z,28.70
2018-04-07T09:03:35.704Z,27.73
2018-04-07T09:06:03.344Z,27.45
2018-04-07T09:08:30.901Z,27.34
2018-04-07T09:10:58.461Z,27.44
2018-04-07T09:13:25.986Z,27.13
2018-04-07T09:15:53.533Z,26.88
2018-04-07T09:18:21.062Z,26.85
2018-04-07T09:20:48.584Z,26.83
2018-04-07T09:23:16.109Z,26.05
2018-04-07T09:25:43.669Z,26.36
2018-04-07T09:28:11.218Z,26.89
2018-04-07T09:30:38.844Z,25.76
2018-04-07T09:33:06.394Z,24.26
2018-04-07T09:35:33.927Z,24.88
2018-04-07T09:38:01.459Z,22.67
2018-04-07T09:40:28.999Z,21.97
2018-04-07T09:42:56.522Z,21.73
2018-04-07T09:45:24.096Z,21.52
2018-04-07T09:47:51.622Z,22.27
2018-04-07T09:50:19.154Z,20.64
2018-04-07T09:52:46.675Z,21.63
2018-04-07T09:55:14.195Z,20.95
2018-04-07T09:57:41.750Z,21.22
2018-04-07T10:00:09.282Z,20.88
2018-04-07T10:02:36.806Z,21.12
2018-04-07T10:05:04.338Z,21.78
2018-04-07T10:07:31.883Z,21.37
2018-04-07T10:09:59.410Z,21.96
2018-04-07T10:12:26.951Z,21.98
2018-04-07T10:14:54.474Z,21.82
2018-04-07T10:17:21.997Z,20.40
2018-04-07T10:19:49.524Z,21.62
2018-04-07T10:22:17.053Z,21.78
2018-04-07T10:24:44.581Z,22.35
2018-04-07T10:27:12.104Z,22.49
2018-04-07T10:29:39.626Z,21.38
2018-04-07T10:32:07.152Z,21.06
2018-04-07T10:34:34.783Z,21.37
2018-04-07T10:37:03.137Z,20.67
2018-04-07T10:39:30.657Z,21.88
2018-04-07T10:41:58.270Z,21.87
2018-04-07T10:44:25.790Z,22.01
2018-04-07T10:46:53.330Z,22.03
2018-04-07T10:49:20.846Z,23.69
2018-04-07T10:51:48.377Z,23.43
2018-04-07T10:54:15.977Z,24.61
2018-04-07T10:56:43.494Z,24.97
2018-04-07T10:59:11.031Z,25.45
2018-04-07T11:01:38.554Z,25.75
2018-04-07T11:04:06.085Z,25.86
2018-04-07T11:06:33.611Z,25.74
2018-04-07T11:09:01.237Z,26.99
2018-04-07T11:11:28.828Z,26.93
2018-04-07T11:13:56.363Z,26.84
2018-04-07T11:16:23.889Z,26.93
2018-04-07T11:18:51.402Z,27.32
2018-04-07T11:21:18.935Z,27.30
2018-04-07T11:23:46.486Z,27.39
2018-04-07T11:26:14.004Z,28.20
2018-04-07T11:28:41.588Z,28.20
2018-04-07T11:31:09.102Z,28.43
2018-04-07T11:33:36.617Z,28.95
2018-04-07T11:36:04.142Z,28.36
2018-04-07T11:38:31.674Z,28.23
2018-04-07T11:40:59.206Z,28.73
2018-04-07T11:43:26.739Z,28.42
2018-04-07T11:45:54.281Z,28.50
2018-04-07T11:48:21.818Z,28.95
2018-04-07T11:50:49.346Z,29.19
2018-04-07T11:53:16.893Z,29.22
2018-04-07T11:55:44.400Z,29.42
2018-04-07T11:58:11.913Z,28.99
2018-04-07T12:00:39.442Z,28.99
2018-04-07T12:03:07.021Z,28.99
2018-04-07T12:05:34.536Z,28.89
2018-04-07T12:08:02.150Z,29.41
2018-04-07T12:10:29.671Z,29.09
2018-04-07T12:12:57.207Z,29.13
2018-04-07T12:15:24.739Z,29.31
2018-04-07T12:17:52.310Z,28.93
2018-04-07T12:20:19.848Z,28.42
2018-04-07T12:22:47.361Z,28.46
2018-04-07T12:25:14.876Z,28.40
2018-04-07T12:27:42.406Z,28.62
2018-04-07T12:30:09.929Z,28.63
2018-04-07T12:32:37.454Z,28.49
2018-04-07T12:35:04.986Z,28.73
2018-04-07T12:37:32.586Z,28.83
2018-04-07T12:40:00.112Z,28.71
2018-04-07T12:42:27.656Z,28.94
2018-04-07T12:44:55.245Z,28.70
2018-04-07T12:47:22.753Z,28.58
2018-04-07T12:49:50.378Z,28.43
2018-04-07T12:52:17.906Z,28.46
2018-04-07T12:54:45.421Z,28.91
2018-04-07T12:57:12.936Z,28.56
2018-04-07T12:59:40.455Z,28.59
2018-04-07T13:02:07.976Z,28.62
2018-04-07T13:04:35.498Z,28.36
2018-04-07T13:07:03.121Z,28.61
2018-04-07T13:09:30.608Z,28.27
2018-04-07T13:11:58.120Z,28.28
2018-04-07T13:14:25.633Z,28.48
2018-04-07T13:16:53.159Z,27.83
2018-04-07T13:19:20.684Z,27.37
2018-04-07T13:21:48.214Z,27.75
2018-04-07T13:24:15.757Z,27.42
2018-04-07T13:26:43.293Z,27.82
2018-04-07T13:29:10.809Z,27.81
2018-04-07T13:31:38.313Z,27.97
2018-04-07T13:34:05.872Z,27.57
2018-04-07T13:36:33.399Z,27.83
2018-04-07T13:39:00.917Z,27.83
2018-04-07T13:41:28.433Z,27.33
2018-04-07T13:43:56.084Z,27.07
2018-04-07T13:46:23.597Z,27.09
2018-04-07T13:48:51.158Z,27.28
2018-04-07T13:51:18.686Z,27.22
2018-04-07T13:53:46.206Z,27.25
2018-04-07T13:56:13.813Z,27.55
2018-04-07T13:58:41.446Z,27.41
2018-04-07T14:01:08.974Z,27.38
2018-04-07T14:03:36.517Z,27.20
2018-04-07T14:06:04.038Z,27.14
2018-04-07T14:08:31.558Z,27.11
2018-04-07T14:10:59.075Z,26.96
2018-04-07T14:13:26.594Z,26.90
2018-04-07T14:15:54.267Z,26.95
2018-04-07T14:18:21.789Z,26.85
2018-04-07T14:20:49.383Z,26.80
2018-04-07T14:23:16.896Z,26.82
2018-04-07T14:25:44.422Z,26.76
2018-04-07T14:28:11.945Z,27.02
2018-04-07T14:30:39.487Z,26.79
2018-04-07T14:33:07.006Z,26.66
2018-04-07T14:35:34.522Z,26.45
2018-04-07T14:38:02.033Z,26.61
2018-04-07T14:40:29.556Z,26.68
2018-04-07T14:42:57.137Z,26.79
2018-04-07T14:45:24.660Z,26.94
2018-04-07T14:47:52.234Z,26.77
2018-04-07T14:50:19.789Z,26.80
2018-04-07T14:52:47.301Z,26.47
2018-04-07T14:55:14.846Z,26.62
2018-04-07T14:57:42.372Z,26.64
2018-04-07T15:00:09.936Z,27.11
2018-04-07T15:02:37.457Z,26.94
2018-04-07T15:05:04.992Z,26.84
2018-04-07T15:07:32.505Z,26.77
2018-04-07T15:10:00.065Z,26.70
2018-04-07T15:12:27.603Z,26.79
2018-04-07T15:14:55.125Z,27.05
2018-04-07T15:17:22.652Z,26.80
2018-04-07T15:19:50.270Z,26.84
2018-04-07T15:22:17.779Z,26.98
2018-04-07T15:24:45.295Z,27.25
2018-04-07T15:27:12.809Z,27.18
2018-04-07T15:29:40.324Z,27.38
2018-04-07T15:32:07.856Z,27.73
2018-04-07T15:34:35.389Z,27.92
2018-04-07T15:37:02.903Z,27.82
2018-04-07T15:39:30.437Z,28.11
2018-04-07T15:41:57.961Z,28.14
2018-04-07T15:44:25.514Z,28.32
2018-04-07T15:46:53.030Z,28.46
2018-04-07T15:49:20.616Z,28.49
2018-04-07T15:51:48.140Z,28.87
2018-04-07T15:54:15.662Z,28.79
2018-04-07T15:56:43.307Z,29.06
2018-04-07T15:59:10.824Z,29.17
2018-04-07T16:01:38.423Z,29.27
2018-04-07T16:04:05.947Z,29.11
2018-04-07T16:06:33.504Z,29.33
2018-04-07T16:09:01.025Z,29.49
2018-04-07T16:11:28.557Z,29.49
2018-04-07T16:13:56.117Z,29.60
2018-04-07T16:16:23.642Z,29.88
2018-04-07T16:18:51.161Z,30.19
2018-04-07T16:21:18.798Z,30.06
2018-04-07T16:23:46.322Z,30.02
2018-04-07T16:26:13.843Z,30.27
2018-04-07T16:28:41.473Z,30.35
2018-04-07T16:31:09.011Z,30.35
2018-04-07T16:33:36.530Z,30.46
2018-04-07T16:36:04.040Z,30.43
2018-04-07T16:38:31.604Z,30.71
2018-04-07T16:40:59.178Z,30.88
2018-04-07T16:43:26.701Z,31.07
2018-04-07T16:45:54.222Z,31.15
2018-04-07T16:48:21.757Z,31.34
2018-04-07T16:50:49.276Z,31.50
2018-04-07T16:53:16.809Z,31.48
2018-04-07T16:55:44.343Z,31.68
2018-04-07T16:58:11.890Z,31.80
2018-04-07T17:00:39.452Z,32.02
2018-04-07T17:03:06.977Z,32.33
2018-04-07T17:05:34.488Z,32.49
2018-04-07T17:08:02.003Z,32.37
2018-04-07T17:10:29.543Z,32.42
2018-04-07T17:12:57.070Z,32.94
2018-04-07T17:15:24.660Z,32.67
2018-04-07T17:17:52.186Z,32.92
2018-04-07T17:20:19.809Z,32.95
2018-04-07T17:22:47.324Z,33.10
2018-04-07T17:25:14.886Z,33.39
2018-04-07T17:27:42.407Z,33.22
2018-04-07T17:30:09.969Z,33.32
2018-04-07T17:32:37.523Z,33.38
2018-04-07T17:35:05.050Z,33.71
2018-04-07T17:37:32.568Z,34.05
2018-04-07T17:40:00.086Z,34.01
2018-04-07T17:42:27.606Z,34.20
2018-04-07T17:44:55.127Z,34.52
2018-04-07T17:47:22.645Z,34.59
2018-04-07T17:49:50.357Z,34.87
2018-04-07T17:52:17.903Z,34.91
2018-04-07T17:54:45.429Z,35.21
2018-04-07T17:57:13.178Z,35.29
2018-04-07T17:59:40.721Z,35.53
2018-04-07T18:02:08.246Z,35.60
2018-04-07T18:04:35.772Z,35.81
2018-04-07T18:07:03.404Z,35.97
2018-04-07T18:09:31.027Z,36.03
2018-04-07T18:11:58.589Z,36.23
2018-04-07T18:14:26.112Z,36.36
2018-04-07T18:16:53.645Z,36.55
2018-04-07T18:19:21.203Z,36.77
2018-04-07T18:21:48.828Z,36.96
2018-04-07T18:24:16.355Z,37.15
2018-04-07T18:26:43.880Z,37.28
2018-04-07T18:29:11.406Z,37.37
2018-04-07T18:31:39.325Z,37.70
2018-04-07T18:34:06.938Z,37.64
2018-04-07T18:36:34.478Z,37.70
2018-04-07T18:39:02.021Z,37.81
2018-04-07T18:41:29.573Z,37.81
2018-04-07T18:43:57.272Z,37.79
2018-04-07T18:46:24.870Z,37.70
2018-04-07T18:48:52.381Z,37.76
2018-04-07T18:51:20.967Z,37.81
2018-04-07T18:53:48.537Z,37.89
2018-04-07T18:56:16.057Z,37.85
2018-04-07T18:58:43.598Z,37.88
2018-04-07T19:01:11.166Z,37.58
2018-04-07T19:03:38.706Z,37.85
2018-04-07T19:06:06.349Z,37.61
2018-04-07T19:08:33.865Z,37.66
2018-04-07T19:11:01.413Z,37.69
2018-04-07T19:13:29.022Z,37.82
2018-04-07T19:15:56.561Z,37.77
2018-04-07T19:18:24.073Z,37.93
2018-04-07T19:20:51.606Z,38.04
2018-04-07T19:23:19.861Z,38.10
2018-04-07T19:25:47.390Z,38.29
2018-04-07T19:28:14.956Z,38.25
2018-04-07T19:30:42.498Z,38.47
2018-04-07T19:33:10.057Z,38.65
2018-04-07T19:35:37.595Z,38.80
2018-04-07T19:38:05.133Z,38.99
2018-04-07T19:40:33.057Z,39.15
2018-04-07T19:43:00.584Z,39.38
2018-04-07T19:45:28.121Z,39.68
2018-04-07T19:47:55.650Z,39.81
2018-04-07T19:50:23.174Z,40.11
2018-04-07T19:52:50.701Z,40.21
2018-04-07T19:55:18.258Z,40.55
2018-04-07T19:57:45.819Z,40.85
2018-04-07T20:00:13.351Z,41.06
2018-04-07T20:02:40.889Z,41.24
2018-04-07T20:05:08.473Z,41.61
2018-04-07T20:07:36.005Z,41.69
2018-04-07T20:10:03.620Z,42.00
2018-04-07T20:12:31.225Z,42.25
2018-04-07T20:14:58.765Z,42.39
2018-04-07T20:17:26.298Z,42.64
2018-04-07T20:19:53.825Z,42.92
2018-04-07T20:22:21.725Z,43.03
2018-04-07T20:24:49.248Z,43.19
2018-04-07T20:27:16.769Z,43.64
2018-04-07T20:29:44.302Z,43.70
2018-04-07T20:32:12.070Z,43.87
2018-04-07T20:34:39.665Z,43.95
2018-04-07T20:37:07.187Z,44.17
2018-04-07T20:39:34.717Z,44.49
2018-04-07T20:42:14.115Z,44.59
2018-04-07T20:44:41.644Z,44.75
2018-04-07T20:47:09.171Z,45.00
2018-04-07T20:49:36.728Z,45.26
2018-04-07T20:52:04.377Z,45.43
2018-04-07T20:54:31.984Z,45.58
2018-04-07T20:56:59.541Z,45.88
2018-04-07T20:59:27.108Z,46.05
2018-04-07T21:01:54.644Z,46.20
2018-04-07T21:04:22.296Z,46.44
2018-04-07T21:06:49.825Z,46.65
2018-04-07T21:09:17.352Z,46.88
2018-04-07T21:11:44.892Z,47.08
2018-04-07T21:14:12.429Z,47.22
2018-04-07T21:16:40.013Z,47.43
2018-04-07T21:19:07.545Z,47.47
2018-04-07T21:21:35.086Z,47.73
2018-04-07T21:24:02.809Z,47.96
2018-04-07T21:26:34.107Z,48.18
2018-04-07T21:29:01.643Z,48.32
2018-04-07T21:31:29.273Z,48.50
2018-04-07T21:33:56.826Z,48.63
2018-04-07T21:36:24.386Z,48.75
2018-04-07T21:38:51.939Z,49.04
2018-04-07T21:41:19.505Z,49.02
2018-04-07T21:43:47.037Z,49.25
2018-04-07T21:46:14.622Z,49.44
2018-04-07T21:48:42.207Z,49.60
2018-04-07T21:51:09.794Z,49.70
2018-04-07T21:53:37.330Z,49.89
2018-04-07T21:56:04.862Z,50.10
2018-04-07T21:58:32.439Z,50.31
2018-04-07T22:00:59.985Z,50.49
2018-04-07T22:03:27.530Z,50.56
2018-04-07T22:05:55.322Z,50.85
2018-04-07T22:08:22.894Z,50.96
2018-04-07T22:10:50.477Z,51.06
2018-04-07T22:13:18.173Z,51.36
2018-04-07T22:15:45.793Z,51.55
2018-04-07T22:18:13.375Z,51.65
2018-04-07T22:20:40.978Z,51.71
2018-04-07T22:23:08.533Z,52.02
2018-04-07T22:25:36.079Z,52.13
2018-04-07T22:28:03.660Z,52.29
2018-04-07T22:30:31.187Z,52.51
2018-04-07T22:32:58.753Z,52.72
2018-04-07T22:35:26.318Z,52.79
2018-04-07T22:37:53.904Z,53.00
2018-04-07T22:40:21.506Z,53.19
2018-04-07T22:42:49.076Z,53.48
2018-04-07T22:45:16.617Z,53.68
2018-04-07T22:47:44.158Z,53.74
2018-04-07T22:50:11.726Z,53.83
2018-04-07T22:52:39.282Z,53.99
2018-04-07T22:55:06.796Z,54.13
2018-04-07T22:57:34.326Z,54.35
2018-04-07T23:00:01.857Z,54.50
2018-04-07T23:02:29.386Z,54.63
2018-04-07T23:04:56.914Z,54.87
2018-04-07T23:07:24.455Z,55.30
2018-04-07T23:09:51.996Z,55.26
2018-04-07T23:12:19.523Z,55.52
2018-04-07T23:14:47.045Z,55.78
2018-04-07T23:17:14.577Z,55.90
2018-04-07T23:19:42.102Z,56.21
2018-04-07T23:22:09.621Z,56.25
2018-04-07T23:24:37.150Z,56.55
2018-04-07T23:27:04.709Z,56.74
2018-04-07T23:29:32.244Z,56.99
2018-04-07T23:31:59.771Z,57.07
2018-04-07T23:34:27.292Z,57.24
2018-04-07T23:36:54.889Z,57.50
2018-04-07T23:39:22.408Z,57.70
2018-04-07T23:41:50.008Z,57.86
2018-04-07T23:44:17.539Z,57.96
2018-04-07T23:46:45.069Z,58.16
2018-04-07T23:49:12.650Z,58.21
2018-04-07T23:51:40.213Z,58.56
2018-04-07T23:54:07.729Z,58.50
2018-04-07T23:56:35.268Z,58.89
2018-04-07T23:59:02.791Z,59.01
