createdAt,value
2018-11-13T00:01:45.429Z,9.87
2018-11-13T00:04:14.686Z,9.63
2018-11-13T00:06:44.537Z,10.60
2018-11-13T00:09:20.229Z,9.63
2018-11-13T00:11:49.466Z,9.37
2018-11-13T00:14:18.730Z,9.73
2018-11-13T00:16:48.461Z,9.23
2018-11-13T00:19:18.163Z,9.27
2018-11-13T00:21:47.414Z,9.47
2018-11-13T00:24:16.651Z,9.73
2018-11-13T00:26:45.934Z,9.60
2018-11-13T00:29:16.096Z,9.60
2018-11-13T00:31:45.293Z,9.73
2018-11-13T00:34:14.502Z,9.50
2018-11-13T00:36:44.470Z,10.20
2018-11-13T00:39:14.276Z,10.13
2018-11-13T00:41:44.502Z,10.17
2018-11-13T00:44:13.695Z,10.17
2018-11-13T00:46:43.494Z,9.83
2018-11-13T00:49:12.702Z,11.00
2018-11-13T00:51:41.934Z,9.23
2018-11-13T00:54:11.186Z,10.23
2018-11-13T00:56:40.977Z,9.23
2018-11-13T00:59:10.243Z,10.40
2018-11-13T01:01:39.949Z,8.93
2018-11-13T01:04:09.242Z,9.37
2018-11-13T01:06:38.514Z,9.70
2018-11-13T01:09:08.532Z,9.83
2018-11-13T01:11:37.882Z,9.50
2018-11-13T01:14:07.757Z,9.93
2018-11-13T01:16:37.140Z,8.73
2018-11-13T01:19:06.398Z,9.37
2018-11-13T01:21:35.635Z,8.50
2018-11-13T01:24:05.415Z,10.33
2018-11-13T01:26:34.610Z,8.90
2018-11-13T01:29:03.910Z,8.77
2018-11-13T01:31:33.215Z,9.10
2018-11-13T01:34:02.568Z,8.57
2018-11-13T01:36:31.813Z,8.90
2018-11-13T01:39:01.032Z,9.50
2018-11-13T01:41:30.299Z,8.13
2018-11-13T01:44:00.332Z,8.97
2018-11-13T01:46:29.607Z,8.87
2018-11-13T01:48:58.935Z,9.50
2018-11-13T01:51:28.206Z,9.83
2018-11-13T01:53:58.071Z,9.20
2018-11-13T01:56:28.480Z,9.17
2018-11-13T01:58:57.983Z,8.67
2018-11-13T02:01:27.519Z,8.43
2018-11-13T02:03:57.056Z,9.10
2018-11-13T02:06:26.931Z,8.93
2018-11-13T02:08:57.337Z,8.67
2018-11-13T02:11:27.564Z,8.60
2018-11-13T02:13:58.234Z,8.53
2018-11-13T02:16:27.719Z,8.63
2018-11-13T02:18:57.209Z,9.10
2018-11-13T02:21:26.706Z,9.50
2018-11-13T02:23:57.507Z,9.23
2018-11-13T02:26:28.136Z,9.67
2018-11-13T02:28:57.850Z,10.00
2018-11-13T02:31:28.044Z,9.50
2018-11-13T02:33:57.659Z,9.97
2018-11-13T02:36:27.250Z,9.33
2018-11-13T02:38:57.700Z,9.23
2018-11-13T02:41:27.782Z,8.90
2018-11-13T02:43:57.855Z,9.83
2018-11-13T02:46:27.405Z,9.60
2018-11-13T02:48:58.137Z,9.50
2018-11-13T02:51:28.258Z,9.33
2018-11-13T02:53:58.441Z,9.10
2018-11-13T02:56:29.063Z,9.47
2018-11-13T02:58:59.009Z,9.97
2018-11-13T03:01:28.542Z,8.63
2018-11-13T03:03:58.088Z,9.63
2018-11-13T03:06:28.176Z,8.60
2018-11-13T03:08:57.796Z,8.97
2018-11-13T03:11:27.860Z,8.67
2018-11-13T03:13:58.814Z,9.10
2018-11-13T03:16:28.483Z,8.93
2018-11-13T03:18:58.769Z,9.00
2018-11-13T03:21:29.314Z,8.70
2018-11-13T03:23:58.841Z,9.43
2018-11-13T03:26:29.978Z,8.93
2018-11-13T03:29:00.039Z,9.87
2018-11-13T03:31:29.703Z,10.37
2018-11-13T03:34:01.334Z,9.93
2018-11-13T03:36:30.859Z,9.83
2018-11-13T03:39:01.511Z,11.00
2018-11-13T03:41:31.337Z,11.43
2018-11-13T03:44:01.315Z,10.00
2018-11-13T03:46:30.729Z,11.00
2018-11-13T03:49:01.370Z,12.00
2018-11-13T03:51:33.129Z,10.77
2018-11-13T03:54:03.479Z,10.43
2018-11-13T03:56:34.296Z,10.43
2018-11-13T03:59:04.281Z,10.77
2018-11-13T04:01:33.681Z,11.33
2018-11-13T04:04:19.065Z,11.27
2018-11-13T04:06:48.997Z,11.10
2018-11-13T04:09:19.502Z,12.03
2018-11-13T04:11:49.949Z,12.90
2018-11-13T04:14:19.867Z,12.60
2018-11-13T04:16:49.970Z,12.63
2018-11-13T04:19:20.473Z,11.43
2018-11-13T04:21:55.375Z,10.83
2018-11-13T04:24:27.526Z,10.07
2018-11-13T04:26:57.345Z,9.77
2018-11-13T04:29:27.341Z,9.77
2018-11-13T04:31:56.919Z,10.10
2018-11-13T04:34:27.576Z,9.20
2018-11-13T04:36:57.420Z,9.30
2018-11-13T04:39:27.435Z,8.57
2018-11-13T04:41:59.344Z,8.43
2018-11-13T04:44:29.747Z,8.47
2018-11-13T04:46:59.633Z,9.23
2018-11-13T04:49:29.284Z,10.50
2018-11-13T04:51:59.359Z,7.73
2018-11-13T04:54:30.467Z,8.57
2018-11-13T04:56:59.782Z,7.27
2018-11-13T04:59:29.722Z,7.33
2018-11-13T05:02:00.570Z,6.53
2018-11-13T05:04:31.779Z,7.00
2018-11-13T05:07:01.236Z,7.00
2018-11-13T05:09:33.362Z,7.20
2018-11-13T05:12:04.471Z,7.67
2018-11-13T05:14:34.105Z,7.57
2018-11-13T05:17:03.900Z,8.63
2018-11-13T05:19:33.666Z,9.50
2018-11-13T05:22:04.100Z,8.97
2018-11-13T05:24:35.406Z,8.33
2018-11-13T05:27:04.850Z,8.87
2018-11-13T05:29:35.463Z,8.83
2018-11-13T05:32:05.461Z,9.80
2018-11-13T05:34:35.526Z,9.43
2018-11-13T05:37:05.622Z,8.30
2018-11-13T05:39:35.616Z,8.33
2018-11-13T05:42:06.848Z,8.47
2018-11-13T05:44:37.384Z,8.57
2018-11-13T05:47:08.215Z,9.50
2018-11-13T05:49:40.744Z,8.77
2018-11-13T05:52:13.700Z,9.37
2018-11-13T05:54:44.070Z,7.97
2018-11-13T05:57:15.215Z,9.23
2018-11-13T05:59:45.117Z,9.50
2018-11-13T06:02:15.385Z,9.03
2018-11-13T06:04:45.442Z,9.20
2018-11-13T06:07:16.441Z,9.37
2018-11-13T06:09:47.055Z,7.90
2018-11-13T06:12:17.173Z,8.43
2018-11-13T06:14:47.869Z,9.17
2018-11-13T06:17:19.665Z,8.90
2018-11-13T06:19:50.483Z,8.23
2018-11-13T06:22:22.206Z,8.77
2018-11-13T06:24:53.627Z,8.13
2018-11-13T06:27:23.090Z,8.23
2018-11-13T06:29:54.252Z,7.33
2018-11-13T06:32:26.210Z,7.17
2018-11-13T06:34:57.376Z,7.07
2018-11-13T06:37:28.839Z,6.17
2018-11-13T06:39:58.754Z,6.60
2018-11-13T06:42:29.273Z,5.70
2018-11-13T06:45:00.478Z,5.10
2018-11-13T06:47:29.914Z,5.50
2018-11-13T06:50:02.896Z,4.90
2018-11-13T06:52:33.962Z,5.03
2018-11-13T06:55:26.423Z,5.03
2018-11-13T06:57:57.434Z,4.80
2018-11-13T07:00:27.318Z,4.80
2018-11-13T07:02:57.139Z,4.03
2018-11-13T07:05:28.955Z,4.03
2018-11-13T07:07:59.577Z,4.23
2018-11-13T07:10:29.928Z,4.10
2018-11-13T07:12:59.985Z,3.90
2018-11-13T07:15:30.459Z,4.60
2018-11-13T07:18:02.515Z,3.97
2018-11-13T07:20:33.982Z,4.90
2018-11-13T07:23:04.781Z,4.30
2018-11-13T07:25:34.576Z,4.20
2018-11-13T07:28:04.756Z,4.50
2018-11-13T07:30:34.100Z,4.27
2018-11-13T07:33:04.106Z,4.00
2018-11-13T07:35:35.231Z,3.93
2018-11-13T07:38:05.330Z,4.00
2018-11-13T07:40:34.585Z,4.20
2018-11-13T07:43:04.257Z,4.57
2018-11-13T07:45:34.581Z,4.40
2018-11-13T07:48:09.649Z,4.70
2018-11-13T07:50:40.152Z,4.60
2018-11-13T07:53:10.471Z,4.73
2018-11-13T07:55:40.923Z,4.63
2018-11-13T07:58:11.840Z,4.87
2018-11-13T08:00:41.949Z,4.60
2018-11-13T08:03:47.089Z,4.37
2018-11-13T08:06:20.897Z,4.20
2018-11-13T08:08:52.137Z,4.50
2018-11-13T08:11:25.356Z,4.50
2018-11-13T08:13:55.519Z,5.50
2018-11-13T08:16:32.171Z,4.70
2018-11-13T08:19:02.544Z,4.43
2018-11-13T08:21:34.626Z,4.43
2018-11-13T08:24:04.792Z,5.00
2018-11-13T08:26:36.830Z,4.83
2018-11-13T08:29:07.360Z,4.70
2018-11-13T08:31:41.859Z,4.70
2018-11-13T08:34:14.986Z,4.63
2018-11-13T08:36:54.695Z,5.03
2018-11-13T08:39:30.287Z,4.60
2018-11-13T08:41:59.703Z,4.90
2018-11-13T08:44:29.739Z,4.50
2018-11-13T08:47:01.000Z,4.43
2018-11-13T08:49:30.370Z,4.40
2018-11-13T08:52:01.635Z,5.30
2018-11-13T08:54:32.643Z,4.57
2018-11-13T08:57:03.096Z,4.53
2018-11-13T08:59:33.381Z,5.23
2018-11-13T09:02:03.849Z,4.33
2018-11-13T09:04:35.033Z,4.83
2018-11-13T09:07:05.274Z,4.53
2018-11-13T09:09:35.516Z,4.17
2018-11-13T09:12:05.284Z,4.67
2018-11-13T09:14:35.381Z,4.00
2018-11-13T09:17:05.402Z,4.77
2018-11-13T09:19:38.094Z,4.50
2018-11-13T09:22:08.554Z,5.07
2018-11-13T09:24:38.621Z,4.30
2018-11-13T09:27:08.623Z,4.40
2018-11-13T09:29:37.889Z,4.70
2018-11-13T09:32:07.634Z,4.87
2018-11-13T09:34:37.723Z,4.80
2018-11-13T09:37:08.086Z,4.50
2018-11-13T09:39:38.275Z,4.47
2018-11-13T09:42:08.555Z,4.57
2018-11-13T09:44:38.628Z,4.30
2018-11-13T09:47:09.814Z,4.50
2018-11-13T09:49:40.402Z,4.97
2018-11-13T09:52:10.764Z,4.77
2018-11-13T09:54:41.368Z,4.17
2018-11-13T09:57:12.152Z,4.47
2018-11-13T09:59:41.485Z,4.20
2018-11-13T10:02:12.542Z,4.23
2018-11-13T10:04:42.244Z,3.60
2018-11-13T10:07:11.879Z,4.20
2018-11-13T10:09:42.388Z,4.20
2018-11-13T10:12:12.532Z,3.80
2018-11-13T10:14:42.580Z,4.17
2018-11-13T10:17:13.526Z,4.40
2018-11-13T10:19:42.882Z,3.90
2018-11-13T10:22:12.186Z,4.17
2018-11-13T10:24:42.181Z,4.37
2018-11-13T10:27:12.776Z,3.43
2018-11-13T10:29:43.484Z,4.03
2018-11-13T10:32:14.318Z,3.90
2018-11-13T10:34:46.248Z,3.90
2018-11-13T10:37:16.130Z,3.27
2018-11-13T10:39:46.309Z,3.63
2018-11-13T10:42:17.490Z,3.43
2018-11-13T10:44:47.365Z,3.10
2018-11-13T10:47:17.008Z,3.40
2018-11-13T10:49:48.022Z,3.33
2018-11-13T10:52:17.512Z,3.73
2018-11-13T10:54:49.734Z,3.60
2018-11-13T10:57:19.919Z,3.70
2018-11-13T10:59:51.800Z,3.67
2018-11-13T11:02:28.026Z,3.57
2018-11-13T11:05:02.948Z,3.80
2018-11-13T11:07:32.288Z,3.60
2018-11-13T11:10:02.174Z,3.17
2018-11-13T11:12:32.421Z,3.07
2018-11-13T11:15:02.383Z,3.37
2018-11-13T11:17:33.321Z,3.03
2018-11-13T11:20:03.298Z,3.73
2018-11-13T11:22:32.716Z,2.73
2018-11-13T11:25:02.265Z,2.60
2018-11-13T11:27:33.020Z,3.00
2018-11-13T11:30:04.013Z,3.10
2018-11-13T11:32:34.120Z,2.07
2018-11-13T11:35:04.733Z,2.13
2018-11-13T11:37:35.130Z,1.90
2018-11-13T11:40:06.505Z,1.80
2018-11-13T11:42:35.925Z,1.70
2018-11-13T11:45:06.879Z,1.40
2018-11-13T11:47:37.489Z,1.73
2018-11-13T11:50:08.451Z,1.60
2018-11-13T11:52:38.280Z,1.57
2018-11-13T11:55:08.154Z,1.33
2018-11-13T11:57:38.862Z,1.40
2018-11-13T12:00:14.079Z,1.37
2018-11-13T12:02:44.059Z,1.37
2018-11-13T12:05:14.045Z,1.50
2018-11-13T12:07:44.378Z,1.57
2018-11-13T12:10:16.014Z,1.70
2018-11-13T12:12:46.694Z,1.90
2018-11-13T12:15:16.193Z,2.10
2018-11-13T12:17:46.280Z,2.00
2018-11-13T12:20:17.662Z,2.40
2018-11-13T12:22:48.870Z,2.20
2018-11-13T12:25:21.078Z,2.40
2018-11-13T12:27:50.558Z,2.23
2018-11-13T12:30:23.235Z,2.50
2018-11-13T12:32:53.895Z,2.37
2018-11-13T12:35:23.690Z,2.30
2018-11-13T12:37:54.126Z,2.40
2018-11-13T12:40:25.025Z,2.40
2018-11-13T12:42:55.748Z,2.40
2018-11-13T12:45:25.111Z,2.73
2018-11-13T12:47:54.495Z,2.30
2018-11-13T12:50:24.656Z,2.40
2018-11-13T12:52:55.954Z,2.23
2018-11-13T12:55:25.391Z,2.13
2018-11-13T12:57:54.905Z,2.00
2018-11-13T13:00:27.010Z,2.20
2018-11-13T13:02:57.797Z,1.77
2018-11-13T13:05:27.427Z,2.23
2018-11-13T13:07:58.961Z,1.87
2018-11-13T13:10:29.705Z,1.80
2018-11-13T13:13:00.440Z,1.80
2018-11-13T13:15:31.283Z,1.80
2018-11-13T13:18:00.853Z,1.90
2018-11-13T13:20:32.239Z,1.63
2018-11-13T13:23:02.859Z,1.70
2018-11-13T13:25:32.507Z,1.70
2018-11-13T13:28:03.104Z,1.53
2018-11-13T13:30:34.420Z,1.30
2018-11-13T13:33:12.784Z,1.50
2018-11-13T13:35:48.031Z,1.30
2018-11-13T13:38:18.100Z,1.10
2018-11-13T13:40:50.147Z,1.10
2018-11-13T13:43:21.508Z,0.90
2018-11-13T13:45:53.038Z,0.97
2018-11-13T13:48:24.823Z,1.30
2018-11-13T13:50:54.971Z,0.80
2018-11-13T13:53:28.134Z,1.10
2018-11-13T13:56:01.222Z,1.03
2018-11-13T13:58:31.716Z,1.03
2018-11-13T14:01:02.336Z,0.80
2018-11-13T14:03:34.785Z,0.83
2018-11-13T14:06:06.582Z,1.10
2018-11-13T14:08:38.181Z,1.00
2018-11-13T14:11:11.515Z,1.00
2018-11-13T14:13:48.887Z,1.07
2018-11-13T14:16:18.510Z,1.30
2018-11-13T14:18:50.274Z,1.20
2018-11-13T14:21:22.017Z,1.10
2018-11-13T14:23:53.869Z,1.50
2018-11-13T14:26:25.228Z,1.30
2018-11-13T14:28:57.078Z,1.17
2018-11-13T14:31:31.037Z,1.30
2018-11-13T14:34:03.258Z,1.50
2018-11-13T14:36:35.672Z,1.30
2018-11-13T14:39:08.579Z,1.30
2018-11-13T14:41:39.527Z,1.20
2018-11-13T14:44:10.730Z,1.27
2018-11-13T14:46:41.039Z,1.33
2018-11-13T14:49:11.176Z,1.80
2018-11-13T14:51:42.058Z,1.50
2018-11-13T14:54:12.409Z,1.60
2018-11-13T14:56:42.009Z,1.83
2018-11-13T14:59:12.593Z,2.00
2018-11-13T15:01:42.741Z,2.07
2018-11-13T15:04:12.485Z,2.00
2018-11-13T15:06:42.683Z,2.00
2018-11-13T15:09:12.147Z,1.73
2018-11-13T15:11:44.678Z,2.13
2018-11-13T15:14:16.317Z,1.80
2018-11-13T15:16:47.102Z,1.80
2018-11-13T15:19:16.498Z,2.07
2018-11-13T15:21:46.692Z,1.90
2018-11-13T15:24:16.758Z,2.20
2018-11-13T15:26:46.003Z,2.17
2018-11-13T15:29:17.166Z,2.00
2018-11-13T15:31:47.718Z,2.30
2018-11-13T15:34:17.711Z,2.10
2018-11-13T15:36:47.137Z,2.27
2018-11-13T15:39:17.216Z,1.83
2018-11-13T15:41:46.742Z,2.33
2018-11-13T15:44:16.969Z,2.17
2018-11-13T15:46:48.095Z,2.40
2018-11-13T15:49:18.876Z,2.87
2018-11-13T15:51:49.600Z,2.70
2018-11-13T15:54:19.594Z,2.50
2018-11-13T15:56:50.617Z,2.53
2018-11-13T15:59:19.938Z,2.90
2018-11-13T16:01:49.950Z,2.80
2018-11-13T16:04:20.444Z,2.53
2018-11-13T16:06:50.578Z,2.50
2018-11-13T16:09:20.565Z,3.00
2018-11-13T16:11:50.626Z,2.90
2018-11-13T16:14:19.887Z,2.80
2018-11-13T16:16:51.585Z,3.07
2018-11-13T16:19:21.930Z,2.80
2018-11-13T16:21:52.321Z,2.70
2018-11-13T16:24:22.717Z,3.13
2018-11-13T16:26:52.829Z,3.30
2018-11-13T16:29:23.853Z,3.00
2018-11-13T16:31:55.056Z,3.60
2018-11-13T16:34:25.350Z,3.57
2018-11-13T16:36:55.797Z,3.90
2018-11-13T16:39:26.172Z,3.77
2018-11-13T16:41:55.550Z,4.10
2018-11-13T16:44:27.158Z,3.77
2018-11-13T16:46:57.856Z,4.30
2018-11-13T16:49:27.875Z,4.40
2018-11-13T16:51:57.910Z,4.10
2018-11-13T16:54:32.105Z,5.00
2018-11-13T16:57:01.426Z,4.83
2018-11-13T16:59:30.838Z,3.97
2018-11-13T17:02:00.844Z,4.47
2018-11-13T17:04:31.266Z,5.27
2018-11-13T17:07:01.413Z,4.37
2018-11-13T17:09:31.397Z,5.27
2018-11-13T17:12:01.555Z,4.70
2018-11-13T17:14:32.172Z,4.77
2018-11-13T17:17:02.673Z,5.63
2018-11-13T17:19:32.584Z,5.10
2018-11-13T17:22:01.899Z,5.10
2018-11-13T17:24:32.513Z,5.80
2018-11-13T17:27:03.078Z,5.43
2018-11-13T17:29:32.749Z,6.00
2018-11-13T17:32:03.436Z,6.20
2018-11-13T17:34:34.603Z,6.93
2018-11-13T17:37:05.462Z,6.47
2018-11-13T17:39:36.857Z,7.00
2018-11-13T17:42:06.949Z,9.37
2018-11-13T17:44:39.102Z,9.03
2018-11-13T17:47:12.530Z,8.70
2018-11-13T17:49:45.859Z,7.63
2018-11-13T17:52:19.821Z,6.80
2018-11-13T17:54:50.554Z,7.43
2018-11-13T17:57:22.102Z,10.03
2018-11-13T17:59:53.023Z,8.80
2018-11-13T18:02:23.189Z,6.10
2018-11-13T18:04:53.321Z,5.93
2018-11-13T18:07:23.539Z,5.93
2018-11-13T18:09:54.610Z,7.63
2018-11-13T18:12:25.283Z,6.70
2018-11-13T18:14:55.436Z,6.73
2018-11-13T18:17:25.902Z,5.93
2018-11-13T18:19:57.216Z,5.90
2018-11-13T18:22:28.871Z,6.27
2018-11-13T18:24:58.213Z,5.33
2018-11-13T18:27:27.649Z,5.27
2018-11-13T18:29:59.120Z,5.07
2018-11-13T18:32:29.639Z,5.40
2018-11-13T18:34:59.075Z,6.00
2018-11-13T18:37:30.150Z,5.83
2018-11-13T18:40:01.328Z,5.83
2018-11-13T18:42:30.695Z,5.43
2018-11-13T18:45:01.621Z,5.90
2018-11-13T18:47:31.957Z,5.73
2018-11-13T18:50:01.317Z,6.27
2018-11-13T18:52:31.947Z,6.03
2018-11-13T18:55:01.764Z,6.07
2018-11-13T18:57:31.676Z,6.80
2018-11-13T19:00:03.162Z,6.60
2018-11-13T19:02:33.051Z,6.47
2018-11-13T19:05:03.485Z,7.07
2018-11-13T19:07:35.282Z,7.37
2018-11-13T19:10:08.122Z,7.67
2018-11-13T19:12:39.805Z,8.73
2018-11-13T19:15:10.681Z,7.97
2018-11-13T19:17:41.849Z,8.00
2018-11-13T19:20:13.822Z,7.83
2018-11-13T19:22:45.157Z,7.53
2018-11-13T19:25:31.926Z,6.67
2018-11-13T19:28:02.842Z,7.47
2018-11-13T19:30:32.491Z,6.77
2018-11-13T19:33:03.033Z,6.53
2018-11-13T19:35:34.835Z,6.47
2018-11-13T19:38:07.035Z,7.37
2018-11-13T19:40:37.184Z,6.77
2018-11-13T19:43:09.148Z,7.93
2018-11-13T19:45:39.816Z,7.67
2018-11-13T19:48:10.288Z,7.77
2018-11-13T19:50:41.303Z,6.73
2018-11-13T19:53:10.860Z,7.00
2018-11-13T19:55:40.260Z,7.80
2018-11-13T19:58:11.552Z,9.37
2018-11-13T20:00:42.595Z,9.33
2018-11-13T20:03:13.213Z,7.43
2018-11-13T20:05:44.309Z,6.93
2018-11-13T20:08:14.882Z,6.47
2018-11-13T20:10:45.578Z,7.10
2018-11-13T20:13:15.534Z,7.77
2018-11-13T20:15:46.601Z,8.60
2018-11-13T20:18:18.291Z,9.30
2018-11-13T20:20:50.090Z,9.33
2018-11-13T20:23:20.894Z,8.00
2018-11-13T20:25:51.820Z,7.77
2018-11-13T20:28:23.824Z,8.67
2018-11-13T20:30:54.533Z,8.40
2018-11-13T20:33:25.186Z,8.93
2018-11-13T20:35:55.954Z,8.77
2018-11-13T20:38:25.949Z,8.87
2018-11-13T20:40:57.464Z,7.67
2018-11-13T20:43:28.965Z,8.07
2018-11-13T20:45:59.101Z,7.57
2018-11-13T20:48:29.192Z,8.27
2018-11-13T20:50:59.234Z,8.17
2018-11-13T20:53:30.646Z,8.73
2018-11-13T20:56:01.358Z,8.20
2018-11-13T20:58:32.064Z,8.63
2018-11-13T21:01:01.836Z,8.27
2018-11-13T21:03:32.747Z,9.20
2018-11-13T21:06:03.093Z,8.33
2018-11-13T21:08:34.121Z,8.50
2018-11-13T21:11:06.399Z,8.57
2018-11-13T21:13:36.255Z,8.63
2018-11-13T21:16:07.868Z,8.17
2018-11-13T21:18:38.442Z,8.60
2018-11-13T21:21:11.071Z,9.13
2018-11-13T21:23:41.646Z,8.83
2018-11-13T21:26:12.205Z,8.87
2018-11-13T21:28:43.204Z,9.33
2018-11-13T21:31:14.618Z,8.77
2018-11-13T21:33:45.784Z,8.37
2018-11-13T21:36:15.926Z,8.53
2018-11-13T21:38:47.503Z,9.33
2018-11-13T21:41:19.690Z,9.70
2018-11-13T21:43:52.116Z,7.80
2018-11-13T21:46:23.911Z,8.30
2018-11-13T21:48:54.072Z,8.27
2018-11-13T21:51:24.786Z,7.83
2018-11-13T21:53:54.812Z,7.43
2018-11-13T21:56:26.681Z,8.13
2018-11-13T21:58:56.664Z,8.23
2018-11-13T22:01:26.569Z,8.33
2018-11-13T22:03:57.996Z,8.20
2018-11-13T22:06:28.427Z,8.50
2018-11-13T22:08:58.809Z,8.20
2018-11-13T22:11:28.240Z,7.50
2018-11-13T22:13:58.768Z,8.20
2018-11-13T22:16:28.783Z,8.87
2018-11-13T22:18:58.702Z,8.47
2018-11-13T22:21:28.640Z,8.33
2018-11-13T22:23:58.633Z,8.40
2018-11-13T22:26:29.301Z,7.73
2018-11-13T22:28:59.388Z,7.73
2018-11-13T22:31:30.841Z,7.70
2018-11-13T22:34:01.104Z,7.57
2018-11-13T22:36:30.534Z,7.37
2018-11-13T22:39:00.425Z,7.70
2018-11-13T22:41:31.609Z,7.73
2018-11-13T22:44:00.959Z,8.10
2018-11-13T22:46:31.271Z,7.00
2018-11-13T22:49:02.017Z,7.80
2018-11-13T22:51:32.317Z,8.03
2018-11-13T22:54:02.164Z,8.13
2018-11-13T22:56:32.691Z,8.77
2018-11-13T22:59:03.198Z,7.57
2018-11-13T23:01:34.133Z,7.97
2018-11-13T23:04:05.125Z,8.07
2018-11-13T23:06:36.730Z,8.13
2018-11-13T23:09:09.488Z,9.23
2018-11-13T23:11:40.240Z,8.50
2018-11-13T23:14:09.746Z,8.60
2018-11-13T23:16:39.690Z,9.20
2018-11-13T23:19:08.996Z,8.90
2018-11-13T23:21:38.405Z,8.03
2018-11-13T23:24:07.827Z,8.23
2018-11-13T23:26:38.436Z,7.73
2018-11-13T23:29:08.437Z,7.53
2018-11-13T23:31:39.203Z,7.83
2018-11-13T23:34:10.130Z,8.63
2018-11-13T23:36:39.406Z,8.10
2018-11-13T23:39:09.530Z,8.27
2018-11-13T23:41:40.163Z,8.10
2018-11-13T23:44:11.433Z,7.87
2018-11-13T23:46:41.108Z,7.53
2018-11-13T23:49:11.562Z,8.43
2018-11-13T23:51:41.575Z,7.60
2018-11-13T23:54:10.988Z,7.00
2018-11-13T23:56:41.745Z,6.73
2018-11-13T23:59:12.430Z,7.90
