createdAt,value
2019-04-04T00:00:47.114Z,171.4
2019-04-04T00:01:48.071Z,143.6
2019-04-04T00:02:49.566Z,199.2
2019-04-04T00:03:47.397Z,188.4
2019-04-04T00:04:48.036Z,170.1
2019-04-04T00:05:48.684Z,144.4
2019-04-04T00:06:49.310Z,115.0
2019-04-04T00:07:49.947Z,108.5
2019-04-04T00:08:50.582Z,108.4
2019-04-04T00:09:51.217Z,90.6
2019-04-04T00:10:51.851Z,82.1
2019-04-04T00:11:52.454Z,90.8
2019-04-04T00:12:53.098Z,88.0
2019-04-04T00:13:53.755Z,89.2
2019-04-04T00:14:54.361Z,82.1
2019-04-04T00:15:55.015Z,87.6
2019-04-04T00:16:55.631Z,86.5
2019-04-04T00:17:56.267Z,86.3
2019-04-04T00:18:58.440Z,92.9
2019-04-04T00:19:58.994Z,86.6
2019-04-04T00:20:58.160Z,95.1
2019-04-04T00:21:58.793Z,99.4
2019-04-04T00:22:59.433Z,98.5
2019-04-04T00:24:00.037Z,116.7
2019-04-04T00:25:00.673Z,119.1
2019-04-04T00:26:01.318Z,136.8
2019-04-04T00:27:01.959Z,114.4
2019-04-04T00:28:02.547Z,133.0
2019-04-04T00:29:03.188Z,114.1
2019-04-04T00:30:03.821Z,127.3
2019-04-04T00:31:04.456Z,116.2
2019-04-04T00:32:05.098Z,107.0
2019-04-04T00:33:05.730Z,102.4
2019-04-04T00:34:06.367Z,123.9
2019-04-04T00:35:07.006Z,134.8
2019-04-04T00:36:07.645Z,134.0
2019-04-04T00:37:08.280Z,123.5
2019-04-04T00:38:08.915Z,142.5
2019-04-04T00:39:10.017Z,224.9
2019-04-04T00:40:11.600Z,138.6
2019-04-04T00:41:11.043Z,138.9
2019-04-04T00:42:11.442Z,143.3
2019-04-04T00:43:12.077Z,150.4
2019-04-04T00:44:12.710Z,116.0
2019-04-04T00:45:13.345Z,170.6
2019-04-04T00:46:13.979Z,177.7
2019-04-04T00:47:14.606Z,166.4
2019-04-04T00:48:15.263Z,179.8
2019-04-04T00:49:15.895Z,178.2
2019-04-04T00:50:16.535Z,216.7
2019-04-04T00:51:17.173Z,180.5
2019-04-04T00:52:17.811Z,202.7
2019-04-04T00:53:18.459Z,231.2
2019-04-04T00:54:19.088Z,200.8
2019-04-04T00:55:19.723Z,198.5
2019-04-04T00:56:20.352Z,157.4
2019-04-04T00:57:20.991Z,171.3
2019-04-04T00:58:21.628Z,238.8
2019-04-04T00:59:23.061Z,251.3
2019-04-04T01:00:23.941Z,169.1
2019-04-04T01:01:26.113Z,158.3
2019-04-04T01:02:27.125Z,158.3
2019-04-04T01:03:24.801Z,157.7
2019-04-04T01:04:25.436Z,130.3
2019-04-04T01:05:26.068Z,133.0
2019-04-04T01:06:26.704Z,163.1
2019-04-04T01:07:27.369Z,152.1
2019-04-04T01:08:27.997Z,151.4
2019-04-04T01:09:28.643Z,322.2
2019-04-04T01:10:29.251Z,228.8
2019-04-04T01:11:29.858Z,243.9
2019-04-04T01:12:30.489Z,229.6
2019-04-04T01:13:31.126Z,239.6
2019-04-04T01:14:31.769Z,146.1
2019-04-04T01:15:32.398Z,184.5
2019-04-04T01:16:33.656Z,188.3
2019-04-04T01:17:35.034Z,242.3
2019-04-04T01:18:36.665Z,262.9
2019-04-04T01:19:34.931Z,190.8
2019-04-04T01:20:35.563Z,141.6
2019-04-04T01:21:36.201Z,130.0
2019-04-04T01:22:36.834Z,169.3
2019-04-04T01:23:37.468Z,264.0
2019-04-04T01:24:38.099Z,214.5
2019-04-04T01:25:38.744Z,293.1
2019-04-04T01:26:39.363Z,245.7
2019-04-04T01:27:39.982Z,273.2
2019-04-04T01:28:40.615Z,248.7
2019-04-04T01:29:41.546Z,275.5
2019-04-04T01:30:43.586Z,162.1
2019-04-04T01:31:44.135Z,146.0
2019-04-04T01:32:43.148Z,152.8
2019-04-04T01:33:43.784Z,157.4
2019-04-04T01:34:44.432Z,149.0
2019-04-04T01:35:45.056Z,138.0
2019-04-04T01:36:45.697Z,153.4
2019-04-04T01:37:46.324Z,200.5
2019-04-04T01:38:46.959Z,202.5
2019-04-04T01:39:47.605Z,192.8
2019-04-04T01:40:48.236Z,190.8
2019-04-04T01:41:48.869Z,283.8
2019-04-04T01:42:49.507Z,301.5
2019-04-04T01:43:50.149Z,214.4
2019-04-04T01:44:50.777Z,183.6
2019-04-04T01:45:51.411Z,171.3
2019-04-04T01:46:52.044Z,180.7
2019-04-04T01:47:52.650Z,159.0
2019-04-04T01:48:53.284Z,197.2
2019-04-04T01:49:53.928Z,195.1
2019-04-04T01:50:54.557Z,173.0
2019-04-04T01:51:57.706Z,193.1
2019-04-04T01:52:58.860Z,213.6
2019-04-04T01:53:56.483Z,166.3
2019-04-04T01:54:57.127Z,223.6
2019-04-04T01:55:57.771Z,178.9
2019-04-04T01:56:58.390Z,197.0
2019-04-04T01:57:58.996Z,219.9
2019-04-04T01:58:59.634Z,201.8
2019-04-04T02:00:00.264Z,198.7
2019-04-04T02:01:00.897Z,141.7
2019-04-04T02:02:01.529Z,164.9
2019-04-04T02:03:02.165Z,134.8
2019-04-04T02:04:02.795Z,147.8
2019-04-04T02:05:03.432Z,152.4
2019-04-04T02:06:04.067Z,152.1
2019-04-04T02:07:04.705Z,151.5
2019-04-04T02:08:05.337Z,149.6
2019-04-04T02:09:05.974Z,164.8
2019-04-04T02:10:06.609Z,173.1
2019-04-04T02:11:07.244Z,198.8
2019-04-04T02:12:08.561Z,271.1
2019-04-04T02:13:09.859Z,227.1
2019-04-04T02:14:09.900Z,203.7
2019-04-04T02:15:09.794Z,126.3
2019-04-04T02:16:10.417Z,149.2
2019-04-04T02:17:11.058Z,181.8
2019-04-04T02:18:11.686Z,157.5
2019-04-04T02:19:12.322Z,171.5
2019-04-04T02:20:12.952Z,182.4
2019-04-04T02:21:13.585Z,169.1
2019-04-04T02:22:14.216Z,171.7
2019-04-04T02:23:14.849Z,215.9
2019-04-04T02:24:15.485Z,205.0
2019-04-04T02:25:16.125Z,211.5
2019-04-04T02:26:16.768Z,195.7
2019-04-04T02:27:17.409Z,148.9
2019-04-04T02:28:18.047Z,141.7
2019-04-04T02:29:18.685Z,144.8
2019-04-04T02:30:19.319Z,171.5
2019-04-04T02:31:21.149Z,152.6
2019-04-04T02:32:20.587Z,179.9
2019-04-04T02:33:21.224Z,141.9
2019-04-04T02:34:21.846Z,188.0
2019-04-04T02:35:22.478Z,191.1
2019-04-04T02:36:23.116Z,166.6
2019-04-04T02:37:23.750Z,155.9
2019-04-04T02:38:27.090Z,133.6
2019-04-04T02:39:25.017Z,161.7
2019-04-04T02:40:25.644Z,136.9
2019-04-04T02:41:26.329Z,139.4
2019-04-04T02:42:27.005Z,143.5
2019-04-04T02:43:28.634Z,169.0
2019-04-04T02:44:31.848Z,158.6
2019-04-04T02:45:29.045Z,146.5
2019-04-04T02:46:29.732Z,147.8
2019-04-04T02:47:30.418Z,158.3
2019-04-04T02:48:31.099Z,155.0
2019-04-04T02:49:31.788Z,161.0
2019-04-04T02:50:35.678Z,191.6
2019-04-04T02:51:33.117Z,184.6
2019-04-04T02:52:33.792Z,168.1
2019-04-04T02:53:34.473Z,191.2
2019-04-04T02:54:35.146Z,215.5
2019-04-04T02:55:35.868Z,191.4
2019-04-04T02:56:36.599Z,193.2
2019-04-04T02:57:41.213Z,204.8
2019-04-04T02:58:37.934Z,135.8
2019-04-04T02:59:38.591Z,172.2
2019-04-04T03:00:39.541Z,180.4
2019-04-04T03:01:40.208Z,163.6
2019-04-04T03:02:40.892Z,145.7
2019-04-04T03:03:42.276Z,179.2
2019-04-04T03:04:45.858Z,206.7
2019-04-04T03:05:42.942Z,204.6
2019-04-04T03:06:43.628Z,242.0
2019-04-04T03:07:44.310Z,244.4
2019-04-04T03:08:44.992Z,198.0
2019-04-04T03:09:45.674Z,180.6
2019-04-04T03:10:48.916Z,280.1
2019-04-04T03:11:47.042Z,208.1
2019-04-04T03:12:47.716Z,247.8
2019-04-04T03:13:48.399Z,250.6
2019-04-04T03:14:50.638Z,287.5
2019-04-04T03:15:49.762Z,207.4
2019-04-04T03:16:50.438Z,186.5
2019-04-04T03:17:51.128Z,279.2
2019-04-04T03:18:51.803Z,550.3
2019-04-04T03:19:52.497Z,491.9
2019-04-04T03:20:53.152Z,517.7
2019-04-04T03:21:55.971Z,568.3
2019-04-04T03:22:54.386Z,438.6
2019-04-04T03:23:55.029Z,251.7
2019-04-04T03:24:55.658Z,299.2
2019-04-04T03:25:56.285Z,249.5
2019-04-04T03:26:56.923Z,331.4
2019-04-04T03:27:58.433Z,540.3
2019-04-04T03:28:58.172Z,380.9
2019-04-04T03:29:58.856Z,243.0
2019-04-04T03:31:02.817Z,174.6
2019-04-04T03:32:00.217Z,183.2
2019-04-04T03:33:00.898Z,178.9
2019-04-04T03:34:08.880Z,189.6
2019-04-04T03:35:02.326Z,183.5
2019-04-04T03:36:02.940Z,235.5
2019-04-04T03:37:06.058Z,288.6
2019-04-04T03:38:04.304Z,242.6
2019-04-04T03:39:04.987Z,271.3
2019-04-04T03:40:05.666Z,274.7
2019-04-04T03:41:06.355Z,315.4
2019-04-04T03:42:08.064Z,306.4
2019-04-04T03:43:07.706Z,237.0
2019-04-04T03:44:08.384Z,244.3
2019-04-04T03:45:09.067Z,223.2
2019-04-04T03:46:09.752Z,240.0
2019-04-04T03:47:11.321Z,244.0
2019-04-04T03:48:11.108Z,219.2
2019-04-04T03:49:11.793Z,236.4
2019-04-04T03:50:12.482Z,260.6
2019-04-04T03:51:13.164Z,246.8
2019-04-04T03:52:13.844Z,233.1
2019-04-04T03:53:17.299Z,164.5
2019-04-04T03:54:15.204Z,179.3
2019-04-04T03:55:15.889Z,164.2
2019-04-04T03:56:16.579Z,190.2
2019-04-04T03:57:17.297Z,173.2
2019-04-04T03:58:17.962Z,196.9
2019-04-04T03:59:18.630Z,237.1
2019-04-04T04:00:19.306Z,223.8
2019-04-04T04:01:19.995Z,352.9
2019-04-04T04:02:20.624Z,359.0
2019-04-04T04:03:22.814Z,247.2
2019-04-04T04:04:21.952Z,301.5
2019-04-04T04:05:22.623Z,227.1
2019-04-04T04:06:23.307Z,251.7
2019-04-04T04:07:24.011Z,205.3
2019-04-04T04:08:24.672Z,205.0
2019-04-04T04:09:26.457Z,173.5
2019-04-04T04:10:25.980Z,188.1
2019-04-04T04:11:26.662Z,177.3
2019-04-04T04:12:27.345Z,167.5
2019-04-04T04:13:28.025Z,187.7
2019-04-04T04:14:28.712Z,205.5
2019-04-04T04:15:30.548Z,241.1
2019-04-04T04:16:30.063Z,312.8
2019-04-04T04:17:30.823Z,365.6
2019-04-04T04:18:31.433Z,268.3
2019-04-04T04:19:32.104Z,272.1
2019-04-04T04:20:36.116Z,275.8
2019-04-04T04:21:33.369Z,233.1
2019-04-04T04:22:34.003Z,231.6
2019-04-04T04:23:34.635Z,237.0
2019-04-04T04:24:35.270Z,287.0
2019-04-04T04:25:36.875Z,274.9
2019-04-04T04:26:40.867Z,246.1
2019-04-04T04:27:37.176Z,236.2
2019-04-04T04:28:37.810Z,239.9
2019-04-04T04:29:38.460Z,227.8
2019-04-04T04:30:40.507Z,259.5
2019-04-04T04:31:39.708Z,273.4
2019-04-04T04:32:40.341Z,266.9
2019-04-04T04:33:40.997Z,268.0
2019-04-04T04:34:41.633Z,243.9
2019-04-04T04:35:42.440Z,229.2
2019-04-04T04:36:42.904Z,216.6
2019-04-04T04:37:43.541Z,234.6
2019-04-04T04:38:44.178Z,252.5
2019-04-04T04:39:44.811Z,212.1
2019-04-04T04:40:47.483Z,228.5
2019-04-04T04:41:46.068Z,211.2
2019-04-04T04:42:46.708Z,204.7
2019-04-04T04:43:47.338Z,182.6
2019-04-04T04:44:47.979Z,198.8
2019-04-04T04:45:48.605Z,222.9
2019-04-04T04:46:50.276Z,220.9
2019-04-04T04:47:49.852Z,200.4
2019-04-04T04:48:50.489Z,198.3
2019-04-04T04:49:51.145Z,188.5
2019-04-04T04:50:51.762Z,293.6
2019-04-04T04:51:52.393Z,283.1
2019-04-04T04:52:53.030Z,259.5
2019-04-04T04:53:53.666Z,243.1
2019-04-04T04:54:54.685Z,163.2
2019-04-04T04:55:54.942Z,186.4
2019-04-04T04:56:55.546Z,182.8
2019-04-04T04:57:56.688Z,187.2
2019-04-04T04:58:56.813Z,185.5
2019-04-04T04:59:57.448Z,191.1
2019-04-04T05:00:58.089Z,185.2
2019-04-04T05:01:58.725Z,215.8
2019-04-04T05:02:59.363Z,237.7
2019-04-04T05:04:02.413Z,220.9
2019-04-04T05:05:00.627Z,204.7
2019-04-04T05:06:02.645Z,207.0
2019-04-04T05:07:01.915Z,209.4
2019-04-04T05:08:02.539Z,303.7
2019-04-04T05:09:03.222Z,289.3
2019-04-04T05:10:03.908Z,306.7
2019-04-04T05:11:04.587Z,340.0
2019-04-04T05:12:05.276Z,355.4
2019-04-04T05:13:05.958Z,322.1
2019-04-04T05:14:06.645Z,368.7
2019-04-04T05:15:07.332Z,312.6
2019-04-04T05:16:08.974Z,361.7
2019-04-04T05:17:10.113Z,367.9
2019-04-04T05:18:11.762Z,373.5
2019-04-04T05:19:10.087Z,501.2
2019-04-04T05:20:10.771Z,488.2
2019-04-04T05:21:24.183Z,404.6
2019-04-04T05:22:12.149Z,480.4
2019-04-04T05:23:15.202Z,526.3
2019-04-04T05:24:13.504Z,260.8
2019-04-04T05:25:14.198Z,310.7
2019-04-04T05:26:14.893Z,326.7
2019-04-04T05:27:15.570Z,338.4
2019-04-04T05:28:16.251Z,391.9
2019-04-04T05:29:16.902Z,397.6
2019-04-04T05:30:20.240Z,281.1
2019-04-04T05:31:18.799Z,414.7
2019-04-04T05:32:20.953Z,364.8
2019-04-04T05:33:22.498Z,292.5
2019-04-04T05:34:20.173Z,358.7
2019-04-04T05:35:20.822Z,391.1
2019-04-04T05:36:21.505Z,410.7
2019-04-04T05:37:22.170Z,420.7
2019-04-04T05:38:22.795Z,397.3
2019-04-04T05:39:23.433Z,460.6
2019-04-04T05:40:24.284Z,387.4
2019-04-04T05:41:26.971Z,472.0
2019-04-04T05:42:25.352Z,425.8
2019-04-04T05:43:25.977Z,444.7
2019-04-04T05:44:26.626Z,352.3
2019-04-04T05:45:27.265Z,403.8
2019-04-04T05:46:27.917Z,302.6
2019-04-04T05:47:28.546Z,282.6
2019-04-04T05:48:29.725Z,266.5
2019-04-04T05:49:29.827Z,261.2
2019-04-04T05:50:30.471Z,319.5
2019-04-04T05:51:31.145Z,371.5
2019-04-04T05:52:32.586Z,293.6
2019-04-04T05:53:35.033Z,289.1
2019-04-04T05:54:33.064Z,270.7
2019-04-04T05:55:33.688Z,252.2
2019-04-04T05:56:34.342Z,368.3
2019-04-04T05:57:34.962Z,389.2
2019-04-04T05:58:35.630Z,362.2
2019-04-04T05:59:36.241Z,278.5
2019-04-04T06:00:36.882Z,317.9
2019-04-04T06:01:37.519Z,292.6
2019-04-04T06:02:38.156Z,330.2
2019-04-04T06:03:38.794Z,334.7
2019-04-04T06:04:39.432Z,367.6
2019-04-04T06:05:40.096Z,407.3
2019-04-04T06:06:40.707Z,415.3
2019-04-04T06:07:41.365Z,370.4
2019-04-04T06:08:43.326Z,375.6
2019-04-04T06:09:46.134Z,366.5
2019-04-04T06:10:43.247Z,352.2
2019-04-04T06:11:43.884Z,268.8
2019-04-04T06:12:44.526Z,294.6
2019-04-04T06:13:45.163Z,276.6
2019-04-04T06:14:46.095Z,288.5
2019-04-04T06:15:46.443Z,354.9
2019-04-04T06:16:47.090Z,395.8
2019-04-04T06:17:47.681Z,293.3
2019-04-04T06:18:49.224Z,351.6
2019-04-04T06:19:48.934Z,321.9
2019-04-04T06:20:49.575Z,334.8
2019-04-04T06:21:50.557Z,341.6
2019-04-04T06:22:51.989Z,349.4
2019-04-04T06:23:51.479Z,306.6
2019-04-04T06:24:52.388Z,325.6
2019-04-04T06:25:52.808Z,339.9
2019-04-04T06:26:53.452Z,313.0
2019-04-04T06:27:54.084Z,294.0
2019-04-04T06:28:54.722Z,312.5
2019-04-04T06:29:55.360Z,297.5
2019-04-04T06:30:56.002Z,278.5
2019-04-04T06:31:59.935Z,270.4
2019-04-04T06:32:57.274Z,262.2
2019-04-04T06:33:57.913Z,246.9
2019-04-04T06:34:58.547Z,285.7
2019-04-04T06:35:59.189Z,260.8
2019-04-04T06:36:59.795Z,276.3
2019-04-04T06:38:00.435Z,249.4
2019-04-04T06:39:01.078Z,249.9
2019-04-04T06:40:01.708Z,234.0
2019-04-04T06:41:02.349Z,240.0
2019-04-04T06:42:03.925Z,204.8
2019-04-04T06:43:04.074Z,241.6
2019-04-04T06:44:04.747Z,262.6
2019-04-04T06:45:05.382Z,283.8
2019-04-04T06:46:06.021Z,321.1
2019-04-04T06:47:06.661Z,365.1
2019-04-04T06:48:07.293Z,222.0
2019-04-04T06:49:07.937Z,293.2
2019-04-04T06:50:08.656Z,325.8
2019-04-04T06:51:09.213Z,345.0
2019-04-04T06:52:09.847Z,307.4
2019-04-04T06:53:10.489Z,309.2
2019-04-04T06:54:11.129Z,315.9
2019-04-04T06:55:11.771Z,274.8
2019-04-04T06:56:12.417Z,286.8
2019-04-04T06:57:13.056Z,260.9
2019-04-04T06:58:13.667Z,265.2
2019-04-04T06:59:14.306Z,215.0
2019-04-04T07:00:15.977Z,275.0
2019-04-04T07:01:16.544Z,286.5
2019-04-04T07:02:17.188Z,226.9
2019-04-04T07:03:17.829Z,207.6
2019-04-04T07:04:18.470Z,321.9
2019-04-04T07:05:19.107Z,246.7
2019-04-04T07:06:19.747Z,223.0
2019-04-04T07:07:20.390Z,238.2
2019-04-04T07:08:21.030Z,216.1
2019-04-04T07:09:21.689Z,243.6
2019-04-04T07:10:22.310Z,198.5
2019-04-04T07:11:22.946Z,194.0
2019-04-04T07:12:28.300Z,210.1
2019-04-04T07:13:27.344Z,216.7
2019-04-04T07:14:24.854Z,270.2
2019-04-04T07:15:25.492Z,228.4
2019-04-04T07:16:26.141Z,210.4
2019-04-04T07:17:26.769Z,195.3
2019-04-04T07:18:27.410Z,246.1
2019-04-04T07:19:28.049Z,189.5
2019-04-04T07:20:28.737Z,196.3
2019-04-04T07:21:29.325Z,222.2
2019-04-04T07:22:29.971Z,207.2
2019-04-04T07:23:30.604Z,217.5
2019-04-04T07:24:31.760Z,184.6
2019-04-04T07:25:31.888Z,166.6
2019-04-04T07:26:32.530Z,198.5
2019-04-04T07:27:33.166Z,185.3
2019-04-04T07:28:33.862Z,220.9
2019-04-04T07:29:34.567Z,212.9
2019-04-04T07:30:35.244Z,265.4
2019-04-04T07:31:38.260Z,229.8
2019-04-04T07:32:36.601Z,195.3
2019-04-04T07:33:37.288Z,205.8
2019-04-04T07:34:37.979Z,221.6
2019-04-04T07:35:38.674Z,206.9
2019-04-04T07:36:39.310Z,213.7
2019-04-04T07:37:39.956Z,193.8
2019-04-04T07:38:40.595Z,222.1
2019-04-04T07:39:41.239Z,178.4
2019-04-04T07:40:41.876Z,205.1
2019-04-04T07:41:44.961Z,207.6
2019-04-04T07:42:47.047Z,194.0
2019-04-04T07:43:43.789Z,218.0
2019-04-04T07:44:44.420Z,199.6
2019-04-04T07:45:45.060Z,221.7
2019-04-04T07:46:46.076Z,184.4
2019-04-04T07:47:47.493Z,185.3
2019-04-04T07:48:46.969Z,201.4
2019-04-04T07:49:47.613Z,183.2
2019-04-04T07:50:51.231Z,167.6
2019-04-04T07:51:48.888Z,164.8
2019-04-04T07:52:49.530Z,158.8
2019-04-04T07:53:50.168Z,146.5
2019-04-04T07:54:50.814Z,152.2
2019-04-04T07:55:51.449Z,162.8
2019-04-04T07:56:52.097Z,172.7
2019-04-04T07:57:52.731Z,182.4
2019-04-04T07:58:53.383Z,185.8
2019-04-04T07:59:54.016Z,235.8
2019-04-04T08:00:54.656Z,266.8
2019-04-04T08:01:55.296Z,237.3
2019-04-04T08:02:55.936Z,224.0
2019-04-04T08:03:56.578Z,208.1
2019-04-04T08:04:57.220Z,177.4
2019-04-04T08:05:57.825Z,190.1
2019-04-04T08:06:58.470Z,192.6
2019-04-04T08:07:59.120Z,214.1
2019-04-04T08:08:59.787Z,205.3
2019-04-04T08:10:00.452Z,228.1
2019-04-04T08:11:01.094Z,184.3
2019-04-04T08:12:01.812Z,183.4
2019-04-04T08:13:02.450Z,169.8
2019-04-04T08:14:03.096Z,162.1
2019-04-04T08:15:03.727Z,163.0
2019-04-04T08:16:04.367Z,144.4
2019-04-04T08:17:05.064Z,155.4
2019-04-04T08:18:05.643Z,151.1
2019-04-04T08:19:06.285Z,137.8
2019-04-04T08:20:06.919Z,126.3
2019-04-04T08:21:07.561Z,142.6
2019-04-04T08:22:08.334Z,155.7
2019-04-04T08:23:08.836Z,175.0
2019-04-04T08:24:09.475Z,154.0
2019-04-04T08:25:10.113Z,138.0
2019-04-04T08:26:10.759Z,138.6
2019-04-04T08:27:11.401Z,140.9
2019-04-04T08:28:12.037Z,151.7
2019-04-04T08:29:12.676Z,155.4
2019-04-04T08:30:13.376Z,143.3
2019-04-04T08:31:13.951Z,141.2
2019-04-04T08:32:14.592Z,144.7
2019-04-04T08:33:15.230Z,147.4
2019-04-04T08:34:15.874Z,170.3
2019-04-04T08:35:16.511Z,148.1
2019-04-04T08:36:17.157Z,152.5
2019-04-04T08:37:17.845Z,129.7
2019-04-04T08:38:18.596Z,129.9
2019-04-04T08:39:19.372Z,138.0
2019-04-04T08:40:20.003Z,136.0
2019-04-04T08:41:20.730Z,130.3
2019-04-04T08:42:21.367Z,128.8
2019-04-04T08:43:22.012Z,120.0
2019-04-04T08:44:22.651Z,127.5
2019-04-04T08:45:23.287Z,128.3
2019-04-04T08:46:23.928Z,120.6
2019-04-04T08:47:24.581Z,118.0
2019-04-04T08:48:25.265Z,125.7
2019-04-04T08:49:25.877Z,106.2
2019-04-04T08:50:26.520Z,102.0
2019-04-04T08:51:27.153Z,95.1
2019-04-04T08:52:27.794Z,108.7
2019-04-04T08:53:39.347Z,102.3
2019-04-04T08:54:29.070Z,106.0
2019-04-04T08:55:29.720Z,97.7
2019-04-04T08:56:30.348Z,109.8
2019-04-04T08:57:30.992Z,96.4
2019-04-04T08:58:31.624Z,102.8
2019-04-04T08:59:32.262Z,90.0
2019-04-04T09:00:32.919Z,90.2
2019-04-04T09:01:33.548Z,98.5
2019-04-04T09:02:34.193Z,104.0
2019-04-04T09:03:34.826Z,96.5
2019-04-04T09:04:35.466Z,91.0
2019-04-04T09:05:36.142Z,95.2
2019-04-04T09:06:36.792Z,90.3
2019-04-04T09:07:37.439Z,92.3
2019-04-04T09:08:38.074Z,88.6
2019-04-04T09:09:38.899Z,90.6
2019-04-04T09:10:39.434Z,96.0
2019-04-04T09:11:40.083Z,90.5
2019-04-04T09:12:40.724Z,96.9
2019-04-04T09:13:41.682Z,76.4
2019-04-04T09:14:42.228Z,86.1
2019-04-04T09:15:42.871Z,79.1
2019-04-04T09:16:43.567Z,78.3
2019-04-04T09:17:44.143Z,80.0
2019-04-04T09:18:44.783Z,87.5
2019-04-04T09:19:45.428Z,81.2
2019-04-04T09:20:46.066Z,80.1
2019-04-04T09:21:46.712Z,69.5
2019-04-04T09:22:47.351Z,70.9
2019-04-04T09:23:47.987Z,69.4
2019-04-04T09:24:48.627Z,69.7
2019-04-04T09:25:49.267Z,67.2
2019-04-04T09:26:49.878Z,70.5
2019-04-04T09:27:50.514Z,73.3
2019-04-04T09:28:51.153Z,78.8
2019-04-04T09:29:51.792Z,63.7
2019-04-04T09:30:52.433Z,61.5
2019-04-04T09:31:53.074Z,64.4
2019-04-04T09:32:53.713Z,61.2
2019-04-04T09:33:54.360Z,62.0
2019-04-04T09:34:54.993Z,56.4
2019-04-04T09:35:55.636Z,53.2
2019-04-04T09:36:56.270Z,56.1
2019-04-04T09:37:56.910Z,59.5
2019-04-04T09:38:57.557Z,55.3
2019-04-04T09:39:58.196Z,58.9
2019-04-04T09:40:58.839Z,60.5
2019-04-04T09:41:59.474Z,55.3
2019-04-04T09:43:00.114Z,53.5
2019-04-04T09:44:00.753Z,57.0
2019-04-04T09:45:01.407Z,54.4
2019-04-04T09:46:02.044Z,54.1
2019-04-04T09:47:05.737Z,51.5
2019-04-04T09:48:03.322Z,56.3
2019-04-04T09:49:03.967Z,48.5
2019-04-04T09:50:04.609Z,48.7
2019-04-04T09:51:05.279Z,46.0
2019-04-04T09:52:05.893Z,44.8
2019-04-04T09:53:06.525Z,48.8
2019-04-04T09:54:07.176Z,50.2
2019-04-04T09:55:07.807Z,48.2
2019-04-04T09:56:08.452Z,48.7
2019-04-04T09:57:09.091Z,48.9
2019-04-04T09:58:09.732Z,48.3
2019-04-04T09:59:10.379Z,50.9
2019-04-04T10:00:11.025Z,53.0
2019-04-04T10:01:11.648Z,54.7
2019-04-04T10:02:12.289Z,56.2
2019-04-04T10:03:12.937Z,60.6
2019-04-04T10:04:13.574Z,55.0
2019-04-04T10:05:14.215Z,55.2
2019-04-04T10:06:14.862Z,61.1
2019-04-04T10:07:15.496Z,61.6
2019-04-04T10:08:16.248Z,57.4
2019-04-04T10:09:17.138Z,57.6
2019-04-04T10:10:17.613Z,52.4
2019-04-04T10:11:18.283Z,52.2
2019-04-04T10:12:18.931Z,56.2
2019-04-04T10:13:19.567Z,56.4
2019-04-04T10:14:20.207Z,55.9
2019-04-04T10:15:20.849Z,57.8
2019-04-04T10:16:21.498Z,52.8
2019-04-04T10:17:22.130Z,50.8
2019-04-04T10:18:22.771Z,54.2
2019-04-04T10:19:23.412Z,45.2
2019-04-04T10:20:24.057Z,45.6
2019-04-04T10:21:24.693Z,43.1
2019-04-04T10:22:25.337Z,44.5
2019-04-04T10:23:25.982Z,46.0
2019-04-04T10:24:26.691Z,42.0
2019-04-04T10:25:27.263Z,42.6
2019-04-04T10:26:27.906Z,41.5
2019-04-04T10:27:28.549Z,42.1
2019-04-04T10:28:29.184Z,41.0
2019-04-04T10:29:29.826Z,44.9
2019-04-04T10:30:30.468Z,41.9
2019-04-04T10:31:31.113Z,36.3
2019-04-04T10:32:31.752Z,42.2
2019-04-04T10:33:32.395Z,41.5
2019-04-04T10:34:33.036Z,38.1
2019-04-04T10:35:33.677Z,44.1
2019-04-04T10:36:34.322Z,46.7
2019-04-04T10:37:34.963Z,42.9
2019-04-04T10:38:35.603Z,44.8
2019-04-04T10:39:36.243Z,44.5
2019-04-04T10:40:36.886Z,43.4
2019-04-04T10:41:37.538Z,42.1
2019-04-04T10:42:38.171Z,45.8
2019-04-04T10:43:38.812Z,40.7
2019-04-04T10:44:39.455Z,41.4
2019-04-04T10:45:40.102Z,42.7
2019-04-04T10:46:40.765Z,40.5
2019-04-04T10:47:41.399Z,41.8
2019-04-04T10:48:42.034Z,37.8
2019-04-04T10:49:42.677Z,41.1
2019-04-04T10:50:43.324Z,38.3
2019-04-04T10:51:43.964Z,38.6
2019-04-04T10:52:44.604Z,32.7
2019-04-04T10:53:45.244Z,36.4
2019-04-04T10:54:45.887Z,34.2
2019-04-04T10:55:46.503Z,34.0
2019-04-04T10:56:47.143Z,32.2
2019-04-04T10:57:47.791Z,35.3
2019-04-04T10:58:48.428Z,35.1
2019-04-04T10:59:49.072Z,33.6
2019-04-04T11:00:49.719Z,38.6
2019-04-04T11:01:50.360Z,35.9
2019-04-04T11:02:51.001Z,32.3
2019-04-04T11:03:51.660Z,31.9
2019-04-04T11:04:52.291Z,29.8
2019-04-04T11:05:52.929Z,33.4
2019-04-04T11:06:53.570Z,28.9
2019-04-04T11:07:56.660Z,27.4
2019-04-04T11:08:54.874Z,33.5
2019-04-04T11:09:55.503Z,29.0
2019-04-04T11:10:58.854Z,30.2
2019-04-04T11:11:56.795Z,28.3
2019-04-04T11:12:57.422Z,30.0
2019-04-04T11:13:58.065Z,32.0
2019-04-04T11:14:58.716Z,33.0
2019-04-04T11:15:59.361Z,28.5
2019-04-04T11:17:00.003Z,35.4
2019-04-04T11:18:00.642Z,31.0
2019-04-04T11:19:01.283Z,32.5
2019-04-04T11:20:01.924Z,29.6
2019-04-04T11:21:02.569Z,28.2
2019-04-04T11:22:03.206Z,30.7
2019-04-04T11:23:03.855Z,28.8
2019-04-04T11:24:04.491Z,28.0
2019-04-04T11:25:05.132Z,27.0
2019-04-04T11:26:05.781Z,27.5
2019-04-04T11:27:06.411Z,27.3
2019-04-04T11:28:07.057Z,29.3
2019-04-04T11:29:07.693Z,27.1
2019-04-04T11:30:08.335Z,34.3
2019-04-04T11:31:08.981Z,30.4
2019-04-04T11:32:09.616Z,31.8
2019-04-04T11:33:10.256Z,30.2
2019-04-04T11:34:11.080Z,31.5
2019-04-04T11:35:11.742Z,30.3
2019-04-04T11:36:12.380Z,29.3
2019-04-04T11:37:13.021Z,35.3
2019-04-04T11:38:13.673Z,35.8
2019-04-04T11:39:14.303Z,31.0
2019-04-04T11:40:14.944Z,36.7
2019-04-04T11:41:15.587Z,34.0
2019-04-04T11:42:16.226Z,34.6
2019-04-04T11:43:16.864Z,30.1
2019-04-04T11:44:17.504Z,31.5
2019-04-04T11:45:18.143Z,32.7
2019-04-04T11:46:18.786Z,32.9
2019-04-04T11:47:19.422Z,32.8
2019-04-04T11:48:20.062Z,33.9
2019-04-04T11:49:20.708Z,31.6
2019-04-04T11:50:21.353Z,31.4
2019-04-04T11:51:21.993Z,38.8
2019-04-04T11:52:22.633Z,35.1
2019-04-04T11:53:23.276Z,34.1
2019-04-04T11:54:23.913Z,33.6
2019-04-04T11:55:24.556Z,35.5
2019-04-04T11:56:25.202Z,35.3
2019-04-04T11:57:25.870Z,33.5
2019-04-04T11:58:26.511Z,32.1
2019-04-04T11:59:27.150Z,38.1
2019-04-04T12:00:27.789Z,37.9
2019-04-04T12:01:28.432Z,40.8
2019-04-04T12:02:32.239Z,39.8
2019-04-04T12:03:29.713Z,42.1
2019-04-04T12:04:30.349Z,38.0
2019-04-04T12:05:31.141Z,40.0
2019-04-04T12:06:31.866Z,43.6
2019-04-04T12:07:32.477Z,39.9
2019-04-04T12:08:33.126Z,37.1
2019-04-04T12:09:33.757Z,34.3
2019-04-04T12:10:34.413Z,36.2
2019-04-04T12:11:35.044Z,38.3
2019-04-04T12:12:35.682Z,40.0
2019-04-04T12:13:36.319Z,39.2
2019-04-04T12:14:36.962Z,39.2
2019-04-04T12:15:37.600Z,37.4
2019-04-04T12:16:38.252Z,36.8
2019-04-04T12:17:38.883Z,31.1
2019-04-04T12:18:39.528Z,36.7
2019-04-04T12:19:40.161Z,35.3
2019-04-04T12:20:43.145Z,34.1
2019-04-04T12:21:41.439Z,35.7
2019-04-04T12:22:42.076Z,35.5
2019-04-04T12:23:42.717Z,36.9
2019-04-04T12:24:43.359Z,31.6
2019-04-04T12:25:43.998Z,32.5
2019-04-04T12:26:44.639Z,32.2
2019-04-04T12:27:45.284Z,30.7
2019-04-04T12:28:45.918Z,32.1
2019-04-04T12:29:46.560Z,37.8
2019-04-04T12:30:47.201Z,33.0
2019-04-04T12:31:47.841Z,33.2
2019-04-04T12:32:48.486Z,33.9
2019-04-04T12:33:49.125Z,38.0
2019-04-04T12:34:49.765Z,35.5
2019-04-04T12:35:52.462Z,36.9
2019-04-04T12:36:51.040Z,38.1
2019-04-04T12:37:51.684Z,37.5
2019-04-04T12:38:52.351Z,39.2
2019-04-04T12:39:52.938Z,40.2
2019-04-04T12:40:53.576Z,42.8
2019-04-04T12:41:54.217Z,41.2
2019-04-04T12:42:54.862Z,35.9
2019-04-04T12:43:55.501Z,40.6
2019-04-04T12:44:56.105Z,39.3
2019-04-04T12:45:56.747Z,39.0
2019-04-04T12:46:57.394Z,37.3
2019-04-04T12:47:58.029Z,45.8
2019-04-04T12:48:58.679Z,45.2
2019-04-04T12:49:59.317Z,40.8
2019-04-04T12:50:59.953Z,44.7
2019-04-04T12:52:00.596Z,40.5
2019-04-04T12:53:01.312Z,42.1
2019-04-04T12:54:01.873Z,38.1
2019-04-04T12:55:02.516Z,39.2
2019-04-04T12:56:03.165Z,45.2
2019-04-04T12:57:03.799Z,37.6
2019-04-04T12:58:04.438Z,40.3
2019-04-04T12:59:05.079Z,42.3
2019-04-04T13:00:05.714Z,40.1
2019-04-04T13:01:06.369Z,39.0
2019-04-04T13:02:07.001Z,39.6
2019-04-04T13:03:07.640Z,38.5
2019-04-04T13:04:08.283Z,40.9
2019-04-04T13:05:08.928Z,42.9
2019-04-04T13:06:09.583Z,41.3
2019-04-04T13:07:10.232Z,42.4
2019-04-04T13:08:10.873Z,42.6
2019-04-04T13:09:11.513Z,45.2
2019-04-04T13:10:12.370Z,41.7