createdAt,value
2019-05-23T00:00:02.651Z,-223
2019-05-23T00:00:32.635Z,-218
2019-05-23T00:01:02.804Z,-218
2019-05-23T00:01:32.820Z,-219
2019-05-23T00:02:02.814Z,-219
2019-05-23T00:02:32.923Z,-216
2019-05-23T00:03:02.978Z,-216
2019-05-23T00:03:32.782Z,-216
2019-05-23T00:04:04.840Z,-223
2019-05-23T00:04:32.709Z,-221
2019-05-23T00:05:02.797Z,-221
2019-05-23T00:05:32.964Z,-218
2019-05-23T00:06:02.956Z,-219
2019-05-23T00:06:33.008Z,-219
2019-05-23T00:07:03.387Z,-221
2019-05-23T00:07:32.851Z,-221
2019-05-23T00:08:02.830Z,-217
2019-05-23T00:08:32.923Z,-222
2019-05-23T00:09:02.891Z,-222
2019-05-23T00:09:33.036Z,-221
2019-05-23T00:10:03.075Z,-223
2019-05-23T00:10:33.049Z,-223
2019-05-23T00:11:03.346Z,-217
2019-05-23T00:11:32.930Z,-219
2019-05-23T00:12:02.970Z,-218
2019-05-23T00:12:32.988Z,-218
2019-05-23T00:13:03.002Z,-221
2019-05-23T00:13:32.983Z,-218
2019-05-23T00:14:03.087Z,-219
2019-05-23T00:14:32.988Z,-222
2019-05-23T00:15:03.318Z,-222
2019-05-23T00:15:33.035Z,-221
2019-05-23T00:16:02.962Z,-221
2019-05-23T00:16:33.067Z,-221
2019-05-23T00:17:03.097Z,-217
2019-05-23T00:17:33.088Z,-217
2019-05-23T00:18:03.085Z,-220
2019-05-23T00:18:33.074Z,-219
2019-05-23T00:19:03.135Z,-219
2019-05-23T00:19:33.200Z,-219
2019-05-23T00:20:03.208Z,-221
2019-05-23T00:20:33.137Z,-221
2019-05-23T00:21:03.290Z,-218
2019-05-23T00:21:33.058Z,-218
2019-05-23T00:22:03.236Z,-216
2019-05-23T00:22:33.154Z,-216
2019-05-23T00:37:03.841Z,-220
2019-05-23T00:39:03.824Z,-220
2019-05-23T00:39:33.722Z,-220
2019-05-23T00:40:03.739Z,-220
2019-05-23T00:42:33.802Z,-219
2019-05-23T00:43:03.996Z,-223
2019-05-23T00:43:34.044Z,-223
2019-05-23T00:44:04.898Z,-225
2019-05-23T00:44:33.794Z,-228
2019-05-23T00:45:03.764Z,-228
2019-05-23T00:45:33.750Z,-225
2019-05-23T00:46:03.762Z,-229
2019-05-23T00:46:33.953Z,-233
2019-05-23T00:47:03.933Z,-229
2019-05-23T00:47:33.905Z,-229
2019-05-23T00:48:04.308Z,-237
2019-05-23T00:49:03.883Z,-220
2019-05-23T00:49:34.018Z,-219
2019-05-23T00:50:03.931Z,-226
2019-05-23T00:50:34.175Z,-217
2019-05-23T00:51:05.055Z,-217
2019-05-23T00:51:34.180Z,-220
2019-05-23T00:52:04.258Z,-215
2019-05-23T00:52:34.110Z,-215
2019-05-23T00:53:04.059Z,-216
2019-05-23T00:53:34.107Z,-218
2019-05-23T00:54:04.091Z,-219
2019-05-23T00:54:34.136Z,-219
2019-05-23T00:55:04.305Z,-224
2019-05-23T00:55:34.087Z,-224
2019-05-23T00:56:04.115Z,-215
2019-05-23T00:56:34.254Z,-217
2019-05-23T00:57:04.172Z,-217
2019-05-23T00:57:34.153Z,-217
2019-05-23T00:58:04.172Z,-216
2019-05-23T00:58:34.184Z,-217
2019-05-23T00:59:04.213Z,-221
2019-05-23T01:00:04.475Z,-218
2019-05-23T01:00:34.366Z,-218
2019-05-23T01:01:04.339Z,-223
2019-05-23T01:01:34.356Z,-224
2019-05-23T01:02:04.357Z,-224
2019-05-23T01:02:34.427Z,-221
2019-05-23T01:03:04.496Z,-221
2019-05-23T01:03:34.519Z,-221
2019-05-23T01:04:04.503Z,-222
2019-05-23T01:04:34.405Z,-222
2019-05-23T01:05:04.514Z,-224
2019-05-23T01:05:34.446Z,-224
2019-05-23T01:06:04.484Z,-218
2019-05-23T01:06:34.498Z,-218
2019-05-23T01:07:04.546Z,-222
2019-05-23T01:07:34.732Z,-220
2019-05-23T01:08:04.672Z,-220
2019-05-23T01:08:34.531Z,-220
2019-05-23T01:09:04.524Z,-228
2019-05-23T01:09:34.527Z,-227
2019-05-23T01:10:04.552Z,-227
2019-05-23T01:10:34.779Z,-228
2019-05-23T01:11:04.660Z,-228
2019-05-23T01:11:34.814Z,-228
2019-05-23T01:12:04.782Z,-228
2019-05-23T01:12:34.921Z,-228
2019-05-23T01:13:04.660Z,-226
2019-05-23T01:13:34.587Z,-226
2019-05-23T01:14:04.675Z,-226
2019-05-23T01:14:34.629Z,-228
2019-05-23T01:15:04.726Z,-230
2019-05-23T01:15:34.566Z,-230
2019-05-23T01:16:04.690Z,-227
2019-05-23T01:16:34.711Z,-227
2019-05-23T01:17:04.797Z,-229
2019-05-23T01:17:34.658Z,-231
2019-05-23T01:18:04.665Z,-231
2019-05-23T01:18:34.784Z,-228
2019-05-23T01:19:04.739Z,-228
2019-05-23T01:19:34.748Z,-232
2019-05-23T01:20:04.860Z,-229
2019-05-23T01:20:34.718Z,-229
2019-05-23T01:21:04.707Z,-231
2019-05-23T01:21:34.751Z,-230
2019-05-23T01:22:05.944Z,-232
2019-05-23T01:22:34.833Z,-232
2019-05-23T01:23:04.943Z,-221
2019-05-23T01:23:34.960Z,-223
2019-05-23T01:24:04.933Z,-222
2019-05-23T01:24:35.101Z,-221
2019-05-23T01:25:05.009Z,-221
2019-05-23T01:25:34.853Z,-220
2019-05-23T01:26:05.012Z,-220
2019-05-23T01:26:34.911Z,-224
2019-05-23T01:27:05.097Z,-219
2019-05-23T01:27:35.097Z,-222
2019-05-23T01:28:05.267Z,-222
2019-05-23T01:28:35.247Z,-218
2019-05-23T01:29:04.993Z,-221
2019-05-23T01:29:37.925Z,-218
2019-05-23T01:30:05.085Z,-220
2019-05-23T01:34:35.845Z,-217
2019-05-23T01:35:35.842Z,-221
2019-05-23T01:37:35.886Z,-220
2019-05-23T01:53:06.419Z,-223
2019-05-23T01:53:36.383Z,-223
2019-05-23T01:56:36.428Z,-212
2019-05-23T01:57:36.509Z,-210
2019-05-23T01:58:36.471Z,-209
2019-05-23T02:01:06.733Z,-212
2019-05-23T02:01:36.673Z,-212
2019-05-23T02:02:06.685Z,-211
2019-05-23T02:02:36.870Z,-213
2019-05-23T02:04:06.904Z,-217
2019-05-23T02:04:36.769Z,-213
2019-05-23T02:05:06.885Z,-211
2019-05-23T02:05:36.783Z,-214
2019-05-23T02:06:06.888Z,-219
2019-05-23T02:07:06.934Z,-221
2019-05-23T02:08:06.973Z,-211
2019-05-23T02:08:36.912Z,-211
2019-05-23T02:09:06.867Z,-210
2019-05-23T02:09:36.888Z,-210
2019-05-23T02:10:06.912Z,-211
2019-05-23T02:10:37.125Z,-211
2019-05-23T02:11:07.107Z,-210
2019-05-23T02:11:37.124Z,-212
2019-05-23T02:12:07.256Z,-213
2019-05-23T02:12:37.010Z,-213
2019-05-23T02:13:06.952Z,-211
2019-05-23T02:13:36.947Z,-211
2019-05-23T02:14:07.048Z,-209
2019-05-23T02:14:37.051Z,-211
2019-05-23T02:15:06.988Z,-214
2019-05-23T02:15:37.035Z,-212
2019-05-23T02:16:07.117Z,-215
2019-05-23T02:16:37.018Z,-215
2019-05-23T02:17:07.207Z,-214
2019-05-23T02:18:07.165Z,-216
2019-05-23T02:18:37.071Z,-212
2019-05-23T02:19:07.248Z,-212
2019-05-23T02:19:37.033Z,-212
2019-05-23T02:20:07.308Z,-212
2019-05-23T02:20:37.143Z,-213
2019-05-23T02:21:07.428Z,-210
2019-05-23T02:21:37.153Z,-210
2019-05-23T02:22:07.288Z,-211
2019-05-23T02:22:37.321Z,-210
2019-05-23T02:23:07.297Z,-210
2019-05-23T02:23:37.354Z,-210
2019-05-23T02:24:37.192Z,-211
2019-05-23T02:25:07.289Z,-210
2019-05-23T02:25:37.213Z,-212
2019-05-23T02:26:07.412Z,-214
2019-05-23T02:26:37.466Z,-210
2019-05-23T02:27:07.492Z,-210
2019-05-23T02:27:37.434Z,-210
2019-05-23T02:28:07.513Z,-211
2019-05-23T02:28:37.427Z,-211
2019-05-23T02:29:07.452Z,-212
2019-05-23T02:29:37.403Z,-212
2019-05-23T02:30:07.760Z,-209
2019-05-23T02:30:37.542Z,-206
2019-05-23T02:31:07.743Z,-211
2019-05-23T02:31:37.713Z,-206
2019-05-23T02:32:07.806Z,-206
2019-05-23T02:32:37.719Z,-211
2019-05-23T02:33:07.604Z,-214
2019-05-23T02:33:37.655Z,-214
2019-05-23T02:34:07.618Z,-209
2019-05-23T02:34:37.566Z,-214
2019-05-23T02:35:07.829Z,-213
2019-05-23T02:35:37.665Z,-215
2019-05-23T02:36:07.626Z,-215
2019-05-23T02:36:37.618Z,-212
2019-05-23T02:37:07.619Z,-215
2019-05-23T02:37:37.674Z,-215
2019-05-23T02:38:07.731Z,-222
2019-05-23T02:38:37.703Z,-220
2019-05-23T02:39:07.756Z,-204
2019-05-23T02:39:37.751Z,-205
2019-05-23T02:40:07.756Z,-204
2019-05-23T02:40:37.722Z,-204
2019-05-23T02:41:07.751Z,-204
2019-05-23T02:41:37.783Z,-205
2019-05-23T02:42:07.862Z,-203
2019-05-23T02:42:37.897Z,-206
2019-05-23T02:43:07.960Z,-204
2019-05-23T02:44:07.858Z,-204
2019-05-23T02:44:37.949Z,-203
2019-05-23T02:45:07.902Z,-203
2019-05-23T02:45:37.859Z,-203
2019-05-23T02:46:07.965Z,-209
2019-05-23T02:46:38.167Z,-214
2019-05-23T02:47:38.095Z,-204
2019-05-23T02:48:07.952Z,-204
2019-05-23T02:48:37.985Z,-204
2019-05-23T02:49:08.009Z,-202
2019-05-23T02:49:38.032Z,-204
2019-05-23T02:50:08.162Z,-204
2019-05-23T02:50:38.139Z,-205
2019-05-23T02:51:08.231Z,-205
2019-05-23T02:51:38.313Z,-205
2019-05-23T02:52:08.176Z,-204
2019-05-23T02:52:38.099Z,-202
2019-05-23T02:53:08.117Z,-203
2019-05-23T02:53:38.112Z,-203
2019-05-23T02:54:08.126Z,-202
2019-05-23T02:54:38.393Z,-203
2019-05-23T02:55:08.136Z,-204
2019-05-23T02:55:38.198Z,-202
2019-05-23T02:56:08.227Z,-202
2019-05-23T02:56:38.211Z,-204
2019-05-23T02:57:08.209Z,-207
2019-05-23T02:57:38.284Z,-204
2019-05-23T02:58:08.174Z,-204
2019-05-23T02:58:38.249Z,-204
2019-05-23T02:59:08.271Z,-213
2019-05-23T02:59:38.378Z,-209
2019-05-23T03:00:08.338Z,-202
2019-05-23T03:00:53.060Z,-202
2019-05-23T03:01:08.297Z,-203
2019-05-23T03:01:38.273Z,-202
2019-05-23T03:02:08.455Z,-200
2019-05-23T03:02:38.483Z,-200
2019-05-23T03:03:08.677Z,-202
2019-05-23T03:03:38.503Z,-204
2019-05-23T03:04:08.536Z,-204
2019-05-23T03:04:38.347Z,-199
2019-05-23T03:05:08.385Z,-199
2019-05-23T03:05:38.719Z,-202
2019-05-23T03:06:08.655Z,-200
2019-05-23T03:06:38.540Z,-201
2019-05-23T03:07:08.569Z,-200
2019-05-23T03:07:38.576Z,-200
2019-05-23T03:08:08.506Z,-200
2019-05-23T03:08:38.429Z,-202
2019-05-23T03:09:08.560Z,-202
2019-05-23T03:09:38.529Z,-213
2019-05-23T03:10:08.609Z,-230
2019-05-23T03:10:38.617Z,-203
2019-05-23T03:11:08.674Z,-203
2019-05-23T03:11:38.724Z,-203
2019-05-23T03:12:08.761Z,-203
2019-05-23T03:12:38.627Z,-202
2019-05-23T03:13:08.656Z,-206
2019-05-23T03:13:38.744Z,-152
2019-05-23T03:14:08.704Z,-150
2019-05-23T03:14:38.651Z,-151
2019-05-23T03:15:08.805Z,-151
2019-05-23T03:15:38.730Z,-150
2019-05-23T03:16:08.793Z,-151
2019-05-23T03:17:08.757Z,-150
2019-05-23T03:17:38.769Z,-150
2019-05-23T03:18:08.857Z,-151
2019-05-23T03:18:38.774Z,-150
2019-05-23T03:19:08.932Z,-151
2019-05-23T03:19:38.787Z,-152
2019-05-23T03:20:38.788Z,-152
2019-05-23T03:21:08.838Z,-150
2019-05-23T03:21:38.804Z,-150
2019-05-23T03:22:08.959Z,-153
2019-05-23T03:22:38.980Z,-151
2019-05-23T03:23:39.016Z,-152
2019-05-23T03:24:08.986Z,-151
2019-05-23T03:24:39.005Z,-150
2019-05-23T03:25:09.050Z,-151
2019-05-23T03:25:39.093Z,-150
2019-05-23T03:26:09.027Z,-151
2019-05-23T03:26:39.111Z,-151
2019-05-23T03:27:09.151Z,-149
2019-05-23T03:27:39.475Z,-149
2019-05-23T03:28:09.294Z,-149
2019-05-23T03:28:39.212Z,-150
2019-05-23T03:29:09.177Z,-149
2019-05-23T03:29:39.076Z,-149
2019-05-23T03:30:09.099Z,-150
2019-05-23T03:30:39.261Z,-149
2019-05-23T03:31:28.086Z,-154
2019-05-23T03:32:09.455Z,-150
2019-05-23T03:33:09.453Z,-151
2019-05-23T03:33:39.333Z,-151
2019-05-23T03:34:09.315Z,-151
2019-05-23T03:34:39.406Z,-149
2019-05-23T03:35:09.349Z,-149
2019-05-23T03:35:39.332Z,-148
2019-05-23T03:36:09.317Z,-152
2019-05-23T03:36:39.312Z,-152
2019-05-23T03:37:09.343Z,-150
2019-05-23T03:37:39.440Z,-152
2019-05-23T03:38:09.475Z,-152
2019-05-23T03:38:39.427Z,-152
2019-05-23T03:39:09.533Z,-148
2019-05-23T03:39:39.430Z,-151
2019-05-23T03:40:09.552Z,-152
2019-05-23T03:41:09.645Z,-151
2019-05-23T03:41:39.491Z,-153
2019-05-23T03:42:39.670Z,-153
2019-05-23T03:45:09.580Z,-151
2019-05-23T03:45:39.867Z,-151
2019-05-23T03:46:09.789Z,-152
2019-05-23T03:46:39.689Z,-152
2019-05-23T03:47:09.724Z,-152
2019-05-23T03:47:39.765Z,-151
2019-05-23T03:48:09.853Z,-150
2019-05-23T03:48:39.780Z,-152
2019-05-23T03:49:09.812Z,-152
2019-05-23T03:49:39.752Z,-152
2019-05-23T03:50:09.805Z,-151
2019-05-23T03:50:39.760Z,-150
2019-05-23T03:51:09.939Z,-141
2019-05-23T03:51:39.894Z,-140
2019-05-23T03:52:39.950Z,-138
2019-05-23T03:53:10.030Z,-133
2019-05-23T03:53:39.790Z,-133
2019-05-23T03:54:09.801Z,-131
2019-05-23T03:54:39.788Z,-129
2019-05-23T03:55:09.812Z,-130
2019-05-23T03:55:39.815Z,-130
2019-05-23T03:56:40.080Z,-126
2019-05-23T03:57:09.812Z,-125
2019-05-23T03:57:39.845Z,-125
2019-05-23T03:58:09.894Z,-125
2019-05-23T03:58:39.860Z,-126
2019-05-23T03:59:09.843Z,-127
2019-05-23T03:59:40.046Z,-151
2019-05-23T04:00:10.081Z,-134
2019-05-23T04:00:40.105Z,-124
2019-05-23T04:01:09.985Z,-121
2019-05-23T04:01:47.485Z,-118
2019-05-23T04:02:09.958Z,-117
2019-05-23T04:02:40.068Z,-115
2019-05-23T04:03:10.136Z,-117
2019-05-23T04:03:40.649Z,-117
2019-05-23T04:04:10.336Z,-116
2019-05-23T04:04:40.097Z,-116
2019-05-23T04:05:10.203Z,-116
2019-05-23T04:05:40.211Z,-119
2019-05-23T04:06:10.133Z,-118
2019-05-23T04:06:40.225Z,-117
2019-05-23T04:07:10.215Z,-117
2019-05-23T04:07:40.523Z,-114
2019-05-23T04:08:10.246Z,-118
2019-05-23T04:08:40.225Z,-115
2019-05-23T04:09:10.253Z,-115
2019-05-23T04:09:40.206Z,-117
2019-05-23T04:10:10.261Z,-117
2019-05-23T04:10:40.501Z,-112
2019-05-23T04:11:10.342Z,-114
2019-05-23T04:11:40.465Z,-112
2019-05-23T04:12:10.362Z,-114
2019-05-23T04:12:40.301Z,-114
2019-05-23T04:13:10.307Z,-113
2019-05-23T04:13:40.235Z,-113
2019-05-23T04:14:10.260Z,-113
2019-05-23T04:14:40.296Z,-113
2019-05-23T04:15:10.293Z,-115
2019-05-23T04:15:40.351Z,-111
2019-05-23T04:16:10.423Z,-111
2019-05-23T04:16:40.360Z,-140
2019-05-23T04:17:10.477Z,-141
2019-05-23T04:17:40.398Z,-115
2019-05-23T04:18:10.472Z,-110
2019-05-23T04:19:10.472Z,-112
2019-05-23T04:19:40.507Z,-110
2019-05-23T04:20:10.638Z,-110
2019-05-23T04:20:40.460Z,-105
2019-05-23T04:21:10.477Z,-108
2019-05-23T04:21:40.584Z,-102
2019-05-23T04:22:10.571Z,-103
2019-05-23T04:22:40.659Z,-100
2019-05-23T04:23:40.784Z,-99
2019-05-23T04:24:10.882Z,-97
2019-05-23T04:24:40.646Z,-98
2019-05-23T04:25:10.648Z,-99
2019-05-23T04:25:40.590Z,-96
2019-05-23T04:26:10.773Z,-93
2019-05-23T04:26:40.706Z,-93
2019-05-23T04:27:10.961Z,-94
2019-05-23T04:27:40.859Z,-91
2019-05-23T04:28:10.885Z,-93
2019-05-23T04:28:40.770Z,-91
2019-05-23T04:29:10.820Z,-89
2019-05-23T04:29:44.020Z,-87
2019-05-23T04:30:10.908Z,-84
2019-05-23T04:30:41.031Z,-84
2019-05-23T04:31:13.073Z,-84
2019-05-23T04:31:41.103Z,-81
2019-05-23T04:32:11.114Z,-78
2019-05-23T04:32:41.181Z,-79
2019-05-23T04:33:10.922Z,-151
2019-05-23T04:33:40.961Z,-129
2019-05-23T04:34:10.943Z,-131
2019-05-23T04:34:40.909Z,-88
2019-05-23T04:35:11.043Z,-86
2019-05-23T04:35:41.060Z,-73
2019-05-23T04:36:11.009Z,-76
2019-05-23T04:36:41.149Z,-82
2019-05-23T04:37:11.093Z,-83
2019-05-23T04:37:41.147Z,-77
2019-05-23T04:38:11.230Z,-75
2019-05-23T04:38:41.137Z,-75
2019-05-23T04:39:11.186Z,-73
2019-05-23T04:41:11.299Z,-70
2019-05-23T04:41:41.322Z,-70
2019-05-23T04:42:11.255Z,-72
2019-05-23T04:42:41.404Z,-69
2019-05-23T04:43:11.376Z,-69
2019-05-23T04:43:41.429Z,-67
2019-05-23T04:44:11.491Z,-64
2019-05-23T04:44:44.250Z,-62
2019-05-23T04:45:11.373Z,-64
2019-05-23T04:45:41.365Z,-70
2019-05-23T04:46:11.653Z,-49
2019-05-23T04:46:41.510Z,-80
2019-05-23T04:47:11.454Z,86
2019-05-23T04:47:41.588Z,-76
2019-05-23T04:48:11.484Z,-72
2019-05-23T04:48:41.360Z,-69
2019-05-23T04:49:11.470Z,-64
2019-05-23T04:49:41.499Z,-64
2019-05-23T04:50:11.580Z,-153
2019-05-23T04:50:41.619Z,-136
2019-05-23T04:51:11.577Z,-110
2019-05-23T04:52:11.576Z,-64
2019-05-23T04:52:43.762Z,-61
2019-05-23T04:53:11.507Z,-62
2019-05-23T04:53:41.511Z,-60
2019-05-23T04:54:11.645Z,-60
2019-05-23T04:54:41.621Z,-60
2019-05-23T04:55:11.587Z,-59
2019-05-23T04:55:41.553Z,-61
2019-05-23T04:56:11.569Z,-62
2019-05-23T04:56:41.544Z,-62
2019-05-23T04:57:11.600Z,94
2019-05-23T04:57:41.601Z,-75
2019-05-23T04:58:11.679Z,-70
2019-05-23T04:58:41.618Z,-71
2019-05-23T04:59:11.706Z,-70
2019-05-23T04:59:41.669Z,-74
2019-05-23T05:00:11.807Z,-65
2019-05-23T05:00:41.647Z,-67
2019-05-23T05:01:11.725Z,-59
2019-05-23T05:01:41.701Z,-57
2019-05-23T05:02:25.295Z,-56
2019-05-23T05:02:41.919Z,-54
2019-05-23T05:03:11.927Z,-55
2019-05-23T05:04:11.852Z,-56
2019-05-23T05:04:41.827Z,-56
2019-05-23T05:05:11.857Z,-49
2019-05-23T05:05:42.019Z,-52
2019-05-23T05:06:12.061Z,-52
2019-05-23T05:06:42.012Z,-50
2019-05-23T05:07:12.011Z,-50
2019-05-23T05:07:42.060Z,-128
2019-05-23T05:08:11.922Z,-100
2019-05-23T05:08:41.886Z,-73
2019-05-23T05:09:11.936Z,-48
2019-05-23T05:09:41.886Z,-48
2019-05-23T05:10:12.037Z,-68
2019-05-23T05:10:42.058Z,-86
2019-05-23T05:11:12.161Z,-61
2019-05-23T05:11:42.109Z,-60
2019-05-23T05:12:12.030Z,-61
2019-05-23T05:12:41.956Z,-59
2019-05-23T05:13:12.009Z,-58
2019-05-23T05:13:42.154Z,-60
2019-05-23T05:14:12.259Z,-65
2019-05-23T05:14:42.040Z,-49
2019-05-23T05:15:11.959Z,-42
2019-05-23T05:15:42.034Z,-40
2019-05-23T05:16:12.043Z,-42
2019-05-23T05:16:42.050Z,-37
2019-05-23T05:17:12.033Z,-38
2019-05-23T05:17:42.183Z,-38
2019-05-23T05:18:12.109Z,-35
2019-05-23T05:18:42.058Z,-34
2019-05-23T05:19:12.221Z,-30
2019-05-23T05:19:42.117Z,-31
2019-05-23T05:20:12.151Z,-34
2019-05-23T05:20:42.174Z,-32
2019-05-23T05:21:12.237Z,-32
2019-05-23T05:21:42.366Z,-30
2019-05-23T05:22:12.257Z,-30
2019-05-23T05:22:42.317Z,-24
2019-05-23T05:23:12.408Z,-18
2019-05-23T05:23:42.525Z,-18
2019-05-23T05:24:12.308Z,-157
2019-05-23T05:24:42.353Z,-134
2019-05-23T05:25:12.296Z,-87
2019-05-23T05:25:42.308Z,-85
2019-05-23T05:26:12.486Z,-20
2019-05-23T05:26:42.476Z,-20
2019-05-23T05:27:12.650Z,-21
2019-05-23T05:27:42.662Z,-19
2019-05-23T05:28:12.451Z,-20
2019-05-23T05:28:44.641Z,-21
2019-05-23T05:29:42.615Z,-17
2019-05-23T05:30:12.640Z,-15
2019-05-23T05:30:42.789Z,-17
2019-05-23T05:31:12.637Z,-10
2019-05-23T05:31:42.814Z,-11
2019-05-23T05:32:12.547Z,4
2019-05-23T05:32:45.132Z,7
2019-05-23T05:33:12.524Z,17
2019-05-23T05:33:42.531Z,26
2019-05-23T05:34:12.501Z,30
2019-05-23T05:34:42.557Z,40
2019-05-23T05:35:12.628Z,42
2019-05-23T05:35:42.559Z,46
2019-05-23T05:36:12.592Z,50
2019-05-23T05:36:42.651Z,48
2019-05-23T05:37:12.552Z,50
2019-05-23T05:37:42.620Z,46
2019-05-23T05:38:12.744Z,45
2019-05-23T05:38:42.650Z,38
2019-05-23T05:39:12.660Z,34
2019-05-23T05:39:42.717Z,34
2019-05-23T05:40:12.862Z,29
2019-05-23T05:40:44.694Z,29
2019-05-23T05:41:13.159Z,18
2019-05-23T05:41:42.906Z,17
2019-05-23T05:42:12.896Z,-114
2019-05-23T05:42:42.945Z,-31
2019-05-23T05:43:13.038Z,12
2019-05-23T05:43:43.186Z,28
2019-05-23T05:44:12.900Z,41
2019-05-23T05:44:42.976Z,51
2019-05-23T05:45:14.259Z,50
2019-05-23T05:45:42.897Z,74
2019-05-23T05:46:13.064Z,86
2019-05-23T05:46:43.138Z,84
2019-05-23T05:47:13.074Z,102
2019-05-23T05:47:43.277Z,106
2019-05-23T05:48:12.943Z,103
2019-05-23T05:48:42.916Z,102
2019-05-23T05:49:13.018Z,100
2019-05-23T05:49:43.240Z,101
2019-05-23T05:50:13.209Z,99
2019-05-23T05:50:43.289Z,85
2019-05-23T05:51:13.135Z,82
2019-05-23T05:51:43.169Z,80
2019-05-23T05:52:13.041Z,95
2019-05-23T05:52:43.005Z,94
2019-05-23T05:53:13.108Z,95
2019-05-23T05:53:43.109Z,88
2019-05-23T05:54:13.130Z,111
2019-05-23T05:54:43.088Z,111
2019-05-23T05:55:13.042Z,139
2019-05-23T05:55:43.080Z,198
2019-05-23T05:56:13.368Z,221
2019-05-23T05:56:43.279Z,218
2019-05-23T05:57:15.327Z,214
2019-05-23T05:57:43.172Z,215
2019-05-23T05:58:13.203Z,213
2019-05-23T05:58:43.304Z,214
2019-05-23T05:59:13.164Z,209
2019-05-23T05:59:43.235Z,212
2019-05-23T06:00:13.476Z,212
2019-05-23T06:00:43.245Z,205
2019-05-23T06:01:13.165Z,209
2019-05-23T06:01:43.411Z,210
2019-05-23T06:02:13.770Z,203
2019-05-23T06:02:13.801Z,201
2019-05-23T06:03:00.695Z,200
2019-05-23T06:03:13.384Z,203
2019-05-23T06:03:43.602Z,200
2019-05-23T06:04:13.343Z,197
2019-05-23T06:04:43.334Z,199
2019-05-23T06:05:13.437Z,192
2019-05-23T06:05:43.562Z,192
2019-05-23T06:06:13.656Z,189
2019-05-23T06:06:43.753Z,188
2019-05-23T06:06:43.760Z,183
2019-05-23T06:08:43.787Z,187
2019-05-23T06:10:43.864Z,179
2019-05-23T06:11:13.721Z,178
2019-05-23T06:11:43.829Z,178
2019-05-23T06:12:13.750Z,171
2019-05-23T06:13:43.714Z,169
2019-05-23T06:15:13.716Z,165
2019-05-23T06:16:13.854Z,160
2019-05-23T06:16:43.762Z,161
2019-05-23T06:17:13.716Z,159
2019-05-23T06:17:43.766Z,156
2019-05-23T06:18:13.802Z,182
2019-05-23T06:18:43.859Z,127
2019-05-23T06:19:13.935Z,197
2019-05-23T06:19:44.133Z,96
2019-05-23T06:20:13.803Z,69
2019-05-23T06:21:13.833Z,-8
2019-05-23T06:21:44.049Z,-11
2019-05-23T06:22:13.912Z,31
2019-05-23T06:22:44.095Z,43
2019-05-23T06:23:14.160Z,151
2019-05-23T06:23:44.006Z,166
2019-05-23T06:24:13.964Z,155
2019-05-23T06:24:50.114Z,144
2019-05-23T06:25:13.946Z,127
2019-05-23T06:25:43.909Z,150
2019-05-23T06:26:14.095Z,132
2019-05-23T06:26:44.019Z,150
2019-05-23T06:27:14.250Z,128
2019-05-23T06:27:44.152Z,131
2019-05-23T06:28:14.017Z,138
2019-05-23T06:28:43.998Z,129
2019-05-23T06:29:13.985Z,130
2019-05-23T06:29:44.109Z,137
2019-05-23T06:30:14.219Z,132
2019-05-23T06:30:44.169Z,126
2019-05-23T06:31:14.200Z,146
2019-05-23T06:32:14.124Z,127
2019-05-23T06:32:44.279Z,134
2019-05-23T06:33:23.033Z,113
2019-05-23T06:33:44.126Z,128
2019-05-23T06:34:14.345Z,141
2019-05-23T06:34:44.139Z,101
2019-05-23T06:35:14.230Z,122
2019-05-23T06:35:44.144Z,134
2019-05-23T06:36:14.122Z,127
2019-05-23T06:36:44.139Z,110
2019-05-23T06:37:14.138Z,125
2019-05-23T06:37:44.260Z,129
2019-05-23T06:38:14.228Z,155
2019-05-23T06:38:44.224Z,113
2019-05-23T06:39:14.273Z,105
2019-05-23T06:39:44.299Z,112
2019-05-23T06:40:14.210Z,105
2019-05-23T06:40:44.303Z,106
2019-05-23T06:41:14.251Z,91
2019-05-23T06:41:44.346Z,139
2019-05-23T06:42:15.434Z,102
2019-05-23T06:43:44.668Z,108
2019-05-23T06:44:14.559Z,114
2019-05-23T06:44:44.469Z,96
2019-05-23T06:45:14.511Z,89
2019-05-23T06:45:44.489Z,125
2019-05-23T06:46:14.748Z,107
2019-05-23T06:46:44.814Z,94
2019-05-23T06:47:14.740Z,108
2019-05-23T06:47:44.870Z,95
2019-05-23T06:48:14.757Z,101
2019-05-23T06:48:45.648Z,98
2019-05-23T06:49:14.603Z,111
2019-05-23T06:49:44.564Z,111
2019-05-23T06:50:14.841Z,108
2019-05-23T06:50:44.803Z,86
2019-05-23T06:51:14.701Z,99
2019-05-23T06:51:45.011Z,104
2019-05-23T06:52:14.830Z,90
2019-05-23T06:52:44.703Z,96
2019-05-23T06:53:14.717Z,100
2019-05-23T06:53:44.745Z,83
2019-05-23T06:54:14.997Z,90
2019-05-23T06:54:44.745Z,93
2019-05-23T06:55:44.711Z,87
2019-05-23T06:56:14.764Z,94
2019-05-23T06:56:44.844Z,97
2019-05-23T06:57:14.815Z,88
2019-05-23T06:57:44.724Z,88
2019-05-23T06:58:14.812Z,89
2019-05-23T06:58:44.821Z,101
2019-05-23T06:59:14.970Z,144
2019-05-23T06:59:44.887Z,85
2019-05-23T07:00:14.821Z,82
2019-05-23T07:00:44.852Z,84
2019-05-23T07:01:14.791Z,84
2019-05-23T07:01:44.826Z,94
2019-05-23T07:02:15.022Z,92
2019-05-23T07:02:45.002Z,78
2019-05-23T07:03:15.132Z,76
2019-05-23T07:03:45.040Z,72
2019-05-23T07:04:14.986Z,58
2019-05-23T07:04:45.007Z,80
2019-05-23T07:05:14.969Z,82
2019-05-23T07:05:44.921Z,78
2019-05-23T07:06:45.243Z,81
2019-05-23T07:07:15.070Z,86
2019-05-23T07:07:45.126Z,85
2019-05-23T07:08:15.242Z,88
2019-05-23T07:08:44.997Z,78
2019-05-23T07:09:15.041Z,35
2019-05-23T07:09:45.027Z,94
2019-05-23T07:10:15.344Z,72
2019-05-23T07:10:45.141Z,65
2019-05-23T07:11:15.259Z,80
2019-05-23T07:11:45.201Z,102
2019-05-23T07:12:15.296Z,60
2019-05-23T07:12:45.181Z,117
2019-05-23T07:13:15.123Z,96
2019-05-23T07:13:45.467Z,83
2019-05-23T07:14:15.160Z,77
2019-05-23T07:14:45.195Z,80
2019-05-23T07:15:15.172Z,74
2019-05-23T07:15:45.287Z,75
2019-05-23T07:16:15.165Z,78
2019-05-23T07:16:45.292Z,76
2019-05-23T07:17:15.180Z,74
2019-05-23T07:17:45.177Z,84
2019-05-23T07:18:45.273Z,79
2019-05-23T07:19:15.346Z,76
2019-05-23T07:19:45.312Z,71
2019-05-23T07:20:15.414Z,68
2019-05-23T07:20:45.711Z,72
2019-05-23T07:21:15.454Z,79
2019-05-23T07:21:45.341Z,66
2019-05-23T07:22:18.241Z,80
2019-05-23T07:22:45.613Z,85
2019-05-23T07:23:15.717Z,79
2019-05-23T07:23:45.620Z,81
2019-05-23T07:24:15.633Z,83
2019-05-23T07:24:57.270Z,72
2019-05-23T07:25:15.515Z,75
2019-05-23T07:25:45.466Z,75
2019-05-23T07:26:15.820Z,68
2019-05-23T07:26:45.820Z,78
2019-05-23T07:27:15.666Z,80
2019-05-23T07:27:45.673Z,70
2019-05-23T07:28:15.697Z,70
2019-05-23T07:28:45.598Z,74
2019-05-23T07:29:45.870Z,65
2019-05-23T07:30:15.698Z,136
2019-05-23T07:30:45.723Z,35
2019-05-23T07:31:15.741Z,81
2019-05-23T07:31:45.860Z,78
2019-05-23T07:32:16.018Z,78
2019-05-23T07:32:45.726Z,73
2019-05-23T07:33:15.852Z,77
2019-05-23T07:34:00.205Z,73
2019-05-23T07:34:15.717Z,70
2019-05-23T07:34:45.701Z,76
2019-05-23T07:35:15.790Z,78
2019-05-23T07:35:45.758Z,74
2019-05-23T07:36:15.866Z,99
2019-05-23T07:36:45.809Z,68
2019-05-23T07:37:15.854Z,66
2019-05-23T07:37:45.839Z,74
2019-05-23T07:38:15.835Z,79
2019-05-23T07:38:45.973Z,67
2019-05-23T07:39:15.801Z,72
2019-05-23T07:39:45.819Z,85
2019-05-23T07:40:15.804Z,76
2019-05-23T07:40:45.897Z,76
2019-05-23T07:41:16.215Z,57
2019-05-23T07:41:45.933Z,90
2019-05-23T07:42:16.100Z,71
2019-05-23T07:42:46.068Z,73
2019-05-23T07:43:46.098Z,76
2019-05-23T07:44:16.110Z,74
2019-05-23T07:44:48.133Z,65
2019-05-23T07:45:16.113Z,67
2019-05-23T07:45:46.080Z,65
2019-05-23T07:47:16.217Z,78
2019-05-23T07:47:46.191Z,74
2019-05-23T07:48:16.291Z,74
2019-05-23T07:48:46.113Z,75
2019-05-23T07:49:16.165Z,72
2019-05-23T07:49:46.208Z,59
2019-05-23T07:50:16.308Z,66
2019-05-23T07:50:46.162Z,84
2019-05-23T07:51:16.469Z,70
2019-05-23T07:51:46.367Z,66
2019-05-23T07:52:16.179Z,71
2019-05-23T07:52:46.178Z,86
2019-05-23T07:53:16.210Z,83
2019-05-23T07:53:46.288Z,75
2019-05-23T07:54:16.266Z,84
2019-05-23T07:54:46.276Z,-16
2019-05-23T07:55:16.277Z,9
2019-05-23T07:55:46.276Z,14
2019-05-23T07:56:16.287Z,10
2019-05-23T07:56:46.235Z,16
2019-05-23T07:57:16.333Z,62
2019-05-23T07:57:46.301Z,253
2019-05-23T07:58:46.294Z,136