createdAt,value
2019-03-04T00:00:44.577Z,2.67
2019-03-04T00:03:13.359Z,2.70
2019-03-04T00:06:01.293Z,3.20
2019-03-04T00:08:29.928Z,3.20
2019-03-04T00:10:58.516Z,2.77
2019-03-04T00:13:27.099Z,2.77
2019-03-04T00:15:57.704Z,2.90
2019-03-04T00:18:26.287Z,3.00
2019-03-04T00:20:54.890Z,2.90
2019-03-04T00:23:23.544Z,2.87
2019-03-04T00:25:52.151Z,2.53
2019-03-04T00:28:21.070Z,2.90
2019-03-04T00:31:08.981Z,3.20
2019-03-04T00:33:50.339Z,2.60
2019-03-04T00:36:18.919Z,2.53
2019-03-04T00:38:47.495Z,2.90
2019-03-04T00:41:17.076Z,2.70
2019-03-04T00:43:45.682Z,2.93
2019-03-04T00:46:17.064Z,2.40
2019-03-04T00:48:45.672Z,2.60
2019-03-04T00:51:14.288Z,3.00
2019-03-04T00:53:42.906Z,2.43
2019-03-04T00:56:11.483Z,2.70
2019-03-04T00:58:40.046Z,2.70
2019-03-04T01:01:08.654Z,2.60
2019-03-04T01:03:56.565Z,2.70
2019-03-04T01:06:25.159Z,2.17
2019-03-04T01:08:53.771Z,2.50
2019-03-04T01:11:22.361Z,2.20
2019-03-04T01:13:50.953Z,2.00
2019-03-04T01:16:19.547Z,2.07
2019-03-04T01:18:48.158Z,2.60
2019-03-04T01:21:17.713Z,2.20
2019-03-04T01:23:58.011Z,2.30
2019-03-04T01:26:26.616Z,2.40
2019-03-04T01:29:17.050Z,2.43
2019-03-04T01:31:57.741Z,2.27
2019-03-04T01:34:26.341Z,2.40
2019-03-04T01:36:54.957Z,2.47
2019-03-04T01:39:23.537Z,2.60
2019-03-04T01:41:52.092Z,2.40
2019-03-04T01:44:20.681Z,2.40
2019-03-04T01:46:49.554Z,2.57
2019-03-04T01:49:18.131Z,1.97
2019-03-04T01:51:46.725Z,2.70
2019-03-04T01:54:15.440Z,2.23
2019-03-04T01:56:44.335Z,2.70
2019-03-04T01:59:12.917Z,2.63
2019-03-04T02:01:41.520Z,2.70
2019-03-04T02:04:10.135Z,2.87
2019-03-04T02:06:38.707Z,3.33
2019-03-04T02:09:07.375Z,2.60
2019-03-04T02:11:35.987Z,2.60
2019-03-04T02:14:04.579Z,2.20
2019-03-04T02:16:33.189Z,2.60
2019-03-04T02:19:04.913Z,2.60
2019-03-04T02:21:33.497Z,2.83
2019-03-04T02:24:24.256Z,2.37
2019-03-04T02:26:53.859Z,2.33
2019-03-04T02:29:22.448Z,2.40
2019-03-04T02:31:51.053Z,2.30
2019-03-04T02:34:19.645Z,2.07
2019-03-04T02:36:48.253Z,2.20
2019-03-04T02:39:19.373Z,1.93
2019-03-04T02:41:47.953Z,2.67
2019-03-04T02:44:19.727Z,2.20
2019-03-04T02:46:48.393Z,1.50
2019-03-04T02:49:17.155Z,2.27
2019-03-04T02:51:45.782Z,1.80
2019-03-04T02:54:14.370Z,2.17
2019-03-04T02:56:42.945Z,1.77
2019-03-04T02:59:11.529Z,1.90
2019-03-04T03:01:40.104Z,1.80
2019-03-04T03:04:08.689Z,1.80
2019-03-04T03:06:37.281Z,1.73
2019-03-04T03:09:06.917Z,1.60
2019-03-04T03:11:35.539Z,1.77
2019-03-04T03:14:05.154Z,1.80
2019-03-04T03:16:53.088Z,1.80
2019-03-04T03:19:22.122Z,1.30
2019-03-04T03:21:50.709Z,1.80
2019-03-04T03:24:19.327Z,1.50
2019-03-04T03:26:47.907Z,1.70
2019-03-04T03:29:16.645Z,1.47
2019-03-04T03:31:45.290Z,1.63
2019-03-04T03:34:13.877Z,0.90
2019-03-04T03:36:42.449Z,1.13
2019-03-04T03:39:11.045Z,1.70
2019-03-04T03:41:39.628Z,1.70
2019-03-04T03:44:08.234Z,1.00
2019-03-04T03:46:36.915Z,1.13
2019-03-04T03:49:05.523Z,1.23
2019-03-04T03:51:34.138Z,1.10
2019-03-04T03:54:05.916Z,1.20
2019-03-04T03:56:34.541Z,1.20
2019-03-04T03:59:05.973Z,1.13
2019-03-04T04:01:34.573Z,1.40
2019-03-04T04:04:03.237Z,1.40
2019-03-04T04:06:31.808Z,1.23
2019-03-04T04:09:00.386Z,1.00
2019-03-04T04:11:28.973Z,1.00
2019-03-04T04:13:57.555Z,1.03
2019-03-04T04:16:26.122Z,1.30
2019-03-04T04:18:57.459Z,1.00
2019-03-04T04:21:26.049Z,1.37
2019-03-04T04:23:55.105Z,1.30
2019-03-04T04:26:23.733Z,2.37
2019-03-04T04:29:20.653Z,2.43
2019-03-04T04:31:49.263Z,2.13
2019-03-04T04:34:17.847Z,1.97
2019-03-04T04:36:46.512Z,3.17
2019-03-04T04:39:16.088Z,2.50
2019-03-04T04:42:04.180Z,2.37
2019-03-04T04:44:32.786Z,1.43
2019-03-04T04:47:04.242Z,1.90
2019-03-04T04:49:33.914Z,1.73
2019-03-04T04:52:04.887Z,1.93
2019-03-04T04:54:33.529Z,1.20
2019-03-04T04:57:02.179Z,2.10
2019-03-04T04:59:30.781Z,2.17
2019-03-04T05:01:59.357Z,2.03
2019-03-04T05:04:27.939Z,1.63
2019-03-04T05:06:56.524Z,2.10
2019-03-04T05:09:25.124Z,2.20
2019-03-04T05:11:53.711Z,2.07
2019-03-04T05:14:22.290Z,1.83
2019-03-04T05:16:50.870Z,2.10
2019-03-04T05:19:19.450Z,2.30
2019-03-04T05:21:48.037Z,2.50
2019-03-04T05:24:19.741Z,2.70
2019-03-04T05:26:48.356Z,3.10
2019-03-04T05:29:17.150Z,2.13
2019-03-04T05:31:45.750Z,2.13
2019-03-04T05:34:15.961Z,2.33
2019-03-04T05:36:44.598Z,1.10
2019-03-04T05:39:32.503Z,2.07
2019-03-04T05:42:01.165Z,1.23
2019-03-04T05:44:29.750Z,1.47
2019-03-04T05:46:58.349Z,1.10
2019-03-04T05:49:26.939Z,2.00
2019-03-04T05:51:55.532Z,1.80
2019-03-04T05:54:24.191Z,2.13
2019-03-04T05:56:53.055Z,3.03
2019-03-04T05:59:21.650Z,2.67
2019-03-04T06:02:13.791Z,4.10
2019-03-04T06:04:44.858Z,3.37
2019-03-04T06:07:32.026Z,3.30
2019-03-04T06:10:00.958Z,2.73
2019-03-04T06:12:29.574Z,3.53
2019-03-04T06:14:58.371Z,4.40
2019-03-04T06:17:26.962Z,3.80
2019-03-04T06:20:16.456Z,4.93
2019-03-04T06:22:45.365Z,5.37
2019-03-04T06:25:16.703Z,4.63
2019-03-04T06:27:45.285Z,5.13
2019-03-04T06:30:17.957Z,4.53
2019-03-04T06:32:46.554Z,3.80
2019-03-04T06:35:17.848Z,3.63
2019-03-04T06:37:46.717Z,3.60
2019-03-04T06:40:15.645Z,3.13
2019-03-04T06:42:44.311Z,3.80
2019-03-04T06:45:18.510Z,3.97
2019-03-04T06:47:47.148Z,4.60
2019-03-04T06:50:53.142Z,4.73
2019-03-04T06:53:35.108Z,3.33
2019-03-04T06:56:17.260Z,5.03
2019-03-04T06:58:47.667Z,4.27
2019-03-04T07:01:31.292Z,5.10
2019-03-04T07:04:05.714Z,4.03
2019-03-04T07:06:34.302Z,5.27
2019-03-04T07:09:12.748Z,5.50
2019-03-04T07:11:42.722Z,3.23
2019-03-04T07:14:11.390Z,3.33
2019-03-04T07:16:39.973Z,2.37
2019-03-04T07:19:17.896Z,1.27
2019-03-04T07:21:46.584Z,1.80
2019-03-04T07:24:16.438Z,2.20
2019-03-04T07:26:45.034Z,2.20
2019-03-04T07:29:15.090Z,1.50
2019-03-04T07:31:43.815Z,1.50
2019-03-04T07:34:12.398Z,2.37
2019-03-04T07:36:42.937Z,1.60
2019-03-04T07:39:17.360Z,1.57
2019-03-04T07:41:50.699Z,1.10
2019-03-04T07:44:19.296Z,1.50
2019-03-04T07:46:50.914Z,1.80
2019-03-04T07:49:19.559Z,1.50
2019-03-04T07:51:48.225Z,1.30
2019-03-04T07:54:16.947Z,2.17
2019-03-04T07:56:45.540Z,2.20
2019-03-04T07:59:14.456Z,1.33
2019-03-04T08:01:43.080Z,1.97
2019-03-04T08:04:11.664Z,1.77
2019-03-04T08:06:40.344Z,1.17
2019-03-04T08:09:22.858Z,1.63
2019-03-04T08:12:31.850Z,1.73
2019-03-04T08:15:00.487Z,2.90
2019-03-04T08:17:29.101Z,1.77
2019-03-04T08:19:57.661Z,2.47
2019-03-04T08:22:26.265Z,2.07
2019-03-04T08:25:07.041Z,1.83
2019-03-04T08:27:35.680Z,1.73
2019-03-04T08:30:04.909Z,1.70
2019-03-04T08:32:33.469Z,2.00
2019-03-04T08:35:02.214Z,1.60
2019-03-04T08:37:30.898Z,1.53
2019-03-04T08:39:59.552Z,1.97
2019-03-04T08:42:28.136Z,1.53
2019-03-04T08:44:56.720Z,1.40
2019-03-04T08:47:25.344Z,1.63
2019-03-04T08:49:53.941Z,1.40
2019-03-04T08:52:22.574Z,1.13
2019-03-04T08:54:51.517Z,1.90
2019-03-04T08:57:20.137Z,2.30
2019-03-04T08:59:48.718Z,1.93
2019-03-04T09:02:17.363Z,1.83
2019-03-04T09:04:45.952Z,2.03
2019-03-04T09:07:16.636Z,2.33
2019-03-04T09:09:45.301Z,2.03
2019-03-04T09:12:13.907Z,2.30
2019-03-04T09:14:42.527Z,2.63
2019-03-04T09:17:11.478Z,2.57
2019-03-04T09:19:40.093Z,3.03
2019-03-04T09:22:08.692Z,2.30
2019-03-04T09:24:37.270Z,4.83
2019-03-04T09:27:06.896Z,2.73
2019-03-04T09:29:35.472Z,2.10
2019-03-04T09:32:04.159Z,2.40
2019-03-04T09:34:33.035Z,2.73
2019-03-04T09:37:01.707Z,1.93
2019-03-04T09:39:49.800Z,1.80
2019-03-04T09:42:20.128Z,2.20
2019-03-04T09:44:49.088Z,2.33
2019-03-04T09:47:17.710Z,2.73
2019-03-04T09:49:46.326Z,2.80
2019-03-04T09:52:17.805Z,3.07
2019-03-04T09:54:46.631Z,2.70
2019-03-04T09:57:16.506Z,3.10
2019-03-04T09:59:46.986Z,3.40
2019-03-04T10:02:19.499Z,3.13
2019-03-04T10:05:13.917Z,2.93
2019-03-04T10:08:32.568Z,3.20
2019-03-04T10:12:00.519Z,3.80
2019-03-04T10:14:45.633Z,3.63
2019-03-04T10:17:29.523Z,3.47
2019-03-04T10:20:43.700Z,4.10
2019-03-04T10:23:41.543Z,3.97
2019-03-04T10:27:02.397Z,4.27
2019-03-04T10:29:55.592Z,3.50
2019-03-04T10:33:04.240Z,3.93
2019-03-04T10:36:03.726Z,3.73
2019-03-04T10:39:22.996Z,4.73
2019-03-04T10:42:22.763Z,3.10
2019-03-04T10:45:27.227Z,3.43
2019-03-04T10:47:55.824Z,4.53
2019-03-04T10:50:24.409Z,3.83
2019-03-04T10:52:53.371Z,3.30
2019-03-04T10:55:21.966Z,5.20
2019-03-04T10:57:50.574Z,4.63
2019-03-04T11:00:19.382Z,4.43
2019-03-04T11:02:47.977Z,3.47
2019-03-04T11:05:16.900Z,4.10
2019-03-04T11:07:45.489Z,4.00
2019-03-04T11:10:15.690Z,4.20
2019-03-04T11:12:44.281Z,4.00
2019-03-04T11:15:21.296Z,3.70
2019-03-04T11:17:49.890Z,3.87
2019-03-04T11:20:18.490Z,4.83
2019-03-04T11:22:47.181Z,4.77
2019-03-04T11:25:16.113Z,4.40
2019-03-04T11:27:44.707Z,4.00
2019-03-04T11:30:13.333Z,4.27
2019-03-04T11:32:42.699Z,4.73
2019-03-04T11:35:11.773Z,4.40
2019-03-04T11:37:40.378Z,4.63
2019-03-04T11:40:31.464Z,4.37
2019-03-04T11:43:00.165Z,3.63
2019-03-04T11:45:28.936Z,4.47
2019-03-04T11:47:57.533Z,5.00
2019-03-04T11:50:26.199Z,4.33
2019-03-04T11:52:57.737Z,4.10
2019-03-04T11:55:27.191Z,5.03
2019-03-04T11:57:55.756Z,4.17
2019-03-04T12:00:52.345Z,3.70
2019-03-04T12:03:20.983Z,3.40
2019-03-04T12:05:49.564Z,4.27
2019-03-04T12:08:18.150Z,3.30
2019-03-04T12:10:46.804Z,4.43
2019-03-04T12:13:17.006Z,5.53
2019-03-04T12:15:45.615Z,3.97
2019-03-04T12:18:15.588Z,3.80
2019-03-04T12:20:44.223Z,3.90
2019-03-04T12:23:12.825Z,4.93
2019-03-04T12:25:43.970Z,3.70
2019-03-04T12:28:12.856Z,4.77
2019-03-04T12:30:41.512Z,3.37
2019-03-04T12:33:10.562Z,3.60
2019-03-04T12:35:58.527Z,4.03
2019-03-04T12:38:27.160Z,4.43
2019-03-04T12:40:55.889Z,3.00
2019-03-04T12:43:24.523Z,3.27
2019-03-04T12:45:53.172Z,3.90
2019-03-04T12:48:34.829Z,4.30
2019-03-04T12:51:06.560Z,3.63
2019-03-04T12:53:37.517Z,4.40
2019-03-04T12:56:05.506Z,3.40
2019-03-04T12:58:34.144Z,4.33
2019-03-04T13:01:06.616Z,3.00
2019-03-04T13:03:35.273Z,3.43
2019-03-04T13:06:05.512Z,3.07
2019-03-04T13:08:34.125Z,3.03
2019-03-04T13:11:04.173Z,2.83
2019-03-04T13:13:32.976Z,3.53
2019-03-04T13:16:07.420Z,3.23
2019-03-04T13:18:36.091Z,3.23
2019-03-04T13:21:04.850Z,3.90
2019-03-04T13:23:33.449Z,3.00
2019-03-04T13:26:03.360Z,3.37
2019-03-04T13:28:32.049Z,3.67
2019-03-04T13:31:00.683Z,3.47
2019-03-04T13:33:29.387Z,3.50
2019-03-04T13:35:58.075Z,3.63
2019-03-04T13:38:26.795Z,3.30
2019-03-04T13:40:55.526Z,4.87
2019-03-04T13:43:24.143Z,3.07
2019-03-04T13:45:52.727Z,3.20
2019-03-04T13:48:21.349Z,3.40
2019-03-04T13:50:50.186Z,3.70
2019-03-04T13:53:18.831Z,3.87
2019-03-04T13:55:47.487Z,3.40
2019-03-04T13:58:17.379Z,3.57
2019-03-04T14:00:46.000Z,3.37
2019-03-04T14:03:14.716Z,3.60
2019-03-04T14:05:43.426Z,4.40
2019-03-04T14:08:12.057Z,3.83
2019-03-04T14:10:40.745Z,3.23
2019-03-04T14:13:09.566Z,3.53
2019-03-04T14:15:39.126Z,3.10
2019-03-04T14:18:10.826Z,4.30
2019-03-04T14:20:39.468Z,3.73
2019-03-04T14:23:08.157Z,3.93
2019-03-04T14:25:37.089Z,3.93
2019-03-04T14:28:05.717Z,3.00
2019-03-04T14:30:34.352Z,3.10
2019-03-04T14:33:04.321Z,4.17
2019-03-04T14:35:33.279Z,4.13
2019-03-04T14:38:02.031Z,3.53
2019-03-04T14:40:30.605Z,3.20
2019-03-04T14:42:59.547Z,3.80
2019-03-04T14:45:28.136Z,3.10
2019-03-04T14:47:56.739Z,3.27
2019-03-04T14:50:44.675Z,4.17
2019-03-04T14:53:13.236Z,3.90
2019-03-04T14:55:42.022Z,4.17
2019-03-04T14:58:11.066Z,4.30
2019-03-04T15:00:40.233Z,4.73
2019-03-04T15:03:19.083Z,3.70
2019-03-04T15:05:39.201Z,2.30
2019-03-04T15:08:07.792Z,3.83
2019-03-04T15:10:36.401Z,3.17
2019-03-04T15:13:04.999Z,2.97
2019-03-04T15:15:33.813Z,3.97
2019-03-04T15:18:04.928Z,4.67
2019-03-04T15:20:34.279Z,4.20
2019-03-04T15:23:06.045Z,3.87
2019-03-04T15:25:35.045Z,4.07
2019-03-04T15:28:17.756Z,3.97
2019-03-04T15:30:47.759Z,3.63
2019-03-04T15:33:19.582Z,3.87
2019-03-04T15:35:48.220Z,3.70
2019-03-04T15:38:18.642Z,2.83
2019-03-04T15:40:47.338Z,2.90
2019-03-04T15:43:16.036Z,4.70
2019-03-04T15:45:47.619Z,3.60
2019-03-04T15:48:16.716Z,4.77
2019-03-04T15:50:45.324Z,6.07
2019-03-04T15:53:13.944Z,4.67
2019-03-04T15:55:42.536Z,3.90
2019-03-04T15:58:11.147Z,3.47
2019-03-04T16:00:39.759Z,2.83
2019-03-04T16:03:08.478Z,3.73
2019-03-04T16:05:37.141Z,2.67
2019-03-04T16:08:07.969Z,2.93
2019-03-04T16:10:37.067Z,4.07
2019-03-04T16:13:06.029Z,3.40
2019-03-04T16:15:36.260Z,3.00
2019-03-04T16:18:04.986Z,3.70
2019-03-04T16:20:33.556Z,3.43
2019-03-04T16:23:03.519Z,2.77
2019-03-04T16:25:32.124Z,2.87
2019-03-04T16:28:06.545Z,3.90
2019-03-04T16:30:47.323Z,4.00
2019-03-04T16:33:19.292Z,4.67
2019-03-04T16:35:47.964Z,5.27
2019-03-04T16:38:19.831Z,3.73
2019-03-04T16:40:48.416Z,4.27
2019-03-04T16:43:18.269Z,4.53
2019-03-04T16:45:46.921Z,4.60
2019-03-04T16:48:15.585Z,3.90
2019-03-04T16:50:44.193Z,4.33
2019-03-04T16:53:13.950Z,4.80
2019-03-04T16:55:42.551Z,4.53
2019-03-04T16:58:11.170Z,4.40
2019-03-04T17:00:59.079Z,4.17
2019-03-04T17:03:27.683Z,3.70
2019-03-04T17:05:56.296Z,4.83
2019-03-04T17:08:24.880Z,3.93
2019-03-04T17:10:53.493Z,4.17
2019-03-04T17:13:22.305Z,4.80
2019-03-04T17:15:51.141Z,3.90
2019-03-04T17:18:19.740Z,3.97
2019-03-04T17:20:48.340Z,4.47
2019-03-04T17:23:19.063Z,5.53
2019-03-04T17:25:47.630Z,4.40
2019-03-04T17:28:18.510Z,4.50
2019-03-04T17:30:47.121Z,4.17
2019-03-04T17:33:18.607Z,4.90
2019-03-04T17:35:47.202Z,5.70
2019-03-04T17:38:18.940Z,5.43
2019-03-04T17:40:47.519Z,4.07
2019-03-04T17:43:17.460Z,5.07
2019-03-04T17:45:46.080Z,3.87
2019-03-04T17:48:14.912Z,5.60
2019-03-04T17:50:43.519Z,4.77
2019-03-04T17:53:12.228Z,4.10
2019-03-04T17:55:40.864Z,3.53
2019-03-04T17:58:09.452Z,4.50
2019-03-04T18:00:39.904Z,4.07
2019-03-04T18:03:27.821Z,4.50
2019-03-04T18:05:56.432Z,4.20
2019-03-04T18:08:25.283Z,3.50
2019-03-04T18:10:53.921Z,4.40
2019-03-04T18:13:22.598Z,5.90
2019-03-04T18:15:51.560Z,4.50
2019-03-04T18:18:20.176Z,4.73
2019-03-04T18:20:48.766Z,4.40
2019-03-04T18:23:17.420Z,4.83
2019-03-04T18:25:56.013Z,4.20
2019-03-04T18:28:57.437Z,5.33
2019-03-04T18:31:42.929Z,4.83
2019-03-04T18:35:02.723Z,3.90
2019-03-04T18:38:03.808Z,5.30
2019-03-04T18:41:04.571Z,5.03
2019-03-04T18:43:56.574Z,5.30
2019-03-04T18:46:38.692Z,4.13
2019-03-04T18:49:07.304Z,3.83
2019-03-04T18:51:36.396Z,3.37
2019-03-04T18:54:19.365Z,2.60
2019-03-04T18:56:48.419Z,3.93
2019-03-04T18:59:36.408Z,3.00
2019-03-04T19:02:07.609Z,3.80
2019-03-04T19:04:36.293Z,2.97
2019-03-04T19:07:05.370Z,2.70
2019-03-04T19:09:34.289Z,2.37
2019-03-04T19:12:03.597Z,2.60
2019-03-04T19:14:32.167Z,2.63
2019-03-04T19:17:00.771Z,2.60
2019-03-04T19:19:29.351Z,1.97
2019-03-04T19:21:57.957Z,2.40
2019-03-04T19:24:26.581Z,2.10
2019-03-04T19:26:55.189Z,2.17
2019-03-04T19:29:23.762Z,2.17
2019-03-04T19:31:52.336Z,1.80
2019-03-04T19:34:20.929Z,1.73
2019-03-04T19:36:49.507Z,1.87
2019-03-04T19:39:37.421Z,2.17
2019-03-04T19:42:06.284Z,1.73
2019-03-04T19:44:34.918Z,2.47
2019-03-04T19:47:06.388Z,3.50
2019-03-04T19:49:35.038Z,3.07
2019-03-04T19:52:04.684Z,3.27
2019-03-04T19:54:33.273Z,2.93
2019-03-04T19:57:01.904Z,3.07
2019-03-04T19:59:30.580Z,4.77
2019-03-04T20:01:59.225Z,3.20
2019-03-04T20:04:27.805Z,3.87
2019-03-04T20:06:56.374Z,3.47
2019-03-04T20:09:25.295Z,3.60
2019-03-04T20:12:13.209Z,3.10
2019-03-04T20:14:43.940Z,3.83
2019-03-04T20:17:31.973Z,4.17
2019-03-04T20:20:00.650Z,3.43
2019-03-04T20:22:29.208Z,5.70
2019-03-04T20:24:57.849Z,4.87
2019-03-04T20:27:26.453Z,4.17
2019-03-04T20:29:55.188Z,3.87
2019-03-04T20:32:23.776Z,3.43
2019-03-04T20:34:52.518Z,3.63
2019-03-04T20:37:21.156Z,2.83
2019-03-04T20:39:50.031Z,3.50
2019-03-04T20:42:21.624Z,4.47
2019-03-04T20:44:50.365Z,3.17
2019-03-04T20:47:19.120Z,3.40
2019-03-04T20:49:47.739Z,4.20
2019-03-04T20:52:19.435Z,3.83
2019-03-04T20:54:53.078Z,3.53
2019-03-04T20:57:21.687Z,4.23
2019-03-04T20:59:51.889Z,3.50
2019-03-04T21:02:20.549Z,2.57
2019-03-04T21:04:49.163Z,3.30
2019-03-04T21:07:17.840Z,3.60
2019-03-04T21:09:46.445Z,3.27
2019-03-04T21:12:15.137Z,2.80
2019-03-04T21:14:43.737Z,3.00
2019-03-04T21:17:12.340Z,3.93
2019-03-04T21:19:40.958Z,3.27
2019-03-04T21:22:09.541Z,3.83
2019-03-04T21:27:20.818Z,4.20
2019-03-04T21:30:27.964Z,4.63
2019-03-04T21:33:17.144Z,4.70
2019-03-04T21:36:14.400Z,4.33
2019-03-04T21:39:02.295Z,4.90
2019-03-04T21:41:39.348Z,4.37
2019-03-04T21:44:41.950Z,4.23
2019-03-04T21:47:26.914Z,4.63
2019-03-04T21:50:16.507Z,4.20
2019-03-04T21:53:17.416Z,4.43
2019-03-04T21:56:13.621Z,3.80
2019-03-04T21:58:42.214Z,3.50
2019-03-04T22:01:27.269Z,3.70
2019-03-04T22:04:01.108Z,4.03
2019-03-04T22:06:29.794Z,3.73
2019-03-04T22:09:17.905Z,3.93
2019-03-04T22:11:46.519Z,4.90
2019-03-04T22:14:16.369Z,4.00
2019-03-04T22:16:45.000Z,4.60
2019-03-04T22:19:13.740Z,5.23
2019-03-04T22:21:42.351Z,5.20
2019-03-04T22:24:10.998Z,3.43
2019-03-04T22:26:39.921Z,3.87
2019-03-04T22:29:08.573Z,3.80
2019-03-04T22:31:37.312Z,5.70
2019-03-04T22:34:05.891Z,3.43
2019-03-04T22:36:34.505Z,3.43
2019-03-04T22:39:04.320Z,3.80
2019-03-04T22:41:33.157Z,4.20
2019-03-04T22:44:04.610Z,4.23
2019-03-04T22:46:33.269Z,4.37
2019-03-04T22:49:01.945Z,3.77
2019-03-04T22:51:30.576Z,3.70
2019-03-04T22:53:59.179Z,3.27
2019-03-04T22:56:27.756Z,4.73
2019-03-04T22:58:58.964Z,3.20
2019-03-04T23:01:32.193Z,3.97
2019-03-04T23:04:21.722Z,4.43
2019-03-04T23:06:57.207Z,3.33
2019-03-04T23:10:07.484Z,4.37
2019-03-04T23:12:42.173Z,3.70
2019-03-04T23:15:15.236Z,3.70
2019-03-04T23:17:43.796Z,3.60
2019-03-04T23:20:12.375Z,4.80
2019-03-04T23:22:53.453Z,4.13
2019-03-04T23:25:22.097Z,4.50
2019-03-04T23:27:50.653Z,4.70
2019-03-04T23:30:19.260Z,3.40
2019-03-04T23:32:47.835Z,4.73
2019-03-04T23:35:20.977Z,3.40
2019-03-04T23:37:49.624Z,4.30
2019-03-04T23:40:18.214Z,3.90
2019-03-04T23:42:46.790Z,4.60
2019-03-04T23:45:15.632Z,3.53
2019-03-04T23:47:44.244Z,3.93
2019-03-04T23:50:19.665Z,3.97
2019-03-04T23:53:08.735Z,3.13
2019-03-04T23:55:38.333Z,4.17
2019-03-04T23:58:07.934Z,3.80
