createdAt,value
2022-08-04T00:02:01.607Z,73.88
2022-08-04T00:04:49.097Z,74.23
2022-08-04T00:07:44.196Z,74.12
2022-08-04T00:10:16.360Z,73.90
2022-08-04T00:12:47.233Z,74.20
2022-08-04T00:15:16.658Z,74.34
2022-08-04T00:17:50.930Z,74.71
2022-08-04T00:20:19.265Z,74.53
2022-08-04T00:22:47.764Z,73.69
2022-08-04T00:25:14.899Z,74.23
2022-08-04T00:27:41.300Z,73.74
2022-08-04T00:30:08.314Z,73.90
2022-08-04T00:32:35.138Z,74.29
2022-08-04T00:35:02.037Z,74.23
2022-08-04T00:37:29.100Z,74.32
2022-08-04T00:39:56.965Z,73.85
2022-08-04T00:42:34.432Z,73.92
2022-08-04T00:45:15.698Z,74.13
2022-08-04T00:48:18.077Z,74.25
2022-08-04T00:51:01.001Z,74.37
2022-08-04T00:53:34.232Z,74.06
2022-08-04T00:56:09.396Z,74.25
2022-08-04T00:58:51.128Z,73.84
2022-08-04T01:01:44.483Z,74.06
2022-08-04T01:04:22.204Z,74.11
2022-08-04T01:06:56.167Z,74.56
2022-08-04T01:10:05.247Z,74.31
2022-08-04T01:12:53.272Z,74.55
2022-08-04T01:15:59.808Z,73.80
2022-08-04T01:18:41.940Z,73.75
2022-08-04T01:21:17.575Z,74.23
2022-08-04T01:23:46.978Z,74.21
2022-08-04T01:26:44.145Z,74.06
2022-08-04T01:29:23.311Z,74.92
2022-08-04T01:32:00.362Z,74.51
2022-08-04T01:34:49.527Z,74.66
2022-08-04T01:37:21.934Z,75.28
2022-08-04T01:40:02.038Z,75.01
2022-08-04T01:42:32.612Z,74.83
2022-08-04T01:45:02.536Z,75.70
2022-08-04T01:47:30.763Z,75.56
2022-08-04T01:50:06.989Z,76.01
2022-08-04T01:52:36.179Z,75.99
2022-08-04T01:55:10.953Z,76.60
2022-08-04T01:57:42.673Z,76.46
2022-08-04T02:00:10.875Z,76.58
2022-08-04T02:02:37.342Z,76.84
2022-08-04T02:05:04.222Z,76.73
2022-08-04T02:07:45.215Z,77.13
2022-08-04T02:10:20.795Z,77.01
2022-08-04T02:12:58.229Z,77.16
2022-08-04T02:15:30.237Z,77.18
2022-08-04T02:18:27.852Z,77.29
2022-08-04T02:21:02.185Z,77.07
2022-08-04T02:23:41.040Z,77.19
2022-08-04T02:26:22.045Z,77.29
2022-08-04T02:29:10.975Z,77.36
2022-08-04T02:31:56.627Z,77.38
2022-08-04T02:34:36.204Z,77.35
2022-08-04T02:37:04.766Z,77.08
2022-08-04T02:39:48.476Z,76.78
2022-08-04T02:42:16.669Z,77.38
2022-08-04T02:44:43.404Z,77.37
2022-08-04T02:47:11.550Z,77.63
2022-08-04T02:49:41.284Z,77.46
2022-08-04T02:52:12.556Z,77.50
2022-08-04T02:54:41.002Z,77.59
2022-08-04T02:57:11.333Z,77.35
2022-08-04T02:59:49.118Z,78.04
2022-08-04T03:02:20.534Z,77.73
2022-08-04T03:05:03.267Z,77.56
2022-08-04T03:07:59.458Z,77.68
2022-08-04T03:10:37.816Z,77.81
2022-08-04T03:13:36.730Z,77.72
2022-08-04T03:16:40.839Z,78.27
2022-08-04T03:19:39.315Z,77.52
2022-08-04T03:22:33.856Z,77.54
2022-08-04T03:25:09.296Z,77.89
2022-08-04T03:28:11.838Z,78.48
2022-08-04T03:31:15.740Z,78.65
2022-08-04T03:33:49.121Z,78.34
2022-08-04T03:36:33.992Z,79.44
2022-08-04T03:39:26.166Z,79.22
2022-08-04T03:42:16.036Z,79.14
2022-08-04T03:45:24.107Z,78.74
2022-08-04T03:48:22.819Z,79.09
2022-08-04T03:51:36.969Z,79.18
2022-08-04T03:54:12.256Z,78.75
2022-08-04T03:57:06.600Z,79.20
2022-08-04T03:59:51.325Z,79.44
2022-08-04T04:02:52.422Z,79.48
2022-08-04T04:05:27.970Z,78.92
2022-08-04T04:08:25.616Z,78.74
2022-08-04T04:11:29.632Z,79.63
2022-08-04T04:14:20.877Z,78.24
2022-08-04T04:16:50.206Z,77.40
2022-08-04T04:19:23.406Z,76.52
2022-08-04T04:22:27.503Z,76.41
2022-08-04T04:25:04.975Z,75.59
2022-08-04T04:28:43.458Z,75.49
2022-08-04T04:31:02.448Z,76.11
2022-08-04T04:33:46.834Z,76.13
2022-08-04T04:36:25.713Z,76.37
2022-08-04T04:39:22.622Z,76.34
2022-08-04T04:42:25.204Z,76.62
2022-08-04T04:45:28.782Z,76.29
2022-08-04T04:48:10.640Z,76.42
2022-08-04T04:51:07.373Z,76.25
2022-08-04T04:54:00.214Z,77.68
2022-08-04T04:56:41.533Z,77.51
2022-08-04T04:59:15.698Z,78.21
2022-08-04T05:01:58.389Z,78.17
2022-08-04T05:04:47.759Z,77.63
2022-08-04T05:07:44.941Z,77.93
2022-08-04T05:10:48.890Z,77.51
2022-08-04T05:14:36.960Z,77.58
2022-08-04T05:16:34.986Z,77.46
2022-08-04T05:19:22.769Z,77.73
2022-08-04T05:21:56.730Z,77.22
2022-08-04T05:24:25.402Z,76.82
2022-08-04T05:26:55.676Z,77.14
2022-08-04T05:29:59.996Z,77.54
2022-08-04T05:32:37.358Z,76.82
2022-08-04T05:35:09.704Z,76.70
2022-08-04T05:37:40.317Z,76.89
2022-08-04T05:40:08.631Z,76.77
2022-08-04T05:42:39.502Z,77.20
2022-08-04T05:45:08.574Z,77.01
2022-08-04T05:47:36.057Z,77.21
2022-08-04T05:50:05.987Z,76.88
2022-08-04T05:52:35.299Z,76.13
2022-08-04T05:55:02.640Z,75.99
2022-08-04T05:57:30.150Z,76.42
2022-08-04T06:00:00.216Z,76.18
2022-08-04T06:02:28.816Z,75.50
2022-08-04T06:04:57.276Z,77.29
2022-08-04T06:07:26.268Z,75.35
2022-08-04T06:09:53.087Z,74.50
2022-08-04T06:12:46.220Z,73.34
2022-08-04T06:15:17.298Z,71.25
2022-08-04T06:19:58.815Z,74.63
2022-08-04T06:20:50.158Z,73.92
2022-08-04T06:23:20.190Z,74.60
2022-08-04T06:25:49.912Z,74.51
2022-08-04T06:28:17.662Z,74.12
2022-08-04T06:30:49.759Z,74.69
2022-08-04T06:33:54.866Z,77.65
2022-08-04T06:36:21.895Z,78.45
2022-08-04T06:38:58.216Z,78.22
2022-08-04T06:41:25.709Z,77.67
2022-08-04T06:43:53.504Z,77.21
2022-08-04T06:46:20.840Z,76.48
2022-08-04T06:48:49.794Z,76.26
2022-08-04T06:51:27.334Z,75.68
2022-08-04T06:54:02.008Z,76.62
2022-08-04T06:56:31.036Z,76.44
2022-08-04T06:59:00.240Z,76.95
2022-08-04T07:01:29.158Z,76.35
2022-08-04T07:03:56.087Z,76.00
2022-08-04T07:06:23.627Z,75.44
2022-08-04T07:08:50.709Z,75.72
2022-08-04T07:11:17.962Z,75.25
2022-08-04T07:13:46.483Z,75.59
2022-08-04T07:16:16.933Z,75.46
2022-08-04T07:18:43.881Z,75.45
2022-08-04T07:21:11.533Z,74.89
2022-08-04T07:23:38.422Z,73.84
2022-08-04T07:26:12.782Z,72.69
2022-08-04T07:28:40.984Z,71.25
2022-08-04T07:31:10.437Z,71.66
2022-08-04T07:34:21.151Z,71.62
2022-08-04T07:36:50.266Z,70.69
2022-08-04T07:39:26.453Z,69.84
2022-08-04T07:41:57.724Z,68.69
2022-08-04T07:44:25.236Z,67.41
2022-08-04T07:46:51.696Z,65.66
2022-08-04T07:49:54.953Z,62.66
2022-08-04T07:52:06.535Z,61.88
2022-08-04T07:54:33.798Z,61.41
2022-08-04T07:57:00.660Z,60.13
2022-08-04T07:59:27.090Z,59.79
2022-08-04T08:01:54.766Z,59.89
2022-08-04T08:04:22.710Z,58.76
2022-08-04T08:06:49.168Z,58.26
2022-08-04T08:09:18.379Z,57.16
2022-08-04T08:12:37.696Z,54.71
2022-08-04T08:14:36.611Z,54.06
2022-08-04T08:17:04.566Z,53.26
2022-08-04T08:19:32.126Z,54.46
2022-08-04T08:22:00.911Z,56.01
2022-08-04T08:24:34.815Z,57.46
2022-08-04T08:27:04.249Z,56.80
2022-08-04T08:29:33.524Z,56.44
2022-08-04T08:32:07.453Z,54.39
2022-08-04T08:34:35.230Z,52.95
2022-08-04T08:37:01.584Z,51.84
2022-08-04T08:39:38.663Z,52.33
2022-08-04T08:42:36.189Z,51.57
2022-08-04T08:45:29.917Z,50.80
2022-08-04T08:48:04.856Z,50.28
2022-08-04T08:50:35.808Z,47.91
2022-08-04T08:53:17.127Z,45.58
2022-08-04T08:55:49.427Z,46.46
2022-08-04T08:58:45.516Z,45.86
2022-08-04T09:01:45.962Z,46.47
2022-08-04T09:04:53.087Z,46.88
2022-08-04T09:08:14.988Z,49.29
2022-08-04T09:10:51.135Z,48.83
2022-08-04T09:13:26.641Z,48.62
2022-08-04T09:16:19.347Z,48.38
2022-08-04T09:19:22.920Z,49.14
2022-08-04T09:22:12.327Z,46.71
2022-08-04T09:24:44.748Z,46.95
2022-08-04T09:27:19.906Z,46.47
2022-08-04T09:29:57.264Z,47.45
2022-08-04T09:32:44.505Z,47.05
2022-08-04T09:35:28.919Z,47.43
2022-08-04T09:38:16.125Z,46.57
2022-08-04T09:41:20.938Z,45.59
2022-08-04T09:43:59.403Z,44.19
2022-08-04T09:46:46.716Z,48.00
2022-08-04T09:49:36.782Z,48.34
2022-08-04T09:52:11.495Z,48.39
2022-08-04T09:54:37.814Z,48.83
2022-08-04T09:57:14.465Z,50.79
2022-08-04T09:59:46.401Z,51.18
2022-08-04T10:02:15.316Z,52.25
2022-08-04T10:04:43.980Z,53.53
2022-08-04T10:07:39.253Z,54.47
2022-08-04T10:10:14.764Z,55.76
2022-08-04T10:12:41.216Z,56.99
2022-08-04T10:15:17.163Z,57.42
2022-08-04T10:18:08.541Z,57.57
2022-08-04T10:20:54.045Z,58.56
2022-08-04T10:23:56.138Z,60.38
2022-08-04T10:26:48.855Z,63.32
2022-08-04T10:29:38.296Z,66.23
2022-08-04T10:32:09.065Z,67.62
2022-08-04T10:34:56.425Z,67.92
2022-08-04T10:37:58.936Z,69.87
2022-08-04T10:40:38.257Z,70.32
2022-08-04T10:43:21.038Z,70.07
2022-08-04T10:45:58.509Z,69.96
2022-08-04T10:48:57.189Z,71.60
2022-08-04T10:52:08.825Z,72.92
2022-08-04T10:54:43.779Z,71.03
2022-08-04T10:57:20.712Z,71.36
2022-08-04T11:00:00.541Z,71.70
2022-08-04T11:02:58.676Z,73.20
2022-08-04T11:05:46.788Z,74.33
2022-08-04T11:08:21.864Z,74.53
2022-08-04T11:11:07.848Z,75.72
2022-08-04T11:13:46.779Z,77.17
2022-08-04T11:16:26.416Z,75.48
2022-08-04T11:19:15.706Z,79.18
2022-08-04T11:21:52.986Z,79.69
2022-08-04T11:24:32.996Z,79.85
2022-08-04T11:27:03.685Z,80.50
2022-08-04T11:29:46.597Z,79.84
2022-08-04T11:32:19.815Z,78.08
2022-08-04T11:34:52.859Z,77.92
2022-08-04T11:37:26.861Z,75.73
2022-08-04T11:40:00.751Z,75.81
2022-08-04T11:42:30.535Z,75.26
2022-08-04T11:45:01.644Z,75.85
2022-08-04T11:47:41.257Z,71.35
2022-08-04T11:50:12.672Z,72.96
2022-08-04T11:52:42.890Z,75.22
2022-08-04T11:55:11.509Z,71.29
2022-08-04T11:57:39.088Z,72.20
2022-08-04T12:00:12.915Z,73.29
2022-08-04T12:03:11.966Z,73.42
2022-08-04T12:05:52.423Z,72.24
2022-08-04T12:08:24.988Z,71.49
2022-08-04T12:11:30.444Z,68.95
2022-08-04T12:14:21.852Z,69.55
2022-08-04T12:17:02.277Z,67.45
2022-08-04T12:20:03.788Z,66.85
2022-08-04T12:22:37.034Z,64.50
2022-08-04T12:25:10.228Z,63.77
2022-08-04T12:27:42.635Z,63.01
2022-08-04T12:31:02.137Z,58.38
2022-08-04T12:33:10.730Z,62.59
2022-08-04T12:36:04.363Z,61.41
2022-08-04T12:38:34.610Z,57.20
2022-08-04T12:41:04.854Z,58.54
2022-08-04T12:43:39.518Z,59.93
2022-08-04T12:46:09.507Z,59.37
2022-08-04T12:48:38.481Z,59.35
2022-08-04T12:51:30.952Z,58.53
2022-08-04T12:53:56.780Z,59.36
2022-08-04T12:56:27.260Z,59.20
2022-08-04T12:59:00.209Z,60.22
2022-08-04T13:02:08.222Z,59.02
2022-08-04T13:04:20.785Z,57.60
2022-08-04T13:07:20.834Z,55.43
2022-08-04T13:09:48.316Z,54.01
2022-08-04T13:12:17.816Z,53.81
2022-08-04T13:14:48.039Z,52.96
2022-08-04T13:17:14.701Z,52.34
2022-08-04T13:19:47.170Z,53.43
2022-08-04T13:22:28.314Z,54.87
2022-08-04T13:26:41.509Z,54.96
2022-08-04T13:27:48.347Z,52.21
2022-08-04T13:30:23.034Z,51.17
2022-08-04T13:32:55.253Z,52.51
2022-08-04T13:35:26.818Z,53.73
2022-08-04T13:38:12.594Z,53.55
2022-08-04T13:40:41.454Z,53.03
2022-08-04T13:44:16.216Z,53.03
2022-08-04T13:46:05.564Z,49.36
2022-08-04T13:48:40.085Z,49.42
2022-08-04T13:51:09.232Z,46.92
2022-08-04T13:53:37.499Z,48.57
2022-08-04T13:56:07.220Z,48.82
2022-08-04T13:58:40.757Z,49.53
2022-08-04T14:01:20.662Z,48.50
2022-08-04T14:04:11.530Z,50.02
2022-08-04T14:06:50.062Z,50.04
2022-08-04T14:09:19.768Z,49.78
2022-08-04T14:12:10.198Z,50.97
2022-08-04T14:14:44.132Z,50.24
2022-08-04T14:17:20.339Z,50.40
2022-08-04T14:19:46.920Z,50.38
2022-08-04T14:22:26.464Z,51.01
2022-08-04T14:25:16.869Z,49.85
2022-08-04T14:27:47.443Z,49.39
2022-08-04T14:30:35.287Z,50.45
2022-08-04T14:34:00.646Z,49.81
2022-08-04T14:35:59.130Z,49.91
2022-08-04T14:38:42.376Z,48.74
2022-08-04T14:41:08.925Z,50.14
2022-08-04T14:43:44.779Z,50.09
2022-08-04T14:46:12.622Z,48.52
2022-08-04T14:48:43.319Z,48.89
2022-08-04T14:51:16.486Z,49.10
2022-08-04T14:53:52.591Z,48.97
2022-08-04T14:56:44.942Z,48.33
2022-08-04T14:59:09.912Z,48.72
2022-08-04T15:01:38.729Z,48.32
2022-08-04T15:04:06.290Z,48.16
2022-08-04T15:06:34.577Z,47.79
2022-08-04T15:09:05.112Z,47.67
2022-08-04T15:11:31.571Z,48.30
2022-08-04T15:13:59.203Z,48.77
2022-08-04T15:16:28.899Z,48.93
2022-08-04T15:18:56.893Z,48.57
2022-08-04T15:21:25.896Z,48.92
2022-08-04T15:23:52.606Z,48.74
2022-08-04T15:26:51.759Z,47.69
2022-08-04T15:29:23.687Z,48.90
2022-08-04T15:32:07.723Z,48.67
2022-08-04T15:34:49.745Z,48.64
2022-08-04T15:37:25.258Z,48.43
2022-08-04T15:40:14.718Z,48.04
2022-08-04T15:42:48.888Z,47.20
2022-08-04T15:45:20.232Z,47.03
2022-08-04T15:48:15.803Z,47.21
2022-08-04T15:51:05.357Z,47.97
2022-08-04T15:54:21.163Z,47.74
2022-08-04T15:57:02.280Z,47.62
2022-08-04T16:00:02.149Z,48.90
2022-08-04T16:02:34.962Z,48.29
2022-08-04T16:05:18.130Z,49.25
2022-08-04T16:08:09.232Z,49.19
2022-08-04T16:10:37.301Z,48.72
2022-08-04T16:13:07.849Z,49.25
2022-08-04T16:15:43.647Z,49.25
2022-08-04T16:18:25.508Z,48.90
2022-08-04T16:20:56.885Z,49.57
2022-08-04T16:23:54.346Z,49.57
2022-08-04T16:26:45.129Z,48.98
2022-08-04T16:29:24.611Z,49.66
2022-08-04T16:32:13.224Z,48.76
2022-08-04T16:34:57.070Z,49.53
2022-08-04T16:37:37.799Z,49.68
2022-08-04T16:40:23.959Z,50.72
2022-08-04T16:42:50.579Z,49.45
2022-08-04T16:45:18.093Z,50.25
2022-08-04T16:47:47.496Z,49.46
2022-08-04T16:50:19.613Z,49.81
2022-08-04T16:52:50.940Z,50.44
2022-08-04T16:55:25.706Z,49.94
2022-08-04T16:57:55.725Z,49.08
2022-08-04T17:00:34.901Z,49.54
2022-08-04T17:03:10.525Z,51.55
2022-08-04T17:05:39.609Z,49.08
2022-08-04T17:08:29.305Z,50.60
2022-08-04T17:10:54.732Z,49.62
2022-08-04T17:14:03.882Z,49.80
2022-08-04T17:16:20.964Z,49.16
2022-08-04T17:18:50.359Z,50.16
2022-08-04T17:21:23.670Z,50.45
2022-08-04T17:24:16.038Z,50.68
2022-08-04T17:26:53.864Z,51.53
2022-08-04T17:29:22.770Z,51.12
2022-08-04T17:32:14.686Z,51.63
2022-08-04T17:34:41.222Z,50.50
2022-08-04T17:37:40.037Z,51.19
2022-08-04T17:40:13.344Z,52.50
2022-08-04T17:42:41.854Z,51.88
2022-08-04T17:45:41.421Z,52.49
2022-08-04T17:47:55.678Z,52.16
2022-08-04T17:50:31.295Z,52.88
2022-08-04T17:53:03.021Z,51.54
2022-08-04T17:55:47.496Z,52.72
2022-08-04T17:58:22.309Z,52.25
2022-08-04T18:01:24.141Z,52.23
2022-08-04T18:03:51.699Z,52.75
2022-08-04T18:06:19.668Z,53.52
2022-08-04T18:08:54.749Z,53.44
2022-08-04T18:11:28.663Z,52.80
2022-08-04T18:13:57.247Z,52.39
2022-08-04T18:16:23.881Z,52.58
2022-08-04T18:19:09.540Z,53.75
2022-08-04T18:21:46.580Z,53.26
2022-08-04T18:24:22.516Z,54.18
2022-08-04T18:27:01.775Z,54.44
2022-08-04T18:32:14.926Z,53.58
2022-08-04T18:34:54.941Z,53.46
2022-08-04T18:37:32.265Z,52.94
2022-08-04T18:40:26.381Z,52.92
2022-08-04T18:42:56.536Z,54.52
2022-08-04T18:45:24.111Z,52.95
2022-08-04T18:48:01.233Z,52.81
2022-08-04T18:51:01.720Z,53.63
2022-08-04T18:53:15.812Z,53.80
2022-08-04T18:55:57.286Z,53.94
2022-08-04T18:58:27.421Z,54.57
2022-08-04T19:00:55.674Z,54.86
2022-08-04T19:03:23.108Z,55.67
2022-08-04T19:05:50.446Z,54.49
2022-08-04T19:08:33.162Z,54.60
2022-08-04T19:11:01.602Z,54.70
2022-08-04T19:13:54.488Z,55.06
2022-08-04T19:16:25.555Z,55.51
2022-08-04T19:18:52.195Z,55.65
2022-08-04T19:21:19.498Z,56.09
2022-08-04T19:24:29.105Z,56.29
2022-08-04T19:26:52.513Z,55.88
2022-08-04T19:29:19.126Z,56.76
2022-08-04T19:31:45.526Z,56.71
2022-08-04T19:34:12.885Z,56.36
2022-08-04T19:36:39.492Z,56.80
2022-08-04T19:39:12.562Z,57.27
2022-08-04T19:42:06.307Z,57.24
2022-08-04T19:44:29.927Z,57.78
2022-08-04T19:46:56.719Z,56.99
2022-08-04T19:50:02.896Z,57.20
2022-08-04T19:52:14.132Z,57.91
2022-08-04T19:54:41.222Z,58.48
2022-08-04T19:57:08.083Z,58.46
2022-08-04T19:59:35.470Z,58.22
2022-08-04T20:02:01.865Z,58.15
2022-08-04T20:04:28.473Z,57.95
2022-08-04T20:06:57.766Z,58.05
2022-08-04T20:09:27.053Z,58.45
2022-08-04T20:11:57.810Z,58.44
2022-08-04T20:14:31.346Z,58.57
2022-08-04T20:16:59.575Z,59.16
2022-08-04T20:19:26.070Z,59.79
2022-08-04T20:21:56.409Z,59.39
2022-08-04T20:24:39.384Z,59.56
2022-08-04T20:27:11.785Z,59.80
2022-08-04T20:29:49.135Z,60.31
2022-08-04T20:32:19.253Z,60.48
2022-08-04T20:34:46.205Z,60.58
2022-08-04T20:37:13.211Z,60.85
2022-08-04T20:39:42.024Z,60.63
2022-08-04T20:42:11.558Z,61.01
2022-08-04T20:44:38.975Z,60.81
2022-08-04T20:49:59.392Z,61.13
2022-08-04T20:52:28.691Z,60.97
2022-08-04T20:54:56.013Z,61.18
2022-08-04T20:57:48.517Z,60.71
2022-08-04T21:00:10.130Z,60.69
2022-08-04T21:02:39.631Z,61.77
2022-08-04T21:05:08.277Z,61.71
2022-08-04T21:10:26.365Z,70.84
2022-08-04T21:12:53.714Z,73.80
2022-08-04T21:15:24.873Z,75.86
2022-08-04T21:17:59.251Z,75.21
2022-08-04T21:20:33.177Z,77.42
2022-08-04T21:23:02.068Z,78.92
2022-08-04T21:25:30.271Z,78.55
2022-08-04T21:27:58.505Z,77.25
2022-08-04T21:30:26.643Z,78.51
2022-08-04T21:32:55.282Z,77.54
2022-08-04T21:35:36.674Z,78.69
2022-08-04T21:38:16.409Z,80.41
2022-08-04T21:41:01.638Z,81.94
2022-08-04T21:43:29.832Z,82.33
2022-08-04T21:46:08.803Z,82.58
2022-08-04T21:48:35.242Z,83.16
2022-08-04T21:51:57.176Z,82.29
2022-08-04T21:54:08.576Z,82.19
2022-08-04T21:56:35.747Z,84.10
2022-08-04T21:59:10.608Z,83.62
2022-08-04T22:01:52.332Z,83.69
2022-08-04T22:04:21.351Z,83.91
2022-08-04T22:06:52.046Z,83.38
2022-08-04T22:09:19.499Z,83.83
2022-08-04T22:11:51.126Z,84.31
2022-08-04T22:14:27.435Z,86.42
2022-08-04T22:16:56.715Z,85.89
2022-08-04T22:19:39.617Z,86.49
2022-08-04T22:22:13.639Z,86.46
2022-08-04T22:24:53.237Z,86.01
2022-08-04T22:27:38.025Z,86.02
2022-08-04T22:30:16.811Z,86.96
2022-08-04T22:32:44.323Z,85.67
2022-08-04T22:35:35.611Z,86.02
2022-08-04T22:38:07.381Z,86.15
2022-08-04T22:40:37.484Z,85.31
2022-08-04T22:43:04.448Z,86.91
2022-08-04T22:45:50.843Z,86.43
2022-08-04T22:48:18.367Z,86.23
2022-08-04T22:50:44.743Z,87.30
2022-08-04T22:53:11.255Z,88.48
2022-08-04T22:56:06.612Z,87.96
2022-08-04T22:58:30.998Z,87.20
2022-08-04T23:00:58.428Z,87.21
2022-08-04T23:03:36.886Z,88.17
2022-08-04T23:06:11.673Z,86.82
2022-08-04T23:08:43.202Z,87.89
2022-08-04T23:11:15.044Z,88.21
2022-08-04T23:13:41.593Z,88.38
2022-08-04T23:16:09.918Z,87.82
2022-08-04T23:18:37.387Z,86.87
2022-08-04T23:21:09.997Z,87.06
2022-08-04T23:23:37.095Z,88.08
2022-08-04T23:26:13.340Z,88.09
2022-08-04T23:28:40.227Z,88.22
2022-08-04T23:31:10.064Z,87.74
2022-08-04T23:33:49.271Z,88.55
2022-08-04T23:36:18.471Z,89.21
2022-08-04T23:38:45.247Z,87.10
2022-08-04T23:41:17.159Z,88.76
2022-08-04T23:43:55.457Z,88.80
2022-08-04T23:46:22.642Z,88.05
2022-08-04T23:48:49.542Z,88.48
2022-08-04T23:51:16.333Z,87.65
2022-08-04T23:54:02.447Z,87.84
2022-08-04T23:56:32.623Z,88.58
2022-08-04T23:59:00.038Z,87.25
