createdAt,value
2016-12-09T00:00:21.508Z,0
2016-12-09T00:01:21.483Z,0
2016-12-09T00:02:21.480Z,0
2016-12-09T00:03:21.462Z,0
2016-12-09T00:04:21.453Z,0
2016-12-09T00:05:21.410Z,0
2016-12-09T00:06:21.408Z,0
2016-12-09T00:07:21.389Z,0
2016-12-09T00:08:21.375Z,0
2016-12-09T00:09:21.356Z,0
2016-12-09T00:10:21.334Z,0
2016-12-09T00:11:21.334Z,0
2016-12-09T00:12:21.322Z,0
2016-12-09T00:13:21.307Z,0
2016-12-09T00:14:21.298Z,0
2016-12-09T00:15:21.259Z,0
2016-12-09T00:16:21.256Z,0
2016-12-09T00:17:21.241Z,0
2016-12-09T00:18:21.211Z,0
2016-12-09T00:19:21.189Z,0
2016-12-09T00:20:21.168Z,0
2016-12-09T00:21:21.151Z,0
2016-12-09T00:22:21.124Z,0
2016-12-09T00:23:21.128Z,0
2016-12-09T00:24:21.100Z,0
2016-12-09T00:25:21.086Z,0
2016-12-09T00:26:21.056Z,0
2016-12-09T00:27:21.069Z,0
2016-12-09T00:28:21.020Z,0
2016-12-09T00:29:21.005Z,0
2016-12-09T00:30:20.993Z,0
2016-12-09T00:31:20.965Z,0
2016-12-09T00:32:20.966Z,0
2016-12-09T00:33:20.934Z,0
2016-12-09T00:34:20.936Z,0
2016-12-09T00:35:20.933Z,0
2016-12-09T00:36:20.881Z,0
2016-12-09T00:37:20.856Z,0
2016-12-09T00:38:20.871Z,0
2016-12-09T00:39:20.819Z,0
2016-12-09T00:40:20.820Z,0
2016-12-09T00:41:20.794Z,0
2016-12-09T00:42:20.796Z,0
2016-12-09T00:43:20.766Z,0
2016-12-09T00:44:20.764Z,0
2016-12-09T00:45:20.732Z,0
2016-12-09T00:46:20.743Z,0
2016-12-09T00:47:20.719Z,0
2016-12-09T00:48:21.025Z,0
2016-12-09T00:49:20.667Z,0
2016-12-09T00:50:20.659Z,0
2016-12-09T00:51:20.653Z,0
2016-12-09T00:52:20.622Z,0
2016-12-09T00:53:20.651Z,0
2016-12-09T00:54:20.570Z,0
2016-12-09T00:55:20.558Z,0
2016-12-09T00:56:20.553Z,0
2016-12-09T00:57:20.502Z,0
2016-12-09T00:58:20.546Z,0
2016-12-09T00:59:20.472Z,0
2016-12-09T01:00:20.464Z,0
2016-12-09T01:01:20.449Z,0
2016-12-09T01:02:20.446Z,0
2016-12-09T01:03:20.456Z,0
2016-12-09T01:04:20.391Z,0
2016-12-09T01:05:20.391Z,0
2016-12-09T01:06:20.360Z,0
2016-12-09T01:07:20.341Z,0
2016-12-09T01:08:20.336Z,0
2016-12-09T01:09:20.325Z,0
2016-12-09T01:10:20.301Z,0
2016-12-09T01:11:20.292Z,0
2016-12-09T01:12:20.266Z,0
2016-12-09T01:13:20.223Z,0
2016-12-09T01:14:20.251Z,0
2016-12-09T01:15:20.208Z,0
2016-12-09T01:16:20.182Z,0
2016-12-09T01:17:20.188Z,0
2016-12-09T01:18:20.133Z,0
2016-12-09T01:19:20.160Z,0
2016-12-09T01:20:20.128Z,0
2016-12-09T01:21:20.116Z,0
2016-12-09T01:22:20.097Z,0
2016-12-09T01:23:20.080Z,0
2016-12-09T01:24:20.053Z,0
2016-12-09T01:25:20.047Z,0
2016-12-09T01:26:19.994Z,0
2016-12-09T01:27:19.981Z,0
2016-12-09T01:28:19.974Z,0
2016-12-09T01:29:19.974Z,0
2016-12-09T01:30:19.949Z,0
2016-12-09T01:31:19.939Z,0
2016-12-09T01:32:19.916Z,0
2016-12-09T01:33:19.882Z,0
2016-12-09T01:34:19.890Z,0
2016-12-09T01:35:19.835Z,0
2016-12-09T01:36:19.843Z,0
2016-12-09T01:37:19.814Z,0
2016-12-09T01:38:19.832Z,0
2016-12-09T01:39:19.806Z,0
2016-12-09T01:40:19.770Z,0
2016-12-09T01:41:19.747Z,0
2016-12-09T01:42:19.717Z,0
2016-12-09T01:43:19.740Z,0
2016-12-09T01:44:19.707Z,0
2016-12-09T01:45:19.685Z,0
2016-12-09T01:46:19.677Z,0
2016-12-09T01:47:19.943Z,0
2016-12-09T01:48:19.612Z,0
2016-12-09T01:49:19.618Z,0
2016-12-09T01:50:19.584Z,0
2016-12-09T01:51:19.602Z,0
2016-12-09T01:52:19.556Z,0
2016-12-09T01:53:19.548Z,0
2016-12-09T01:54:19.538Z,0
2016-12-09T01:55:19.505Z,0
2016-12-09T01:56:19.489Z,0
2016-12-09T01:57:19.453Z,0
2016-12-09T01:58:19.464Z,0
2016-12-09T01:59:19.433Z,0
2016-12-09T02:00:19.397Z,0
2016-12-09T02:01:19.393Z,0
2016-12-09T02:02:19.383Z,0
2016-12-09T02:03:19.377Z,0
2016-12-09T02:04:19.364Z,0
2016-12-09T02:05:19.345Z,0
2016-12-09T02:06:19.287Z,0
2016-12-09T02:07:19.299Z,0
2016-12-09T02:08:19.279Z,0
2016-12-09T02:09:19.256Z,0
2016-12-09T02:10:19.232Z,0
2016-12-09T02:11:19.235Z,0
2016-12-09T02:12:19.219Z,0
2016-12-09T02:13:19.175Z,0
2016-12-09T02:14:19.171Z,0
2016-12-09T02:15:19.154Z,0
2016-12-09T02:16:19.130Z,0
2016-12-09T02:17:19.136Z,0
2016-12-09T02:18:19.095Z,0
2016-12-09T02:19:19.082Z,0
2016-12-09T02:20:19.075Z,0
2016-12-09T02:21:19.054Z,0
2016-12-09T02:22:19.038Z,0
2016-12-09T02:23:19.060Z,0
2016-12-09T02:24:19.010Z,0
2016-12-09T02:25:18.986Z,0
2016-12-09T02:26:18.948Z,0
2016-12-09T02:27:18.967Z,0
2016-12-09T02:28:18.913Z,0
2016-12-09T02:29:18.911Z,0
2016-12-09T02:30:18.887Z,0
2016-12-09T02:31:18.883Z,0
2016-12-09T02:32:18.849Z,0
2016-12-09T02:33:18.853Z,0
2016-12-09T02:34:18.802Z,0
2016-12-09T02:35:19.101Z,0
2016-12-09T02:36:18.785Z,0
2016-12-09T02:37:18.763Z,0
2016-12-09T02:38:18.752Z,0
2016-12-09T02:39:18.739Z,0
2016-12-09T02:40:18.727Z,0
2016-12-09T02:41:18.678Z,0
2016-12-09T02:42:18.691Z,0
2016-12-09T02:43:18.647Z,0
2016-12-09T02:44:18.669Z,0
2016-12-09T02:45:18.621Z,0
2016-12-09T02:46:18.604Z,0
2016-12-09T02:47:18.601Z,0
2016-12-09T02:48:18.560Z,0
2016-12-09T02:49:18.562Z,0
2016-12-09T02:50:18.517Z,0
2016-12-09T02:51:18.532Z,0
2016-12-09T02:52:18.498Z,0
2016-12-09T02:53:18.794Z,0
2016-12-09T02:54:18.445Z,0
2016-12-09T02:55:18.454Z,0
2016-12-09T02:56:18.433Z,0
2016-12-09T02:57:18.402Z,0
2016-12-09T02:58:18.411Z,0
2016-12-09T02:59:18.362Z,0
2016-12-09T03:00:18.376Z,0
2016-12-09T03:01:18.321Z,0
2016-12-09T03:02:18.327Z,0
2016-12-09T03:03:18.294Z,0
2016-12-09T03:04:18.292Z,0
2016-12-09T03:05:18.284Z,0
2016-12-09T03:06:18.271Z,0
2016-12-09T03:07:18.226Z,0
2016-12-09T03:08:18.236Z,0
2016-12-09T03:09:18.209Z,0
2016-12-09T03:10:18.156Z,0
2016-12-09T03:11:18.166Z,0
2016-12-09T03:12:18.374Z,0
2016-12-09T03:13:18.111Z,0
2016-12-09T03:14:18.146Z,0
2016-12-09T03:15:18.092Z,0
2016-12-09T03:16:18.078Z,0
2016-12-09T03:17:18.062Z,0
2016-12-09T03:18:18.046Z,0
2016-12-09T03:19:18.009Z,0
2016-12-09T03:20:18.028Z,0
2016-12-09T03:21:17.986Z,0
2016-12-09T03:22:18.014Z,0
2016-12-09T03:23:17.962Z,0
2016-12-09T03:24:17.907Z,0
2016-12-09T03:25:17.900Z,0
2016-12-09T03:26:17.887Z,0
2016-12-09T03:27:17.855Z,0
2016-12-09T03:28:17.864Z,0
2016-12-09T03:29:17.853Z,0
2016-12-09T03:30:17.817Z,0
2016-12-09T03:31:17.799Z,0
2016-12-09T03:32:17.802Z,0
2016-12-09T03:33:17.786Z,0
2016-12-09T03:34:17.759Z,0
2016-12-09T03:35:17.745Z,0
2016-12-09T03:36:17.740Z,0
2016-12-09T03:37:17.711Z,0
2016-12-09T03:38:17.671Z,0
2016-12-09T03:39:17.637Z,0
2016-12-09T03:40:17.641Z,0
2016-12-09T03:41:17.626Z,0
2016-12-09T03:42:17.599Z,0
2016-12-09T03:43:17.890Z,0
2016-12-09T03:44:17.579Z,0
2016-12-09T03:45:17.567Z,0
2016-12-09T03:46:17.535Z,0
2016-12-09T03:47:17.522Z,0
2016-12-09T03:48:17.490Z,0
2016-12-09T03:49:17.461Z,0
2016-12-09T03:50:17.461Z,0
2016-12-09T03:51:17.459Z,0
2016-12-09T03:52:17.414Z,0
2016-12-09T03:53:17.410Z,0
2016-12-09T03:54:17.385Z,0
2016-12-09T03:55:17.393Z,0
2016-12-09T03:56:17.371Z,0
2016-12-09T03:57:17.327Z,0
2016-12-09T03:58:17.331Z,0
2016-12-09T03:59:17.296Z,0
2016-12-09T04:00:17.290Z,0
2016-12-09T04:01:17.284Z,0
2016-12-09T04:02:17.263Z,0
2016-12-09T04:03:17.248Z,0
2016-12-09T04:04:17.223Z,0
2016-12-09T04:05:17.204Z,0
2016-12-09T04:06:17.152Z,0
2016-12-09T04:07:17.167Z,0
2016-12-09T04:08:17.163Z,0
2016-12-09T04:09:17.109Z,0
2016-12-09T04:10:17.099Z,0
2016-12-09T04:11:17.087Z,0
2016-12-09T04:12:17.083Z,0
2016-12-09T04:13:17.055Z,0
2016-12-09T04:14:17.024Z,0
2016-12-09T04:15:17.000Z,0
2016-12-09T04:16:16.980Z,0
2016-12-09T04:17:16.978Z,0
2016-12-09T04:18:16.939Z,0
2016-12-09T04:19:16.953Z,0
2016-12-09T04:20:16.924Z,0
2016-12-09T04:21:16.896Z,0
2016-12-09T04:22:16.878Z,0
2016-12-09T04:23:16.882Z,0
2016-12-09T04:24:16.850Z,0
2016-12-09T04:25:16.825Z,0
2016-12-09T04:26:16.842Z,0
2016-12-09T04:27:16.772Z,0
2016-12-09T04:28:16.786Z,0
2016-12-09T04:29:16.768Z,0
2016-12-09T04:30:16.726Z,0
2016-12-09T04:31:16.697Z,0
2016-12-09T04:32:16.705Z,0
2016-12-09T04:33:16.675Z,0
2016-12-09T04:34:16.680Z,0
2016-12-09T04:35:16.657Z,0
2016-12-09T04:36:16.626Z,0
2016-12-09T04:37:16.624Z,0
2016-12-09T04:38:16.574Z,0
2016-12-09T04:39:16.595Z,0
2016-12-09T04:40:16.896Z,0
2016-12-09T04:41:16.530Z,0
2016-12-09T04:42:16.516Z,0
2016-12-09T04:43:16.828Z,0
2016-12-09T04:44:16.496Z,0
2016-12-09T04:45:16.459Z,0
2016-12-09T04:46:16.438Z,0
2016-12-09T04:47:16.430Z,0
2016-12-09T04:48:16.397Z,0
2016-12-09T04:49:16.380Z,0
2016-12-09T04:50:16.376Z,0
2016-12-09T04:51:16.342Z,0
2016-12-09T04:52:16.345Z,0
2016-12-09T04:53:16.334Z,0
2016-12-09T04:54:16.273Z,0
2016-12-09T04:55:16.275Z,0
2016-12-09T04:56:16.266Z,0
2016-12-09T04:57:16.253Z,0
2016-12-09T04:58:16.238Z,0
2016-12-09T04:59:16.218Z,0
2016-12-09T05:00:16.198Z,0
2016-12-09T05:01:16.171Z,0
2016-12-09T05:02:16.173Z,0
2016-12-09T05:03:16.130Z,0
2016-12-09T05:04:16.117Z,0
2016-12-09T05:05:16.080Z,0
2016-12-09T05:06:16.096Z,0
2016-12-09T05:07:16.067Z,0
2016-12-09T05:08:16.050Z,0
2016-12-09T05:09:16.012Z,0
2016-12-09T05:10:16.315Z,0
2016-12-09T05:11:15.978Z,0
2016-12-09T05:12:15.996Z,0
2016-12-09T05:13:15.979Z,0
2016-12-09T05:14:15.943Z,0
2016-12-09T05:15:15.924Z,0
2016-12-09T05:16:15.901Z,0
2016-12-09T05:17:15.871Z,0
2016-12-09T05:18:15.869Z,0
2016-12-09T05:19:15.849Z,0
2016-12-09T05:20:15.804Z,0
2016-12-09T05:21:15.813Z,0
2016-12-09T05:22:15.796Z,0
2016-12-09T05:23:15.770Z,0
2016-12-09T05:24:15.725Z,0
2016-12-09T05:25:15.745Z,0
2016-12-09T05:26:15.722Z,0
2016-12-09T05:27:15.693Z,0
2016-12-09T05:28:15.687Z,0
2016-12-09T05:29:15.648Z,0
2016-12-09T05:30:15.667Z,0
2016-12-09T05:31:15.611Z,0
2016-12-09T05:32:15.594Z,0
2016-12-09T05:33:15.580Z,0
2016-12-09T05:34:15.583Z,0
2016-12-09T05:35:15.546Z,0
2016-12-09T05:36:15.545Z,0
2016-12-09T05:37:15.519Z,0
2016-12-09T05:38:15.507Z,0
2016-12-09T05:39:15.484Z,0
2016-12-09T05:40:15.473Z,0
2016-12-09T05:41:15.447Z,0
2016-12-09T05:42:15.414Z,0
2016-12-09T05:43:15.389Z,0
2016-12-09T05:44:15.716Z,0
2016-12-09T05:45:15.387Z,0
2016-12-09T05:46:15.365Z,0
2016-12-09T05:47:15.340Z,0
2016-12-09T05:48:15.338Z,0
2016-12-09T05:49:15.304Z,0
2016-12-09T05:50:15.284Z,0
2016-12-09T05:51:15.251Z,0
2016-12-09T05:52:15.241Z,0
2016-12-09T05:53:15.234Z,0
2016-12-09T05:54:15.198Z,0
2016-12-09T05:55:15.173Z,0
2016-12-09T05:56:15.159Z,0
2016-12-09T05:57:15.163Z,0
2016-12-09T05:58:15.117Z,0
2016-12-09T05:59:15.145Z,0
2016-12-09T06:00:15.109Z,0
2016-12-09T06:01:15.098Z,0
2016-12-09T06:02:15.042Z,0
2016-12-09T06:03:15.032Z,0
2016-12-09T06:04:15.006Z,0
2016-12-09T06:05:14.994Z,0
2016-12-09T06:06:15.008Z,0
2016-12-09T06:07:14.967Z,0
2016-12-09T06:08:14.943Z,0
2016-12-09T06:09:15.239Z,0
2016-12-09T06:10:15.202Z,0
2016-12-09T06:11:14.887Z,0
2016-12-09T06:12:14.852Z,4
2016-12-09T06:13:14.867Z,4
2016-12-09T06:14:14.823Z,0
2016-12-09T06:15:14.814Z,4
2016-12-09T06:16:14.810Z,4
2016-12-09T06:17:14.811Z,4
2016-12-09T06:18:14.791Z,4
2016-12-09T06:19:14.736Z,4
2016-12-09T06:20:14.721Z,8
2016-12-09T06:21:14.711Z,8
2016-12-09T06:22:14.689Z,8
2016-12-09T06:23:14.676Z,12
2016-12-09T06:24:14.678Z,12
2016-12-09T06:25:14.976Z,16
2016-12-09T06:26:14.605Z,20
2016-12-09T06:27:14.927Z,20
2016-12-09T06:28:14.565Z,24
2016-12-09T06:29:14.539Z,32
2016-12-09T06:30:14.553Z,36
2016-12-09T06:31:14.503Z,44
2016-12-09T06:32:14.504Z,56
2016-12-09T06:33:14.489Z,64
2016-12-09T06:34:14.464Z,80
2016-12-09T06:35:14.463Z,92
2016-12-09T06:36:14.432Z,108
2016-12-09T06:37:14.415Z,124
2016-12-09T06:38:14.398Z,144
2016-12-09T06:39:14.376Z,168
2016-12-09T06:40:14.355Z,196
2016-12-09T06:41:14.338Z,224
2016-12-09T06:42:14.348Z,252
2016-12-09T06:43:14.316Z,288
2016-12-09T06:44:14.281Z,324
2016-12-09T06:45:14.255Z,360
2016-12-09T06:46:14.267Z,400
2016-12-09T06:47:14.241Z,444
2016-12-09T06:48:14.222Z,488
2016-12-09T06:49:14.196Z,532
2016-12-09T06:50:14.168Z,584
2016-12-09T06:51:14.172Z,640
2016-12-09T06:52:14.131Z,696
2016-12-09T06:53:14.124Z,760
2016-12-09T06:54:14.093Z,864
2016-12-09T06:55:14.088Z,988
2016-12-09T06:56:14.089Z,1108
2016-12-09T06:57:14.044Z,1212
2016-12-09T06:58:14.038Z,1312
2016-12-09T06:59:14.005Z,1416
2016-12-09T07:00:14.007Z,1520
2016-12-09T07:01:13.991Z,1632
2016-12-09T07:02:13.963Z,1744
2016-12-09T07:03:13.922Z,1868
2016-12-09T07:04:13.933Z,2004
2016-12-09T07:05:13.905Z,2132
2016-12-09T07:06:13.889Z,2268
2016-12-09T07:07:13.875Z,2408
2016-12-09T07:08:13.864Z,2560
2016-12-09T07:09:13.829Z,2720
2016-12-09T07:10:13.830Z,2888
2016-12-09T07:11:13.788Z,3052
2016-12-09T07:12:13.794Z,3220
2016-12-09T07:13:13.767Z,3380
2016-12-09T07:14:13.742Z,3536
2016-12-09T07:15:13.942Z,3692
2016-12-09T07:16:13.688Z,3820
2016-12-09T07:17:13.687Z,3948
2016-12-09T07:18:13.678Z,4068
2016-12-09T07:19:13.678Z,4180
2016-12-09T07:20:13.635Z,4292
2016-12-09T07:21:13.659Z,4376
2016-12-09T07:22:13.607Z,4448
2016-12-09T07:23:13.581Z,4540
2016-12-09T07:24:13.543Z,4648
2016-12-09T07:25:13.568Z,4744
2016-12-09T07:26:13.519Z,4844
2016-12-09T07:27:13.524Z,4928
2016-12-09T07:28:13.521Z,4988
2016-12-09T07:29:13.484Z,5056
2016-12-09T07:30:13.451Z,5100
2016-12-09T07:31:13.441Z,5148
2016-12-09T07:32:13.436Z,5252
2016-12-09T07:33:13.405Z,5328
2016-12-09T07:34:13.419Z,5404
2016-12-09T07:35:13.371Z,5500
2016-12-09T07:36:13.357Z,5576
2016-12-09T07:37:13.343Z,5516
2016-12-09T07:38:13.309Z,5788
2016-12-09T07:39:13.301Z,6268
2016-12-09T07:40:13.281Z,6408
2016-12-09T07:41:13.261Z,6284
2016-12-09T07:42:13.256Z,6268
2016-12-09T07:43:13.459Z,6236
2016-12-09T07:44:28.130Z,6168
2016-12-09T07:45:13.212Z,6108
2016-12-09T07:46:13.180Z,6212
2016-12-09T07:47:13.192Z,6404
2016-12-09T07:48:13.153Z,6516
2016-12-09T07:49:13.120Z,6016
2016-12-09T07:50:13.108Z,5552
2016-12-09T07:51:13.103Z,5944
2016-12-09T07:52:13.080Z,6724
2016-12-09T07:53:13.060Z,6824
2016-12-09T07:54:13.056Z,5324
2016-12-09T07:55:13.046Z,4784
2016-12-09T07:56:13.036Z,5120
2016-12-09T07:57:13.004Z,4908
2016-12-09T07:58:12.991Z,4912
2016-12-09T07:59:12.966Z,4852
2016-12-09T08:00:12.936Z,5076
2016-12-09T08:01:12.915Z,5484
2016-12-09T08:02:12.906Z,5216
2016-12-09T08:03:12.891Z,4796
2016-12-09T08:04:12.888Z,4628
2016-12-09T08:05:12.866Z,4732
2016-12-09T08:06:12.840Z,5100
2016-12-09T08:07:12.822Z,5700
2016-12-09T08:08:12.793Z,6416
2016-12-09T08:09:12.836Z,7488
2016-12-09T08:10:12.781Z,8344
2016-12-09T08:11:12.766Z,9348
2016-12-09T08:12:12.753Z,9828
2016-12-09T08:13:12.700Z,11456
2016-12-09T08:14:12.937Z,12284
2016-12-09T08:15:12.691Z,12784
2016-12-09T08:16:12.695Z,12716
2016-12-09T08:17:12.675Z,12924
2016-12-09T08:18:12.644Z,13608
2016-12-09T08:19:12.628Z,13788
2016-12-09T08:20:12.629Z,14976
2016-12-09T08:21:12.601Z,14456
2016-12-09T08:22:12.559Z,12704
2016-12-09T08:23:12.560Z,12720
2016-12-09T08:24:12.552Z,13132
2016-12-09T08:25:12.522Z,13060
2016-12-09T08:26:12.507Z,13144
2016-12-09T08:27:12.499Z,13732
2016-12-09T08:28:12.462Z,13576
2016-12-09T08:29:12.443Z,13172
2016-12-09T08:30:12.432Z,13464
2016-12-09T08:31:12.416Z,14476
2016-12-09T08:32:12.408Z,14496
2016-12-09T08:33:12.403Z,15048
2016-12-09T08:34:12.412Z,14504
2016-12-09T08:35:12.363Z,14760
2016-12-09T08:36:12.341Z,13820
2016-12-09T08:37:12.309Z,12780
2016-12-09T08:38:12.320Z,12940
2016-12-09T08:39:12.289Z,14064
2016-12-09T08:40:12.284Z,15776
2016-12-09T08:41:12.795Z,16960
2016-12-09T08:42:12.445Z,16896
2016-12-09T08:43:12.467Z,17120
2016-12-09T08:44:12.196Z,16800
2016-12-09T08:45:12.172Z,17088
2016-12-09T08:46:12.184Z,17024
2016-12-09T08:47:12.150Z,18016
2016-12-09T08:48:12.146Z,18912
2016-12-09T08:49:12.104Z,19296
2016-12-09T08:50:12.122Z,19648
2016-12-09T08:51:12.088Z,19008
2016-12-09T08:52:12.094Z,18784
2016-12-09T08:53:12.100Z,19232
2016-12-09T08:54:12.029Z,20672
2016-12-09T08:55:12.037Z,21216
2016-12-09T08:56:12.025Z,21568
2016-12-09T08:57:11.992Z,22848
2016-12-09T08:58:11.967Z,22656
2016-12-09T08:59:11.968Z,23360
2016-12-09T09:00:11.950Z,23968
2016-12-09T09:01:11.934Z,25824
2016-12-09T09:02:11.902Z,25920
2016-12-09T09:03:11.901Z,25920
2016-12-09T09:04:12.192Z,25632
2016-12-09T09:05:11.882Z,24224
2016-12-09T09:06:11.852Z,25056
2016-12-09T09:07:11.838Z,25024
2016-12-09T09:08:11.824Z,24288
2016-12-09T09:09:11.800Z,23744
2016-12-09T09:10:11.795Z,22432
2016-12-09T09:11:11.781Z,22048
2016-12-09T09:12:11.971Z,20832
2016-12-09T09:13:11.944Z,20480
2016-12-09T09:14:11.730Z,20480
2016-12-09T09:15:12.000Z,19232
2016-12-09T09:16:11.670Z,19040
2016-12-09T09:17:11.648Z,20608
2016-12-09T09:18:11.652Z,22432
2016-12-09T09:19:11.651Z,24800
2016-12-09T09:20:11.652Z,27328
2016-12-09T09:21:11.603Z,29664
2016-12-09T09:22:11.587Z,30592
2016-12-09T09:23:11.576Z,30752
2016-12-09T09:24:11.575Z,30592
2016-12-09T09:25:11.547Z,29184
2016-12-09T09:26:11.526Z,28896
2016-12-09T09:27:11.494Z,30048
2016-12-09T09:28:11.516Z,30400
2016-12-09T09:29:11.487Z,30368
2016-12-09T09:30:11.489Z,29792
2016-12-09T09:31:11.460Z,28608
2016-12-09T09:32:11.452Z,27840
2016-12-09T09:33:11.441Z,29120
2016-12-09T09:34:11.397Z,30624
2016-12-09T09:35:11.415Z,29536
2016-12-09T09:36:11.363Z,27936
2016-12-09T09:37:11.357Z,33152
2016-12-09T09:38:11.359Z,33824
2016-12-09T09:39:11.332Z,32832
2016-12-09T09:40:11.322Z,29088
2016-12-09T09:41:11.303Z,29344
2016-12-09T09:42:11.501Z,32128
2016-12-09T09:43:11.281Z,32864
2016-12-09T09:44:11.271Z,33344
2016-12-09T09:45:11.244Z,33824
2016-12-09T09:46:11.433Z,33024
2016-12-09T09:47:11.207Z,32832
2016-12-09T09:48:11.190Z,30976
2016-12-09T09:49:11.162Z,26208
2016-12-09T09:50:11.178Z,23200
2016-12-09T09:51:11.157Z,23808
2016-12-09T09:52:11.138Z,24960
2016-12-09T09:53:11.133Z,26720
2016-12-09T09:54:11.095Z,26624
2016-12-09T09:55:11.088Z,27008
2016-12-09T09:56:11.059Z,26944
2016-12-09T09:57:11.050Z,25152
2016-12-09T09:58:11.047Z,24960
2016-12-09T09:59:11.019Z,28832
2016-12-09T10:00:11.019Z,27840
2016-12-09T10:01:10.997Z,27200
2016-12-09T10:02:10.970Z,28576
2016-12-09T10:03:10.974Z,26976
2016-12-09T10:04:10.941Z,24256
2016-12-09T10:05:10.939Z,23840
2016-12-09T10:06:10.923Z,24832
2016-12-09T10:07:10.918Z,26400
2016-12-09T10:08:10.891Z,26976
2016-12-09T10:09:10.871Z,26624
2016-12-09T10:10:10.909Z,26784
2016-12-09T10:11:11.059Z,27520
2016-12-09T10:12:10.821Z,31072
2016-12-09T10:13:10.819Z,33696
2016-12-09T10:14:10.772Z,34432
2016-12-09T10:15:10.788Z,35936
2016-12-09T10:16:10.770Z,39488
2016-12-09T10:17:10.756Z,37792
2016-12-09T10:18:10.736Z,37952
2016-12-09T10:19:10.725Z,38208
2016-12-09T10:20:10.705Z,38912
2016-12-09T10:21:10.688Z,36896
2016-12-09T10:22:10.686Z,34752
2016-12-09T10:23:10.663Z,35488
2016-12-09T10:24:10.653Z,36096
2016-12-09T10:25:10.625Z,34944
2016-12-09T10:26:10.651Z,35136
2016-12-09T10:27:10.596Z,33440
2016-12-09T10:28:10.610Z,27968
2016-12-09T10:29:10.569Z,32544
2016-12-09T10:30:10.548Z,33056
2016-12-09T10:31:10.546Z,31200
2016-12-09T10:32:10.516Z,30720
2016-12-09T10:33:10.500Z,29152
2016-12-09T10:34:10.491Z,28000
2016-12-09T10:35:10.486Z,27424
2016-12-09T10:36:10.459Z,29216
2016-12-09T10:37:10.457Z,28736
2016-12-09T10:38:10.443Z,27712
2016-12-09T10:39:10.409Z,28256
2016-12-09T10:40:10.434Z,27712
2016-12-09T10:41:10.393Z,25536
2016-12-09T10:42:10.373Z,26176
2016-12-09T10:43:10.360Z,28352
2016-12-09T10:44:10.363Z,30304
2016-12-09T10:45:10.349Z,30080
2016-12-09T10:46:10.353Z,29120
2016-12-09T10:47:10.308Z,26016
2016-12-09T10:48:10.308Z,27424
2016-12-09T10:49:10.272Z,28448
2016-12-09T10:50:10.264Z,28864
2016-12-09T10:51:10.284Z,29536
2016-12-09T10:52:10.259Z,30112
2016-12-09T10:53:10.224Z,28960
2016-12-09T10:54:10.238Z,29088
2016-12-09T10:55:10.194Z,28864
2016-12-09T10:56:10.206Z,28448
2016-12-09T10:57:10.191Z,28416
2016-12-09T10:58:10.177Z,27424
2016-12-09T10:59:10.149Z,26592
2016-12-09T11:00:10.143Z,27072
2016-12-09T11:01:10.129Z,27648
2016-12-09T11:02:10.127Z,24096
2016-12-09T11:03:10.108Z,23840
2016-12-09T11:04:10.133Z,28608
2016-12-09T11:05:10.106Z,27872
2016-12-09T11:06:10.048Z,28128
2016-12-09T11:07:10.046Z,28768
2016-12-09T11:08:10.020Z,28992
2016-12-09T11:09:10.039Z,28544
2016-12-09T11:10:10.026Z,28896
2016-12-09T11:11:09.976Z,28384
2016-12-09T11:12:09.971Z,26528
2016-12-09T11:13:09.934Z,28768
2016-12-09T11:14:09.945Z,31168
2016-12-09T11:15:09.935Z,27456
2016-12-09T11:16:09.904Z,29312
2016-12-09T11:17:09.934Z,28480
2016-12-09T11:18:10.076Z,30080
2016-12-09T11:19:09.887Z,31584
2016-12-09T11:20:09.831Z,26624
2016-12-09T11:21:09.837Z,28704
2016-12-09T11:22:09.806Z,32416
2016-12-09T11:23:09.798Z,31360
2016-12-09T11:24:10.097Z,29888
2016-12-09T11:25:09.757Z,29408
2016-12-09T11:26:09.760Z,29760
2016-12-09T11:27:09.754Z,30528
2016-12-09T11:28:09.711Z,30656
2016-12-09T11:29:09.724Z,33248
2016-12-09T11:30:09.682Z,32032
2016-12-09T11:31:09.687Z,30144
2016-12-09T11:32:09.689Z,30400
2016-12-09T11:33:09.670Z,29472
2016-12-09T11:34:09.657Z,39616
2016-12-09T11:35:09.622Z,43616
2016-12-09T11:36:09.630Z,38688
2016-12-09T11:37:09.615Z,38016
2016-12-09T11:38:09.598Z,38048
2016-12-09T11:39:09.568Z,38080
2016-12-09T11:40:09.565Z,38944
2016-12-09T11:41:09.529Z,41600
2016-12-09T11:42:09.519Z,39680
2016-12-09T11:43:09.515Z,36800
2016-12-09T11:44:09.504Z,39520
2016-12-09T11:45:09.467Z,40576
2016-12-09T11:46:09.480Z,38208
2016-12-09T11:47:09.473Z,36736
2016-12-09T11:48:09.445Z,35904
2016-12-09T11:49:09.427Z,33152
2016-12-09T11:50:09.412Z,36096
2016-12-09T11:51:09.378Z,37440
2016-12-09T11:52:09.350Z,40960
2016-12-09T11:53:09.346Z,39072
2016-12-09T11:54:09.338Z,33600
2016-12-09T11:55:09.355Z,32704
2016-12-09T11:56:09.300Z,30016
2016-12-09T11:57:09.312Z,33728
2016-12-09T11:58:09.279Z,33792
2016-12-09T11:59:09.276Z,32384
2016-12-09T12:00:09.275Z,30816
2016-12-09T12:01:09.275Z,31008
2016-12-09T12:02:09.218Z,31264
2016-12-09T12:03:09.206Z,30496
2016-12-09T12:04:09.214Z,29664
2016-12-09T12:05:09.195Z,29600
2016-12-09T12:06:09.157Z,38464
2016-12-09T12:07:09.136Z,36640
2016-12-09T12:08:09.144Z,33536
2016-12-09T12:09:09.273Z,33408
2016-12-09T12:10:09.113Z,30528
2016-12-09T12:11:09.077Z,27808
2016-12-09T12:12:09.651Z,21856
2016-12-09T12:13:09.057Z,19744
2016-12-09T12:14:09.037Z,20192
2016-12-09T12:15:09.015Z,21120
2016-12-09T12:16:09.001Z,20832
2016-12-09T12:17:08.999Z,19200
2016-12-09T12:18:08.966Z,22368
2016-12-09T12:19:08.957Z,18912
2016-12-09T12:20:08.953Z,23648
2016-12-09T12:21:08.939Z,24576
2016-12-09T12:22:08.905Z,29344
2016-12-09T12:23:08.901Z,36256
2016-12-09T12:24:08.897Z,39648
2016-12-09T12:25:08.882Z,44160
2016-12-09T12:26:08.847Z,46624
2016-12-09T12:27:08.832Z,42912
2016-12-09T12:28:08.819Z,36288
2016-12-09T12:29:08.820Z,33440
2016-12-09T12:30:08.785Z,30336
2016-12-09T12:31:08.777Z,28544
2016-12-09T12:32:08.764Z,28416
2016-12-09T12:33:08.749Z,30592
2016-12-09T12:34:08.730Z,32608
2016-12-09T12:35:08.723Z,33632
2016-12-09T12:36:09.040Z,29504
2016-12-09T12:37:08.685Z,34624
2016-12-09T12:38:08.681Z,33472
2016-12-09T12:39:08.677Z,28768
2016-12-09T12:40:08.635Z,25664
2016-12-09T12:41:08.621Z,27680
2016-12-09T12:42:08.619Z,26656
2016-12-09T12:43:08.606Z,28576
2016-12-09T12:44:08.577Z,29024
2016-12-09T12:45:08.583Z,26656
2016-12-09T12:46:08.538Z,24832
2016-12-09T12:47:08.553Z,24544
2016-12-09T12:48:08.511Z,25088
2016-12-09T12:49:08.522Z,23744
2016-12-09T12:50:08.495Z,22592
2016-12-09T12:51:08.490Z,24256
2016-12-09T12:52:08.471Z,25664
2016-12-09T12:53:08.449Z,26496
2016-12-09T12:54:08.444Z,22336
2016-12-09T12:55:08.437Z,24448
2016-12-09T12:56:08.435Z,25952
2016-12-09T12:57:08.417Z,30080
2016-12-09T12:58:08.402Z,29088
2016-12-09T12:59:08.368Z,27968
2016-12-09T13:00:08.361Z,24288
2016-12-09T13:01:08.325Z,21280
2016-12-09T13:02:08.320Z,18336
2016-12-09T13:03:08.322Z,17408
2016-12-09T13:04:08.273Z,17952
2016-12-09T13:05:08.285Z,20128
2016-12-09T13:06:08.257Z,18240
2016-12-09T13:07:08.269Z,17888
2016-12-09T13:08:08.246Z,19328
2016-12-09T13:09:08.213Z,21312
2016-12-09T13:10:08.219Z,20896
2016-12-09T13:11:08.194Z,20512
2016-12-09T13:12:08.200Z,19648
2016-12-09T13:13:08.165Z,19872
2016-12-09T13:14:08.140Z,21856
2016-12-09T13:15:08.127Z,22688
2016-12-09T13:16:08.112Z,23488
2016-12-09T13:17:08.110Z,23936
2016-12-09T13:18:08.080Z,20544
2016-12-09T13:19:08.088Z,16736
2016-12-09T13:20:08.217Z,18144
2016-12-09T13:21:08.037Z,16896
2016-12-09T13:22:08.034Z,16928
2016-12-09T13:23:08.035Z,15808
2016-12-09T13:24:08.005Z,15008
2016-12-09T13:25:08.002Z,13828
2016-12-09T13:26:07.967Z,13792
2016-12-09T13:27:07.960Z,13088
2016-12-09T13:28:07.918Z,9088
2016-12-09T13:29:07.929Z,10204
2016-12-09T13:30:07.907Z,10704
2016-12-09T13:31:07.881Z,8836
2016-12-09T13:32:07.908Z,6380
2016-12-09T13:33:07.868Z,5576
2016-12-09T13:34:07.852Z,5268
2016-12-09T13:35:07.819Z,5192
2016-12-09T13:36:07.806Z,5256
2016-12-09T13:37:07.811Z,5436
2016-12-09T13:38:07.766Z,5696
2016-12-09T13:39:07.766Z,5812
2016-12-09T13:40:07.742Z,5956
2016-12-09T13:41:07.739Z,6084
2016-12-09T13:42:07.720Z,6208
2016-12-09T13:43:07.705Z,6312
2016-12-09T13:44:07.696Z,6404
2016-12-09T13:45:07.686Z,6524
2016-12-09T13:46:07.650Z,6560
2016-12-09T13:47:07.613Z,6688