createdAt,value
2023-08-27T04:08:04.717Z,17.41
2023-08-27T04:10:33.538Z,17.37
2023-08-27T04:13:02.698Z,17.22
2023-08-27T04:15:31.767Z,17.32
2023-08-27T04:20:46.019Z,17.44
2023-08-27T04:23:18.479Z,17.46
2023-08-27T04:25:52.035Z,17.26
2023-08-27T04:28:20.802Z,17.41
2023-08-27T04:31:08.382Z,17.18
2023-08-27T04:33:38.909Z,17.28
2023-08-27T04:36:09.975Z,17.26
2023-08-27T04:38:39.834Z,17.43
2023-08-27T04:41:10.663Z,17.51
2023-08-27T04:43:39.195Z,17.63
2023-08-27T04:46:09.197Z,17.61
2023-08-27T04:48:40.038Z,17.88
2023-08-27T04:51:11.120Z,17.96
2023-08-27T04:53:41.213Z,18.08
2023-08-27T04:56:09.881Z,17.97
2023-08-27T04:58:38.535Z,18.20
2023-08-27T05:01:07.656Z,18.23
2023-08-27T05:03:36.434Z,18.22
2023-08-27T05:06:12.643Z,18.14
2023-08-27T05:08:43.794Z,18.34
2023-08-27T05:11:12.564Z,18.36
2023-08-27T05:13:41.328Z,18.41
2023-08-27T05:16:09.954Z,18.04
2023-08-27T05:18:38.700Z,18.65
2023-08-27T05:21:09.377Z,18.37
2023-08-27T05:23:39.605Z,18.91
2023-08-27T05:26:09.559Z,19.43
2023-08-27T05:28:38.078Z,19.63
2023-08-27T05:31:07.113Z,19.59
2023-08-27T05:33:34.611Z,19.76
2023-08-27T05:36:03.043Z,19.74
2023-08-27T05:38:31.494Z,19.68
2023-08-27T05:41:02.741Z,19.55
2023-08-27T05:43:33.602Z,19.57
2023-08-27T05:46:02.108Z,19.57
2023-08-27T05:48:34.186Z,19.46
2023-08-27T05:51:04.245Z,19.35
2023-08-27T05:53:34.089Z,19.29
2023-08-27T05:56:03.400Z,19.21
2023-08-27T05:58:34.547Z,19.12
2023-08-27T06:01:04.046Z,18.29
2023-08-27T06:03:33.133Z,18.94
2023-08-27T06:06:06.361Z,19.36
2023-08-27T06:08:35.305Z,19.65
2023-08-27T06:11:05.335Z,19.86
2023-08-27T06:13:37.163Z,19.94
2023-08-27T06:16:06.049Z,19.90
2023-08-27T06:18:34.935Z,20.12
2023-08-27T06:21:04.301Z,20.50
2023-08-27T06:23:33.075Z,20.75
2023-08-27T06:26:05.404Z,20.90
2023-08-27T06:28:37.404Z,20.88
2023-08-27T06:31:05.994Z,20.76
2023-08-27T06:33:34.712Z,20.62
2023-08-27T06:36:04.833Z,20.50
2023-08-27T06:38:33.604Z,20.37
2023-08-27T06:41:02.197Z,20.80
2023-08-27T06:43:34.036Z,20.49
2023-08-27T06:46:04.210Z,20.39
2023-08-27T06:48:35.848Z,20.40
2023-08-27T06:51:04.928Z,20.50
2023-08-27T06:53:33.441Z,20.33
2023-08-27T06:56:02.232Z,20.24
2023-08-27T06:58:32.481Z,20.33
2023-08-27T07:01:06.285Z,20.73
2023-08-27T07:03:39.404Z,20.30
2023-08-27T07:06:08.566Z,20.44
2023-08-27T07:08:37.473Z,20.69
2023-08-27T07:11:06.051Z,19.61
2023-08-27T07:13:35.438Z,20.95
2023-08-27T07:16:05.924Z,20.91
2023-08-27T07:18:34.555Z,21.06
2023-08-27T07:21:04.112Z,21.13
2023-08-27T07:23:32.665Z,21.16
2023-08-27T07:26:01.764Z,20.94
2023-08-27T07:28:31.116Z,21.26
2023-08-27T07:31:00.391Z,21.38
2023-08-27T07:33:30.934Z,21.48
2023-08-27T07:35:59.935Z,21.53
2023-08-27T07:38:29.223Z,20.54
2023-08-27T07:40:58.401Z,21.41
2023-08-27T07:43:27.286Z,21.23
2023-08-27T07:45:56.982Z,21.01
2023-08-27T07:48:25.869Z,21.01
2023-08-27T07:51:01.017Z,21.09
2023-08-27T07:53:32.342Z,20.85
2023-08-27T07:56:00.878Z,21.02
2023-08-27T07:58:30.251Z,20.92
2023-08-27T08:01:00.646Z,20.82
2023-08-27T08:03:29.307Z,20.83
2023-08-27T08:05:59.170Z,20.87
2023-08-27T08:08:27.921Z,20.90
2023-08-27T08:10:58.002Z,20.87
2023-08-27T08:13:27.681Z,20.70
2023-08-27T08:15:56.321Z,20.77
2023-08-27T08:18:24.837Z,20.54
2023-08-27T08:20:58.429Z,20.74
2023-08-27T08:23:28.488Z,20.79
2023-08-27T08:25:58.922Z,20.70
2023-08-27T08:28:27.443Z,20.81
2023-08-27T08:30:56.015Z,21.08
2023-08-27T08:33:24.561Z,21.68
2023-08-27T08:35:53.130Z,22.01
2023-08-27T08:38:23.039Z,22.31
2023-08-27T08:41:01.722Z,22.70
2023-08-27T08:43:39.220Z,22.32
2023-08-27T08:46:11.116Z,22.32
2023-08-27T08:48:44.818Z,21.83
2023-08-27T08:51:15.493Z,21.15
2023-08-27T08:53:47.168Z,21.61
2023-08-27T08:56:25.163Z,21.25
2023-08-27T08:58:59.486Z,21.67
2023-08-27T09:01:30.114Z,21.64
2023-08-27T09:04:02.485Z,21.71
2023-08-27T09:06:33.829Z,22.48
2023-08-27T09:09:03.923Z,22.89
2023-08-27T09:11:38.288Z,23.13
2023-08-27T09:14:06.876Z,23.80
2023-08-27T09:16:35.413Z,23.78
2023-08-27T09:19:04.177Z,23.15
2023-08-27T09:21:32.663Z,23.24
2023-08-27T09:24:01.246Z,22.71
2023-08-27T09:26:29.789Z,22.32
2023-08-27T09:29:02.312Z,22.15
2023-08-27T09:31:42.628Z,22.13
2023-08-27T09:34:12.509Z,22.20
2023-08-27T09:36:41.552Z,22.69
2023-08-27T09:39:12.113Z,22.70
2023-08-27T09:41:43.054Z,22.62
2023-08-27T09:44:14.129Z,22.40
2023-08-27T09:46:43.704Z,21.61
2023-08-27T09:49:12.281Z,21.79
2023-08-27T09:51:42.609Z,21.45
2023-08-27T09:54:20.467Z,21.60
2023-08-27T09:56:50.778Z,21.70
2023-08-27T09:59:22.383Z,21.33
2023-08-27T10:01:52.662Z,21.42
2023-08-27T10:04:23.410Z,22.16
2023-08-27T10:06:54.722Z,22.37
2023-08-27T10:09:23.677Z,21.84
2023-08-27T10:11:53.611Z,21.38
2023-08-27T10:14:24.050Z,21.89
2023-08-27T10:16:52.764Z,20.60
2023-08-27T10:19:21.931Z,21.69
2023-08-27T10:21:50.857Z,21.89
2023-08-27T10:24:24.783Z,21.68
2023-08-27T10:26:53.946Z,21.81
2023-08-27T10:29:29.641Z,21.96
2023-08-27T10:31:58.994Z,22.23
2023-08-27T10:34:29.569Z,22.58
2023-08-27T10:37:08.632Z,22.86
2023-08-27T10:39:39.233Z,22.78
2023-08-27T10:42:10.930Z,22.56
2023-08-27T10:44:41.021Z,23.19
2023-08-27T10:47:11.267Z,23.14
2023-08-27T10:49:42.274Z,23.09
2023-08-27T10:52:19.941Z,23.22
2023-08-27T10:54:51.010Z,23.11
2023-08-27T10:57:24.334Z,23.00
2023-08-27T11:00:09.269Z,22.31
2023-08-27T11:02:59.800Z,22.43
2023-08-27T11:05:30.475Z,22.70
2023-08-27T11:08:02.431Z,22.67
2023-08-27T11:10:35.918Z,22.12
2023-08-27T11:13:06.787Z,22.04
2023-08-27T11:15:44.721Z,22.93
2023-08-27T11:18:23.807Z,23.36
2023-08-27T11:20:53.024Z,23.51
2023-08-27T11:23:23.248Z,22.48
2023-08-27T11:25:58.360Z,22.79
2023-08-27T11:28:30.465Z,23.93
2023-08-27T11:31:01.225Z,24.10
2023-08-27T11:33:39.300Z,23.73
2023-08-27T11:36:10.048Z,22.90
2023-08-27T11:38:40.914Z,23.33
2023-08-27T11:41:09.465Z,22.83
2023-08-27T11:43:38.153Z,23.12
2023-08-27T11:46:22.705Z,23.13
2023-08-27T11:48:51.659Z,23.22
2023-08-27T11:51:20.527Z,22.18
2023-08-27T11:53:49.619Z,23.48
2023-08-27T11:56:18.916Z,22.92
2023-08-27T11:58:51.525Z,22.65
2023-08-27T12:01:22.985Z,22.09
2023-08-27T12:03:54.471Z,22.81
2023-08-27T12:06:27.537Z,22.99
2023-08-27T12:08:58.472Z,23.28
2023-08-27T12:11:29.567Z,23.00
2023-08-27T12:13:59.283Z,22.48
2023-08-27T12:16:35.200Z,24.04
2023-08-27T12:19:06.789Z,24.12
2023-08-27T12:21:38.247Z,24.20
2023-08-27T12:24:07.972Z,24.22
2023-08-27T12:26:36.835Z,24.12
2023-08-27T12:29:08.808Z,24.18
2023-08-27T12:31:39.011Z,23.57
2023-08-27T12:34:07.544Z,23.48
2023-08-27T12:36:38.420Z,23.07
2023-08-27T12:39:07.140Z,22.63
2023-08-27T12:41:36.108Z,22.96
2023-08-27T12:44:06.305Z,23.05
2023-08-27T12:46:38.795Z,22.97
2023-08-27T12:49:07.423Z,23.52
2023-08-27T12:51:36.098Z,23.97
2023-08-27T12:54:05.107Z,23.86
2023-08-27T12:56:35.034Z,24.32
2023-08-27T12:59:04.861Z,24.33
2023-08-27T13:01:33.741Z,24.61
2023-08-27T13:04:07.046Z,24.23
2023-08-27T13:06:38.779Z,24.01
2023-08-27T13:09:09.240Z,24.69
2023-08-27T13:11:37.898Z,24.56
2023-08-27T13:14:06.511Z,24.13
2023-08-27T13:16:39.097Z,24.06
2023-08-27T13:19:09.774Z,24.21
2023-08-27T13:21:38.324Z,23.84
2023-08-27T13:24:09.340Z,23.89
2023-08-27T13:26:38.316Z,24.06
2023-08-27T13:29:12.079Z,23.84
2023-08-27T13:31:40.894Z,24.96
2023-08-27T13:34:10.827Z,24.93
2023-08-27T13:36:39.569Z,23.59
2023-08-27T13:39:10.978Z,24.43
2023-08-27T13:41:42.513Z,24.65
2023-08-27T13:44:11.815Z,23.86
2023-08-27T13:46:40.914Z,24.70
2023-08-27T13:49:11.781Z,25.09
2023-08-27T13:51:40.389Z,24.73
2023-08-27T13:54:10.658Z,25.01
2023-08-27T13:56:39.305Z,25.16
2023-08-27T13:59:10.043Z,25.24
2023-08-27T14:01:38.540Z,25.30
2023-08-27T14:04:09.530Z,25.10
2023-08-27T14:06:40.174Z,24.76
2023-08-27T14:09:10.258Z,24.70
2023-08-27T14:11:40.307Z,24.82
2023-08-27T14:14:08.882Z,24.89
2023-08-27T14:16:37.812Z,24.96
2023-08-27T14:19:06.660Z,24.86
2023-08-27T14:21:35.184Z,24.48
2023-08-27T14:24:05.966Z,23.77
2023-08-27T14:26:36.472Z,23.81
2023-08-27T14:29:09.417Z,23.67
2023-08-27T14:31:38.928Z,23.57
2023-08-27T14:34:09.626Z,23.39
2023-08-27T14:36:39.052Z,23.47
2023-08-27T14:39:09.684Z,23.40
2023-08-27T14:41:38.245Z,23.30
2023-08-27T14:44:07.279Z,23.02
2023-08-27T14:46:38.446Z,23.05
2023-08-27T14:49:08.573Z,22.95
2023-08-27T14:51:40.294Z,22.86
2023-08-27T14:54:10.589Z,22.58
2023-08-27T14:56:39.850Z,22.77
2023-08-27T14:59:39.103Z,22.56
2023-08-27T15:02:09.654Z,22.46
2023-08-27T15:04:38.349Z,22.20
2023-08-27T15:07:08.723Z,22.23
2023-08-27T15:09:38.987Z,22.24
2023-08-27T15:12:18.372Z,22.14
2023-08-27T15:14:47.281Z,22.08
2023-08-27T15:17:16.454Z,21.99
2023-08-27T15:19:45.377Z,21.72
2023-08-27T15:22:13.904Z,21.80
2023-08-27T15:24:44.055Z,21.54
2023-08-27T15:27:13.320Z,21.51
2023-08-27T15:29:42.952Z,21.06
2023-08-27T15:32:11.849Z,20.28
2023-08-27T15:34:40.844Z,20.32
2023-08-27T15:37:09.774Z,20.02
2023-08-27T15:39:40.585Z,19.79
2023-08-27T15:42:13.336Z,19.37
2023-08-27T15:44:41.886Z,18.87
2023-08-27T15:47:10.824Z,18.33
2023-08-27T15:49:39.758Z,19.17
2023-08-27T15:52:10.139Z,19.17
2023-08-27T15:54:38.905Z,19.14
2023-08-27T15:57:09.328Z,19.21
2023-08-27T15:59:38.335Z,19.22
2023-08-27T16:02:07.573Z,19.23
2023-08-27T16:04:38.126Z,19.03
2023-08-27T16:07:06.905Z,19.03
2023-08-27T16:09:35.423Z,19.16
2023-08-27T16:12:04.438Z,19.23
2023-08-27T16:14:34.353Z,18.75
2023-08-27T16:17:03.296Z,18.98
2023-08-27T16:19:32.454Z,18.97
2023-08-27T16:22:01.869Z,19.02
2023-08-27T16:24:30.870Z,19.16
2023-08-27T16:26:59.382Z,19.16
2023-08-27T16:29:29.328Z,19.19
2023-08-27T16:31:59.214Z,19.22
2023-08-27T16:34:29.294Z,19.29
2023-08-27T16:36:58.375Z,19.33
2023-08-27T16:39:27.134Z,19.35
2023-08-27T16:41:55.732Z,19.31
2023-08-27T16:44:24.754Z,19.26
2023-08-27T16:46:53.834Z,19.27
2023-08-27T16:49:24.108Z,19.12
2023-08-27T16:51:53.205Z,19.16
2023-08-27T16:54:22.457Z,18.79
2023-08-27T16:56:50.939Z,18.99
2023-08-27T16:59:19.405Z,18.71
2023-08-27T17:01:48.293Z,18.83
2023-08-27T17:04:16.892Z,18.72
2023-08-27T17:06:46.778Z,18.68
2023-08-27T17:09:15.305Z,18.63
2023-08-27T17:11:43.812Z,18.47
2023-08-27T17:14:12.243Z,18.56
2023-08-27T17:16:43.525Z,18.48
2023-08-27T17:19:12.451Z,18.42
2023-08-27T17:21:41.113Z,18.23
2023-08-27T17:24:12.665Z,18.18
2023-08-27T17:26:46.289Z,18.17
2023-08-27T17:29:14.791Z,18.03
2023-08-27T17:31:43.967Z,17.96
2023-08-27T17:34:14.106Z,17.93
2023-08-27T17:36:43.955Z,17.77
2023-08-27T17:39:14.248Z,17.79
2023-08-27T17:41:51.042Z,17.57
2023-08-27T17:44:19.938Z,17.68
2023-08-27T17:46:49.021Z,17.63
2023-08-27T17:49:18.535Z,17.57
2023-08-27T17:51:47.395Z,17.53
2023-08-27T17:54:18.437Z,17.43
2023-08-27T17:56:47.410Z,17.09
2023-08-27T17:59:15.935Z,16.53
2023-08-27T18:01:44.900Z,17.40
2023-08-27T18:04:13.796Z,17.38
2023-08-27T18:06:42.599Z,17.27
2023-08-27T18:09:16.037Z,16.76
2023-08-27T18:11:49.455Z,17.36
2023-08-27T18:14:18.558Z,17.35
2023-08-27T18:16:47.122Z,17.25
2023-08-27T18:19:16.595Z,17.40
2023-08-27T18:21:46.969Z,17.41
2023-08-27T18:24:15.751Z,17.43
2023-08-27T18:26:44.986Z,17.42
2023-08-27T18:29:17.663Z,17.15
2023-08-27T18:31:48.020Z,17.45
2023-08-27T18:34:16.741Z,17.45
2023-08-27T18:36:45.418Z,17.20
2023-08-27T18:39:15.765Z,17.22
2023-08-27T18:41:48.578Z,17.48
2023-08-27T18:44:18.838Z,17.49
2023-08-27T18:46:47.409Z,17.50
2023-08-27T18:49:16.051Z,17.25
2023-08-27T18:51:44.702Z,17.52
2023-08-27T18:54:13.346Z,17.53
2023-08-27T18:56:42.224Z,17.54
2023-08-27T18:59:10.978Z,17.55
2023-08-27T19:01:41.198Z,17.57
2023-08-27T19:04:10.179Z,17.24
2023-08-27T19:06:39.069Z,17.59
2023-08-27T19:09:08.269Z,17.59
2023-08-27T19:11:37.202Z,17.57
2023-08-27T19:14:06.204Z,17.57
2023-08-27T19:16:36.867Z,17.45
2023-08-27T19:19:06.784Z,17.18
2023-08-27T19:21:35.522Z,17.57
2023-08-27T19:24:12.795Z,17.54
2023-08-27T19:26:44.200Z,17.55
2023-08-27T19:29:12.913Z,17.55
2023-08-27T19:31:47.075Z,17.53
2023-08-27T19:34:17.816Z,17.41
2023-08-27T19:36:46.490Z,17.30
2023-08-27T19:39:18.358Z,17.56
2023-08-27T19:41:47.890Z,17.57
2023-08-27T19:44:17.344Z,17.57
2023-08-27T19:46:46.170Z,17.60
2023-08-27T19:49:14.758Z,17.63
2023-08-27T19:51:44.986Z,17.64
2023-08-27T19:54:14.328Z,17.63
2023-08-27T19:56:44.953Z,17.63
2023-08-27T19:59:13.611Z,17.66
2023-08-27T20:01:48.211Z,17.65
2023-08-27T20:04:17.608Z,17.67
2023-08-27T20:06:47.577Z,17.69
2023-08-27T20:09:20.070Z,17.67
2023-08-27T20:11:49.392Z,17.62
2023-08-27T20:14:18.097Z,17.57
2023-08-27T20:16:46.854Z,17.55
2023-08-27T20:19:16.792Z,17.50
2023-08-27T20:21:46.736Z,17.47
2023-08-27T20:24:15.503Z,17.47
2023-08-27T20:26:44.263Z,17.47
2023-08-27T20:29:13.129Z,17.44
2023-08-27T20:31:41.645Z,17.40
2023-08-27T20:34:10.203Z,17.43
2023-08-27T20:36:39.031Z,17.42
2023-08-27T20:39:10.182Z,17.43
2023-08-27T20:41:40.455Z,17.39
2023-08-27T20:44:08.946Z,17.40
2023-08-27T20:46:37.499Z,17.21
2023-08-27T20:49:07.013Z,17.37
2023-08-27T20:51:35.450Z,17.39
2023-08-27T20:54:12.243Z,17.38
2023-08-27T20:56:41.945Z,17.42
2023-08-27T20:59:10.505Z,17.44
2023-08-27T21:01:40.945Z,17.33
2023-08-27T21:04:11.774Z,17.46
2023-08-27T21:06:40.251Z,17.27
2023-08-27T21:09:11.210Z,17.05
2023-08-27T21:11:39.663Z,17.39
2023-08-27T21:14:08.442Z,17.40
2023-08-27T21:16:39.468Z,16.91
2023-08-27T21:19:08.612Z,17.43
2023-08-27T21:21:37.112Z,17.42
2023-08-27T21:24:10.445Z,17.42
2023-08-27T21:26:39.200Z,17.19
2023-08-27T21:29:08.017Z,17.39
2023-08-27T21:31:51.886Z,17.39
2023-08-27T21:34:22.870Z,17.34
2023-08-27T21:36:53.082Z,17.32
2023-08-27T21:39:22.967Z,17.09
2023-08-27T21:41:52.274Z,17.14
2023-08-27T21:44:20.968Z,17.23
2023-08-27T21:46:49.718Z,17.25
2023-08-27T21:49:23.737Z,17.11
2023-08-27T21:51:56.159Z,17.23
2023-08-27T21:54:26.066Z,17.03
2023-08-27T21:56:54.846Z,17.15
2023-08-27T21:59:23.419Z,17.13
2023-08-27T22:01:54.909Z,17.12
2023-08-27T22:04:23.504Z,17.09
2023-08-27T22:06:54.432Z,17.07
2023-08-27T22:09:24.496Z,17.03
2023-08-27T22:11:54.324Z,16.66
2023-08-27T22:14:23.066Z,16.98
2023-08-27T22:16:52.536Z,16.98
2023-08-27T22:19:24.000Z,17.01
2023-08-27T22:21:57.931Z,16.98
2023-08-27T22:24:26.511Z,16.94
2023-08-27T22:27:00.591Z,16.94
2023-08-27T22:30:02.922Z,16.84
2023-08-27T22:32:37.470Z,16.87
2023-08-27T22:35:17.389Z,16.59
2023-08-27T22:37:49.200Z,16.82
2023-08-27T22:40:24.428Z,16.77
2023-08-27T22:42:56.082Z,16.69
2023-08-27T22:45:26.526Z,16.63
2023-08-27T22:47:55.000Z,16.26
2023-08-27T22:50:24.644Z,16.54
2023-08-27T22:52:59.923Z,16.53
2023-08-27T22:55:36.093Z,16.50
2023-08-27T22:58:08.767Z,16.40
2023-08-27T23:00:39.917Z,16.47
2023-08-27T23:03:08.493Z,16.44
2023-08-27T23:05:36.987Z,16.33
2023-08-27T23:08:06.975Z,16.37
2023-08-27T23:10:35.459Z,16.36
2023-08-27T23:13:06.202Z,16.41
2023-08-27T23:15:35.991Z,16.44
2023-08-27T23:18:04.691Z,16.39
2023-08-27T23:20:33.445Z,16.48
2023-08-27T23:23:02.336Z,16.46
2023-08-27T23:25:33.553Z,16.37
2023-08-27T23:28:02.326Z,16.45
2023-08-27T23:30:33.495Z,16.14
2023-08-27T23:33:03.330Z,16.39
2023-08-27T23:35:32.271Z,16.38
2023-08-27T23:38:00.727Z,16.08
2023-08-27T23:40:29.155Z,16.30
2023-08-27T23:42:57.637Z,16.31
2023-08-27T23:45:26.399Z,16.29
2023-08-27T23:47:59.359Z,15.93
2023-08-27T23:50:28.219Z,16.16
2023-08-27T23:52:56.894Z,16.13
2023-08-27T23:55:28.005Z,16.06
2023-08-27T23:57:56.689Z,16.09
