createdAt,value
2023-05-01T00:00:30.237Z,2.45
2023-05-01T00:03:01.996Z,2.72
2023-05-01T00:05:33.644Z,2.90
2023-05-01T00:08:05.452Z,3.90
2023-05-01T00:10:40.244Z,2.95
2023-05-01T00:13:11.879Z,3.13
2023-05-01T00:15:43.697Z,3.17
2023-05-01T00:18:15.465Z,2.97
2023-05-01T00:20:47.443Z,2.75
2023-05-01T00:23:18.958Z,3.83
2023-05-01T00:25:50.655Z,2.95
2023-05-01T00:28:23.349Z,2.78
2023-05-01T00:31:02.224Z,2.42
2023-05-01T00:33:35.187Z,3.35
2023-05-01T00:36:07.104Z,3.20
2023-05-01T00:38:40.273Z,2.10
2023-05-01T00:41:12.343Z,3.30
2023-05-01T00:43:45.320Z,3.25
2023-05-01T00:46:20.711Z,2.45
2023-05-01T00:48:54.243Z,3.95
2023-05-01T00:51:29.110Z,4.50
2023-05-01T00:54:01.629Z,3.45
2023-05-01T00:56:33.428Z,3.13
2023-05-01T00:59:05.665Z,5.55
2023-05-01T01:01:37.398Z,3.50
2023-05-01T01:04:09.173Z,4.57
2023-05-01T01:07:11.670Z,2.75
2023-05-01T01:10:02.604Z,3.35
2023-05-01T01:13:09.454Z,2.97
2023-05-01T01:16:11.681Z,4.57
2023-05-01T01:19:20.365Z,3.25
2023-05-01T01:21:58.915Z,2.55
2023-05-01T01:25:14.883Z,2.63
2023-05-01T01:28:11.580Z,3.83
2023-05-01T01:30:52.196Z,2.70
2023-05-01T01:34:02.517Z,2.53
2023-05-01T01:36:49.234Z,4.22
2023-05-01T01:39:52.952Z,4.22
2023-05-01T01:42:39.105Z,4.05
2023-05-01T01:45:23.745Z,3.40
2023-05-01T01:47:57.366Z,2.55
2023-05-01T01:50:29.196Z,3.38
2023-05-01T01:53:04.230Z,2.50
2023-05-01T01:58:10.614Z,4.45
2023-05-01T02:00:45.633Z,4.10
2023-05-01T02:05:50.342Z,3.53
2023-05-01T02:08:24.654Z,3.95
2023-05-01T02:11:01.711Z,4.85
2023-05-01T02:13:35.414Z,4.13
2023-05-01T02:16:08.339Z,4.25
2023-05-01T02:18:41.676Z,4.20
2023-05-01T02:21:15.132Z,4.18
2023-05-01T02:23:46.940Z,4.50
2023-05-01T02:26:26.620Z,3.47
2023-05-01T02:28:59.413Z,4.63
2023-05-01T02:31:31.045Z,5.03
2023-05-01T02:34:02.664Z,5.95
2023-05-01T02:36:40.514Z,5.10
2023-05-01T02:39:12.249Z,5.22
2023-05-01T02:41:48.788Z,7.55
2023-05-01T02:44:20.809Z,6.07
2023-05-01T02:46:55.339Z,6.40
2023-05-01T02:49:27.678Z,5.70
2023-05-01T02:52:00.983Z,6.30
2023-05-01T02:54:33.047Z,7.93
2023-05-01T02:57:06.280Z,8.13
2023-05-01T02:59:38.219Z,6.35
2023-05-01T03:02:09.775Z,7.20
2023-05-01T03:04:43.803Z,7.68
2023-05-01T03:07:15.516Z,9.60
2023-05-01T03:09:47.098Z,9.30
2023-05-01T03:12:18.920Z,8.93
2023-05-01T03:14:50.521Z,9.20
2023-05-01T03:17:22.746Z,10.60
2023-05-01T03:19:54.558Z,11.98
2023-05-01T03:22:29.759Z,9.30
2023-05-01T03:25:01.575Z,10.80
2023-05-01T03:27:33.187Z,10.93
2023-05-01T03:30:05.623Z,10.10
2023-05-01T03:32:37.245Z,10.10
2023-05-01T03:35:09.429Z,10.70
2023-05-01T03:37:41.444Z,9.48
2023-05-01T03:40:13.822Z,10.07
2023-05-01T03:42:45.445Z,11.05
2023-05-01T03:45:17.191Z,9.25
2023-05-01T03:47:48.801Z,9.70
2023-05-01T03:50:20.666Z,10.63
2023-05-01T03:52:52.260Z,9.05
2023-05-01T03:55:23.837Z,9.75
2023-05-01T03:57:55.557Z,8.85
2023-05-01T04:00:27.207Z,10.63
2023-05-01T04:03:02.039Z,10.02
2023-05-01T04:08:06.016Z,9.63
2023-05-01T04:10:37.582Z,11.38
2023-05-01T04:13:09.239Z,9.98
2023-05-01T04:15:45.941Z,10.95
2023-05-01T04:18:17.564Z,12.23
2023-05-01T04:20:49.321Z,8.88
2023-05-01T04:23:22.155Z,11.07
2023-05-01T04:25:54.756Z,14.43
2023-05-01T04:28:27.844Z,10.60
2023-05-01T04:30:59.573Z,9.57
2023-05-01T04:33:31.117Z,9.70
2023-05-01T04:36:05.086Z,10.35
2023-05-01T04:38:37.454Z,8.57
2023-05-01T04:41:09.464Z,12.52
2023-05-01T04:43:40.983Z,11.57
2023-05-01T04:46:19.842Z,11.60
2023-05-01T04:48:51.480Z,10.40
2023-05-01T04:51:23.405Z,9.60
2023-05-01T04:53:55.777Z,8.50
2023-05-01T04:56:27.375Z,10.45
2023-05-01T04:59:01.449Z,9.90
2023-05-01T05:01:36.138Z,8.77
2023-05-01T05:04:09.962Z,9.55
2023-05-01T05:06:41.792Z,10.18
2023-05-01T05:09:14.267Z,9.55
2023-05-01T05:11:46.095Z,8.13
2023-05-01T05:14:17.694Z,10.73
2023-05-01T05:16:49.387Z,9.23
2023-05-01T05:19:20.994Z,8.52
2023-05-01T05:21:54.781Z,8.15
2023-05-01T05:24:26.371Z,10.23
2023-05-01T05:26:58.069Z,9.30
2023-05-01T05:29:29.680Z,8.55
2023-05-01T05:32:01.635Z,10.77
2023-05-01T05:34:33.249Z,8.57
2023-05-01T05:37:07.372Z,10.82
2023-05-01T05:39:39.021Z,9.30
2023-05-01T05:42:10.583Z,8.85
2023-05-01T05:44:42.149Z,10.88
2023-05-01T05:47:13.750Z,9.07
2023-05-01T05:49:45.318Z,9.25
2023-05-01T05:52:17.609Z,10.00
2023-05-01T05:54:49.473Z,9.32
2023-05-01T05:57:21.121Z,11.40
2023-05-01T05:59:55.100Z,12.43
2023-05-01T06:02:27.169Z,8.57
2023-05-01T06:04:59.414Z,9.23
2023-05-01T06:07:33.135Z,9.25
2023-05-01T06:10:05.434Z,8.20
2023-05-01T06:12:41.210Z,11.02
2023-05-01T06:15:22.427Z,10.25
2023-05-01T06:17:54.190Z,12.20
2023-05-01T06:20:28.403Z,11.05
2023-05-01T06:23:00.007Z,10.85
2023-05-01T06:25:31.639Z,10.60
2023-05-01T06:28:03.947Z,7.97
2023-05-01T06:30:35.674Z,9.43
2023-05-01T06:33:07.346Z,10.05
2023-05-01T06:35:40.092Z,10.95
2023-05-01T06:38:11.670Z,10.32
2023-05-01T06:40:43.391Z,10.35
2023-05-01T06:43:15.523Z,9.18
2023-05-01T06:45:47.108Z,8.32
2023-05-01T06:48:18.664Z,8.95
2023-05-01T06:50:50.375Z,8.82
2023-05-01T06:53:21.947Z,9.63
2023-05-01T06:55:53.485Z,9.02
2023-05-01T06:58:25.035Z,9.07
2023-05-01T07:00:56.740Z,10.18
2023-05-01T07:03:28.387Z,10.35
2023-05-01T07:05:59.998Z,9.43
2023-05-01T07:08:32.219Z,9.80
2023-05-01T07:11:03.845Z,9.13
2023-05-01T07:13:35.546Z,10.02
2023-05-01T07:16:07.794Z,10.32
2023-05-01T07:18:39.421Z,9.70
2023-05-01T07:21:11.997Z,9.82
2023-05-01T07:23:43.611Z,9.35
2023-05-01T07:26:15.181Z,12.07
2023-05-01T07:28:46.771Z,9.65
2023-05-01T07:31:18.470Z,11.35
2023-05-01T07:33:51.109Z,13.27
2023-05-01T07:36:22.873Z,9.77
2023-05-01T07:38:55.426Z,10.52
2023-05-01T07:41:27.122Z,10.98
2023-05-01T07:43:59.902Z,8.43
2023-05-01T07:46:33.578Z,7.72
2023-05-01T07:49:05.504Z,9.32
2023-05-01T07:51:40.194Z,10.82
2023-05-01T07:54:11.978Z,9.63
2023-05-01T07:56:47.053Z,9.13
2023-05-01T07:59:19.555Z,8.05
2023-05-01T08:01:51.150Z,9.27
2023-05-01T08:04:23.488Z,9.52
2023-05-01T08:06:55.209Z,8.73
2023-05-01T08:09:27.021Z,10.02
2023-05-01T08:11:58.603Z,11.27
2023-05-01T08:14:30.830Z,11.07
2023-05-01T08:17:02.382Z,10.30
2023-05-01T08:19:34.849Z,7.70
2023-05-01T08:22:06.395Z,10.80
2023-05-01T08:24:42.777Z,10.55
2023-05-01T08:27:17.475Z,8.95
2023-05-01T08:29:49.602Z,9.25
2023-05-01T08:32:21.716Z,9.52
2023-05-01T08:34:53.386Z,10.32
2023-05-01T08:37:27.781Z,9.02
2023-05-01T08:39:59.392Z,10.88
2023-05-01T08:42:39.011Z,10.50
2023-05-01T08:45:14.215Z,9.98
2023-05-01T08:47:49.525Z,8.73
2023-05-01T08:50:22.826Z,9.50
2023-05-01T08:52:56.041Z,8.68
2023-05-01T08:55:30.134Z,8.63
2023-05-01T08:58:04.087Z,8.40
2023-05-01T09:00:39.614Z,9.10
2023-05-01T09:03:14.508Z,8.98
2023-05-01T09:08:20.769Z,7.88
2023-05-01T09:10:54.135Z,8.15
2023-05-01T09:13:26.370Z,7.70
2023-05-01T09:15:58.078Z,8.85
2023-05-01T09:18:31.387Z,6.82
2023-05-01T09:21:03.554Z,8.95
2023-05-01T09:23:39.857Z,7.07
2023-05-01T09:26:11.967Z,8.93
2023-05-01T09:28:48.231Z,7.20
2023-05-01T09:31:28.992Z,9.10
2023-05-01T09:34:04.006Z,6.35
2023-05-01T09:36:37.065Z,8.15
2023-05-01T09:39:08.754Z,8.23
2023-05-01T09:41:52.661Z,8.38
2023-05-01T09:44:24.765Z,7.88
2023-05-01T09:46:56.402Z,6.45
2023-05-01T09:49:46.426Z,7.35
2023-05-01T09:52:18.266Z,9.55
2023-05-01T09:54:49.901Z,7.95
2023-05-01T09:57:40.705Z,7.75
2023-05-01T10:00:15.533Z,7.07
2023-05-01T10:02:51.252Z,7.00
2023-05-01T10:05:23.663Z,7.00
2023-05-01T10:08:03.710Z,6.97
2023-05-01T10:10:36.004Z,5.20
2023-05-01T10:13:15.323Z,4.78
2023-05-01T10:15:47.034Z,3.92
2023-05-01T10:18:19.901Z,6.00
2023-05-01T10:20:51.871Z,5.13
2023-05-01T10:23:25.429Z,4.72
2023-05-01T10:26:04.052Z,4.78
2023-05-01T10:28:37.169Z,3.72
2023-05-01T10:31:10.462Z,5.30
2023-05-01T10:33:46.741Z,3.55
2023-05-01T10:36:34.077Z,4.35
2023-05-01T10:39:07.200Z,4.63
2023-05-01T10:42:17.962Z,3.40
2023-05-01T10:44:49.709Z,4.97
2023-05-01T10:47:29.885Z,4.45
2023-05-01T10:50:15.970Z,3.45
2023-05-01T10:53:12.703Z,4.10
2023-05-01T10:55:49.467Z,3.17
2023-05-01T10:58:39.518Z,4.28
2023-05-01T11:01:37.738Z,3.35
2023-05-01T11:04:27.284Z,4.07
2023-05-01T11:07:05.447Z,4.43
2023-05-01T11:09:55.132Z,3.47
2023-05-01T11:12:45.845Z,3.50
2023-05-01T11:15:34.292Z,4.32
2023-05-01T11:18:07.214Z,2.40
2023-05-01T11:20:49.492Z,2.70
2023-05-01T11:23:22.729Z,2.70
2023-05-01T11:26:04.727Z,3.10
2023-05-01T11:28:38.414Z,6.07
2023-05-01T11:31:13.663Z,6.55
2023-05-01T11:33:45.350Z,4.78
2023-05-01T11:36:17.052Z,5.47
2023-05-01T11:38:53.342Z,5.10
2023-05-01T11:41:28.565Z,5.65
2023-05-01T11:44:00.385Z,8.20
2023-05-01T11:46:36.213Z,6.43
2023-05-01T11:49:08.637Z,6.15
2023-05-01T11:51:40.211Z,8.00
2023-05-01T11:54:15.189Z,6.35
2023-05-01T11:56:47.622Z,7.95
2023-05-01T11:59:19.169Z,7.45
2023-05-01T12:01:51.131Z,6.85
2023-05-01T12:04:31.674Z,7.13
2023-05-01T12:07:23.857Z,7.22
2023-05-01T12:09:55.572Z,6.30
2023-05-01T12:12:27.313Z,6.03
2023-05-01T12:14:59.248Z,5.90
2023-05-01T12:17:31.605Z,5.10
2023-05-01T12:20:04.527Z,6.18
2023-05-01T12:22:52.069Z,7.10
2023-05-01T12:25:32.057Z,5.53
2023-05-01T12:28:10.296Z,7.30
2023-05-01T12:30:43.824Z,5.80
2023-05-01T12:33:16.562Z,7.18
2023-05-01T12:35:50.822Z,8.35
2023-05-01T12:38:23.638Z,5.82
2023-05-01T12:41:00.033Z,7.38
2023-05-01T12:43:37.306Z,6.78
2023-05-01T12:46:15.845Z,8.43
2023-05-01T12:48:49.199Z,5.70
2023-05-01T12:51:21.427Z,5.20
2023-05-01T12:53:57.430Z,8.15
2023-05-01T12:56:29.057Z,5.70
2023-05-01T12:59:00.701Z,6.57
2023-05-01T13:01:32.396Z,6.03
2023-05-01T13:04:04.487Z,3.45
2023-05-01T13:06:36.335Z,7.15
2023-05-01T13:09:11.172Z,4.40
2023-05-01T13:11:42.834Z,4.72
2023-05-01T13:14:14.513Z,6.65
2023-05-01T13:16:46.616Z,6.28
2023-05-01T13:19:28.874Z,3.42
2023-05-01T13:22:01.052Z,5.60
2023-05-01T13:24:40.534Z,7.13
2023-05-01T13:27:15.194Z,6.20
2023-05-01T13:29:55.903Z,6.43
2023-05-01T13:32:28.221Z,9.07
2023-05-01T13:35:03.312Z,6.55
2023-05-01T13:37:42.468Z,16.05
2023-05-01T13:40:16.477Z,11.77
2023-05-01T13:42:54.188Z,10.65
2023-05-01T13:45:32.142Z,7.43
2023-05-01T13:48:05.254Z,8.85
2023-05-01T13:50:42.965Z,10.57
2023-05-01T13:53:14.736Z,10.32
2023-05-01T13:55:46.489Z,5.38
2023-05-01T13:58:18.092Z,6.47
2023-05-01T14:00:49.918Z,8.60
2023-05-01T14:03:24.616Z,6.60
2023-05-01T14:05:56.380Z,9.10
2023-05-01T14:08:30.743Z,7.70
2023-05-01T14:11:09.675Z,4.82
2023-05-01T14:13:43.498Z,5.68
2023-05-01T14:16:28.345Z,5.20
2023-05-01T14:19:00.062Z,5.95
2023-05-01T14:21:31.948Z,6.15
2023-05-01T14:24:04.380Z,9.40
2023-05-01T14:26:40.555Z,4.93
2023-05-01T14:29:29.742Z,4.80
2023-05-01T14:32:05.249Z,4.25
2023-05-01T14:34:42.252Z,4.97
2023-05-01T14:37:17.214Z,4.78
2023-05-01T14:39:48.813Z,3.60
2023-05-01T14:42:20.551Z,7.88
2023-05-01T14:44:52.114Z,2.90
2023-05-01T14:47:23.706Z,5.22
2023-05-01T14:49:55.356Z,3.97
2023-05-01T14:52:27.770Z,2.90
2023-05-01T14:55:01.641Z,4.18
2023-05-01T14:57:33.253Z,3.58
2023-05-01T15:00:09.155Z,4.43
2023-05-01T15:02:40.800Z,10.93
2023-05-01T15:05:12.897Z,7.03
2023-05-01T15:07:44.550Z,3.45
2023-05-01T15:10:16.407Z,4.38
2023-05-01T15:12:48.158Z,3.80
2023-05-01T15:15:21.438Z,4.55
2023-05-01T15:17:53.106Z,4.43
2023-05-01T15:20:24.673Z,5.13
2023-05-01T15:22:56.322Z,5.53
2023-05-01T15:25:28.247Z,4.55
2023-05-01T15:27:59.863Z,4.40
2023-05-01T15:30:31.731Z,4.35
2023-05-01T15:33:04.837Z,4.82
2023-05-01T15:35:36.400Z,3.67
2023-05-01T15:38:07.998Z,3.72
2023-05-01T15:40:39.607Z,4.22
2023-05-01T15:43:11.176Z,4.30
2023-05-01T15:45:44.573Z,5.72
2023-05-01T15:48:16.358Z,4.35
2023-05-01T15:50:51.125Z,4.20
2023-05-01T15:53:30.498Z,4.13
2023-05-01T15:56:03.149Z,4.13
2023-05-01T15:58:34.656Z,3.55
2023-05-01T16:01:06.343Z,4.75
2023-05-01T16:03:44.585Z,3.13
2023-05-01T16:06:19.108Z,3.65
2023-05-01T16:08:50.981Z,2.42
2023-05-01T16:11:22.580Z,3.00
2023-05-01T16:13:54.989Z,1.05
2023-05-01T16:16:28.139Z,0.85
2023-05-01T16:19:00.510Z,1.63
2023-05-01T16:21:32.940Z,0.95
2023-05-01T16:24:07.429Z,1.73
2023-05-01T16:26:41.462Z,1.80
2023-05-01T16:29:13.146Z,3.25
2023-05-01T16:31:48.467Z,1.40
2023-05-01T16:34:25.470Z,1.88
2023-05-01T16:36:57.161Z,0.82
2023-05-01T16:39:28.783Z,1.83
2023-05-01T16:42:01.617Z,1.67
2023-05-01T16:44:36.722Z,1.10
2023-05-01T16:49:42.951Z,1.13
2023-05-01T16:52:15.698Z,1.50
2023-05-01T16:54:48.228Z,2.38
2023-05-01T16:57:21.222Z,0.80
2023-05-01T16:59:53.236Z,2.58
2023-05-01T17:02:24.841Z,1.75
2023-05-01T17:04:56.435Z,3.63
2023-05-01T17:07:27.992Z,2.03
2023-05-01T17:09:59.867Z,1.50
2023-05-01T17:12:31.898Z,2.63
2023-05-01T17:15:04.889Z,1.65
2023-05-01T17:17:39.296Z,1.17
2023-05-01T17:20:11.816Z,1.00
2023-05-01T17:22:44.531Z,1.00
2023-05-01T17:25:19.172Z,1.70
2023-05-01T17:27:52.820Z,1.63
2023-05-01T17:30:24.500Z,2.53
2023-05-01T17:32:57.178Z,1.02
2023-05-01T17:35:29.044Z,1.35
2023-05-01T17:38:00.826Z,1.35
2023-05-01T17:40:32.441Z,1.67
2023-05-01T17:43:04.313Z,1.92
2023-05-01T17:45:38.794Z,3.90
2023-05-01T17:48:11.059Z,3.33
2023-05-01T17:50:42.750Z,1.25
2023-05-01T17:53:14.377Z,1.70
2023-05-01T17:55:46.085Z,1.00
2023-05-01T17:58:17.902Z,1.58
2023-05-01T18:00:49.639Z,1.98
2023-05-01T18:03:21.364Z,1.50
2023-05-01T18:05:52.991Z,1.58
2023-05-01T18:08:24.730Z,2.03
2023-05-01T18:10:56.504Z,2.03
2023-05-01T18:13:28.764Z,1.38
2023-05-01T18:16:00.441Z,2.63
2023-05-01T18:18:34.330Z,1.20
2023-05-01T18:21:05.929Z,4.10
2023-05-01T18:23:39.034Z,3.75
2023-05-01T18:26:10.661Z,2.15
2023-05-01T18:28:42.239Z,2.90
2023-05-01T18:31:17.245Z,5.15
2023-05-01T18:33:48.976Z,1.83
2023-05-01T18:36:20.769Z,2.03
2023-05-01T18:38:52.517Z,2.58
2023-05-01T18:41:25.644Z,2.35
2023-05-01T18:43:58.302Z,2.40
2023-05-01T18:46:30.238Z,2.13
2023-05-01T18:49:02.065Z,2.65
2023-05-01T18:51:33.667Z,1.65
2023-05-01T18:54:07.130Z,3.13
2023-05-01T18:56:38.763Z,1.75
2023-05-01T18:59:10.364Z,4.30
2023-05-01T19:01:42.022Z,2.70
2023-05-01T19:04:13.785Z,1.40
2023-05-01T19:06:45.587Z,1.45
2023-05-01T19:09:17.275Z,2.95
2023-05-01T19:11:49.085Z,2.78
2023-05-01T19:14:21.659Z,3.65
2023-05-01T19:16:53.339Z,2.25
2023-05-01T19:19:24.857Z,1.85
2023-05-01T19:21:56.529Z,2.47
2023-05-01T19:24:28.164Z,1.90
2023-05-01T19:27:00.272Z,1.75
2023-05-01T19:29:32.545Z,2.15
2023-05-01T19:32:04.345Z,2.03
2023-05-01T19:34:39.019Z,2.83
2023-05-01T19:37:10.639Z,1.70
2023-05-01T19:39:42.246Z,1.90
2023-05-01T19:42:15.215Z,2.30
2023-05-01T19:44:49.320Z,1.35
2023-05-01T19:47:21.071Z,1.92
2023-05-01T19:49:52.703Z,1.65
2023-05-01T19:52:24.398Z,2.50
2023-05-01T19:54:56.093Z,1.55
2023-05-01T19:57:27.720Z,1.83
2023-05-01T19:59:59.790Z,2.92
2023-05-01T20:02:31.772Z,2.60
2023-05-01T20:05:04.585Z,2.13
2023-05-01T20:07:36.399Z,2.45
2023-05-01T20:10:09.791Z,3.05
2023-05-01T20:12:43.316Z,3.15
2023-05-01T20:15:15.058Z,2.33
2023-05-01T20:17:50.276Z,1.75
2023-05-01T20:20:21.924Z,2.47
2023-05-01T20:23:13.367Z,3.47
2023-05-01T20:25:47.750Z,3.35
2023-05-01T20:28:20.650Z,3.42
2023-05-01T20:30:52.599Z,3.35
2023-05-01T20:33:24.664Z,4.40
2023-05-01T20:35:56.303Z,3.63
2023-05-01T20:38:27.876Z,3.38
2023-05-01T20:40:59.417Z,3.08
2023-05-01T20:43:30.984Z,3.25
2023-05-01T20:46:02.691Z,3.53
2023-05-01T20:48:34.309Z,2.88
2023-05-01T20:51:05.900Z,3.28
2023-05-01T20:53:37.696Z,4.07
2023-05-01T20:56:09.388Z,3.05
2023-05-01T20:58:40.946Z,2.67
2023-05-01T21:01:12.575Z,3.47
2023-05-01T21:03:44.319Z,3.65
2023-05-01T21:06:16.302Z,3.45
2023-05-01T21:08:48.808Z,3.40
2023-05-01T21:11:20.974Z,4.90
2023-05-01T21:13:52.539Z,3.65
2023-05-01T21:16:24.334Z,2.65
2023-05-01T21:18:56.013Z,3.17
2023-05-01T21:21:27.765Z,1.80
2023-05-01T21:23:59.328Z,3.30
2023-05-01T21:26:30.964Z,2.78
2023-05-01T21:29:02.737Z,2.13
2023-05-01T21:31:35.972Z,4.43
2023-05-01T21:34:09.128Z,3.20
2023-05-01T21:36:47.533Z,3.55
2023-05-01T21:39:21.753Z,3.67
2023-05-01T21:41:53.381Z,4.95
2023-05-01T21:44:30.866Z,4.50
2023-05-01T21:47:02.554Z,5.22
2023-05-01T21:49:34.259Z,5.57
2023-05-01T21:52:08.669Z,4.53
2023-05-01T21:54:40.494Z,7.90
2023-05-01T21:57:12.227Z,4.72
2023-05-01T21:59:45.115Z,3.42
2023-05-01T22:02:16.763Z,3.85
2023-05-01T22:04:48.380Z,3.13
2023-05-01T22:07:20.005Z,6.15
2023-05-01T22:09:51.619Z,3.95
2023-05-01T22:12:23.185Z,4.07
2023-05-01T22:14:55.249Z,4.90
2023-05-01T22:17:26.839Z,5.60
2023-05-01T22:19:58.662Z,4.60
2023-05-01T22:22:30.609Z,5.45
2023-05-01T22:25:03.852Z,6.60
2023-05-01T22:27:36.502Z,5.03
2023-05-01T22:30:08.655Z,5.75
2023-05-01T22:32:40.252Z,4.60
2023-05-01T22:35:11.972Z,4.70
2023-05-01T22:37:43.531Z,4.25
2023-05-01T22:40:15.278Z,4.45
2023-05-01T22:42:47.378Z,5.85
2023-05-01T22:45:19.016Z,6.32
2023-05-01T22:47:50.759Z,4.70
2023-05-01T22:50:22.375Z,3.47
2023-05-01T22:52:53.945Z,4.25
2023-05-01T22:55:25.525Z,3.17
2023-05-01T22:57:57.091Z,3.70
2023-05-01T23:00:28.965Z,3.15
2023-05-01T23:03:02.871Z,4.13
2023-05-01T23:05:34.966Z,3.72
2023-05-01T23:08:06.900Z,2.47
2023-05-01T23:10:44.987Z,2.97
2023-05-01T23:13:23.580Z,2.67
2023-05-01T23:15:55.320Z,1.83
2023-05-01T23:18:36.501Z,3.08
2023-05-01T23:23:43.213Z,1.63
2023-05-01T23:26:29.152Z,4.28
2023-05-01T23:29:00.799Z,1.85
2023-05-01T23:31:32.530Z,2.10
2023-05-01T23:34:04.233Z,1.95
2023-05-01T23:36:35.853Z,2.92
2023-05-01T23:39:07.584Z,2.63
2023-05-01T23:41:39.554Z,2.58
2023-05-01T23:44:11.273Z,2.22
2023-05-01T23:46:42.913Z,2.60
2023-05-01T23:49:17.602Z,2.65
2023-05-01T23:51:52.415Z,2.97
2023-05-01T23:54:23.999Z,3.15
2023-05-01T23:57:03.064Z,2.63
2023-05-01T23:59:34.691Z,3.63
