createdAt,value
2023-05-23T00:00:11.870Z,17.76
2023-05-23T00:03:00.755Z,17.72
2023-05-23T00:05:30.017Z,17.69
2023-05-23T00:07:58.850Z,17.62
2023-05-23T00:10:27.810Z,17.55
2023-05-23T00:12:57.658Z,17.53
2023-05-23T00:15:26.678Z,17.53
2023-05-23T00:17:55.670Z,17.54
2023-05-23T00:20:24.626Z,17.55
2023-05-23T00:22:54.000Z,17.54
2023-05-23T00:25:23.078Z,17.47
2023-05-23T00:27:52.084Z,17.38
2023-05-23T00:30:21.047Z,17.31
2023-05-23T00:32:50.181Z,17.27
2023-05-23T00:35:19.325Z,17.28
2023-05-23T00:37:51.339Z,17.28
2023-05-23T00:40:20.603Z,17.27
2023-05-23T00:42:49.775Z,17.25
2023-05-23T00:45:18.944Z,17.18
2023-05-23T00:47:50.910Z,17.10
2023-05-23T00:50:21.121Z,17.03
2023-05-23T00:52:50.751Z,16.94
2023-05-23T00:55:20.057Z,16.86
2023-05-23T00:57:49.148Z,16.83
2023-05-23T01:00:19.532Z,16.83
2023-05-23T01:02:50.841Z,16.78
2023-05-23T01:05:21.930Z,16.74
2023-05-23T01:07:51.319Z,16.68
2023-05-23T01:10:23.426Z,16.59
2023-05-23T01:13:07.382Z,16.51
2023-05-23T01:15:42.315Z,16.50
2023-05-23T01:18:17.846Z,16.52
2023-05-23T01:20:52.439Z,16.53
2023-05-23T01:24:07.830Z,16.52
2023-05-23T01:26:49.767Z,16.50
2023-05-23T01:29:24.813Z,16.49
2023-05-23T01:31:57.679Z,16.50
2023-05-23T01:34:26.782Z,16.52
2023-05-23T01:36:56.246Z,16.54
2023-05-23T01:39:25.330Z,16.54
2023-05-23T01:41:55.346Z,16.49
2023-05-23T01:44:24.364Z,16.46
2023-05-23T01:46:53.596Z,16.39
2023-05-23T01:49:24.214Z,16.35
2023-05-23T01:51:53.486Z,16.27
2023-05-23T01:54:23.512Z,16.24
2023-05-23T01:56:52.631Z,16.23
2023-05-23T01:59:21.669Z,16.22
2023-05-23T02:01:50.933Z,16.21
2023-05-23T02:04:19.904Z,16.22
2023-05-23T02:06:48.842Z,16.22
2023-05-23T02:09:17.764Z,16.21
2023-05-23T02:11:46.872Z,16.20
2023-05-23T02:14:16.093Z,16.18
2023-05-23T02:16:45.430Z,16.11
2023-05-23T02:19:14.494Z,16.06
2023-05-23T02:21:43.458Z,16.05
2023-05-23T02:24:12.432Z,16.04
2023-05-23T02:26:41.778Z,16.01
2023-05-23T02:29:11.042Z,15.97
2023-05-23T02:31:40.336Z,15.88
2023-05-23T02:34:09.289Z,15.78
2023-05-23T02:36:38.909Z,15.68
2023-05-23T02:39:07.725Z,15.65
2023-05-23T02:41:37.040Z,15.64
2023-05-23T02:44:06.299Z,15.64
2023-05-23T02:46:35.375Z,15.67
2023-05-23T02:49:04.496Z,15.69
2023-05-23T02:51:33.618Z,15.70
2023-05-23T02:54:02.755Z,15.72
2023-05-23T02:56:31.894Z,15.76
2023-05-23T02:59:00.920Z,15.77
2023-05-23T03:01:29.984Z,15.78
2023-05-23T03:03:58.985Z,15.79
2023-05-23T03:06:28.354Z,15.79
2023-05-23T03:08:57.293Z,15.78
2023-05-23T03:11:26.378Z,15.76
2023-05-23T03:13:55.257Z,15.72
2023-05-23T03:16:24.287Z,15.69
2023-05-23T03:18:53.339Z,15.67
2023-05-23T03:21:22.275Z,15.69
2023-05-23T03:23:51.293Z,15.68
2023-05-23T03:26:21.373Z,15.69
2023-05-23T03:28:50.946Z,15.68
2023-05-23T03:31:19.936Z,15.69
2023-05-23T03:33:49.341Z,15.70
2023-05-23T03:36:18.376Z,15.70
2023-05-23T03:38:47.491Z,15.71
2023-05-23T03:41:16.664Z,15.71
2023-05-23T03:43:46.084Z,15.65
2023-05-23T03:46:15.073Z,15.65
2023-05-23T03:48:44.222Z,15.66
2023-05-23T03:51:13.698Z,15.65
2023-05-23T03:53:42.814Z,15.65
2023-05-23T03:56:11.777Z,15.68
2023-05-23T03:58:40.742Z,15.73
2023-05-23T04:01:10.258Z,15.75
2023-05-23T04:03:39.079Z,15.78
2023-05-23T04:06:08.650Z,15.80
2023-05-23T04:08:37.909Z,15.84
2023-05-23T04:11:07.167Z,15.87
2023-05-23T04:13:36.571Z,15.89
2023-05-23T04:16:07.095Z,15.89
2023-05-23T04:18:38.585Z,15.84
2023-05-23T04:21:08.068Z,15.85
2023-05-23T04:23:37.335Z,15.80
2023-05-23T04:26:06.506Z,15.80
2023-05-23T04:28:37.121Z,15.83
2023-05-23T04:31:06.328Z,15.87
2023-05-23T04:33:35.473Z,15.91
2023-05-23T04:36:08.705Z,15.93
2023-05-23T04:38:40.580Z,15.94
2023-05-23T04:41:12.909Z,15.97
2023-05-23T04:43:42.265Z,16.03
2023-05-23T04:46:13.620Z,16.07
2023-05-23T04:48:44.208Z,16.14
2023-05-23T04:51:13.199Z,16.21
2023-05-23T04:53:43.246Z,16.30
2023-05-23T04:56:12.355Z,16.42
2023-05-23T04:58:41.742Z,16.50
2023-05-23T05:01:11.191Z,16.55
2023-05-23T05:03:40.457Z,16.61
2023-05-23T05:06:09.701Z,16.66
2023-05-23T05:08:40.146Z,16.65
2023-05-23T05:11:10.456Z,16.67
2023-05-23T05:13:39.264Z,16.71
2023-05-23T05:16:08.682Z,16.73
2023-05-23T05:18:38.913Z,16.75
2023-05-23T05:21:07.989Z,16.77
2023-05-23T05:23:36.974Z,16.80
2023-05-23T05:26:06.460Z,16.85
2023-05-23T05:28:36.104Z,16.91
2023-05-23T05:31:05.626Z,16.98
2023-05-23T05:33:35.741Z,16.98
2023-05-23T05:36:06.742Z,17.01
2023-05-23T05:38:35.875Z,17.04
2023-05-23T05:41:06.288Z,17.09
2023-05-23T05:43:37.205Z,17.17
2023-05-23T05:46:06.546Z,17.27
2023-05-23T05:48:35.677Z,17.36
2023-05-23T05:51:05.407Z,17.44
2023-05-23T05:53:34.512Z,17.50
2023-05-23T05:56:04.428Z,17.59
2023-05-23T05:58:33.518Z,17.70
2023-05-23T06:01:03.128Z,17.80
2023-05-23T06:03:32.223Z,17.90
2023-05-23T06:06:01.519Z,17.98
2023-05-23T06:08:30.501Z,18.07
2023-05-23T06:10:59.693Z,18.15
2023-05-23T06:13:28.727Z,18.24
2023-05-23T06:15:57.999Z,18.37
2023-05-23T06:18:27.128Z,18.51
2023-05-23T06:20:56.175Z,18.64
2023-05-23T06:23:25.159Z,18.78
2023-05-23T06:25:54.264Z,18.90
2023-05-23T06:28:23.406Z,19.00
2023-05-23T06:30:52.384Z,19.11
2023-05-23T06:33:21.471Z,19.21
2023-05-23T06:35:50.462Z,19.34
2023-05-23T06:38:19.542Z,19.43
2023-05-23T06:40:48.803Z,19.56
2023-05-23T06:43:17.750Z,19.72
2023-05-23T06:45:47.925Z,19.87
2023-05-23T06:48:17.273Z,20.04
2023-05-23T06:50:47.532Z,20.15
2023-05-23T06:53:19.266Z,20.27
2023-05-23T06:55:48.543Z,20.42
2023-05-23T06:58:17.500Z,20.59
2023-05-23T07:00:46.517Z,20.80
2023-05-23T07:03:16.178Z,21.06
2023-05-23T07:05:45.297Z,21.26
2023-05-23T07:08:14.526Z,21.54
2023-05-23T07:10:43.609Z,21.84
2023-05-23T07:13:12.836Z,22.09
2023-05-23T07:15:41.935Z,22.42
2023-05-23T07:18:11.132Z,22.77
2023-05-23T07:20:40.307Z,23.07
2023-05-23T07:23:09.694Z,23.36
2023-05-23T07:25:42.172Z,23.69
2023-05-23T07:28:13.473Z,24.07
2023-05-23T07:30:43.445Z,24.38
2023-05-23T07:33:12.453Z,24.71
2023-05-23T07:35:43.933Z,25.03
2023-05-23T07:38:12.831Z,25.35
2023-05-23T07:40:42.034Z,25.64
2023-05-23T07:43:11.157Z,25.90
2023-05-23T07:45:40.121Z,26.17
2023-05-23T07:48:09.606Z,26.47
2023-05-23T07:50:40.244Z,26.77
2023-05-23T07:53:09.410Z,27.03
2023-05-23T07:55:38.470Z,27.26
2023-05-23T07:58:07.540Z,27.41
2023-05-23T08:00:36.745Z,27.58
2023-05-23T08:03:05.801Z,27.74
2023-05-23T08:05:34.938Z,27.91
2023-05-23T08:08:03.812Z,28.08
2023-05-23T08:10:32.639Z,28.33
2023-05-23T08:13:06.156Z,28.49
2023-05-23T08:15:35.037Z,28.57
2023-05-23T08:18:05.426Z,28.60
2023-05-23T08:20:34.480Z,28.76
2023-05-23T08:23:03.471Z,28.93
2023-05-23T08:25:32.694Z,29.02
2023-05-23T08:28:02.170Z,29.25
2023-05-23T08:30:33.277Z,29.52
2023-05-23T08:33:04.079Z,29.77
2023-05-23T08:35:35.860Z,29.92
2023-05-23T08:38:08.390Z,30.05
2023-05-23T08:40:40.110Z,30.21
2023-05-23T08:43:11.912Z,30.41
2023-05-23T08:45:41.950Z,30.67
2023-05-23T08:48:15.040Z,30.95
2023-05-23T08:50:47.372Z,31.13
2023-05-23T08:53:20.321Z,31.28
2023-05-23T08:55:50.828Z,31.45
2023-05-23T08:58:20.520Z,31.43
2023-05-23T09:00:51.834Z,31.39
2023-05-23T09:03:21.623Z,31.40
2023-05-23T09:05:51.081Z,31.53
2023-05-23T09:08:20.144Z,31.72
2023-05-23T09:10:49.756Z,31.88
2023-05-23T09:13:19.846Z,31.99
2023-05-23T09:16:01.095Z,32.07
2023-05-23T09:18:35.407Z,32.07
2023-05-23T09:21:05.694Z,31.96
2023-05-23T09:23:35.382Z,31.91
2023-05-23T09:26:05.505Z,31.51
2023-05-23T09:28:36.066Z,31.45
2023-05-23T09:31:06.583Z,31.58
2023-05-23T09:33:39.283Z,31.70
2023-05-23T09:36:09.349Z,31.73
2023-05-23T09:38:40.458Z,31.83
2023-05-23T09:41:11.805Z,31.89
2023-05-23T09:43:50.192Z,31.84
2023-05-23T09:46:19.783Z,31.74
2023-05-23T09:48:51.173Z,31.90
2023-05-23T09:51:21.499Z,32.06
2023-05-23T09:53:51.588Z,31.93
2023-05-23T09:56:23.016Z,31.68
2023-05-23T09:58:54.141Z,31.59
2023-05-23T10:01:26.119Z,31.59
2023-05-23T10:03:59.636Z,31.36
2023-05-23T10:06:39.697Z,31.18
2023-05-23T10:09:14.741Z,31.20
2023-05-23T10:12:17.588Z,31.13
2023-05-23T10:14:52.016Z,31.14
2023-05-23T10:17:26.526Z,31.04
2023-05-23T10:20:02.017Z,31.07
2023-05-23T10:22:33.196Z,31.20
2023-05-23T10:25:02.665Z,31.38
2023-05-23T10:27:32.399Z,31.59
2023-05-23T10:30:01.754Z,31.67
2023-05-23T10:32:32.930Z,31.82
2023-05-23T10:35:08.050Z,31.93
2023-05-23T10:37:42.755Z,31.93
2023-05-23T10:40:21.066Z,31.89
2023-05-23T10:43:02.991Z,31.83
2023-05-23T10:45:42.617Z,31.81
2023-05-23T10:48:33.231Z,31.59
2023-05-23T10:51:07.423Z,31.33
2023-05-23T10:53:38.037Z,31.07
2023-05-23T10:56:08.013Z,30.78
2023-05-23T10:58:39.179Z,30.52
2023-05-23T11:01:09.944Z,30.28
2023-05-23T11:03:54.010Z,29.95
2023-05-23T11:06:32.616Z,29.59
2023-05-23T11:09:07.776Z,29.28
2023-05-23T11:12:05.052Z,29.12
2023-05-23T11:14:53.269Z,28.90
2023-05-23T11:17:34.089Z,28.54
2023-05-23T11:20:06.176Z,28.11
2023-05-23T11:22:36.335Z,27.69
2023-05-23T11:25:09.292Z,27.45
2023-05-23T11:27:40.036Z,27.13
2023-05-23T11:30:12.946Z,26.90
2023-05-23T11:32:42.961Z,26.71
2023-05-23T11:35:12.151Z,26.61
2023-05-23T11:37:41.259Z,26.56
2023-05-23T11:40:31.598Z,26.52
2023-05-23T11:43:03.159Z,26.52
2023-05-23T11:45:33.374Z,26.51
2023-05-23T11:48:07.596Z,26.33
2023-05-23T11:50:44.961Z,26.19
2023-05-23T11:53:16.929Z,26.14
2023-05-23T11:55:52.568Z,26.15
2023-05-23T11:58:22.623Z,26.22
2023-05-23T12:00:54.438Z,26.27
2023-05-23T12:03:24.526Z,26.29
2023-05-23T12:05:54.603Z,26.14
2023-05-23T12:08:24.642Z,25.94
2023-05-23T12:10:58.554Z,25.88
2023-05-23T12:13:30.265Z,25.90
2023-05-23T12:16:01.656Z,25.94
2023-05-23T12:18:32.608Z,25.99
2023-05-23T12:21:02.578Z,26.05
2023-05-23T12:23:34.694Z,26.08
2023-05-23T12:26:07.147Z,26.11
2023-05-23T12:28:39.347Z,26.10
2023-05-23T12:31:13.609Z,26.09
2023-05-23T12:33:45.278Z,26.11
2023-05-23T12:36:14.787Z,26.08
2023-05-23T12:38:45.197Z,26.02
2023-05-23T12:41:19.001Z,26.02
2023-05-23T12:43:54.706Z,26.03
2023-05-23T12:46:25.809Z,26.08
2023-05-23T12:48:55.151Z,26.09
2023-05-23T12:51:24.242Z,26.05
2023-05-23T12:53:54.154Z,26.03
2023-05-23T12:56:23.083Z,26.00
2023-05-23T12:58:53.292Z,25.97
2023-05-23T13:01:22.589Z,25.97
2023-05-23T13:03:51.729Z,25.95
2023-05-23T13:06:21.154Z,25.92
2023-05-23T13:08:50.617Z,25.93
2023-05-23T13:11:19.874Z,25.96
2023-05-23T13:13:48.857Z,25.99
2023-05-23T13:16:17.838Z,25.98
2023-05-23T13:18:47.055Z,25.95
2023-05-23T13:21:16.143Z,25.96
2023-05-23T13:23:45.014Z,25.98
2023-05-23T13:26:14.818Z,25.98
2023-05-23T13:28:43.794Z,25.98
2023-05-23T13:31:12.925Z,26.00
2023-05-23T13:33:42.084Z,26.02
2023-05-23T13:36:11.143Z,26.04
2023-05-23T13:38:40.198Z,26.07
2023-05-23T13:41:09.369Z,26.07
2023-05-23T13:43:38.552Z,26.02
2023-05-23T13:46:07.809Z,26.03
2023-05-23T13:48:36.858Z,26.00
2023-05-23T13:51:06.369Z,25.87
2023-05-23T13:53:35.461Z,25.75
2023-05-23T13:56:04.541Z,25.71
2023-05-23T13:58:33.573Z,25.68
2023-05-23T14:01:02.624Z,25.61
2023-05-23T14:03:31.607Z,25.55
2023-05-23T14:06:00.661Z,25.49
2023-05-23T14:08:29.649Z,25.43
2023-05-23T14:10:58.636Z,25.39
2023-05-23T14:13:27.660Z,25.36
2023-05-23T14:15:56.880Z,25.32
2023-05-23T14:18:25.911Z,25.28
2023-05-23T14:20:54.927Z,25.20
2023-05-23T14:23:24.033Z,25.20
2023-05-23T14:25:52.863Z,25.24
2023-05-23T14:28:22.120Z,25.24
2023-05-23T14:30:51.120Z,25.32
2023-05-23T14:33:20.409Z,25.35
2023-05-23T14:35:50.345Z,25.39
2023-05-23T14:38:19.934Z,25.39
2023-05-23T14:40:48.934Z,25.33
2023-05-23T14:43:18.512Z,25.27
2023-05-23T14:45:47.743Z,25.16
2023-05-23T14:48:16.818Z,24.96
2023-05-23T14:50:45.994Z,24.74
2023-05-23T14:53:15.316Z,24.57
2023-05-23T14:55:44.290Z,24.41
2023-05-23T14:58:13.481Z,24.31
2023-05-23T15:00:42.512Z,24.26
2023-05-23T15:03:11.852Z,24.19
2023-05-23T15:05:41.170Z,24.13
2023-05-23T15:08:10.380Z,24.04
2023-05-23T15:10:39.361Z,23.97
2023-05-23T15:13:08.568Z,23.87
2023-05-23T15:15:38.033Z,23.80
2023-05-23T15:18:09.565Z,23.75
2023-05-23T15:20:38.737Z,23.73
2023-05-23T15:23:08.106Z,23.65
2023-05-23T15:25:49.656Z,23.58
2023-05-23T15:28:19.155Z,23.59
2023-05-23T15:30:49.056Z,23.65
2023-05-23T15:33:18.410Z,23.73
2023-05-23T15:35:47.637Z,23.79
2023-05-23T15:38:19.906Z,23.84
2023-05-23T15:40:52.071Z,23.88
2023-05-23T15:43:21.109Z,23.91
2023-05-23T15:45:52.301Z,23.92
2023-05-23T15:48:21.478Z,23.88
2023-05-23T15:50:50.645Z,23.86
2023-05-23T15:53:20.226Z,23.86
2023-05-23T15:55:49.573Z,23.86
2023-05-23T15:58:18.481Z,23.81
2023-05-23T16:00:47.460Z,23.82
2023-05-23T16:03:16.514Z,23.84
2023-05-23T16:05:46.037Z,23.82
2023-05-23T16:08:15.197Z,23.75
2023-05-23T16:10:44.148Z,23.72
2023-05-23T16:13:13.211Z,23.74
2023-05-23T16:15:42.699Z,23.80
2023-05-23T16:18:12.125Z,23.86
2023-05-23T16:20:41.149Z,23.89
2023-05-23T16:23:10.149Z,23.90
2023-05-23T16:25:39.140Z,23.93
2023-05-23T16:28:08.440Z,23.95
2023-05-23T16:30:37.378Z,23.98
2023-05-23T16:33:06.501Z,24.02
2023-05-23T16:35:35.695Z,24.04
2023-05-23T16:38:05.140Z,24.00
2023-05-23T16:40:34.058Z,23.97
2023-05-23T16:43:03.574Z,23.97
2023-05-23T16:45:32.664Z,23.97
2023-05-23T16:48:01.844Z,23.95
2023-05-23T16:50:30.842Z,23.93
2023-05-23T16:53:00.141Z,23.92
2023-05-23T16:55:29.171Z,23.91
2023-05-23T16:57:58.625Z,23.86
2023-05-23T17:00:27.892Z,23.80
2023-05-23T17:02:56.973Z,23.78
2023-05-23T17:05:26.447Z,23.78
2023-05-23T17:07:55.268Z,23.77
2023-05-23T17:10:24.169Z,23.75
2023-05-23T17:12:53.109Z,23.75
2023-05-23T17:15:22.284Z,23.75
2023-05-23T17:17:51.406Z,23.74
2023-05-23T17:20:23.545Z,23.73
2023-05-23T17:22:52.655Z,23.70
2023-05-23T17:25:21.961Z,23.66
2023-05-23T17:27:50.930Z,23.62
2023-05-23T17:30:20.262Z,23.57
2023-05-23T17:32:49.374Z,23.53
2023-05-23T17:35:18.555Z,23.51
2023-05-23T17:37:47.583Z,23.47
2023-05-23T17:40:17.091Z,23.42
2023-05-23T17:42:46.226Z,23.37
2023-05-23T17:45:15.264Z,23.34
2023-05-23T17:47:44.394Z,23.31
2023-05-23T17:50:13.646Z,23.28
2023-05-23T17:52:42.663Z,23.25
2023-05-23T17:55:11.859Z,23.22
2023-05-23T17:57:40.793Z,23.20
2023-05-23T18:00:12.800Z,23.16
2023-05-23T18:02:41.859Z,23.13
2023-05-23T18:05:11.061Z,23.09
2023-05-23T18:07:40.230Z,23.07
2023-05-23T18:10:11.061Z,23.04
2023-05-23T18:12:39.904Z,23.02
2023-05-23T18:15:10.792Z,23.00
2023-05-23T18:17:40.217Z,22.97
2023-05-23T18:20:11.281Z,22.95
2023-05-23T18:22:40.787Z,22.91
2023-05-23T18:25:11.312Z,22.88
2023-05-23T18:27:40.284Z,22.85
2023-05-23T18:30:11.163Z,22.83
2023-05-23T18:32:40.244Z,22.82
2023-05-23T18:35:10.584Z,22.80
2023-05-23T18:37:39.733Z,22.76
2023-05-23T18:40:10.565Z,22.75
2023-05-23T18:42:39.590Z,22.72
2023-05-23T18:45:10.949Z,22.70
2023-05-23T18:47:40.424Z,22.69
2023-05-23T18:50:11.252Z,22.67
2023-05-23T18:52:40.405Z,22.64
2023-05-23T18:55:11.278Z,22.62
2023-05-23T18:57:40.423Z,22.58
2023-05-23T19:00:11.659Z,22.55
2023-05-23T19:02:43.787Z,22.56
2023-05-23T19:05:12.923Z,22.58
2023-05-23T19:07:41.901Z,22.58
2023-05-23T19:10:12.299Z,22.58
2023-05-23T19:12:41.256Z,22.58
2023-05-23T19:15:11.660Z,22.59
2023-05-23T19:17:41.038Z,22.56
2023-05-23T19:20:12.360Z,22.47
2023-05-23T19:22:50.912Z,22.35
2023-05-23T19:25:22.587Z,22.13
2023-05-23T19:27:51.915Z,21.90
2023-05-23T19:30:20.857Z,21.74
2023-05-23T19:32:50.439Z,21.57
2023-05-23T19:35:19.407Z,21.40
2023-05-23T19:37:48.878Z,21.27
2023-05-23T19:40:20.815Z,21.16
2023-05-23T19:42:49.975Z,21.11
2023-05-23T19:45:19.218Z,21.11
2023-05-23T19:47:48.489Z,21.10
2023-05-23T19:50:17.363Z,21.06
2023-05-23T19:52:46.635Z,20.95
2023-05-23T19:55:15.789Z,20.85
2023-05-23T19:57:44.913Z,20.75
2023-05-23T20:00:15.849Z,20.64
2023-05-23T20:02:46.655Z,20.54
2023-05-23T20:05:15.849Z,20.46
2023-05-23T20:07:44.858Z,20.35
2023-05-23T20:10:14.007Z,20.25
2023-05-23T20:12:43.021Z,20.16
2023-05-23T20:15:12.823Z,20.09
2023-05-23T20:17:41.848Z,20.03
2023-05-23T20:20:11.992Z,19.98
2023-05-23T20:22:41.040Z,19.92
2023-05-23T20:25:10.592Z,19.84
2023-05-23T20:27:39.603Z,19.78
2023-05-23T20:30:11.564Z,19.71
2023-05-23T20:32:42.125Z,19.62
2023-05-23T20:35:11.345Z,19.56
2023-05-23T20:37:40.365Z,19.52
2023-05-23T20:40:12.353Z,19.49
2023-05-23T20:42:44.441Z,19.51
2023-05-23T20:45:14.950Z,19.53
2023-05-23T20:47:43.969Z,19.53
2023-05-23T20:50:14.115Z,19.48
2023-05-23T20:52:43.394Z,19.42
2023-05-23T20:55:13.664Z,19.36
2023-05-23T20:57:42.974Z,19.29
2023-05-23T21:00:14.219Z,19.26
2023-05-23T21:02:43.775Z,19.26
2023-05-23T21:05:13.134Z,19.31
2023-05-23T21:07:42.047Z,19.33
2023-05-23T21:10:11.793Z,19.38
2023-05-23T21:12:46.355Z,19.41
2023-05-23T21:15:15.555Z,19.41
2023-05-23T21:17:44.791Z,19.40
2023-05-23T21:20:13.935Z,19.40
2023-05-23T21:22:43.135Z,19.37
2023-05-23T21:25:11.948Z,19.36
2023-05-23T21:27:41.077Z,19.27
2023-05-23T21:30:12.043Z,19.19
2023-05-23T21:32:40.984Z,19.16
2023-05-23T21:35:10.822Z,19.10
2023-05-23T21:37:40.038Z,19.08
2023-05-23T21:40:11.437Z,19.09
2023-05-23T21:42:40.454Z,19.11
2023-05-23T21:45:11.029Z,19.13
2023-05-23T21:47:40.191Z,19.16
2023-05-23T21:50:11.050Z,19.18
2023-05-23T21:52:39.971Z,19.20
2023-05-23T21:55:09.415Z,19.21
2023-05-23T21:57:38.373Z,19.20
2023-05-23T22:00:11.922Z,19.20
2023-05-23T22:02:41.138Z,19.21
2023-05-23T22:05:11.076Z,19.23
2023-05-23T22:07:40.283Z,19.26
2023-05-23T22:10:11.135Z,19.27
2023-05-23T22:12:40.193Z,19.29
2023-05-23T22:15:11.385Z,19.30
2023-05-23T22:17:42.800Z,19.30
2023-05-23T22:20:13.989Z,19.30
2023-05-23T22:22:43.058Z,19.30
2023-05-23T22:25:12.081Z,19.28
2023-05-23T22:27:41.111Z,19.29
2023-05-23T22:30:11.454Z,19.28
2023-05-23T22:32:40.540Z,19.24
2023-05-23T22:35:10.643Z,19.21
2023-05-23T22:37:39.867Z,19.21
2023-05-23T22:40:10.503Z,19.19
2023-05-23T22:42:39.598Z,19.15
2023-05-23T22:45:10.664Z,19.16
2023-05-23T22:47:40.885Z,19.16
2023-05-23T22:50:11.625Z,19.15
2023-05-23T22:52:40.732Z,19.14
2023-05-23T22:55:10.807Z,19.13
2023-05-23T22:57:39.896Z,19.12
2023-05-23T23:00:12.906Z,19.11
2023-05-23T23:02:43.842Z,19.10
2023-05-23T23:05:12.922Z,19.08
2023-05-23T23:07:41.964Z,19.06
2023-05-23T23:10:11.293Z,19.03
2023-05-23T23:12:41.111Z,18.98
2023-05-23T23:15:11.338Z,18.92
2023-05-23T23:17:40.629Z,18.90
2023-05-23T23:20:12.142Z,18.86
2023-05-23T23:22:41.505Z,18.83
2023-05-23T23:25:11.480Z,18.84
2023-05-23T23:27:41.219Z,18.84
2023-05-23T23:30:11.831Z,18.84
2023-05-23T23:32:41.091Z,18.83
2023-05-23T23:35:10.404Z,18.79
2023-05-23T23:37:39.838Z,18.81
2023-05-23T23:40:10.713Z,18.80
2023-05-23T23:42:39.863Z,18.73
2023-05-23T23:45:10.708Z,18.61
2023-05-23T23:47:39.789Z,18.53
2023-05-23T23:50:09.905Z,18.53
2023-05-23T23:52:39.057Z,18.51
2023-05-23T23:55:09.068Z,18.49
2023-05-23T23:57:38.308Z,18.47
