createdAt,value
2023-05-19T00:00:23.949Z,9.34
2023-05-19T00:01:23.942Z,9.21
2023-05-19T00:02:23.923Z,9.13
2023-05-19T00:03:23.979Z,9.15
2023-05-19T00:04:23.900Z,9.15
2023-05-19T00:05:23.881Z,9.16
2023-05-19T00:06:23.867Z,9.12
2023-05-19T00:07:23.845Z,9.02
2023-05-19T00:08:23.891Z,8.94
2023-05-19T00:09:23.823Z,8.88
2023-05-19T00:10:23.802Z,8.78
2023-05-19T00:11:23.796Z,8.68
2023-05-19T00:12:23.777Z,8.68
2023-05-19T00:13:23.777Z,8.75
2023-05-19T00:14:23.821Z,8.78
2023-05-19T00:15:23.738Z,8.76
2023-05-19T00:16:23.850Z,8.71
2023-05-19T00:17:23.769Z,8.63
2023-05-19T00:18:23.702Z,8.57
2023-05-19T00:19:23.802Z,8.58
2023-05-19T00:20:23.663Z,8.62
2023-05-19T00:21:23.681Z,8.63
2023-05-19T00:22:23.664Z,8.62
2023-05-19T00:23:23.644Z,8.63
2023-05-19T00:24:23.663Z,8.71
2023-05-19T00:25:23.602Z,8.68
2023-05-19T00:26:23.581Z,8.69
2023-05-19T00:27:23.592Z,8.72
2023-05-19T00:28:23.579Z,8.71
2023-05-19T00:29:23.564Z,8.73
2023-05-19T00:30:23.558Z,8.76
2023-05-19T00:31:23.583Z,8.76
2023-05-19T00:32:23.544Z,8.79
2023-05-19T00:33:23.525Z,8.83
2023-05-19T00:34:23.514Z,8.87
2023-05-19T00:35:23.484Z,8.78
2023-05-19T00:36:23.459Z,8.71
2023-05-19T00:37:23.458Z,8.65
2023-05-19T00:38:23.441Z,8.58
2023-05-19T00:39:23.492Z,8.57
2023-05-19T00:40:23.421Z,8.60
2023-05-19T00:41:23.407Z,8.65
2023-05-19T00:42:23.410Z,8.72
2023-05-19T00:43:23.383Z,8.78
2023-05-19T00:44:23.410Z,8.81
2023-05-19T00:45:23.357Z,8.86
2023-05-19T00:46:23.379Z,8.88
2023-05-19T00:47:23.325Z,8.81
2023-05-19T00:48:23.300Z,8.79
2023-05-19T00:49:23.293Z,8.76
2023-05-19T00:50:23.295Z,8.75
2023-05-19T00:51:23.272Z,8.73
2023-05-19T00:52:23.262Z,8.68
2023-05-19T00:53:23.268Z,8.57
2023-05-19T00:54:23.239Z,8.58
2023-05-19T00:55:23.225Z,8.60
2023-05-19T00:56:23.241Z,8.57
2023-05-19T00:57:23.194Z,8.51
2023-05-19T00:58:23.185Z,8.51
2023-05-19T00:59:23.150Z,8.53
2023-05-19T01:00:23.151Z,8.44
2023-05-19T01:01:23.192Z,8.37
2023-05-19T01:02:23.216Z,8.32
2023-05-19T01:03:23.304Z,8.28
2023-05-19T01:04:23.112Z,8.21
2023-05-19T01:05:23.073Z,8.12
2023-05-19T01:06:23.062Z,8.02
2023-05-19T01:07:23.053Z,7.96
2023-05-19T01:08:23.060Z,7.96
2023-05-19T01:09:23.039Z,8.02
2023-05-19T01:10:23.048Z,8.08
2023-05-19T01:11:23.022Z,8.14
2023-05-19T01:12:22.999Z,8.15
2023-05-19T01:13:22.985Z,8.20
2023-05-19T01:14:22.967Z,8.18
2023-05-19T01:15:22.944Z,8.15
2023-05-19T01:16:23.040Z,8.08
2023-05-19T01:17:22.943Z,8.08
2023-05-19T01:18:22.920Z,8.07
2023-05-19T01:19:22.936Z,7.97
2023-05-19T01:20:22.911Z,7.94
2023-05-19T01:21:22.876Z,8.00
2023-05-19T01:22:22.970Z,8.00
2023-05-19T01:23:22.869Z,8.04
2023-05-19T01:24:22.893Z,8.02
2023-05-19T01:25:22.841Z,8.08
2023-05-19T01:26:22.813Z,8.11
2023-05-19T01:27:22.828Z,8.15
2023-05-19T01:28:22.795Z,8.14
2023-05-19T01:29:22.770Z,8.17
2023-05-19T01:30:22.753Z,8.17
2023-05-19T01:31:22.771Z,8.21
2023-05-19T01:32:22.779Z,8.25
2023-05-19T01:33:22.722Z,8.21
2023-05-19T01:34:22.727Z,8.17
2023-05-19T01:35:22.709Z,8.11
2023-05-19T01:36:22.721Z,8.10
2023-05-19T01:37:22.664Z,8.07
2023-05-19T01:38:22.670Z,7.99
2023-05-19T01:39:22.652Z,7.94
2023-05-19T01:40:22.643Z,7.81
2023-05-19T01:41:22.626Z,7.72
2023-05-19T01:42:22.624Z,7.67
2023-05-19T01:43:22.580Z,7.63
2023-05-19T01:44:22.578Z,7.62
2023-05-19T01:45:22.586Z,7.67
2023-05-19T01:46:22.573Z,7.72
2023-05-19T01:47:22.555Z,7.75
2023-05-19T01:48:22.554Z,7.81
2023-05-19T01:49:22.523Z,7.84
2023-05-19T01:50:22.545Z,7.90
2023-05-19T01:51:22.493Z,7.85
2023-05-19T01:52:22.486Z,7.85
2023-05-19T01:53:22.456Z,7.85
2023-05-19T01:54:22.472Z,7.89
2023-05-19T01:55:22.442Z,7.92
2023-05-19T01:56:22.433Z,7.92
2023-05-19T01:57:22.439Z,7.92
2023-05-19T01:58:22.398Z,7.87
2023-05-19T01:59:22.396Z,7.81
2023-05-19T02:00:22.382Z,7.81
2023-05-19T02:01:22.421Z,7.79
2023-05-19T02:02:22.349Z,7.81
2023-05-19T02:03:22.349Z,7.81
2023-05-19T02:04:22.327Z,7.85
2023-05-19T02:05:22.336Z,7.82
2023-05-19T02:06:22.321Z,7.74
2023-05-19T02:07:22.298Z,7.63
2023-05-19T02:08:22.290Z,7.66
2023-05-19T02:09:22.260Z,7.67
2023-05-19T02:10:22.245Z,7.66
2023-05-19T02:11:22.262Z,7.69
2023-05-19T02:12:22.224Z,7.74
2023-05-19T02:13:22.208Z,7.75
2023-05-19T02:14:22.223Z,7.79
2023-05-19T02:15:22.192Z,7.79
2023-05-19T02:16:22.204Z,7.78
2023-05-19T02:17:22.199Z,7.78
2023-05-19T02:18:22.150Z,7.77
2023-05-19T02:19:22.237Z,7.75
2023-05-19T02:20:22.229Z,7.78
2023-05-19T02:21:22.097Z,7.78
2023-05-19T02:22:22.096Z,7.75
2023-05-19T02:23:22.095Z,7.78
2023-05-19T02:24:22.061Z,7.85
2023-05-19T02:25:22.058Z,7.87
2023-05-19T02:26:22.031Z,7.89
2023-05-19T02:27:22.032Z,7.92
2023-05-19T02:28:22.007Z,7.92
2023-05-19T02:29:22.023Z,7.96
2023-05-19T02:30:21.987Z,7.99
2023-05-19T02:31:22.041Z,8.03
2023-05-19T02:32:21.957Z,8.10
2023-05-19T02:33:21.938Z,8.10
2023-05-19T02:34:21.936Z,8.08
2023-05-19T02:35:21.933Z,8.08
2023-05-19T02:36:21.899Z,8.04
2023-05-19T02:37:21.885Z,8.07
2023-05-19T02:38:21.904Z,8.07
2023-05-19T02:39:21.860Z,7.99
2023-05-19T02:40:21.865Z,7.92
2023-05-19T02:41:21.848Z,7.93
2023-05-19T02:42:21.860Z,7.97
2023-05-19T02:43:21.822Z,7.99
2023-05-19T02:44:21.822Z,8.02
2023-05-19T02:45:21.779Z,8.07
2023-05-19T02:46:21.909Z,8.15
2023-05-19T02:47:21.803Z,8.20
2023-05-19T02:48:21.758Z,8.25
2023-05-19T02:49:21.756Z,8.18
2023-05-19T02:50:21.724Z,8.11
2023-05-19T02:51:21.717Z,8.03
2023-05-19T02:52:21.726Z,7.99
2023-05-19T02:53:21.713Z,8.00
2023-05-19T02:54:21.688Z,8.00
2023-05-19T02:55:21.672Z,8.00
2023-05-19T02:56:21.690Z,7.96
2023-05-19T02:57:21.645Z,7.97
2023-05-19T02:58:21.640Z,7.99
2023-05-19T02:59:21.932Z,8.07
2023-05-19T03:00:21.603Z,8.14
2023-05-19T03:01:21.625Z,8.15
2023-05-19T03:02:21.583Z,8.08
2023-05-19T03:03:28.705Z,8.02
2023-05-19T03:04:21.553Z,7.96
2023-05-19T03:05:21.558Z,7.97
2023-05-19T03:06:21.516Z,7.99
2023-05-19T03:07:21.551Z,7.94
2023-05-19T03:08:21.527Z,7.92
2023-05-19T03:09:21.478Z,7.85
2023-05-19T03:10:21.465Z,7.75
2023-05-19T03:11:21.471Z,7.74
2023-05-19T03:12:21.460Z,7.74
2023-05-19T03:13:21.446Z,7.78
2023-05-19T03:14:21.418Z,7.78
2023-05-19T03:15:21.417Z,7.77
2023-05-19T03:16:21.432Z,7.74
2023-05-19T03:17:28.507Z,7.71
2023-05-19T03:18:21.390Z,7.62
2023-05-19T03:19:21.491Z,7.59
2023-05-19T03:20:21.355Z,7.56
2023-05-19T03:21:21.339Z,7.59
2023-05-19T03:22:21.379Z,7.66
2023-05-19T03:23:21.302Z,7.75
2023-05-19T03:24:21.296Z,7.84
2023-05-19T03:25:21.292Z,7.87
2023-05-19T03:26:21.281Z,7.92
2023-05-19T03:27:21.276Z,7.90
2023-05-19T03:28:21.262Z,7.89
2023-05-19T03:29:21.242Z,7.87
2023-05-19T03:30:21.219Z,7.82
2023-05-19T03:31:21.228Z,7.79
2023-05-19T03:32:21.357Z,7.78
2023-05-19T03:33:21.261Z,7.79
2023-05-19T03:34:21.171Z,7.82
2023-05-19T03:35:21.183Z,7.90
2023-05-19T03:36:21.172Z,7.92
2023-05-19T03:37:21.137Z,7.87
2023-05-19T03:38:21.118Z,7.79
2023-05-19T03:39:21.114Z,7.82
2023-05-19T03:40:21.109Z,7.87
2023-05-19T03:41:21.087Z,7.85
2023-05-19T03:42:21.075Z,7.85
2023-05-19T03:43:21.063Z,7.90
2023-05-19T03:44:21.033Z,7.90
2023-05-19T03:45:21.030Z,7.89
2023-05-19T03:46:21.158Z,7.92
2023-05-19T03:47:21.006Z,7.96
2023-05-19T03:48:21.445Z,8.02
2023-05-19T03:49:20.979Z,8.10
2023-05-19T03:50:20.982Z,8.04
2023-05-19T03:51:20.953Z,8.07
2023-05-19T03:52:20.946Z,8.12
2023-05-19T03:53:20.945Z,8.25
2023-05-19T03:54:20.918Z,8.32
2023-05-19T03:55:20.885Z,8.33
2023-05-19T03:56:20.880Z,8.33
2023-05-19T03:57:20.875Z,8.37
2023-05-19T03:58:20.898Z,8.42
2023-05-19T03:59:20.871Z,8.39
2023-05-19T04:00:20.862Z,8.39
2023-05-19T04:01:20.807Z,8.39
2023-05-19T04:02:20.816Z,8.40
2023-05-19T04:03:20.967Z,8.40
2023-05-19T04:04:20.804Z,8.37
2023-05-19T04:05:20.758Z,8.42
2023-05-19T04:06:20.745Z,8.50
2023-05-19T04:07:20.785Z,8.54
2023-05-19T04:08:20.728Z,8.55
2023-05-19T04:09:20.696Z,8.60
2023-05-19T04:10:20.693Z,8.66
2023-05-19T04:11:20.687Z,8.63
2023-05-19T04:12:20.679Z,8.66
2023-05-19T04:13:20.655Z,8.69
2023-05-19T04:14:20.658Z,8.71
2023-05-19T04:15:20.639Z,8.76
2023-05-19T04:16:20.666Z,8.79
2023-05-19T04:17:20.616Z,8.83
2023-05-19T04:18:20.640Z,8.84
2023-05-19T04:19:20.614Z,8.88
2023-05-19T04:20:20.582Z,8.94
2023-05-19T04:21:20.567Z,8.99
2023-05-19T04:22:20.541Z,9.04
2023-05-19T04:23:20.541Z,9.09
2023-05-19T04:24:20.530Z,9.13
2023-05-19T04:25:20.525Z,9.18
2023-05-19T04:26:20.480Z,9.24
2023-05-19T04:27:20.483Z,9.28
2023-05-19T04:28:20.472Z,9.34
2023-05-19T04:29:20.437Z,9.35
2023-05-19T04:30:20.467Z,9.38
2023-05-19T04:31:20.516Z,9.39
2023-05-19T04:32:20.410Z,9.40
2023-05-19T04:33:20.380Z,9.45
2023-05-19T04:34:20.399Z,9.48
2023-05-19T04:35:20.360Z,9.52
2023-05-19T04:36:20.366Z,9.56
2023-05-19T04:37:20.393Z,9.57
2023-05-19T04:38:20.350Z,9.61
2023-05-19T04:39:20.320Z,9.67
2023-05-19T04:40:20.299Z,9.70
2023-05-19T04:41:20.306Z,9.75
2023-05-19T04:42:20.310Z,9.81
2023-05-19T04:43:20.300Z,9.83
2023-05-19T04:44:20.268Z,9.88
2023-05-19T04:45:20.243Z,9.93
2023-05-19T04:46:20.233Z,9.97
2023-05-19T04:47:20.285Z,10.00
2023-05-19T04:48:20.197Z,10.01
2023-05-19T04:49:20.200Z,10.03
2023-05-19T04:50:20.202Z,10.06
2023-05-19T04:51:20.169Z,10.07
2023-05-19T04:52:20.160Z,10.07
2023-05-19T04:53:20.140Z,10.09
2023-05-19T04:54:20.148Z,10.12
2023-05-19T04:55:20.114Z,10.15
2023-05-19T04:56:20.095Z,10.18
2023-05-19T04:57:20.099Z,10.21
2023-05-19T04:58:20.078Z,10.25
2023-05-19T04:59:20.039Z,10.28
2023-05-19T05:00:20.072Z,10.34
2023-05-19T05:01:20.071Z,10.37
2023-05-19T05:02:20.234Z,10.40
2023-05-19T05:03:20.157Z,10.43
2023-05-19T05:04:20.019Z,10.44
2023-05-19T05:05:20.001Z,10.46
2023-05-19T05:06:19.967Z,10.52
2023-05-19T05:07:19.973Z,10.55
2023-05-19T05:08:19.940Z,10.60
2023-05-19T05:09:20.027Z,10.63
2023-05-19T05:10:19.903Z,10.68
2023-05-19T05:11:19.914Z,10.74
2023-05-19T05:12:19.880Z,10.78
2023-05-19T05:13:19.882Z,10.80
2023-05-19T05:14:19.885Z,10.81
2023-05-19T05:15:19.879Z,10.86
2023-05-19T05:16:19.874Z,10.89
2023-05-19T05:17:19.826Z,10.92
2023-05-19T05:18:19.797Z,10.96
2023-05-19T05:19:19.827Z,10.99
2023-05-19T05:20:19.785Z,11.06
2023-05-19T05:21:19.774Z,11.09
2023-05-19T05:22:19.763Z,11.13
2023-05-19T05:23:19.748Z,11.17
2023-05-19T05:24:19.762Z,11.21
2023-05-19T05:25:19.723Z,11.25
2023-05-19T05:26:19.704Z,11.28
2023-05-19T05:27:19.699Z,11.31
2023-05-19T05:28:19.687Z,11.35
2023-05-19T05:29:19.666Z,11.41
2023-05-19T05:30:19.651Z,11.46
2023-05-19T05:31:19.633Z,11.49
2023-05-19T05:32:19.700Z,11.53
2023-05-19T05:33:19.698Z,11.59
2023-05-19T05:34:19.595Z,11.64
2023-05-19T05:35:19.615Z,11.68
2023-05-19T05:36:19.601Z,11.72
2023-05-19T05:37:19.565Z,11.80
2023-05-19T05:38:19.554Z,11.86
2023-05-19T05:39:19.535Z,11.94
2023-05-19T05:40:19.527Z,12.02
2023-05-19T05:41:19.500Z,12.08
2023-05-19T05:42:19.492Z,12.13
2023-05-19T05:43:19.487Z,12.20
2023-05-19T05:44:19.456Z,12.24
2023-05-19T05:45:19.473Z,12.30
2023-05-19T05:46:19.491Z,12.38
2023-05-19T05:47:19.456Z,12.39
2023-05-19T05:48:19.415Z,12.45
2023-05-19T05:49:19.411Z,12.51
2023-05-19T05:50:19.401Z,12.59
2023-05-19T05:51:19.387Z,12.66
2023-05-19T05:52:19.399Z,12.67
2023-05-19T05:53:19.350Z,12.74
2023-05-19T05:54:19.353Z,12.79
2023-05-19T05:55:19.334Z,12.85
2023-05-19T05:56:19.354Z,12.88
2023-05-19T05:57:19.327Z,12.89
2023-05-19T05:58:19.282Z,12.92
2023-05-19T05:59:19.281Z,12.96
2023-05-19T06:00:19.252Z,13.02
2023-05-19T06:01:19.260Z,13.11
2023-05-19T06:02:19.299Z,13.18
2023-05-19T06:03:19.317Z,13.22
2023-05-19T06:04:19.214Z,13.29
2023-05-19T06:05:19.245Z,13.36
2023-05-19T06:06:19.219Z,13.38
2023-05-19T06:07:19.171Z,13.46
2023-05-19T06:08:19.161Z,13.51
2023-05-19T06:09:19.162Z,13.56
2023-05-19T06:10:19.158Z,13.59
2023-05-19T06:11:19.104Z,13.63
2023-05-19T06:12:19.138Z,13.63
2023-05-19T06:13:19.098Z,13.69
2023-05-19T06:14:19.085Z,13.73
2023-05-19T06:15:19.069Z,13.76
2023-05-19T06:16:19.097Z,13.76
2023-05-19T06:17:19.039Z,13.80
2023-05-19T06:18:19.015Z,13.81
2023-05-19T06:19:19.054Z,13.84
2023-05-19T06:20:19.014Z,13.91
2023-05-19T06:21:18.987Z,13.95
2023-05-19T06:22:18.976Z,13.98
2023-05-19T06:23:18.956Z,14.04
2023-05-19T06:24:18.949Z,14.02
2023-05-19T06:25:18.936Z,14.02
2023-05-19T06:26:18.959Z,14.06
2023-05-19T06:27:18.942Z,14.12
2023-05-19T06:28:18.901Z,14.14
2023-05-19T06:29:18.894Z,14.17
2023-05-19T06:30:18.860Z,14.19
2023-05-19T06:31:18.888Z,14.24
2023-05-19T06:32:18.852Z,14.27
2023-05-19T06:33:18.847Z,14.27
2023-05-19T06:34:18.810Z,14.29
2023-05-19T06:35:18.806Z,14.31
2023-05-19T06:36:18.781Z,14.34
2023-05-19T06:37:18.789Z,14.35
2023-05-19T06:38:18.781Z,14.38
2023-05-19T06:39:18.748Z,14.31
2023-05-19T06:40:18.725Z,14.31
2023-05-19T06:41:18.760Z,14.29
2023-05-19T06:42:18.720Z,14.29
2023-05-19T06:43:18.699Z,14.32
2023-05-19T06:44:20.474Z,14.38
2023-05-19T06:45:18.678Z,14.47
2023-05-19T06:46:18.665Z,14.56
2023-05-19T06:47:18.631Z,14.62
2023-05-19T06:48:18.635Z,14.74
2023-05-19T06:49:18.659Z,14.84
2023-05-19T06:50:18.616Z,14.90
2023-05-19T06:51:18.593Z,15.01
2023-05-19T06:52:18.575Z,15.06
2023-05-19T06:53:18.571Z,15.11
2023-05-19T06:54:18.562Z,15.11
2023-05-19T06:55:18.525Z,15.17
2023-05-19T06:56:18.534Z,15.19
2023-05-19T06:57:18.537Z,15.17
2023-05-19T06:58:18.510Z,15.15
2023-05-19T06:59:18.489Z,15.13
2023-05-19T07:00:20.514Z,15.12
2023-05-19T07:01:18.606Z,15.17
2023-05-19T07:02:18.465Z,15.23
2023-05-19T07:03:18.639Z,15.27
2023-05-19T07:04:18.475Z,15.31
2023-05-19T07:05:18.548Z,15.42
2023-05-19T07:06:18.402Z,15.48
2023-05-19T07:07:18.393Z,15.57
2023-05-19T07:08:18.357Z,15.64
2023-05-19T07:09:18.362Z,15.76
2023-05-19T07:10:18.381Z,15.86
2023-05-19T07:11:18.324Z,15.94
2023-05-19T07:12:18.343Z,16.00
2023-05-19T07:13:18.350Z,16.06
2023-05-19T07:14:18.274Z,16.12
2023-05-19T07:15:18.306Z,16.23
2023-05-19T07:16:18.361Z,16.23
2023-05-19T07:17:18.235Z,16.27
2023-05-19T07:18:18.241Z,16.31
2023-05-19T07:19:18.214Z,16.34
2023-05-19T07:20:18.214Z,16.38
2023-05-19T07:21:18.197Z,16.42
2023-05-19T07:22:18.193Z,16.48
2023-05-19T07:23:18.174Z,16.44
2023-05-19T07:24:18.139Z,16.48
2023-05-19T07:25:18.163Z,16.50
2023-05-19T07:26:18.137Z,16.52
2023-05-19T07:27:18.121Z,16.52
2023-05-19T07:28:18.095Z,16.52
2023-05-19T07:29:18.124Z,16.60
2023-05-19T07:30:18.076Z,16.60
2023-05-19T07:31:18.065Z,16.62
2023-05-19T07:32:18.113Z,16.67
2023-05-19T07:33:18.040Z,16.73
2023-05-19T07:34:18.029Z,16.81
2023-05-19T07:35:18.011Z,16.83
2023-05-19T07:36:17.993Z,16.83
2023-05-19T07:37:17.991Z,16.86
2023-05-19T07:38:17.954Z,16.83
2023-05-19T07:39:18.001Z,16.85
2023-05-19T07:40:17.985Z,16.83
2023-05-19T07:41:17.971Z,16.78
2023-05-19T07:42:17.919Z,16.75
2023-05-19T07:43:17.915Z,16.68
2023-05-19T07:44:17.894Z,16.67
2023-05-19T07:45:17.882Z,16.65
2023-05-19T07:46:17.882Z,16.67
2023-05-19T07:47:17.851Z,16.62
2023-05-19T07:48:17.893Z,16.56
2023-05-19T07:49:17.820Z,16.59
2023-05-19T07:50:17.806Z,16.67
2023-05-19T07:51:17.797Z,16.71
2023-05-19T07:52:17.775Z,16.75
2023-05-19T07:53:17.779Z,16.74
2023-05-19T07:54:17.736Z,16.74
2023-05-19T07:55:17.838Z,16.73
2023-05-19T07:56:17.730Z,16.70
2023-05-19T07:57:17.708Z,16.74
2023-05-19T07:58:17.719Z,16.74
2023-05-19T07:59:17.699Z,16.77
2023-05-19T08:00:17.670Z,16.81
2023-05-19T08:01:17.667Z,16.80
2023-05-19T08:02:17.650Z,16.83
2023-05-19T08:03:17.993Z,16.81
2023-05-19T08:04:17.820Z,16.85
2023-05-19T08:05:17.596Z,16.88
2023-05-19T08:06:17.585Z,16.96
2023-05-19T08:07:17.596Z,16.99
2023-05-19T08:08:17.552Z,17.04
2023-05-19T08:09:17.542Z,17.04
2023-05-19T08:10:17.559Z,17.06
2023-05-19T08:11:17.530Z,17.08
2023-05-19T08:12:17.522Z,17.10
2023-05-19T08:13:17.497Z,17.10
2023-05-19T08:14:17.500Z,17.14
2023-05-19T08:15:17.524Z,17.20
2023-05-19T08:16:17.551Z,17.18
2023-05-19T08:17:17.502Z,17.18
2023-05-19T08:18:17.431Z,17.22
2023-05-19T08:19:17.609Z,17.22
2023-05-19T08:20:17.435Z,17.15
2023-05-19T08:21:17.396Z,17.15
2023-05-19T08:22:17.403Z,17.18
2023-05-19T08:23:17.445Z,17.28
2023-05-19T08:24:17.371Z,17.38
2023-05-19T08:25:17.341Z,17.50
2023-05-19T08:26:17.339Z,17.51
2023-05-19T08:27:17.375Z,17.51
2023-05-19T08:28:17.324Z,17.50
2023-05-19T08:29:17.288Z,17.57
2023-05-19T08:30:17.286Z,17.67
2023-05-19T08:31:17.311Z,17.74
2023-05-19T08:32:17.269Z,17.79
2023-05-19T08:33:17.309Z,17.82
2023-05-19T08:34:19.138Z,17.85
2023-05-19T08:35:17.237Z,17.88
2023-05-19T08:36:17.226Z,17.89
2023-05-19T08:37:17.198Z,17.92
2023-05-19T08:38:17.188Z,17.97
2023-05-19T08:39:17.162Z,18.04
2023-05-19T08:40:17.202Z,18.07
2023-05-19T08:41:17.132Z,18.15
2023-05-19T08:42:17.146Z,18.25
2023-05-19T08:43:17.140Z,18.36
2023-05-19T08:44:18.903Z,18.44
2023-05-19T08:45:17.104Z,18.52
2023-05-19T08:46:17.152Z,18.58
2023-05-19T08:47:17.095Z,18.64
2023-05-19T08:48:17.075Z,18.62
2023-05-19T08:49:17.042Z,18.61
2023-05-19T08:50:17.026Z,18.64
2023-05-19T08:51:17.014Z,18.68
2023-05-19T08:52:16.996Z,18.70
2023-05-19T08:53:31.944Z,18.74
2023-05-19T08:54:17.992Z,18.73
2023-05-19T08:55:16.997Z,18.67
2023-05-19T08:56:16.946Z,18.57
2023-05-19T08:57:16.924Z,18.65
2023-05-19T08:58:17.009Z,18.79
2023-05-19T08:59:16.917Z,18.94
2023-05-19T09:00:16.925Z,19.02
2023-05-19T09:01:17.218Z,19.14
2023-05-19T09:02:16.868Z,19.20
2023-05-19T09:03:22.755Z,19.20
2023-05-19T09:04:17.952Z,19.32
2023-05-19T09:05:16.870Z,19.38
2023-05-19T09:06:16.850Z,19.42
2023-05-19T09:07:16.800Z,19.24
2023-05-19T09:08:16.781Z,19.02
2023-05-19T09:09:16.779Z,18.95
2023-05-19T09:10:16.784Z,18.95
2023-05-19T09:11:16.755Z,19.01
2023-05-19T09:12:16.761Z,19.02
2023-05-19T09:13:16.706Z,19.06
2023-05-19T09:14:16.709Z,19.11
2023-05-19T09:15:16.707Z,19.15
2023-05-19T09:16:16.718Z,18.94
2023-05-19T09:17:16.686Z,18.91
2023-05-19T09:18:16.654Z,18.92
2023-05-19T09:19:23.751Z,19.02
2023-05-19T09:20:16.634Z,19.11
2023-05-19T09:21:16.604Z,19.14
2023-05-19T09:22:16.596Z,19.23
2023-05-19T09:23:16.854Z,19.31
2023-05-19T09:24:16.580Z,19.33
2023-05-19T09:25:16.538Z,19.39
2023-05-19T09:26:16.534Z,19.42
2023-05-19T09:27:16.523Z,19.47
2023-05-19T09:28:16.528Z,19.46
2023-05-19T09:29:16.536Z,19.53
2023-05-19T09:30:16.494Z,19.70
2023-05-19T09:31:16.461Z,19.84
2023-05-19T09:32:16.484Z,20.08
2023-05-19T09:33:16.516Z,20.31
2023-05-19T09:34:16.461Z,20.43
2023-05-19T09:35:16.426Z,20.56
2023-05-19T09:36:16.468Z,20.64
2023-05-19T09:37:16.393Z,20.64
2023-05-19T09:38:16.379Z,20.62
2023-05-19T09:39:16.391Z,20.51
2023-05-19T09:40:16.373Z,20.54
2023-05-19T09:41:16.346Z,20.59
2023-05-19T09:42:16.352Z,20.61
2023-05-19T09:43:16.312Z,20.50
2023-05-19T09:44:16.298Z,20.47
2023-05-19T09:45:16.296Z,20.50
2023-05-19T09:46:16.354Z,20.54
2023-05-19T09:47:16.258Z,20.65
2023-05-19T09:48:16.275Z,20.69
2023-05-19T09:49:16.261Z,20.65
2023-05-19T09:50:16.253Z,20.61
2023-05-19T09:51:16.232Z,20.59
2023-05-19T09:52:16.201Z,20.62
2023-05-19T09:53:16.171Z,20.65
2023-05-19T09:54:16.192Z,20.79
2023-05-19T09:55:16.146Z,20.80
2023-05-19T09:56:16.146Z,20.84
2023-05-19T09:57:16.112Z,20.89
2023-05-19T09:58:16.149Z,20.81
2023-05-19T09:59:16.112Z,20.83
2023-05-19T10:00:16.097Z,20.86
2023-05-19T10:01:16.103Z,20.98
2023-05-19T10:02:16.055Z,21.16
2023-05-19T10:03:16.088Z,21.29
2023-05-19T10:04:16.101Z,21.36
2023-05-19T10:05:16.090Z,21.45
2023-05-19T10:06:16.000Z,21.50
2023-05-19T10:07:16.232Z,21.51
2023-05-19T10:08:15.981Z,21.48
2023-05-19T10:09:15.975Z,21.53
2023-05-19T10:10:15.957Z,21.50
2023-05-19T10:11:15.934Z,21.56
2023-05-19T10:12:15.940Z,21.57
2023-05-19T10:13:15.942Z,21.56
2023-05-19T10:14:15.906Z,21.61
2023-05-19T10:15:15.888Z,21.66
2023-05-19T10:16:15.922Z,21.75
2023-05-19T10:17:15.896Z,21.81
2023-05-19T10:18:15.878Z,21.91
2023-05-19T10:19:15.897Z,21.95
2023-05-19T10:20:15.882Z,22.01
2023-05-19T10:21:15.831Z,21.98
2023-05-19T10:22:15.802Z,21.92
2023-05-19T10:23:15.806Z,21.92
2023-05-19T10:24:15.815Z,21.95
2023-05-19T10:25:15.768Z,22.06
2023-05-19T10:26:15.752Z,22.13
2023-05-19T10:27:15.735Z,22.16
2023-05-19T10:28:15.736Z,22.14
2023-05-19T10:29:15.720Z,22.01
2023-05-19T10:30:16.444Z,21.76
2023-05-19T10:31:15.712Z,21.64
2023-05-19T10:32:15.713Z,21.60
2023-05-19T10:33:15.686Z,21.63
2023-05-19T10:34:15.670Z,21.75
2023-05-19T10:35:15.679Z,21.72
2023-05-19T10:36:15.631Z,21.81
2023-05-19T10:37:15.613Z,21.88
2023-05-19T10:38:15.603Z,21.98
2023-05-19T10:39:15.583Z,22.09
2023-05-19T10:40:15.593Z,22.14
2023-05-19T10:41:15.542Z,22.29
2023-05-19T10:42:15.530Z,22.38
2023-05-19T10:43:15.514Z,22.49
2023-05-19T10:44:15.583Z,22.54
2023-05-19T10:45:15.498Z,22.47
2023-05-19T10:46:15.489Z,22.44
2023-05-19T10:47:15.640Z,22.47
2023-05-19T10:48:15.497Z,22.52
2023-05-19T10:49:15.447Z,22.59
2023-05-19T10:50:15.555Z,22.65
2023-05-19T10:51:15.432Z,22.72
2023-05-19T10:52:15.400Z,22.83
2023-05-19T10:53:15.384Z,22.80
2023-05-19T10:54:15.397Z,22.72
2023-05-19T10:55:15.370Z,22.77
2023-05-19T10:56:15.364Z,22.84
2023-05-19T10:57:15.352Z,22.97
2023-05-19T10:58:15.339Z,23.04
2023-05-19T10:59:15.304Z,23.08
2023-05-19T11:00:15.372Z,23.12
2023-05-19T11:01:15.397Z,23.20
2023-05-19T11:02:15.483Z,23.11
2023-05-19T11:03:15.353Z,23.01
2023-05-19T11:04:15.292Z,22.87
2023-05-19T11:05:15.241Z,22.84
2023-05-19T11:06:15.236Z,22.84
2023-05-19T11:07:15.219Z,22.87
2023-05-19T11:08:15.198Z,22.87
2023-05-19T11:09:15.210Z,22.92
2023-05-19T11:10:15.207Z,22.93
2023-05-19T11:11:15.217Z,22.92
2023-05-19T11:12:15.216Z,22.97
2023-05-19T11:13:15.129Z,22.89
2023-05-19T11:14:15.151Z,22.86
2023-05-19T11:15:15.119Z,22.77
2023-05-19T11:16:15.119Z,22.80
2023-05-19T11:17:15.095Z,22.75
2023-05-19T11:18:15.097Z,22.77
2023-05-19T11:19:15.094Z,22.80
2023-05-19T11:20:15.068Z,22.94
2023-05-19T11:21:15.036Z,22.94
2023-05-19T11:22:15.026Z,22.97
2023-05-19T11:23:15.077Z,22.96
2023-05-19T11:24:15.002Z,22.97
2023-05-19T11:25:14.998Z,22.78
2023-05-19T11:26:14.975Z,22.72
2023-05-19T11:27:14.976Z,22.53
2023-05-19T11:28:14.944Z,22.49
2023-05-19T11:29:14.932Z,22.43
2023-05-19T11:30:15.029Z,22.25
2023-05-19T11:31:14.889Z,22.28
2023-05-19T11:32:14.988Z,22.39
2023-05-19T11:33:14.908Z,22.49
2023-05-19T11:34:14.853Z,22.57
2023-05-19T11:35:14.895Z,22.74
2023-05-19T11:36:14.867Z,22.96
2023-05-19T11:37:14.830Z,23.15
2023-05-19T11:38:14.851Z,23.39
2023-05-19T11:39:14.800Z,23.52
2023-05-19T11:40:14.841Z,23.70
2023-05-19T11:41:14.790Z,23.72
2023-05-19T11:42:14.789Z,23.70
2023-05-19T11:43:14.770Z,23.57
2023-05-19T11:44:14.745Z,23.68
2023-05-19T11:45:14.726Z,23.70
2023-05-19T11:46:14.773Z,23.77
2023-05-19T11:47:14.706Z,23.89
2023-05-19T11:48:14.703Z,23.87
2023-05-19T11:49:14.658Z,23.87
2023-05-19T11:50:14.663Z,23.92
2023-05-19T11:51:14.633Z,24.10
2023-05-19T11:52:14.635Z,24.27
2023-05-19T11:53:14.624Z,24.27
2023-05-19T11:54:14.618Z,24.07
2023-05-19T11:55:14.584Z,23.98
2023-05-19T11:56:14.575Z,23.97
2023-05-19T11:57:14.568Z,23.85
2023-05-19T11:58:14.549Z,23.71
2023-05-19T11:59:14.523Z,23.72
2023-05-19T12:00:14.522Z,23.79
2023-05-19T12:01:14.498Z,23.77
2023-05-19T12:02:14.525Z,23.72
2023-05-19T12:03:14.646Z,23.72
2023-05-19T12:04:14.461Z,23.85
2023-05-19T12:05:14.485Z,23.80
2023-05-19T12:06:14.487Z,23.80
2023-05-19T12:07:14.428Z,23.75
2023-05-19T12:08:14.420Z,23.94
2023-05-19T12:09:14.427Z,24.02
2023-05-19T12:10:14.399Z,24.02
2023-05-19T12:11:14.378Z,23.77
2023-05-19T12:12:14.358Z,23.75
2023-05-19T12:13:14.343Z,23.77
2023-05-19T12:14:14.346Z,23.60
2023-05-19T12:15:14.389Z,23.46
2023-05-19T12:16:14.357Z,23.46
2023-05-19T12:17:14.357Z,23.04
2023-05-19T12:18:14.358Z,22.99
2023-05-19T12:19:14.363Z,22.94
2023-05-19T12:20:14.275Z,22.83
2023-05-19T12:21:14.267Z,22.82
2023-05-19T12:22:14.242Z,22.74
2023-05-19T12:23:14.224Z,22.69
2023-05-19T12:24:14.216Z,22.77
2023-05-19T12:25:14.193Z,22.75
2023-05-19T12:26:14.179Z,22.65
2023-05-19T12:27:14.188Z,22.60
2023-05-19T12:28:14.189Z,22.49
2023-05-19T12:29:14.147Z,22.44
2023-05-19T12:30:14.143Z,22.41
2023-05-19T12:31:14.178Z,22.34
2023-05-19T12:32:14.099Z,22.34
2023-05-19T12:33:14.177Z,22.43
2023-05-19T12:34:14.075Z,22.59
2023-05-19T12:35:14.058Z,22.67
2023-05-19T12:36:14.052Z,22.77
2023-05-19T12:37:14.039Z,22.82
2023-05-19T12:38:14.197Z,22.94
2023-05-19T12:39:14.022Z,23.11
2023-05-19T12:40:14.045Z,23.32
2023-05-19T12:41:14.039Z,23.49
2023-05-19T12:42:14.005Z,23.72
2023-05-19T12:43:14.048Z,23.80
2023-05-19T12:44:13.946Z,23.87
2023-05-19T12:45:13.922Z,23.83
2023-05-19T12:46:13.956Z,23.71
2023-05-19T12:47:13.915Z,23.62
2023-05-19T12:48:13.959Z,23.67
2023-05-19T12:49:13.918Z,23.80
2023-05-19T12:50:13.884Z,23.71
2023-05-19T12:51:13.871Z,23.70
2023-05-19T12:52:13.852Z,23.72
2023-05-19T12:53:13.840Z,23.65
2023-05-19T12:54:13.878Z,23.70
2023-05-19T12:55:13.925Z,23.60
2023-05-19T12:56:13.831Z,23.42
2023-05-19T12:57:13.767Z,23.43
2023-05-19T12:58:13.794Z,23.62
2023-05-19T12:59:15.334Z,23.65
2023-05-19T13:00:13.824Z,23.82
2023-05-19T13:01:13.891Z,24.08