createdAt,value
2019-01-13T00:00:38.824Z,2.70
2019-01-13T00:03:11.120Z,2.72
2019-01-13T00:05:43.446Z,2.71
2019-01-13T00:08:15.806Z,2.74
2019-01-13T00:10:48.198Z,2.74
2019-01-13T00:13:20.502Z,2.74
2019-01-13T00:15:52.837Z,2.80
2019-01-13T00:18:25.538Z,2.82
2019-01-13T00:20:57.288Z,2.85
2019-01-13T00:23:29.584Z,2.84
2019-01-13T00:26:02.241Z,2.83
2019-01-13T00:28:34.000Z,2.83
2019-01-13T00:31:06.385Z,2.83
2019-01-13T00:33:38.691Z,2.88
2019-01-13T00:36:11.390Z,2.88
2019-01-13T00:38:43.402Z,2.90
2019-01-13T00:41:15.758Z,2.91
2019-01-13T00:43:48.360Z,2.88
2019-01-13T00:46:20.201Z,2.94
2019-01-13T00:48:52.495Z,2.89
2019-01-13T00:51:25.153Z,2.91
2019-01-13T00:53:56.990Z,2.91
2019-01-13T00:56:29.314Z,2.92
2019-01-13T00:59:01.718Z,2.92
2019-01-13T01:01:34.056Z,2.93
2019-01-13T01:04:06.396Z,2.95
2019-01-13T01:06:39.070Z,2.92
2019-01-13T01:09:11.930Z,2.96
2019-01-13T01:11:44.318Z,2.95
2019-01-13T01:14:16.267Z,2.97
2019-01-13T01:16:48.689Z,2.94
2019-01-13T01:19:21.078Z,2.88
2019-01-13T01:21:53.412Z,2.87
2019-01-13T01:24:25.706Z,2.83
2019-01-13T01:26:58.328Z,2.81
2019-01-13T01:29:30.800Z,2.82
2019-01-13T01:32:03.477Z,2.83
2019-01-13T01:34:35.541Z,2.84
2019-01-13T01:37:07.977Z,2.84
2019-01-13T01:39:40.286Z,2.85
2019-01-13T01:42:12.681Z,2.89
2019-01-13T01:44:45.123Z,2.88
2019-01-13T01:47:17.437Z,2.83
2019-01-13T01:49:49.756Z,2.95
2019-01-13T01:52:22.166Z,2.95
2019-01-13T01:54:54.494Z,2.98
2019-01-13T01:57:27.248Z,2.95
2019-01-13T01:59:59.375Z,3.08
2019-01-13T02:02:31.711Z,3.05
2019-01-13T02:05:04.121Z,3.03
2019-01-13T02:07:36.553Z,3.07
2019-01-13T02:10:12.910Z,3.09
2019-01-13T02:12:45.203Z,3.15
2019-01-13T02:15:26.505Z,3.13
2019-01-13T02:17:58.809Z,3.11
2019-01-13T02:20:31.138Z,3.13
2019-01-13T02:23:03.447Z,3.24
2019-01-13T02:25:36.897Z,3.25
2019-01-13T02:28:08.666Z,3.27
2019-01-13T02:30:48.806Z,3.30
2019-01-13T02:33:15.095Z,3.30
2019-01-13T02:35:47.491Z,3.31
2019-01-13T02:38:19.819Z,3.34
2019-01-13T02:40:52.151Z,3.38
2019-01-13T02:43:24.552Z,3.36
2019-01-13T02:45:56.891Z,3.37
2019-01-13T02:48:29.216Z,3.37
2019-01-13T02:51:01.539Z,3.39
2019-01-13T02:53:33.856Z,3.39
2019-01-13T02:56:06.187Z,3.42
2019-01-13T02:58:38.610Z,3.39
2019-01-13T03:01:11.037Z,3.39
2019-01-13T03:03:43.455Z,3.39
2019-01-13T03:06:15.838Z,3.43
2019-01-13T03:08:48.144Z,3.37
2019-01-13T03:11:20.479Z,3.36
2019-01-13T03:13:53.086Z,3.34
2019-01-13T03:16:25.445Z,3.32
2019-01-13T03:18:57.724Z,3.35
2019-01-13T03:21:30.109Z,3.38
2019-01-13T03:24:02.419Z,3.41
2019-01-13T03:26:34.954Z,3.35
2019-01-13T03:29:07.278Z,3.31
2019-01-13T03:31:39.577Z,3.33
2019-01-13T03:34:11.886Z,3.30
2019-01-13T03:36:44.210Z,3.29
2019-01-13T03:39:16.530Z,3.31
2019-01-13T03:41:49.201Z,3.33
2019-01-13T03:44:21.337Z,3.30
2019-01-13T03:46:53.198Z,3.28
2019-01-13T03:49:25.529Z,3.30
2019-01-13T03:51:57.858Z,3.36
2019-01-13T03:54:30.153Z,3.30
2019-01-13T03:57:02.471Z,3.31
2019-01-13T03:59:35.087Z,3.33
2019-01-13T04:02:06.850Z,3.35
2019-01-13T04:04:39.175Z,3.35
2019-01-13T04:07:11.501Z,3.41
2019-01-13T04:09:44.156Z,3.41
2019-01-13T04:12:16.217Z,3.44
2019-01-13T04:14:48.905Z,3.42
2019-01-13T04:17:20.658Z,3.40
2019-01-13T04:19:53.316Z,3.45
2019-01-13T04:22:25.213Z,3.43
2019-01-13T04:24:57.539Z,3.48
2019-01-13T04:27:29.855Z,3.50
2019-01-13T04:30:02.182Z,3.49
2019-01-13T04:32:34.584Z,3.52
2019-01-13T04:35:07.921Z,3.54
2019-01-13T04:37:40.008Z,3.56
2019-01-13T04:40:12.348Z,3.51
2019-01-13T04:42:44.684Z,3.51
2019-01-13T04:45:17.172Z,3.49
2019-01-13T04:47:50.338Z,3.58
2019-01-13T04:50:22.360Z,3.59
2019-01-13T04:52:54.967Z,3.58
2019-01-13T04:55:27.694Z,3.52
2019-01-13T04:57:59.449Z,3.61
2019-01-13T05:00:32.141Z,3.61
2019-01-13T05:03:03.991Z,3.59
2019-01-13T05:05:36.364Z,3.71
2019-01-13T05:08:09.007Z,3.69
2019-01-13T05:10:40.761Z,3.69
2019-01-13T05:13:13.084Z,3.77
2019-01-13T05:15:45.405Z,3.69
2019-01-13T05:18:17.732Z,3.70
2019-01-13T05:20:50.055Z,3.77
2019-01-13T05:23:22.387Z,3.75
2019-01-13T05:25:55.080Z,3.74
2019-01-13T05:28:26.939Z,3.80
2019-01-13T05:30:59.305Z,3.80
2019-01-13T05:33:31.642Z,3.76
2019-01-13T05:36:04.042Z,3.82
2019-01-13T05:38:36.419Z,3.78
2019-01-13T05:41:08.752Z,3.86
2019-01-13T05:43:41.069Z,3.78
2019-01-13T05:46:13.402Z,3.79
2019-01-13T05:48:45.731Z,3.80
2019-01-13T05:51:18.184Z,3.80
2019-01-13T05:53:50.573Z,3.83
2019-01-13T05:56:22.900Z,3.91
2019-01-13T05:58:55.339Z,3.81
2019-01-13T06:01:27.706Z,3.79
2019-01-13T06:04:00.276Z,3.79
2019-01-13T06:06:32.917Z,3.78
2019-01-13T06:09:06.472Z,3.79
2019-01-13T06:11:38.830Z,3.83
2019-01-13T06:14:11.434Z,3.85
2019-01-13T06:16:43.851Z,3.86
2019-01-13T06:19:16.177Z,3.80
2019-01-13T06:21:49.223Z,3.83
2019-01-13T06:24:21.357Z,3.92
2019-01-13T06:26:53.740Z,3.87
2019-01-13T06:29:26.189Z,3.78
2019-01-13T06:31:58.919Z,3.86
2019-01-13T06:34:30.742Z,3.88
2019-01-13T06:37:03.086Z,3.89
2019-01-13T06:39:35.492Z,3.92
2019-01-13T06:42:07.893Z,3.86
2019-01-13T06:44:40.558Z,3.86
2019-01-13T06:47:12.344Z,3.85
2019-01-13T06:49:46.029Z,3.95
2019-01-13T06:52:16.814Z,3.90
2019-01-13T06:54:48.813Z,3.96
2019-01-13T06:57:20.670Z,3.97
2019-01-13T06:59:53.367Z,4.06
2019-01-13T07:02:25.526Z,4.07
2019-01-13T07:04:57.279Z,3.98
2019-01-13T07:07:29.746Z,3.97
2019-01-13T07:10:02.320Z,4.02
2019-01-13T07:12:34.635Z,4.02
2019-01-13T07:15:09.936Z,4.01
2019-01-13T07:17:42.297Z,4.08
2019-01-13T07:20:17.402Z,4.02
2019-01-13T07:22:50.133Z,4.04
2019-01-13T07:25:21.942Z,4.07
2019-01-13T07:27:54.349Z,4.10
2019-01-13T07:30:27.132Z,4.08
2019-01-13T07:32:59.296Z,4.16
2019-01-13T07:35:31.634Z,4.28
2019-01-13T07:38:03.993Z,4.20
2019-01-13T07:40:36.390Z,4.25
2019-01-13T07:43:08.741Z,4.19
2019-01-13T07:45:41.377Z,4.15
2019-01-13T07:48:13.158Z,4.24
2019-01-13T07:50:45.936Z,4.31
2019-01-13T07:53:18.478Z,4.19
2019-01-13T07:55:50.551Z,4.30
2019-01-13T07:58:23.345Z,4.30
2019-01-13T08:00:55.552Z,4.41
2019-01-13T08:03:28.196Z,4.40
2019-01-13T08:06:00.874Z,4.47
2019-01-13T08:08:33.025Z,4.41
2019-01-13T08:11:05.219Z,4.54
2019-01-13T08:13:37.040Z,4.49
2019-01-13T08:16:09.364Z,4.46
2019-01-13T08:18:42.108Z,4.63
2019-01-13T08:21:13.873Z,4.58
2019-01-13T08:23:46.220Z,4.52
2019-01-13T08:26:18.938Z,4.58
2019-01-13T08:28:51.394Z,4.62
2019-01-13T08:31:23.513Z,4.69
2019-01-13T08:33:55.884Z,4.62
2019-01-13T08:36:28.362Z,4.71
2019-01-13T08:39:00.758Z,4.72
2019-01-13T08:41:33.232Z,4.73
2019-01-13T08:44:05.581Z,4.82
2019-01-13T08:46:37.970Z,4.84
2019-01-13T08:49:10.354Z,4.84
2019-01-13T08:51:42.727Z,4.87
2019-01-13T08:54:15.422Z,4.88
2019-01-13T08:56:47.234Z,4.93
2019-01-13T08:59:19.613Z,4.96
2019-01-13T09:01:52.204Z,5.05
2019-01-13T09:04:25.219Z,5.03
2019-01-13T09:06:57.256Z,5.08
2019-01-13T09:09:30.193Z,5.07
2019-01-13T09:12:02.449Z,5.07
2019-01-13T09:14:34.786Z,5.02
2019-01-13T09:17:07.188Z,5.02
2019-01-13T09:19:39.817Z,5.00
2019-01-13T09:22:12.632Z,5.00
2019-01-13T09:24:44.798Z,5.03
2019-01-13T09:27:17.178Z,5.02
2019-01-13T09:29:49.678Z,5.10
2019-01-13T09:32:22.100Z,5.06
2019-01-13T09:34:54.425Z,5.06
2019-01-13T09:37:27.098Z,5.12
2019-01-13T09:39:58.950Z,5.14
2019-01-13T09:42:31.299Z,5.13
2019-01-13T09:45:03.725Z,5.14
2019-01-13T09:47:36.105Z,5.09
2019-01-13T09:50:11.193Z,5.13
2019-01-13T09:52:43.522Z,5.09
2019-01-13T09:55:17.630Z,5.14
2019-01-13T09:57:50.115Z,5.12
2019-01-13T10:00:37.925Z,5.13
2019-01-13T10:03:11.541Z,5.21
2019-01-13T10:05:42.360Z,5.17
2019-01-13T10:08:14.066Z,5.17
2019-01-13T10:10:46.391Z,5.18
2019-01-13T10:13:18.715Z,5.18
2019-01-13T10:15:51.350Z,5.22
2019-01-13T10:18:23.199Z,5.21
2019-01-13T10:20:56.177Z,5.19
2019-01-13T10:23:28.508Z,5.23
2019-01-13T10:26:00.407Z,5.23
2019-01-13T10:28:36.311Z,5.24
2019-01-13T10:31:09.624Z,5.23
2019-01-13T10:33:41.636Z,5.29
2019-01-13T10:36:14.348Z,5.25
2019-01-13T10:38:46.696Z,5.25
2019-01-13T10:41:19.256Z,5.24
2019-01-13T10:43:53.598Z,5.22
2019-01-13T10:46:26.997Z,5.20
2019-01-13T10:48:59.265Z,5.18
2019-01-13T10:51:32.563Z,5.16
2019-01-13T10:54:09.265Z,5.13
2019-01-13T10:56:40.925Z,5.13
2019-01-13T10:59:17.658Z,5.13
2019-01-13T11:01:51.203Z,5.09
2019-01-13T11:04:22.073Z,5.07
2019-01-13T11:06:53.738Z,5.08
2019-01-13T11:09:26.437Z,5.03
2019-01-13T11:11:58.549Z,5.03
2019-01-13T11:14:32.683Z,5.01
2019-01-13T11:17:05.421Z,4.98
2019-01-13T11:19:37.462Z,4.94
2019-01-13T11:22:09.849Z,4.94
2019-01-13T11:24:42.160Z,4.90
2019-01-13T11:27:14.506Z,4.91
2019-01-13T11:29:47.229Z,4.89
2019-01-13T11:32:19.243Z,4.84
2019-01-13T11:34:51.571Z,4.82
2019-01-13T11:37:23.893Z,4.83
2019-01-13T11:39:56.282Z,4.81
2019-01-13T11:42:28.566Z,4.78
2019-01-13T11:45:01.098Z,4.73
2019-01-13T11:47:33.456Z,4.74
2019-01-13T11:50:07.671Z,4.72
2019-01-13T11:52:40.053Z,4.69
2019-01-13T11:55:14.127Z,4.73
2019-01-13T11:57:46.941Z,4.71
2019-01-13T12:00:29.222Z,4.71
2019-01-13T12:03:06.645Z,4.72
2019-01-13T12:05:35.989Z,4.71
2019-01-13T12:08:08.829Z,4.69
2019-01-13T12:10:41.086Z,4.68
2019-01-13T12:13:13.428Z,4.57
2019-01-13T12:15:45.748Z,4.42
2019-01-13T12:18:18.049Z,4.27
2019-01-13T12:20:50.722Z,4.17
2019-01-13T12:23:22.457Z,4.07
2019-01-13T12:25:54.818Z,4.04
2019-01-13T12:28:27.094Z,4.02
2019-01-13T12:30:59.435Z,3.89
2019-01-13T12:33:31.788Z,3.88
2019-01-13T12:36:04.187Z,3.80
2019-01-13T12:38:38.467Z,3.67
2019-01-13T12:41:10.923Z,3.69
2019-01-13T12:43:43.296Z,3.62
2019-01-13T12:46:15.692Z,3.68
2019-01-13T12:48:48.430Z,3.80
2019-01-13T12:51:20.476Z,3.67
2019-01-13T12:53:53.175Z,3.61
2019-01-13T12:56:25.339Z,3.63
2019-01-13T12:58:57.648Z,3.63
2019-01-13T13:01:30.252Z,3.76
2019-01-13T13:04:02.157Z,3.73
2019-01-13T13:06:34.774Z,3.74
2019-01-13T13:09:09.854Z,3.76
2019-01-13T13:11:42.193Z,3.76
2019-01-13T13:14:14.751Z,3.84
2019-01-13T13:16:46.526Z,3.74
2019-01-13T13:19:18.844Z,3.81
2019-01-13T13:21:51.173Z,3.93
2019-01-13T13:24:23.488Z,4.04
2019-01-13T13:26:55.830Z,4.12
2019-01-13T13:29:28.227Z,4.09
2019-01-13T13:32:00.707Z,4.13
2019-01-13T13:34:33.073Z,4.15
2019-01-13T13:37:05.386Z,4.14
2019-01-13T13:39:37.687Z,4.18
2019-01-13T13:42:10.016Z,4.21
2019-01-13T13:44:42.331Z,4.24
2019-01-13T13:47:14.810Z,4.24
2019-01-13T13:49:47.305Z,4.28
2019-01-13T13:52:19.798Z,4.29
2019-01-13T13:54:52.629Z,4.31
2019-01-13T13:57:25.260Z,4.32
2019-01-13T13:59:57.835Z,4.33
2019-01-13T14:02:30.115Z,4.36
2019-01-13T14:05:02.539Z,4.40
2019-01-13T14:07:35.174Z,4.42
2019-01-13T14:10:12.443Z,4.42
2019-01-13T14:12:44.897Z,4.47
2019-01-13T14:15:17.187Z,4.57
2019-01-13T14:17:49.586Z,4.55
2019-01-13T14:20:21.911Z,4.66
2019-01-13T14:22:54.633Z,4.74
2019-01-13T14:25:26.400Z,4.70
2019-01-13T14:27:59.461Z,4.73
2019-01-13T14:30:31.852Z,4.89
2019-01-13T14:33:03.644Z,4.94
2019-01-13T14:35:36.376Z,5.05
2019-01-13T14:38:08.616Z,5.32
2019-01-13T14:40:40.965Z,5.25
2019-01-13T14:43:13.598Z,5.48
2019-01-13T14:45:45.351Z,5.37
2019-01-13T14:48:17.688Z,5.50
2019-01-13T14:50:50.271Z,5.57
2019-01-13T14:53:22.046Z,5.44
2019-01-13T14:55:54.376Z,5.55
2019-01-13T14:58:26.694Z,5.58
2019-01-13T15:00:59.058Z,5.54
2019-01-13T15:03:31.387Z,5.73
2019-01-13T15:06:03.696Z,5.74
2019-01-13T15:08:36.027Z,5.63
2019-01-13T15:11:08.400Z,5.67
2019-01-13T15:13:40.765Z,5.71
2019-01-13T15:16:13.126Z,5.78
2019-01-13T15:18:45.466Z,5.71
2019-01-13T15:21:17.948Z,5.74
2019-01-13T15:23:50.286Z,5.82
2019-01-13T15:26:22.707Z,5.82
2019-01-13T15:28:55.396Z,5.82
2019-01-13T15:31:27.422Z,5.99
2019-01-13T15:33:59.787Z,5.84
2019-01-13T15:36:32.628Z,5.91
2019-01-13T15:39:08.242Z,5.91
2019-01-13T15:41:40.577Z,5.95
2019-01-13T15:44:13.189Z,5.98
2019-01-13T15:46:44.943Z,5.95
2019-01-13T15:49:17.239Z,6.03
2019-01-13T15:51:49.577Z,6.10
2019-01-13T15:54:22.266Z,6.04
2019-01-13T15:56:54.630Z,5.98
2019-01-13T15:59:26.399Z,6.13
2019-01-13T16:01:58.732Z,6.11
2019-01-13T16:04:31.292Z,6.26
2019-01-13T16:07:03.406Z,6.22
2019-01-13T16:09:35.240Z,6.37
2019-01-13T16:12:07.626Z,6.26
2019-01-13T16:14:44.140Z,6.20
2019-01-13T16:17:31.629Z,6.23
2019-01-13T16:20:47.404Z,6.26
2019-01-13T16:23:30.015Z,6.35
2019-01-13T16:26:22.575Z,6.43
2019-01-13T16:29:02.129Z,6.42
2019-01-13T16:31:46.130Z,6.37
2019-01-13T16:34:35.343Z,6.36
2019-01-13T16:37:20.007Z,6.39
2019-01-13T16:40:09.471Z,6.40
2019-01-13T16:42:52.530Z,6.58
2019-01-13T16:45:41.965Z,6.53
2019-01-13T16:48:23.115Z,6.57
2019-01-13T16:51:24.909Z,6.53
2019-01-13T16:54:20.122Z,6.53
2019-01-13T16:57:10.036Z,6.56
2019-01-13T17:00:00.395Z,6.55
2019-01-13T17:02:37.925Z,6.61
2019-01-13T17:05:11.630Z,6.67
2019-01-13T17:07:44.256Z,6.54
2019-01-13T17:10:18.759Z,6.54
2019-01-13T17:12:51.447Z,6.55
2019-01-13T17:15:34.168Z,6.60
2019-01-13T17:18:09.700Z,6.57
2019-01-13T17:20:42.017Z,6.54
2019-01-13T17:23:14.648Z,6.57
2019-01-13T17:25:46.958Z,6.53
2019-01-13T17:28:19.089Z,6.61
2019-01-13T17:30:51.491Z,6.61
2019-01-13T17:33:23.815Z,6.57
2019-01-13T17:35:56.172Z,6.54
2019-01-13T17:38:28.514Z,6.62
2019-01-13T17:41:00.847Z,6.61
2019-01-13T17:43:33.278Z,6.64
2019-01-13T17:46:05.873Z,6.63
2019-01-13T17:48:37.791Z,6.55
2019-01-13T17:51:10.536Z,6.62
2019-01-13T17:53:42.591Z,6.63
2019-01-13T17:56:15.025Z,6.66
2019-01-13T17:58:47.853Z,6.67
2019-01-13T18:01:35.140Z,6.63
2019-01-13T18:04:07.575Z,6.66
2019-01-13T18:06:40.239Z,6.62
2019-01-13T18:09:12.425Z,6.70
2019-01-13T18:11:44.648Z,6.71
2019-01-13T18:14:17.286Z,6.77
2019-01-13T18:16:49.504Z,6.69
2019-01-13T18:19:21.923Z,6.81
2019-01-13T18:21:54.219Z,6.79
2019-01-13T18:24:26.564Z,6.75
2019-01-13T18:26:59.205Z,6.71
2019-01-13T18:29:30.976Z,6.75
2019-01-13T18:32:03.270Z,6.74
2019-01-13T18:34:35.582Z,6.77
2019-01-13T18:37:07.959Z,6.74
2019-01-13T18:39:40.366Z,6.78
2019-01-13T18:42:13.105Z,6.80
2019-01-13T18:44:45.133Z,6.81
2019-01-13T18:47:17.449Z,6.80
2019-01-13T18:49:50.132Z,6.80
2019-01-13T18:52:22.191Z,6.80
2019-01-13T18:54:54.757Z,6.88
2019-01-13T18:57:27.232Z,6.88
2019-01-13T18:59:59.298Z,6.80
2019-01-13T19:02:31.888Z,6.88
2019-01-13T19:05:03.767Z,6.89
2019-01-13T19:07:36.091Z,6.84
2019-01-13T19:10:21.712Z,6.84
2019-01-13T19:13:02.959Z,6.85
2019-01-13T19:15:35.326Z,6.94
2019-01-13T19:18:07.694Z,6.92
2019-01-13T19:20:40.215Z,6.94
2019-01-13T19:23:17.075Z,6.95
2019-01-13T19:25:49.392Z,6.94
2019-01-13T19:28:21.712Z,6.93
2019-01-13T19:30:54.433Z,6.94
2019-01-13T19:33:26.516Z,6.98
2019-01-13T19:35:58.826Z,6.97
2019-01-13T19:38:31.165Z,6.99
2019-01-13T19:41:03.785Z,6.96
2019-01-13T19:43:35.691Z,6.97
2019-01-13T19:46:08.137Z,7.01
2019-01-13T19:48:40.715Z,6.99
2019-01-13T19:51:12.646Z,6.98
2019-01-13T19:53:44.968Z,6.98
2019-01-13T19:56:17.396Z,6.96
2019-01-13T19:58:50.180Z,7.02
2019-01-13T20:01:22.935Z,6.98
2019-01-13T20:03:55.013Z,7.01
2019-01-13T20:06:27.503Z,7.05
2019-01-13T20:09:00.180Z,6.95
2019-01-13T20:11:32.443Z,6.89
2019-01-13T20:14:04.643Z,6.93
2019-01-13T20:16:37.008Z,6.86
2019-01-13T20:19:09.662Z,6.78
2019-01-13T20:21:41.440Z,6.77
2019-01-13T20:24:16.131Z,6.77
2019-01-13T20:26:48.436Z,6.72
2019-01-13T20:29:21.181Z,6.62
2019-01-13T20:31:53.273Z,6.60
2019-01-13T20:34:25.578Z,6.58
2019-01-13T20:36:57.924Z,6.51
2019-01-13T20:39:30.568Z,6.49
2019-01-13T20:42:02.674Z,6.50
2019-01-13T20:44:34.813Z,6.48
2019-01-13T20:47:06.988Z,6.48
2019-01-13T20:49:38.776Z,6.42
2019-01-13T20:52:11.414Z,6.45
2019-01-13T20:54:43.310Z,6.48
2019-01-13T20:57:15.664Z,6.51
2019-01-13T20:59:48.421Z,6.45
2019-01-13T21:02:20.538Z,6.60
2019-01-13T21:04:52.827Z,6.53
2019-01-13T21:07:25.581Z,6.44
2019-01-13T21:09:58.102Z,6.45
2019-01-13T21:12:30.200Z,6.53
2019-01-13T21:15:02.945Z,6.50
2019-01-13T21:17:34.958Z,6.49
2019-01-13T21:20:07.914Z,6.46
2019-01-13T21:22:40.079Z,6.47
2019-01-13T21:25:14.210Z,6.47
2019-01-13T21:27:47.069Z,6.43
2019-01-13T21:30:22.790Z,6.45
2019-01-13T21:32:55.123Z,6.37
2019-01-13T21:35:33.861Z,6.33
2019-01-13T21:38:01.589Z,6.33
2019-01-13T21:40:34.192Z,6.28
2019-01-13T21:43:05.981Z,6.23
2019-01-13T21:45:38.273Z,6.23
2019-01-13T21:48:10.593Z,6.23
2019-01-13T21:50:42.898Z,6.20
2019-01-13T21:53:15.206Z,6.17
2019-01-13T21:55:47.684Z,6.18
2019-01-13T21:58:20.015Z,6.13
2019-01-13T22:00:52.341Z,5.99
2019-01-13T22:03:24.655Z,5.84
2019-01-13T22:05:57.155Z,5.79
2019-01-13T22:08:29.472Z,5.74
2019-01-13T22:11:01.778Z,5.70
2019-01-13T22:13:34.082Z,5.64
2019-01-13T22:16:06.372Z,5.58
2019-01-13T22:18:38.706Z,5.53
2019-01-13T22:21:11.282Z,5.50
2019-01-13T22:23:43.042Z,5.47
2019-01-13T22:26:15.436Z,5.42
2019-01-13T22:28:47.839Z,5.41
2019-01-13T22:31:22.413Z,5.41
2019-01-13T22:33:54.563Z,5.38
2019-01-13T22:36:27.006Z,5.33
2019-01-13T22:38:59.622Z,5.35
2019-01-13T22:41:31.515Z,5.32
2019-01-13T22:44:04.233Z,5.30
2019-01-13T22:46:36.348Z,5.26
2019-01-13T22:49:08.939Z,5.25
2019-01-13T22:51:40.724Z,5.24
2019-01-13T22:54:13.210Z,5.21
2019-01-13T22:56:45.493Z,5.20
2019-01-13T22:59:17.800Z,5.20
2019-01-13T23:01:50.214Z,5.18
2019-01-13T23:04:22.519Z,5.15
2019-01-13T23:06:54.810Z,5.15
2019-01-13T23:09:27.144Z,5.16
2019-01-13T23:11:59.538Z,5.15
2019-01-13T23:14:31.885Z,5.10
2019-01-13T23:17:04.168Z,5.16
2019-01-13T23:19:36.460Z,5.13
2019-01-13T23:22:08.747Z,5.13
2019-01-13T23:24:41.068Z,5.16
2019-01-13T23:27:13.451Z,5.07
2019-01-13T23:29:45.765Z,5.05
2019-01-13T23:32:18.191Z,5.04
2019-01-13T23:34:50.775Z,5.02
2019-01-13T23:37:22.805Z,5.05
2019-01-13T23:39:55.117Z,5.02
2019-01-13T23:42:27.767Z,5.02
2019-01-13T23:44:59.666Z,4.97
2019-01-13T23:47:31.964Z,5.00
2019-01-13T23:50:04.321Z,4.99
2019-01-13T23:52:36.620Z,5.03
2019-01-13T23:55:09.240Z,5.03
2019-01-13T23:57:41.092Z,5.01
