createdAt,value
2019-01-11T00:00:39.847Z,0
2019-01-11T00:01:41.225Z,0
2019-01-11T00:02:42.601Z,0
2019-01-11T00:03:43.992Z,0
2019-01-11T00:04:45.364Z,0
2019-01-11T00:05:46.743Z,0
2019-01-11T00:06:48.099Z,0
2019-01-11T00:07:49.469Z,0
2019-01-11T00:08:50.881Z,0
2019-01-11T00:09:52.293Z,0
2019-01-11T00:10:53.645Z,0
2019-01-11T00:11:55.033Z,0
2019-01-11T00:12:56.411Z,0
2019-01-11T00:13:57.787Z,0
2019-01-11T00:14:59.157Z,0
2019-01-11T00:16:00.530Z,0
2019-01-11T00:17:01.907Z,0
2019-01-11T00:18:03.278Z,0
2019-01-11T00:19:07.249Z,0
2019-01-11T00:20:05.982Z,0
2019-01-11T00:21:07.348Z,0
2019-01-11T00:22:08.739Z,0
2019-01-11T00:23:10.949Z,0
2019-01-11T00:24:11.447Z,0
2019-01-11T00:25:12.826Z,0
2019-01-11T00:26:14.211Z,0
2019-01-11T00:27:15.590Z,0
2019-01-11T00:28:18.737Z,0
2019-01-11T00:29:20.111Z,0
2019-01-11T00:30:21.470Z,0
2019-01-11T00:31:22.850Z,0
2019-01-11T00:32:27.826Z,0
2019-01-11T00:33:29.797Z,0
2019-01-11T00:34:33.432Z,0
2019-01-11T00:35:34.113Z,0
2019-01-11T00:36:38.484Z,0
2019-01-11T00:37:39.862Z,0
2019-01-11T00:38:41.235Z,0
2019-01-11T00:39:42.599Z,0
2019-01-11T00:40:44.004Z,0
2019-01-11T00:41:45.377Z,0
2019-01-11T00:42:48.291Z,0
2019-01-11T00:43:49.672Z,0
2019-01-11T00:44:51.042Z,0
2019-01-11T00:45:52.425Z,0
2019-01-11T00:46:53.792Z,0
2019-01-11T00:47:55.162Z,0
2019-01-11T00:48:56.565Z,0
2019-01-11T00:49:57.927Z,0
2019-01-11T00:50:59.937Z,0
2019-01-11T00:52:02.238Z,0
2019-01-11T00:53:02.626Z,0
2019-01-11T00:54:04.002Z,0
2019-01-11T00:55:06.021Z,0
2019-01-11T00:56:06.747Z,0
2019-01-11T00:57:08.143Z,0
2019-01-11T00:58:09.515Z,0
2019-01-11T00:59:10.874Z,0
2019-01-11T01:00:12.382Z,0
2019-01-11T01:01:13.813Z,0
2019-01-11T01:02:15.140Z,0
2019-01-11T01:03:16.514Z,0
2019-01-11T01:04:17.881Z,0
2019-01-11T01:05:19.267Z,0
2019-01-11T01:06:21.381Z,0
2019-01-11T01:07:22.807Z,0
2019-01-11T01:08:30.343Z,0
2019-01-11T01:09:25.606Z,0
2019-01-11T01:10:27.824Z,0
2019-01-11T01:11:29.208Z,0
2019-01-11T01:12:30.574Z,0
2019-01-11T01:13:32.671Z,0
2019-01-11T01:14:34.048Z,0
2019-01-11T01:15:35.414Z,0
2019-01-11T01:16:36.802Z,0
2019-01-11T01:17:38.167Z,0
2019-01-11T01:18:39.539Z,0
2019-01-11T01:19:40.910Z,0
2019-01-11T01:20:42.303Z,0
2019-01-11T01:21:43.709Z,0
2019-01-11T01:22:45.138Z,0
2019-01-11T01:23:46.499Z,0
2019-01-11T01:24:47.881Z,0
2019-01-11T01:25:49.280Z,0
2019-01-11T01:26:50.710Z,0
2019-01-11T01:27:52.080Z,0
2019-01-11T01:28:53.456Z,0
2019-01-11T01:29:54.875Z,0
2019-01-11T01:30:58.185Z,0
2019-01-11T01:31:59.619Z,0
2019-01-11T01:33:00.984Z,0
2019-01-11T01:34:02.376Z,0
2019-01-11T01:35:03.750Z,0
2019-01-11T01:36:05.133Z,0
2019-01-11T01:37:06.518Z,0
2019-01-11T01:38:08.480Z,0
2019-01-11T01:39:09.854Z,0
2019-01-11T01:40:11.235Z,0
2019-01-11T01:41:12.633Z,0
2019-01-11T01:42:13.991Z,0
2019-01-11T01:43:15.905Z,0
2019-01-11T01:44:17.286Z,0
2019-01-11T01:45:18.661Z,0
2019-01-11T01:46:20.042Z,0
2019-01-11T01:47:22.219Z,0
2019-01-11T01:48:23.611Z,0
2019-01-11T01:49:26.616Z,0
2019-01-11T01:50:26.333Z,0
2019-01-11T01:51:27.745Z,0
2019-01-11T01:52:29.115Z,0
2019-01-11T01:53:30.497Z,0
2019-01-11T01:54:31.879Z,0
2019-01-11T01:55:33.247Z,0
2019-01-11T01:56:34.662Z,0
2019-01-11T01:57:36.024Z,0
2019-01-11T01:58:37.467Z,0
2019-01-11T01:59:38.891Z,0
2019-01-11T02:00:40.269Z,0
2019-01-11T02:01:41.662Z,0
2019-01-11T02:02:43.072Z,0
2019-01-11T02:03:44.442Z,0
2019-01-11T02:04:45.804Z,0
2019-01-11T02:05:47.188Z,0
2019-01-11T02:06:48.563Z,0
2019-01-11T02:07:49.938Z,0
2019-01-11T02:08:51.318Z,0
2019-01-11T02:09:52.695Z,0
2019-01-11T02:10:54.107Z,0
2019-01-11T02:11:55.993Z,0
2019-01-11T02:12:57.982Z,0
2019-01-11T02:13:59.472Z,0
2019-01-11T02:15:01.792Z,0
2019-01-11T02:16:03.289Z,0
2019-01-11T02:17:07.583Z,0
2019-01-11T02:18:08.959Z,0
2019-01-11T02:19:10.477Z,0
2019-01-11T02:20:11.845Z,0
2019-01-11T02:21:13.226Z,0
2019-01-11T02:22:14.600Z,0
2019-01-11T02:23:17.070Z,0
2019-01-11T02:24:18.491Z,0
2019-01-11T02:25:19.860Z,0
2019-01-11T02:26:21.296Z,0
2019-01-11T02:27:24.485Z,0
2019-01-11T02:28:25.863Z,0
2019-01-11T02:29:27.251Z,0
2019-01-11T02:30:28.627Z,0
2019-01-11T02:31:30.016Z,0
2019-01-11T02:32:31.375Z,0
2019-01-11T02:33:32.757Z,0
2019-01-11T02:34:34.204Z,0
2019-01-11T02:38:15.909Z,0
2019-01-11T02:39:17.474Z,0
2019-01-11T02:40:18.871Z,0
2019-01-11T02:41:20.265Z,0
2019-01-11T02:42:21.646Z,0
2019-01-11T02:43:23.035Z,0
2019-01-11T02:44:24.473Z,0
2019-01-11T02:45:25.815Z,0
2019-01-11T02:46:27.206Z,0
2019-01-11T02:47:28.579Z,0
2019-01-11T02:48:29.955Z,0
2019-01-11T02:49:31.471Z,0
2019-01-11T02:50:32.894Z,0
2019-01-11T02:51:34.275Z,0
2019-01-11T02:52:35.660Z,0
2019-01-11T02:53:37.044Z,0
2019-01-11T02:54:38.432Z,0
2019-01-11T02:55:39.810Z,0
2019-01-11T02:56:41.197Z,0
2019-01-11T02:57:42.578Z,0
2019-01-11T02:58:43.980Z,0
2019-01-11T02:59:45.369Z,0
2019-01-11T03:00:46.756Z,0
2019-01-11T03:01:48.138Z,0
2019-01-11T03:02:49.529Z,0
2019-01-11T03:03:50.912Z,0
2019-01-11T03:04:52.308Z,0
2019-01-11T03:05:53.694Z,0
2019-01-11T03:06:55.080Z,0
2019-01-11T03:07:56.463Z,0
2019-01-11T03:08:57.848Z,0
2019-01-11T03:09:59.233Z,0
2019-01-11T03:11:00.635Z,0
2019-01-11T03:12:02.001Z,0
2019-01-11T03:13:03.498Z,0
2019-01-11T03:14:04.885Z,0
2019-01-11T03:15:06.265Z,0
2019-01-11T03:16:07.616Z,0
2019-01-11T03:17:09.014Z,0
2019-01-11T03:18:10.401Z,0
2019-01-11T03:19:11.848Z,0
2019-01-11T03:20:13.246Z,0
2019-01-11T03:21:14.618Z,0
2019-01-11T03:22:15.983Z,0
2019-01-11T03:23:17.347Z,0
2019-01-11T03:24:18.709Z,0
2019-01-11T03:25:20.075Z,0
2019-01-11T03:26:21.444Z,0
2019-01-11T03:27:22.811Z,0
2019-01-11T03:28:24.182Z,0
2019-01-11T03:29:25.550Z,0
2019-01-11T03:30:26.936Z,0
2019-01-11T03:31:28.282Z,0
2019-01-11T03:32:29.644Z,0
2019-01-11T03:33:31.011Z,0
2019-01-11T03:34:33.185Z,0
2019-01-11T03:35:34.558Z,0
2019-01-11T03:36:35.931Z,0
2019-01-11T03:37:37.309Z,0
2019-01-11T03:38:38.677Z,0
2019-01-11T03:39:40.046Z,0
2019-01-11T03:40:41.416Z,0
2019-01-11T03:41:42.779Z,0
2019-01-11T03:42:44.154Z,0
2019-01-11T03:43:45.529Z,0
2019-01-11T03:44:46.939Z,0
2019-01-11T03:45:48.305Z,0
2019-01-11T03:46:50.267Z,0
2019-01-11T03:47:51.634Z,0
2019-01-11T03:48:53.008Z,0
2019-01-11T03:49:55.069Z,0
2019-01-11T03:50:55.708Z,0
2019-01-11T03:51:57.079Z,0
2019-01-11T03:52:58.449Z,0
2019-01-11T03:53:59.822Z,0
2019-01-11T03:55:01.188Z,0
2019-01-11T03:56:02.551Z,0
2019-01-11T03:57:03.934Z,0
2019-01-11T03:58:05.305Z,0
2019-01-11T03:59:06.668Z,0
2019-01-11T04:00:08.041Z,0
2019-01-11T04:01:09.410Z,0
2019-01-11T04:02:10.781Z,0
2019-01-11T04:03:12.188Z,0
2019-01-11T04:04:13.561Z,0
2019-01-11T04:05:14.940Z,0
2019-01-11T04:06:16.318Z,0
2019-01-11T04:07:17.683Z,0
2019-01-11T04:08:19.077Z,0
2019-01-11T04:09:20.444Z,0
2019-01-11T04:10:21.812Z,0
2019-01-11T04:11:23.185Z,0
2019-01-11T04:12:24.550Z,0
2019-01-11T04:13:30.432Z,0
2019-01-11T04:14:27.246Z,0
2019-01-11T04:15:28.627Z,0
2019-01-11T04:16:29.998Z,0
2019-01-11T04:17:31.359Z,0
2019-01-11T04:18:32.736Z,0
2019-01-11T04:19:34.102Z,0
2019-01-11T04:20:35.474Z,0
2019-01-11T04:21:36.863Z,0
2019-01-11T04:22:38.246Z,0
2019-01-11T04:23:39.619Z,0
2019-01-11T04:24:40.983Z,0
2019-01-11T04:25:42.364Z,0
2019-01-11T04:26:43.722Z,0
2019-01-11T04:27:45.097Z,0
2019-01-11T04:28:46.456Z,0
2019-01-11T04:29:47.832Z,0
2019-01-11T04:30:49.198Z,0
2019-01-11T04:31:50.577Z,0
2019-01-11T04:32:51.952Z,0
2019-01-11T04:33:53.336Z,0
2019-01-11T04:34:54.705Z,0
2019-01-11T04:35:56.073Z,0
2019-01-11T04:36:57.445Z,0
2019-01-11T04:37:58.813Z,0
2019-01-11T04:39:00.205Z,0
2019-01-11T04:40:01.550Z,0
2019-01-11T04:41:02.923Z,0
2019-01-11T04:42:04.285Z,0
2019-01-11T04:43:05.654Z,0
2019-01-11T04:44:07.029Z,0
2019-01-11T04:45:08.389Z,0
2019-01-11T04:46:09.762Z,0
2019-01-11T04:47:11.698Z,0
2019-01-11T04:48:13.070Z,0
2019-01-11T04:49:14.439Z,0
2019-01-11T04:50:15.807Z,0
2019-01-11T04:51:17.214Z,0
2019-01-11T04:52:18.598Z,0
2019-01-11T04:53:19.979Z,0
2019-01-11T04:54:21.339Z,0
2019-01-11T04:55:22.709Z,0
2019-01-11T04:56:24.073Z,0
2019-01-11T04:57:25.436Z,0
2019-01-11T04:58:26.820Z,0
2019-01-11T04:59:28.186Z,0
2019-01-11T05:00:29.549Z,0
2019-01-11T05:01:30.931Z,0
2019-01-11T05:02:32.294Z,0
2019-01-11T05:03:33.662Z,0
2019-01-11T05:04:35.032Z,0
2019-01-11T05:05:36.406Z,0
2019-01-11T05:06:37.776Z,0
2019-01-11T05:07:39.148Z,0
2019-01-11T05:08:40.525Z,0
2019-01-11T05:09:41.892Z,0
2019-01-11T05:10:43.268Z,0
2019-01-11T05:11:44.623Z,0
2019-01-11T05:12:46.018Z,0
2019-01-11T05:13:47.391Z,0
2019-01-11T05:14:48.780Z,0
2019-01-11T05:15:50.135Z,0
2019-01-11T05:16:51.515Z,0
2019-01-11T05:17:52.887Z,0
2019-01-11T05:18:54.249Z,0
2019-01-11T05:19:55.617Z,0
2019-01-11T05:20:56.983Z,0
2019-01-11T05:21:58.346Z,0
2019-01-11T05:22:59.731Z,0
2019-01-11T05:24:01.105Z,0
2019-01-11T05:25:02.486Z,0
2019-01-11T05:26:03.848Z,0
2019-01-11T05:27:05.225Z,0
2019-01-11T05:28:06.599Z,0
2019-01-11T05:29:07.971Z,0
2019-01-11T05:30:09.340Z,0
2019-01-11T05:31:10.707Z,0
2019-01-11T05:32:12.083Z,0
2019-01-11T05:33:13.446Z,0
2019-01-11T05:34:14.821Z,0
2019-01-11T05:35:16.186Z,0
2019-01-11T05:36:17.597Z,0
2019-01-11T05:37:18.998Z,0
2019-01-11T05:38:20.370Z,0
2019-01-11T05:39:21.734Z,0
2019-01-11T05:40:23.172Z,0
2019-01-11T05:41:24.546Z,0
2019-01-11T05:42:25.911Z,0
2019-01-11T05:43:27.277Z,0
2019-01-11T05:44:28.644Z,0
2019-01-11T05:45:30.014Z,0
2019-01-11T05:46:31.386Z,0
2019-01-11T05:47:32.748Z,0
2019-01-11T05:48:34.132Z,0
2019-01-11T05:49:35.500Z,0
2019-01-11T05:50:36.862Z,0
2019-01-11T05:51:38.244Z,0
2019-01-11T05:52:39.602Z,0
2019-01-11T05:53:40.979Z,0
2019-01-11T05:54:42.585Z,0
2019-01-11T05:55:43.685Z,0
2019-01-11T05:56:45.047Z,0
2019-01-11T05:57:46.433Z,0
2019-01-11T05:58:47.791Z,0
2019-01-11T05:59:49.846Z,0
2019-01-11T06:00:51.219Z,0
2019-01-11T06:01:52.577Z,0
2019-01-11T06:02:53.942Z,0
2019-01-11T06:03:56.795Z,0
2019-01-11T06:04:56.688Z,0
2019-01-11T06:05:58.055Z,0
2019-01-11T06:06:59.432Z,0
2019-01-11T06:08:00.818Z,0
2019-01-11T06:09:02.184Z,0
2019-01-11T06:10:03.549Z,0
2019-01-11T06:11:04.926Z,0
2019-01-11T06:12:06.291Z,0
2019-01-11T06:13:08.310Z,0
2019-01-11T06:14:09.680Z,0
2019-01-11T06:15:11.748Z,0
2019-01-11T06:16:13.139Z,0
2019-01-11T06:17:14.500Z,0
2019-01-11T06:18:15.891Z,0
2019-01-11T06:19:17.260Z,0
2019-01-11T06:20:18.634Z,0
2019-01-11T06:21:20.001Z,0
2019-01-11T06:22:21.367Z,0
2019-01-11T06:23:23.432Z,0
2019-01-11T06:24:24.808Z,0
2019-01-11T06:25:26.175Z,0
2019-01-11T06:26:27.557Z,0
2019-01-11T06:27:28.940Z,0
2019-01-11T06:28:30.309Z,0
2019-01-11T06:29:31.689Z,0
2019-01-11T06:30:33.565Z,0
2019-01-11T06:31:34.935Z,0
2019-01-11T06:32:37.283Z,0
2019-01-11T06:33:38.662Z,0
2019-01-11T06:34:40.036Z,0
2019-01-11T06:35:41.408Z,0
2019-01-11T06:36:42.776Z,0
2019-01-11T06:37:44.135Z,0
2019-01-11T06:38:45.514Z,0
2019-01-11T06:39:46.886Z,0
2019-01-11T06:40:48.252Z,0
2019-01-11T06:41:49.624Z,0
2019-01-11T06:42:50.997Z,0
2019-01-11T06:43:52.370Z,0
2019-01-11T06:44:53.744Z,0
2019-01-11T06:45:55.122Z,0
2019-01-11T06:46:56.487Z,0
2019-01-11T06:47:57.871Z,0
2019-01-11T06:48:59.243Z,0
2019-01-11T06:50:00.615Z,0
2019-01-11T06:51:01.977Z,0
2019-01-11T06:52:03.374Z,0
2019-01-11T06:53:04.755Z,0
2019-01-11T06:54:06.126Z,0
2019-01-11T06:55:07.495Z,0
2019-01-11T06:56:08.881Z,0
2019-01-11T06:57:10.246Z,0
2019-01-11T06:58:11.599Z,0
2019-01-11T06:59:12.986Z,0
2019-01-11T07:00:14.362Z,0
2019-01-11T07:01:15.777Z,0
2019-01-11T07:02:17.850Z,0
2019-01-11T07:03:19.233Z,0
2019-01-11T07:04:20.607Z,0
2019-01-11T07:05:22.022Z,0
2019-01-11T07:06:23.393Z,0
2019-01-11T07:07:25.522Z,0
2019-01-11T07:08:26.890Z,0
2019-01-11T07:09:29.184Z,0
2019-01-11T07:10:31.932Z,0
2019-01-11T07:11:35.538Z,0
2019-01-11T07:12:39.472Z,0
2019-01-11T07:13:43.150Z,0
2019-01-11T07:14:44.554Z,0
2019-01-11T07:15:47.901Z,0
2019-01-11T07:16:51.260Z,0
2019-01-11T07:17:53.650Z,0
2019-01-11T07:18:57.484Z,0
2019-01-11T07:20:05.523Z,0
2019-01-11T07:21:02.895Z,0
2019-01-11T07:22:05.771Z,0
2019-01-11T07:23:09.147Z,0
2019-01-11T07:24:11.915Z,0
2019-01-11T07:25:14.273Z,0
2019-01-11T07:26:16.790Z,0
2019-01-11T07:27:19.821Z,0
2019-01-11T07:28:23.772Z,0
2019-01-11T07:29:25.190Z,0
2019-01-11T07:30:28.278Z,0
2019-01-11T07:31:31.537Z,0
2019-01-11T07:32:34.282Z,0
2019-01-11T07:33:36.711Z,0
2019-01-11T07:34:40.533Z,4
2019-01-11T07:35:43.915Z,4
2019-01-11T07:36:47.934Z,4
2019-01-11T07:37:50.334Z,4
2019-01-11T07:38:51.955Z,4
2019-01-11T07:39:55.239Z,4
2019-01-11T07:40:58.059Z,4
2019-01-11T07:42:00.879Z,4
2019-01-11T07:43:04.708Z,0
2019-01-11T07:44:06.614Z,0
2019-01-11T07:45:09.534Z,4
2019-01-11T07:46:12.702Z,4
2019-01-11T07:47:16.099Z,4
2019-01-11T07:48:18.648Z,4
2019-01-11T07:49:23.191Z,4
2019-01-11T07:50:32.062Z,4
2019-01-11T07:51:32.484Z,4
2019-01-11T07:52:33.866Z,4
2019-01-11T07:53:35.252Z,4
2019-01-11T07:54:36.635Z,4
2019-01-11T07:55:38.033Z,4
2019-01-11T07:56:41.376Z,4
2019-01-11T07:57:43.814Z,4
2019-01-11T07:58:47.347Z,4
2019-01-11T07:59:50.217Z,8
2019-01-11T08:00:54.940Z,8
2019-01-11T08:01:57.424Z,8
2019-01-11T08:02:58.827Z,8
2019-01-11T08:04:01.345Z,8
2019-01-11T08:05:03.842Z,8
2019-01-11T08:06:07.193Z,4
2019-01-11T08:07:09.097Z,4
2019-01-11T08:08:12.935Z,4
2019-01-11T08:09:16.365Z,8
2019-01-11T08:10:18.985Z,8
2019-01-11T08:11:21.793Z,8
2019-01-11T08:12:26.110Z,4
2019-01-11T08:13:27.480Z,4
2019-01-11T08:14:30.451Z,4
2019-01-11T08:15:32.865Z,4
2019-01-11T08:16:35.822Z,4
2019-01-11T08:17:38.991Z,8
2019-01-11T08:18:41.559Z,4
2019-01-11T08:19:44.335Z,4
2019-01-11T08:20:46.765Z,8
2019-01-11T08:21:50.279Z,8
2019-01-11T08:22:53.481Z,8
2019-01-11T08:23:59.601Z,12
2019-01-11T08:25:02.624Z,8
2019-01-11T08:26:04.001Z,8
2019-01-11T08:27:05.369Z,8
2019-01-11T08:28:07.577Z,12
2019-01-11T08:29:10.383Z,12
2019-01-11T08:30:12.999Z,12
2019-01-11T08:31:16.436Z,12
2019-01-11T08:32:19.265Z,12
2019-01-11T08:33:22.047Z,12
2019-01-11T08:34:24.702Z,16
2019-01-11T08:35:30.616Z,16
2019-01-11T08:36:38.139Z,12
2019-01-11T08:37:39.600Z,12
2019-01-11T08:38:40.972Z,16
2019-01-11T08:39:43.165Z,16
2019-01-11T08:40:45.328Z,16
2019-01-11T08:41:46.697Z,16
2019-01-11T08:42:49.064Z,16
2019-01-11T08:43:51.350Z,16
2019-01-11T08:44:52.726Z,16
2019-01-11T08:45:57.515Z,16
2019-01-11T08:47:00.694Z,12
2019-01-11T08:48:03.168Z,12
2019-01-11T08:49:04.595Z,12
2019-01-11T08:50:07.794Z,12
2019-01-11T08:51:10.459Z,12
2019-01-11T08:52:14.717Z,16
2019-01-11T08:53:16.099Z,16
2019-01-11T08:54:19.400Z,16
2019-01-11T08:55:22.340Z,16
2019-01-11T08:56:24.892Z,16
2019-01-11T08:57:27.013Z,20
2019-01-11T08:58:31.226Z,16
2019-01-11T08:59:37.834Z,16
2019-01-11T09:00:40.783Z,20
2019-01-11T09:01:42.174Z,20
2019-01-11T09:02:43.587Z,20
2019-01-11T09:03:45.791Z,16
2019-01-11T09:04:47.175Z,20
2019-01-11T09:05:50.614Z,20
2019-01-11T09:06:53.841Z,24
2019-01-11T09:07:56.076Z,20
2019-01-11T09:08:59.809Z,24
2019-01-11T09:10:02.106Z,20
2019-01-11T09:11:08.558Z,24
2019-01-11T09:12:15.683Z,24
2019-01-11T09:13:17.058Z,24
2019-01-11T09:14:18.446Z,24
2019-01-11T09:15:19.813Z,28
2019-01-11T09:16:21.214Z,28
2019-01-11T09:17:22.600Z,28
2019-01-11T09:18:25.162Z,28
2019-01-11T09:19:27.800Z,28
2019-01-11T09:20:31.245Z,28
2019-01-11T09:21:33.336Z,24
2019-01-11T09:22:37.303Z,24
2019-01-11T09:23:38.733Z,24
2019-01-11T09:24:42.825Z,28
2019-01-11T09:25:45.453Z,28
2019-01-11T09:26:48.320Z,28
2019-01-11T09:27:51.432Z,28
2019-01-11T09:28:53.423Z,32
2019-01-11T09:29:56.692Z,32
2019-01-11T09:30:59.461Z,32
2019-01-11T09:32:01.969Z,32
2019-01-11T09:33:05.235Z,32
2019-01-11T09:34:10.128Z,32
2019-01-11T09:35:16.036Z,32
2019-01-11T09:36:16.532Z,32
2019-01-11T09:37:17.913Z,32
2019-01-11T09:38:20.242Z,32
2019-01-11T09:39:22.015Z,36
2019-01-11T09:40:24.551Z,32
2019-01-11T09:41:27.853Z,32
2019-01-11T09:42:31.202Z,32
2019-01-11T09:43:33.673Z,32
2019-01-11T09:44:37.346Z,36
2019-01-11T09:45:40.034Z,36
2019-01-11T09:46:43.592Z,36
2019-01-11T09:47:45.854Z,36
2019-01-11T09:48:48.739Z,36
2019-01-11T09:49:51.061Z,32
2019-01-11T09:50:54.224Z,32
2019-01-11T09:51:56.673Z,32
2019-01-11T09:52:59.584Z,32
2019-01-11T09:54:02.350Z,28
2019-01-11T09:55:05.207Z,28
2019-01-11T09:56:08.530Z,28
2019-01-11T09:57:11.232Z,28
2019-01-11T09:58:16.418Z,28
2019-01-11T09:59:18.021Z,28
2019-01-11T10:00:20.219Z,32
2019-01-11T10:01:22.607Z,32
2019-01-11T10:02:25.191Z,32
2019-01-11T10:03:28.207Z,32
2019-01-11T10:04:31.540Z,36
2019-01-11T10:05:33.592Z,32
2019-01-11T10:06:36.706Z,32
2019-01-11T10:07:40.111Z,32
2019-01-11T10:08:42.781Z,32
2019-01-11T10:09:46.882Z,32
2019-01-11T10:10:48.272Z,32
2019-01-11T10:11:51.323Z,32
2019-01-11T10:12:53.979Z,32
2019-01-11T10:13:56.571Z,32
2019-01-11T10:14:59.888Z,32
2019-01-11T10:16:02.731Z,32
2019-01-11T10:17:05.177Z,32
2019-01-11T10:18:08.756Z,32
2019-01-11T10:19:10.744Z,32
2019-01-11T10:20:14.556Z,28
2019-01-11T10:21:21.992Z,32
2019-01-11T10:22:20.667Z,28
2019-01-11T10:23:22.947Z,28
2019-01-11T10:24:25.887Z,28
2019-01-11T10:25:28.813Z,28
2019-01-11T10:26:31.588Z,28
2019-01-11T10:27:34.131Z,28
2019-01-11T10:28:37.177Z,32
2019-01-11T10:29:41.199Z,28
2019-01-11T10:30:42.577Z,28
2019-01-11T10:31:45.318Z,28
2019-01-11T10:32:48.625Z,28
2019-01-11T10:33:53.242Z,28
2019-01-11T10:34:54.615Z,28
2019-01-11T10:35:57.063Z,28
2019-01-11T10:36:59.398Z,28
2019-01-11T10:38:02.453Z,32
2019-01-11T10:39:06.904Z,32
2019-01-11T10:40:09.775Z,32
2019-01-11T10:41:11.175Z,32
2019-01-11T10:42:14.515Z,28
2019-01-11T10:43:16.002Z,32
2019-01-11T10:44:20.041Z,32
2019-01-11T10:45:25.946Z,32
2019-01-11T10:46:27.456Z,36
2019-01-11T10:47:28.856Z,32
2019-01-11T10:48:32.055Z,36
2019-01-11T10:49:34.169Z,36
2019-01-11T10:50:37.116Z,36
2019-01-11T10:51:40.332Z,32
2019-01-11T10:52:43.578Z,32
2019-01-11T10:53:45.796Z,36
2019-01-11T10:54:48.628Z,32
2019-01-11T10:55:51.519Z,32
2019-01-11T10:56:56.874Z,32
2019-01-11T10:57:58.427Z,32
2019-01-11T10:58:59.805Z,32
2019-01-11T11:00:02.999Z,32
2019-01-11T11:01:06.030Z,32
2019-01-11T11:02:08.591Z,32
2019-01-11T11:03:12.095Z,32
2019-01-11T11:04:14.728Z,32
2019-01-11T11:05:18.135Z,32
2019-01-11T11:06:21.005Z,32
2019-01-11T11:07:22.378Z,32
2019-01-11T11:08:27.086Z,32
2019-01-11T11:09:30.916Z,32
2019-01-11T11:10:32.319Z,36
2019-01-11T11:11:34.848Z,32
2019-01-11T11:12:37.365Z,32
2019-01-11T11:13:40.739Z,32
2019-01-11T11:14:43.041Z,32
2019-01-11T11:15:45.996Z,32
2019-01-11T11:16:49.237Z,32
2019-01-11T11:17:52.105Z,32
2019-01-11T11:18:54.305Z,32
2019-01-11T11:21:01.960Z,32
2019-01-11T11:22:03.324Z,36
2019-01-11T11:23:06.702Z,36
2019-01-11T11:24:09.259Z,32
2019-01-11T11:25:12.223Z,36
2019-01-11T11:26:15.507Z,36
2019-01-11T11:27:18.175Z,36
2019-01-11T11:28:19.589Z,36
2019-01-11T11:29:24.302Z,32
2019-01-11T11:30:27.086Z,36
2019-01-11T11:31:31.120Z,36
2019-01-11T11:32:35.895Z,36
2019-01-11T11:33:37.276Z,36
2019-01-11T11:34:38.657Z,36
2019-01-11T11:35:40.576Z,36
2019-01-11T11:36:43.790Z,32
2019-01-11T11:37:47.203Z,36
2019-01-11T11:38:50.863Z,40
2019-01-11T11:39:51.867Z,40
2019-01-11T11:40:55.008Z,36
2019-01-11T11:41:58.291Z,36
2019-01-11T11:43:01.238Z,36
2019-01-11T11:44:05.971Z,40
2019-01-11T11:45:07.363Z,32
2019-01-11T11:46:09.480Z,32
2019-01-11T11:47:11.584Z,32
2019-01-11T11:48:14.913Z,36
2019-01-11T11:49:18.083Z,28
2019-01-11T11:50:21.340Z,28
2019-01-11T11:51:23.623Z,32
2019-01-11T11:52:26.711Z,28
2019-01-11T11:53:29.657Z,28
2019-01-11T11:54:32.945Z,28
2019-01-11T11:55:36.974Z,28
2019-01-11T11:56:38.371Z,28
2019-01-11T11:57:41.563Z,52
2019-01-11T11:58:43.704Z,60
2019-01-11T11:59:46.627Z,64
2019-01-11T12:00:49.419Z,68
2019-01-11T12:01:52.632Z,28
2019-01-11T12:02:56.179Z,32
2019-01-11T12:03:58.133Z,28
2019-01-11T12:05:01.406Z,32
2019-01-11T12:06:04.391Z,32
2019-01-11T12:07:07.787Z,32
2019-01-11T12:08:10.820Z,28
2019-01-11T12:09:12.879Z,28
2019-01-11T12:10:15.512Z,28
2019-01-11T12:11:17.842Z,32
2019-01-11T12:12:21.769Z,32
2019-01-11T12:13:24.367Z,32
2019-01-11T12:14:27.799Z,32
2019-01-11T12:15:29.852Z,32
2019-01-11T12:16:31.217Z,32
2019-01-11T12:17:36.101Z,32
2019-01-11T12:18:40.227Z,28
2019-01-11T12:19:42.374Z,24
2019-01-11T12:20:44.461Z,28
2019-01-11T12:21:48.008Z,24
2019-01-11T12:22:50.255Z,28
2019-01-11T12:23:52.877Z,28
2019-01-11T12:24:56.300Z,28
2019-01-11T12:25:58.151Z,32
2019-01-11T12:27:01.928Z,28
2019-01-11T12:28:04.197Z,24
2019-01-11T12:29:06.762Z,24
2019-01-11T12:30:10.975Z,20
2019-01-11T12:31:16.091Z,24
2019-01-11T12:32:19.637Z,20
2019-01-11T12:33:18.831Z,20
2019-01-11T12:34:21.867Z,24
2019-01-11T12:35:24.708Z,24
2019-01-11T12:36:27.418Z,24
2019-01-11T12:37:30.396Z,28
2019-01-11T12:38:33.052Z,28
2019-01-11T12:39:35.785Z,28
2019-01-11T12:40:38.720Z,28
2019-01-11T12:41:41.698Z,28
2019-01-11T12:42:47.143Z,32
2019-01-11T12:43:49.840Z,32
2019-01-11T12:44:49.868Z,36
2019-01-11T12:45:53.086Z,32
2019-01-11T12:46:56.848Z,36
2019-01-11T12:47:58.230Z,36
2019-01-11T12:49:01.782Z,32
2019-01-11T12:50:04.315Z,32
2019-01-11T12:51:07.081Z,28
2019-01-11T12:52:10.623Z,28
2019-01-11T12:53:13.434Z,28
2019-01-11T12:54:20.343Z,28
2019-01-11T12:55:21.730Z,32
2019-01-11T12:56:23.108Z,32
2019-01-11T12:57:24.486Z,36
2019-01-11T12:58:27.793Z,32
2019-01-11T12:59:30.458Z,32
2019-01-11T13:00:33.366Z,32
2019-01-11T13:01:36.078Z,32
2019-01-11T13:02:39.529Z,32
2019-01-11T13:03:41.649Z,32
2019-01-11T13:05:49.034Z,28
2019-01-11T13:06:50.974Z,28
2019-01-11T13:07:53.544Z,28
2019-01-11T13:08:56.790Z,28
2019-01-11T13:09:59.210Z,28
2019-01-11T13:11:02.272Z,32
2019-01-11T13:12:04.215Z,32
2019-01-11T13:13:08.134Z,32
2019-01-11T13:14:10.706Z,32
2019-01-11T13:15:13.253Z,28
2019-01-11T13:16:16.093Z,24
2019-01-11T13:17:20.540Z,24
2019-01-11T13:18:24.305Z,20
2019-01-11T13:19:25.687Z,20
2019-01-11T13:20:27.907Z,16
2019-01-11T13:21:30.724Z,20
2019-01-11T13:22:33.979Z,16
2019-01-11T13:23:37.536Z,16
2019-01-11T13:24:39.649Z,16
2019-01-11T13:25:42.372Z,12
2019-01-11T13:26:45.051Z,8
2019-01-11T13:27:47.829Z,8
2019-01-11T13:28:51.111Z,8
2019-01-11T13:29:58.149Z,12
2019-01-11T13:31:01.565Z,12
2019-01-11T13:32:04.047Z,16
2019-01-11T13:33:05.461Z,16
2019-01-11T13:34:07.745Z,20
2019-01-11T13:35:12.409Z,20
2019-01-11T13:36:13.777Z,24
2019-01-11T13:37:15.147Z,24
2019-01-11T13:38:16.537Z,24
2019-01-11T13:39:19.860Z,24
2019-01-11T13:40:22.734Z,32
2019-01-11T13:41:27.002Z,36
2019-01-11T13:42:28.379Z,36
2019-01-11T13:43:31.576Z,40
2019-01-11T13:44:34.827Z,40
2019-01-11T13:45:36.167Z,36
2019-01-11T13:46:40.245Z,36
2019-01-11T13:47:43.924Z,32
2019-01-11T13:48:46.664Z,32
2019-01-11T13:49:48.778Z,28
2019-01-11T13:50:51.084Z,28
2019-01-11T13:51:55.580Z,24
2019-01-11T13:53:00.341Z,28
2019-01-11T13:54:04.264Z,24
2019-01-11T13:55:05.155Z,24
2019-01-11T13:56:06.535Z,24
2019-01-11T13:57:08.852Z,20
2019-01-11T13:58:10.952Z,24
2019-01-11T13:59:14.007Z,20
2019-01-11T14:00:17.308Z,24
2019-01-11T14:01:19.733Z,24
2019-01-11T14:02:22.868Z,24
2019-01-11T14:03:25.884Z,24
2019-01-11T14:04:30.170Z,20
2019-01-11T14:05:32.239Z,16
2019-01-11T14:06:34.183Z,20
2019-01-11T14:07:37.575Z,16
2019-01-11T14:08:41.157Z,16
2019-01-11T14:09:43.123Z,16
2019-01-11T14:10:46.279Z,20
2019-01-11T14:11:51.253Z,20
2019-01-11T14:12:52.619Z,16
2019-01-11T14:13:54.904Z,20
2019-01-11T14:14:57.915Z,16
2019-01-11T14:16:00.455Z,16
2019-01-11T14:17:05.810Z,16
2019-01-11T14:18:07.187Z,16
2019-01-11T14:19:09.243Z,16
2019-01-11T14:20:11.852Z,16
2019-01-11T14:21:16.042Z,16
2019-01-11T14:22:18.262Z,12
2019-01-11T14:23:20.722Z,12
2019-01-11T14:24:25.675Z,12
2019-01-11T14:25:26.980Z,12
2019-01-11T14:26:29.674Z,16
2019-01-11T14:27:32.609Z,12
2019-01-11T14:28:35.658Z,16
2019-01-11T14:29:37.774Z,16
2019-01-11T14:30:41.155Z,16
2019-01-11T14:31:43.924Z,16
2019-01-11T14:32:46.537Z,12
2019-01-11T14:33:49.187Z,8
2019-01-11T14:34:52.612Z,8
2019-01-11T14:35:55.050Z,8
2019-01-11T14:36:56.431Z,8
2019-01-11T14:38:00.864Z,8
2019-01-11T14:39:05.548Z,8
2019-01-11T14:40:07.473Z,8
2019-01-11T14:41:09.426Z,12
2019-01-11T14:42:12.334Z,12
2019-01-11T14:43:16.169Z,12
2019-01-11T14:44:18.124Z,8
2019-01-11T14:45:20.784Z,12
2019-01-11T14:46:24.034Z,12
2019-01-11T14:47:26.530Z,12
2019-01-11T14:48:29.799Z,8
2019-01-11T14:49:32.499Z,12
2019-01-11T14:50:35.669Z,12
2019-01-11T14:51:40.479Z,12
2019-01-11T14:52:40.930Z,12
2019-01-11T14:53:43.529Z,12
2019-01-11T14:54:46.904Z,12
2019-01-11T14:55:48.834Z,8
2019-01-11T14:56:53.299Z,8
2019-01-11T14:57:54.670Z,8
2019-01-11T14:58:58.488Z,4
2019-01-11T15:00:01.522Z,8
2019-01-11T15:01:04.981Z,8
2019-01-11T15:02:06.375Z,8
2019-01-11T15:03:09.310Z,8
2019-01-11T15:04:16.306Z,8
2019-01-11T15:05:17.690Z,4
2019-01-11T15:06:19.063Z,8
2019-01-11T15:07:21.826Z,8
2019-01-11T15:08:25.490Z,8
2019-01-11T15:09:26.860Z,8
2019-01-11T15:10:30.044Z,8
2019-01-11T15:11:32.788Z,8