createdAt,value
2019-01-11T00:01:16.703Z,10.89
2019-01-11T00:04:06.810Z,10.84
2019-01-11T00:06:57.462Z,10.83
2019-01-11T00:09:48.223Z,10.81
2019-01-11T00:12:38.915Z,10.72
2019-01-11T00:15:29.471Z,10.73
2019-01-11T00:18:20.205Z,10.70
2019-01-11T00:21:10.603Z,10.71
2019-01-11T00:24:01.314Z,10.67
2019-01-11T00:26:53.049Z,10.61
2019-01-11T00:29:43.767Z,10.55
2019-01-11T00:32:34.414Z,10.56
2019-01-11T00:35:25.376Z,10.49
2019-01-11T00:38:16.349Z,10.49
2019-01-11T00:41:06.957Z,10.47
2019-01-11T00:43:57.846Z,10.45
2019-01-11T00:46:48.524Z,10.40
2019-01-11T00:49:40.245Z,10.38
2019-01-11T00:52:30.920Z,10.37
2019-01-11T00:55:21.354Z,10.37
2019-01-11T00:58:12.102Z,10.35
2019-01-11T01:01:02.679Z,10.25
2019-01-11T01:03:53.058Z,10.24
2019-01-11T01:06:43.182Z,10.17
2019-01-11T01:09:33.855Z,10.17
2019-01-11T01:12:24.469Z,10.22
2019-01-11T01:15:15.242Z,10.14
2019-01-11T01:18:05.977Z,10.13
2019-01-11T01:20:56.830Z,10.12
2019-01-11T01:23:47.422Z,10.08
2019-01-11T01:26:38.139Z,10.02
2019-01-11T01:29:28.487Z,10.09
2019-01-11T01:32:19.170Z,10.05
2019-01-11T01:35:09.599Z,9.99
2019-01-11T01:38:00.460Z,9.96
2019-01-11T01:40:50.746Z,9.88
2019-01-11T01:43:41.446Z,9.93
2019-01-11T01:46:32.079Z,9.85
2019-01-11T01:49:26.507Z,9.88
2019-01-11T01:52:14.425Z,9.95
2019-01-11T01:55:05.813Z,9.96
2019-01-11T01:57:56.423Z,9.97
2019-01-11T02:00:47.225Z,9.98
2019-01-11T02:03:37.959Z,10.03
2019-01-11T02:06:28.686Z,9.98
2019-01-11T02:09:19.122Z,9.89
2019-01-11T02:12:09.541Z,9.81
2019-01-11T02:15:02.994Z,9.73
2019-01-11T02:17:54.928Z,9.62
2019-01-11T02:20:45.504Z,9.59
2019-01-11T02:23:36.000Z,9.49
2019-01-11T02:26:26.548Z,9.46
2019-01-11T02:29:17.232Z,9.46
2019-01-11T02:32:08.064Z,9.48
2019-01-11T02:34:58.821Z,9.45
2019-01-11T02:37:49.343Z,9.49
2019-01-11T02:40:40.178Z,9.41
2019-01-11T02:43:31.000Z,9.31
2019-01-11T02:46:21.712Z,9.18
2019-01-11T02:49:12.234Z,9.13
2019-01-11T02:52:02.958Z,9.04
2019-01-11T02:54:53.621Z,9.04
2019-01-11T02:57:44.505Z,9.17
2019-01-11T03:00:37.701Z,8.98
2019-01-11T03:03:28.569Z,8.98
2019-01-11T03:06:19.163Z,8.97
2019-01-11T03:09:10.236Z,8.87
2019-01-11T03:12:00.795Z,8.77
2019-01-11T03:14:51.332Z,8.78
2019-01-11T03:17:41.938Z,8.69
2019-01-11T03:20:32.654Z,8.76
2019-01-11T03:23:23.377Z,8.65
2019-01-11T03:26:13.859Z,8.70
2019-01-11T03:29:04.682Z,8.65
2019-01-11T03:31:55.300Z,8.60
2019-01-11T03:35:07.824Z,8.62
2019-01-11T03:37:58.140Z,8.65
2019-01-11T03:40:48.944Z,8.62
2019-01-11T03:43:39.495Z,8.56
2019-01-11T03:46:30.252Z,8.56
2019-01-11T03:49:20.675Z,8.68
2019-01-11T03:52:11.109Z,8.64
2019-01-11T03:55:01.867Z,8.66
2019-01-11T03:57:52.242Z,8.71
2019-01-11T04:00:42.980Z,8.58
2019-01-11T04:03:33.545Z,8.56
2019-01-11T04:06:23.869Z,8.51
2019-01-11T04:09:14.695Z,8.55
2019-01-11T04:12:05.402Z,8.56
2019-01-11T04:14:56.204Z,8.53
2019-01-11T04:17:48.209Z,8.56
2019-01-11T04:20:38.579Z,8.59
2019-01-11T04:23:29.207Z,8.58
2019-01-11T04:26:19.565Z,8.56
2019-01-11T04:29:10.227Z,8.53
2019-01-11T04:32:00.801Z,8.59
2019-01-11T04:34:51.531Z,8.54
2019-01-11T04:37:41.968Z,8.51
2019-01-11T04:40:34.234Z,8.53
2019-01-11T04:43:25.283Z,8.53
2019-01-11T04:46:16.013Z,8.44
2019-01-11T04:49:06.476Z,8.29
2019-01-11T04:51:57.006Z,8.27
2019-01-11T04:54:47.599Z,8.10
2019-01-11T04:57:41.853Z,8.21
2019-01-11T05:00:36.221Z,8.07
2019-01-11T05:03:27.206Z,8.14
2019-01-11T05:06:20.936Z,8.18
2019-01-11T05:09:11.528Z,8.22
2019-01-11T05:12:02.198Z,8.30
2019-01-11T05:14:52.486Z,8.26
2019-01-11T05:17:43.139Z,8.29
2019-01-11T05:20:33.809Z,8.30
2019-01-11T05:23:24.586Z,8.34
2019-01-11T05:26:15.296Z,8.27
2019-01-11T05:29:05.447Z,8.29
2019-01-11T05:31:55.965Z,8.23
2019-01-11T05:34:46.157Z,8.23
2019-01-11T05:37:37.665Z,8.21
2019-01-11T05:40:28.687Z,8.15
2019-01-11T05:43:20.718Z,8.19
2019-01-11T05:46:13.598Z,8.28
2019-01-11T05:49:04.074Z,8.33
2019-01-11T05:51:54.422Z,8.31
2019-01-11T05:54:45.106Z,8.29
2019-01-11T05:57:35.945Z,8.30
2019-01-11T06:00:26.666Z,8.29
2019-01-11T06:03:17.370Z,8.35
2019-01-11T06:06:07.961Z,8.30
2019-01-11T06:08:58.499Z,8.22
2019-01-11T06:11:49.070Z,8.26
2019-01-11T06:14:39.742Z,8.28
2019-01-11T06:17:30.541Z,8.29
2019-01-11T06:20:21.167Z,8.32
2019-01-11T06:23:11.948Z,8.36
2019-01-11T06:26:02.636Z,8.42
2019-01-11T06:28:53.452Z,8.50
2019-01-11T06:31:43.973Z,8.49
2019-01-11T06:34:34.842Z,8.56
2019-01-11T06:37:27.990Z,8.59
2019-01-11T06:40:18.575Z,8.59
2019-01-11T06:43:08.993Z,8.37
2019-01-11T06:45:59.623Z,8.60
2019-01-11T06:48:50.239Z,8.59
2019-01-11T06:51:40.788Z,8.50
2019-01-11T06:54:31.330Z,8.47
2019-01-11T06:57:21.962Z,8.53
2019-01-11T07:00:14.308Z,8.44
2019-01-11T07:03:04.993Z,8.32
2019-01-11T07:05:55.922Z,8.33
2019-01-11T07:08:46.533Z,8.49
2019-01-11T07:11:37.070Z,8.49
2019-01-11T07:14:27.890Z,8.57
2019-01-11T07:17:18.627Z,8.36
2019-01-11T07:20:10.476Z,8.32
2019-01-11T07:23:00.754Z,8.40
2019-01-11T07:25:51.211Z,8.42
2019-01-11T07:28:41.535Z,8.53
2019-01-11T07:31:34.349Z,8.60
2019-01-11T07:34:24.941Z,8.57
2019-01-11T07:37:15.833Z,8.67
2019-01-11T07:40:07.646Z,8.54
2019-01-11T07:42:57.860Z,8.71
2019-01-11T07:45:48.539Z,8.79
2019-01-11T07:48:39.013Z,8.88
2019-01-11T07:51:29.481Z,8.98
2019-01-11T07:54:20.259Z,8.97
2019-01-11T07:57:14.420Z,9.00
2019-01-11T08:00:06.937Z,9.05
2019-01-11T08:02:57.374Z,9.19
2019-01-11T08:05:48.037Z,9.28
2019-01-11T08:08:38.506Z,9.27
2019-01-11T08:11:29.179Z,9.38
2019-01-11T08:14:19.788Z,9.34
2019-01-11T08:17:10.424Z,9.38
2019-01-11T08:20:01.221Z,9.39
2019-01-11T08:22:51.898Z,9.36
2019-01-11T08:25:42.506Z,9.29
2019-01-11T08:28:35.997Z,9.36
2019-01-11T08:31:26.875Z,9.42
2019-01-11T08:34:18.016Z,9.41
2019-01-11T08:37:10.317Z,9.39
2019-01-11T08:40:01.391Z,9.40
2019-01-11T08:42:51.827Z,9.36
2019-01-11T08:45:42.631Z,9.40
2019-01-11T08:48:33.307Z,9.50
2019-01-11T08:51:24.237Z,9.54
2019-01-11T08:54:14.654Z,9.59
2019-01-11T08:57:05.360Z,9.65
2019-01-11T08:59:56.106Z,9.80
2019-01-11T09:02:46.907Z,9.92
2019-01-11T09:05:37.864Z,9.89
2019-01-11T09:08:28.892Z,10.00
2019-01-11T09:11:19.468Z,10.09
2019-01-11T09:14:19.879Z,10.24
2019-01-11T09:17:10.375Z,10.36
2019-01-11T09:20:01.316Z,10.47
2019-01-11T09:22:52.271Z,10.60
2019-01-11T09:25:43.364Z,10.82
2019-01-11T09:28:34.162Z,10.84
2019-01-11T09:31:24.906Z,10.94
2019-01-11T09:34:15.994Z,10.94
2019-01-11T09:37:07.062Z,11.09
2019-01-11T09:39:57.376Z,11.14
2019-01-11T09:42:48.058Z,11.21
2019-01-11T09:45:39.165Z,11.30
2019-01-11T09:48:30.416Z,11.46
2019-01-11T09:51:21.117Z,11.44
2019-01-11T09:54:12.177Z,11.44
2019-01-11T09:57:03.033Z,11.64
2019-01-11T09:59:53.911Z,11.80
2019-01-11T10:02:49.560Z,11.89
2019-01-11T10:05:40.695Z,12.09
2019-01-11T10:08:31.799Z,12.18
2019-01-11T10:11:22.953Z,11.59
2019-01-11T10:14:13.765Z,11.36
2019-01-11T10:17:04.473Z,11.37
2019-01-11T10:19:55.638Z,11.04
2019-01-11T10:22:46.599Z,10.62
2019-01-11T10:25:39.804Z,10.61
2019-01-11T10:28:33.171Z,10.78
2019-01-11T10:31:23.678Z,10.49
2019-01-11T10:34:14.501Z,10.45
2019-01-11T10:37:05.309Z,10.53
2019-01-11T10:39:56.187Z,10.52
2019-01-11T10:42:46.871Z,10.44
2019-01-11T10:45:37.886Z,10.74
2019-01-11T10:48:28.775Z,10.74
2019-01-11T10:51:19.605Z,10.74
2019-01-11T10:54:16.947Z,10.88
2019-01-11T10:57:07.727Z,11.26
2019-01-11T10:59:58.670Z,10.99
2019-01-11T11:02:49.418Z,11.26
2019-01-11T11:05:41.235Z,11.26
2019-01-11T11:08:32.052Z,11.10
2019-01-11T11:11:22.520Z,11.31
2019-01-11T11:14:13.193Z,11.37
2019-01-11T11:17:03.827Z,11.27
2019-01-11T11:19:55.064Z,11.36
2019-01-11T11:22:46.168Z,11.18
2019-01-11T11:25:36.958Z,10.96
2019-01-11T11:28:27.803Z,10.93
2019-01-11T11:31:18.186Z,10.86
2019-01-11T11:34:08.585Z,10.87
2019-01-11T11:37:00.872Z,10.89
2019-01-11T11:39:52.086Z,10.95
2019-01-11T11:42:42.928Z,11.07
2019-01-11T11:45:33.850Z,11.37
2019-01-11T11:48:24.771Z,11.48
2019-01-11T11:51:15.348Z,11.55
2019-01-11T11:54:06.237Z,11.63
2019-01-11T11:56:56.924Z,11.54
2019-01-11T11:59:48.117Z,11.79
2019-01-11T12:02:38.588Z,11.44
2019-01-11T12:05:30.497Z,11.76
2019-01-11T12:08:21.218Z,11.68
2019-01-11T12:11:12.033Z,11.75
2019-01-11T12:14:03.034Z,11.96
2019-01-11T12:16:53.867Z,12.02
2019-01-11T12:19:44.818Z,11.85
2019-01-11T12:22:35.856Z,11.72
2019-01-11T12:25:26.492Z,11.68
2019-01-11T12:28:18.307Z,11.85
2019-01-11T12:31:13.539Z,11.59
2019-01-11T12:34:08.422Z,11.33
2019-01-11T12:37:03.209Z,11.41
2019-01-11T12:39:57.869Z,11.20
2019-01-11T12:42:53.697Z,11.23
2019-01-11T12:45:49.249Z,11.00
2019-01-11T12:48:45.103Z,10.60
2019-01-11T12:51:39.715Z,10.69
2019-01-11T12:54:34.381Z,10.78
2019-01-11T12:57:28.413Z,10.83
2019-01-11T13:00:19.491Z,10.78
2019-01-11T13:03:10.693Z,11.01
2019-01-11T13:06:01.330Z,11.18
2019-01-11T13:08:52.096Z,11.31
2019-01-11T13:11:42.690Z,11.39
2019-01-11T13:14:33.405Z,11.39
2019-01-11T13:17:24.328Z,11.44
2019-01-11T13:20:18.175Z,11.47
2019-01-11T13:23:09.506Z,11.19
2019-01-11T13:26:00.434Z,11.35
2019-01-11T13:28:51.146Z,11.30
2019-01-11T13:31:41.761Z,11.33
2019-01-11T13:34:32.917Z,11.26
2019-01-11T13:37:24.026Z,11.25
2019-01-11T13:40:18.539Z,10.93
2019-01-11T13:43:10.552Z,11.22
2019-01-11T13:46:00.936Z,11.11
2019-01-11T13:48:52.024Z,11.21
2019-01-11T13:51:43.101Z,11.20
2019-01-11T13:54:34.068Z,11.19
2019-01-11T13:57:25.104Z,11.20
2019-01-11T14:00:15.859Z,11.28
2019-01-11T14:03:06.586Z,11.26
2019-01-11T14:05:57.413Z,11.29
2019-01-11T14:08:48.229Z,11.28
2019-01-11T14:11:39.181Z,11.26
2019-01-11T14:14:30.158Z,11.17
2019-01-11T14:17:20.976Z,11.10
2019-01-11T14:20:11.212Z,10.78
2019-01-11T14:23:01.695Z,10.70
2019-01-11T14:25:53.243Z,10.78
2019-01-11T14:28:43.982Z,10.76
2019-01-11T14:31:34.596Z,10.59
2019-01-11T14:34:25.390Z,10.56
2019-01-11T14:37:16.308Z,10.53
2019-01-11T14:40:08.862Z,10.46
2019-01-11T14:42:59.167Z,10.25
2019-01-11T14:45:49.739Z,10.32
2019-01-11T14:48:39.979Z,10.17
2019-01-11T14:51:30.513Z,10.18
2019-01-11T14:54:20.957Z,9.96
2019-01-11T14:57:11.368Z,10.00
2019-01-11T15:00:01.923Z,9.93
2019-01-11T15:02:52.606Z,9.75
2019-01-11T15:05:42.998Z,9.66
2019-01-11T15:08:33.926Z,9.60
2019-01-11T15:11:27.411Z,9.56
2019-01-11T15:14:17.952Z,9.38
2019-01-11T15:17:08.804Z,9.50
2019-01-11T15:19:59.784Z,9.40
2019-01-11T15:22:50.725Z,9.37
2019-01-11T15:25:41.506Z,9.30
2019-01-11T15:28:32.138Z,9.30
2019-01-11T15:31:22.506Z,9.23
2019-01-11T15:34:12.828Z,9.28
2019-01-11T15:37:03.403Z,9.26
2019-01-11T15:39:53.903Z,9.23
2019-01-11T15:42:44.601Z,9.21
2019-01-11T15:45:35.338Z,9.10
2019-01-11T15:48:47.260Z,9.00
2019-01-11T15:51:37.806Z,8.98
2019-01-11T15:54:28.559Z,8.86
2019-01-11T15:57:19.199Z,8.84
2019-01-11T16:00:10.212Z,8.74
2019-01-11T16:03:00.548Z,8.82
2019-01-11T16:06:10.598Z,8.78
2019-01-11T16:10:01.569Z,8.78
2019-01-11T16:13:30.661Z,8.74
2019-01-11T16:16:45.238Z,8.64
2019-01-11T16:19:35.668Z,8.70
2019-01-11T16:22:25.991Z,8.53
2019-01-11T16:25:16.840Z,8.61
2019-01-11T16:28:07.252Z,8.54
2019-01-11T16:30:57.864Z,8.57
2019-01-11T16:33:48.152Z,8.56
2019-01-11T16:36:38.754Z,8.56
2019-01-11T16:39:29.465Z,8.64
2019-01-11T16:42:19.848Z,8.66
2019-01-11T16:45:12.457Z,8.63
2019-01-11T16:48:03.911Z,8.56
2019-01-11T16:50:54.754Z,8.54
2019-01-11T16:53:45.579Z,8.47
2019-01-11T16:56:36.498Z,8.45
2019-01-11T16:59:27.404Z,8.38
2019-01-11T17:02:18.125Z,8.35
2019-01-11T17:05:08.695Z,8.31
2019-01-11T17:07:59.411Z,8.29
2019-01-11T17:10:49.796Z,8.42
2019-01-11T17:13:40.719Z,8.30
2019-01-11T17:16:31.658Z,8.33
2019-01-11T17:19:22.342Z,8.29
2019-01-11T17:22:12.890Z,8.34
2019-01-11T17:25:03.474Z,8.35
2019-01-11T17:27:54.254Z,8.38
2019-01-11T17:30:44.603Z,8.35
2019-01-11T17:33:37.125Z,8.28
2019-01-11T17:36:27.744Z,8.32
2019-01-11T17:39:18.562Z,8.34
2019-01-11T17:42:09.555Z,8.28
2019-01-11T17:45:00.282Z,8.27
2019-01-11T17:47:50.866Z,8.27
2019-01-11T17:50:41.394Z,8.20
2019-01-11T17:53:31.798Z,8.27
2019-01-11T17:56:22.475Z,8.25
2019-01-11T17:59:12.972Z,8.25
2019-01-11T18:02:03.454Z,8.26
2019-01-11T18:04:54.034Z,8.31
2019-01-11T18:07:44.779Z,8.28
2019-01-11T18:10:35.245Z,8.22
2019-01-11T18:13:25.841Z,8.28
2019-01-11T18:16:16.784Z,8.23
2019-01-11T18:19:07.829Z,8.17
2019-01-11T18:21:58.606Z,8.06
2019-01-11T18:24:49.313Z,7.98
2019-01-11T18:27:39.945Z,7.91
2019-01-11T18:30:30.689Z,7.79
2019-01-11T18:33:21.210Z,7.73
2019-01-11T18:36:12.059Z,7.62
2019-01-11T18:39:02.629Z,7.55
2019-01-11T18:41:54.241Z,7.63
2019-01-11T18:44:46.091Z,7.74
2019-01-11T18:47:36.884Z,7.67
2019-01-11T18:50:28.483Z,7.69
2019-01-11T18:53:19.363Z,7.63
2019-01-11T18:56:09.988Z,7.59
2019-01-11T18:59:00.536Z,7.53
2019-01-11T19:01:51.155Z,7.69
2019-01-11T19:04:42.421Z,7.65
2019-01-11T19:07:33.244Z,7.71
2019-01-11T19:10:23.819Z,7.76
2019-01-11T19:13:14.509Z,7.73
2019-01-11T19:16:05.004Z,7.80
2019-01-11T19:18:55.399Z,7.73
2019-01-11T19:21:45.860Z,7.77
2019-01-11T19:24:36.760Z,7.68
2019-01-11T19:27:27.432Z,7.69
2019-01-11T19:30:25.873Z,7.72
2019-01-11T19:33:16.496Z,7.68
2019-01-11T19:36:07.256Z,7.64
2019-01-11T19:38:58.145Z,7.57
2019-01-11T19:41:48.655Z,7.55
2019-01-11T19:44:39.130Z,7.51
2019-01-11T19:47:29.599Z,7.53
2019-01-11T19:50:22.166Z,7.58
2019-01-11T19:53:12.668Z,7.48
2019-01-11T19:56:03.508Z,7.54
2019-01-11T19:58:54.203Z,7.46
2019-01-11T20:01:45.100Z,7.48
2019-01-11T20:04:36.093Z,7.52
2019-01-11T20:07:26.989Z,7.37
2019-01-11T20:10:20.947Z,7.31
2019-01-11T20:13:12.059Z,7.45
2019-01-11T20:16:02.699Z,7.37
2019-01-11T20:18:53.111Z,7.22
2019-01-11T20:21:43.364Z,7.23
2019-01-11T20:24:34.309Z,7.19
2019-01-11T20:27:24.694Z,7.18
2019-01-11T20:30:17.740Z,7.15
2019-01-11T20:33:08.274Z,7.13
2019-01-11T20:35:58.984Z,7.10
2019-01-11T20:38:49.608Z,7.14
2019-01-11T20:41:40.164Z,7.13
2019-01-11T20:44:30.543Z,7.15
2019-01-11T20:47:20.964Z,7.19
2019-01-11T20:50:13.802Z,7.25
2019-01-11T20:53:04.415Z,7.15
2019-01-11T20:55:54.942Z,7.12
2019-01-11T20:58:45.793Z,7.10
2019-01-11T21:01:36.404Z,7.20
2019-01-11T21:04:27.138Z,7.16
2019-01-11T21:07:17.804Z,7.23
2019-01-11T21:10:08.657Z,7.13
2019-01-11T21:12:59.407Z,7.25
2019-01-11T21:15:50.051Z,7.36
2019-01-11T21:18:40.640Z,7.28
2019-01-11T21:21:31.296Z,7.28
2019-01-11T21:24:21.720Z,7.47
2019-01-11T21:27:16.177Z,7.37
2019-01-11T21:30:10.881Z,7.51
2019-01-11T21:33:01.894Z,7.43
2019-01-11T21:35:52.317Z,7.34
2019-01-11T21:38:42.945Z,7.45
2019-01-11T21:41:33.484Z,7.34
2019-01-11T21:44:24.165Z,7.31
2019-01-11T21:47:14.672Z,7.15
2019-01-11T21:50:09.629Z,7.34
2019-01-11T21:53:00.066Z,7.30
2019-01-11T21:55:50.461Z,7.34
2019-01-11T21:58:41.383Z,7.25
2019-01-11T22:01:32.491Z,7.35
2019-01-11T22:04:23.253Z,7.34
2019-01-11T22:07:14.357Z,7.48
2019-01-11T22:10:05.904Z,7.46
2019-01-11T22:12:56.724Z,7.49
2019-01-11T22:15:47.254Z,7.34
2019-01-11T22:18:37.807Z,7.32
2019-01-11T22:21:28.337Z,7.22
2019-01-11T22:24:19.324Z,7.38
2019-01-11T22:27:09.775Z,7.40
2019-01-11T22:30:00.249Z,7.44
2019-01-11T22:32:51.085Z,7.23
2019-01-11T22:35:41.543Z,7.31
2019-01-11T22:38:31.761Z,7.35
2019-01-11T22:41:22.497Z,7.31
2019-01-11T22:44:13.309Z,7.31
2019-01-11T22:47:04.156Z,7.33
2019-01-11T22:49:54.603Z,7.40
2019-01-11T22:52:45.076Z,7.28
2019-01-11T22:55:35.492Z,7.28
2019-01-11T22:58:25.952Z,7.16
2019-01-11T23:02:00.006Z,7.19
2019-01-11T23:04:50.710Z,7.13
2019-01-11T23:07:57.044Z,7.16
2019-01-11T23:11:27.084Z,7.05
2019-01-11T23:14:17.671Z,7.01
2019-01-11T23:17:33.451Z,6.93
2019-01-11T23:20:25.459Z,6.96
2019-01-11T23:23:16.256Z,6.96
2019-01-11T23:26:06.948Z,6.79
2019-01-11T23:28:57.716Z,6.81
2019-01-11T23:31:48.332Z,6.68
2019-01-11T23:34:39.167Z,6.72
2019-01-11T23:37:29.526Z,6.79
2019-01-11T23:40:21.119Z,6.70
2019-01-11T23:43:12.761Z,6.71
2019-01-11T23:46:11.361Z,6.76
2019-01-11T23:49:02.308Z,6.82
2019-01-11T23:51:52.641Z,6.85
2019-01-11T23:54:43.423Z,6.95
2019-01-11T23:57:34.094Z,6.86
