createdAt,value
2023-05-14T00:00:27.788Z,16.17
2023-05-14T00:01:29.582Z,16.16
2023-05-14T00:02:31.456Z,16.13
2023-05-14T00:03:33.432Z,16.13
2023-05-14T00:04:35.553Z,16.13
2023-05-14T00:05:37.400Z,16.12
2023-05-14T00:06:39.197Z,16.11
2023-05-14T00:07:40.893Z,16.10
2023-05-14T00:08:42.682Z,16.10
2023-05-14T00:09:44.513Z,16.09
2023-05-14T00:10:46.420Z,16.08
2023-05-14T00:11:48.222Z,16.08
2023-05-14T00:12:49.910Z,16.07
2023-05-14T00:13:51.699Z,16.06
2023-05-14T00:14:53.557Z,16.05
2023-05-14T00:15:55.257Z,16.04
2023-05-14T00:16:57.114Z,16.04
2023-05-14T00:17:58.974Z,16.03
2023-05-14T00:19:00.766Z,16.03
2023-05-14T00:20:02.719Z,16.01
2023-05-14T00:21:04.549Z,16.00
2023-05-14T00:22:06.242Z,16.01
2023-05-14T00:23:07.911Z,15.99
2023-05-14T00:24:09.595Z,15.98
2023-05-14T00:25:11.311Z,15.98
2023-05-14T00:26:13.913Z,15.95
2023-05-14T00:27:15.718Z,15.95
2023-05-14T00:28:17.504Z,15.93
2023-05-14T00:29:19.312Z,15.93
2023-05-14T00:30:21.195Z,15.93
2023-05-14T00:31:23.065Z,15.92
2023-05-14T00:32:24.969Z,15.91
2023-05-14T00:33:26.630Z,15.90
2023-05-14T00:34:28.337Z,15.90
2023-05-14T00:35:30.053Z,15.90
2023-05-14T00:36:31.845Z,15.88
2023-05-14T00:37:33.537Z,15.87
2023-05-14T00:38:35.226Z,15.86
2023-05-14T00:39:36.917Z,15.85
2023-05-14T00:40:38.866Z,15.84
2023-05-14T00:41:40.676Z,15.84
2023-05-14T00:42:42.366Z,15.83
2023-05-14T00:43:44.056Z,15.83
2023-05-14T00:44:45.775Z,15.82
2023-05-14T00:45:47.471Z,15.82
2023-05-14T00:46:49.324Z,15.80
2023-05-14T00:47:51.201Z,15.79
2023-05-14T00:48:53.137Z,15.77
2023-05-14T00:49:54.931Z,15.77
2023-05-14T00:50:56.873Z,15.75
2023-05-14T00:51:58.672Z,15.74
2023-05-14T00:53:00.457Z,15.74
2023-05-14T00:54:02.177Z,15.74
2023-05-14T00:55:03.953Z,15.72
2023-05-14T00:56:06.006Z,15.72
2023-05-14T00:57:07.689Z,15.71
2023-05-14T00:58:09.460Z,15.70
2023-05-14T00:59:11.253Z,15.71
2023-05-14T01:00:13.064Z,15.69
2023-05-14T01:01:14.950Z,15.68
2023-05-14T01:02:16.772Z,15.68
2023-05-14T01:03:18.626Z,15.67
2023-05-14T01:04:20.365Z,15.66
2023-05-14T01:05:22.053Z,15.65
2023-05-14T01:06:23.894Z,15.64
2023-05-14T01:07:25.694Z,15.62
2023-05-14T01:08:27.379Z,15.62
2023-05-14T01:09:29.070Z,15.61
2023-05-14T01:10:30.867Z,15.59
2023-05-14T01:11:32.579Z,15.58
2023-05-14T01:12:34.299Z,15.58
2023-05-14T01:13:35.986Z,15.58
2023-05-14T01:14:37.696Z,15.57
2023-05-14T01:15:39.389Z,15.55
2023-05-14T01:16:41.233Z,15.55
2023-05-14T01:17:42.952Z,15.55
2023-05-14T01:18:44.930Z,15.53
2023-05-14T01:19:46.690Z,15.53
2023-05-14T01:20:48.672Z,15.52
2023-05-14T01:21:50.490Z,15.51
2023-05-14T01:22:52.185Z,15.51
2023-05-14T01:23:53.981Z,15.50
2023-05-14T01:24:55.684Z,15.50
2023-05-14T01:25:57.477Z,15.49
2023-05-14T01:26:59.330Z,15.49
2023-05-14T01:28:01.001Z,15.49
2023-05-14T01:29:02.793Z,15.49
2023-05-14T01:30:04.586Z,15.48
2023-05-14T01:31:06.416Z,15.47
2023-05-14T01:32:08.290Z,15.46
2023-05-14T01:33:10.111Z,15.45
2023-05-14T01:34:11.812Z,15.45
2023-05-14T01:35:13.531Z,15.44
2023-05-14T01:36:15.325Z,15.44
2023-05-14T01:37:17.035Z,15.43
2023-05-14T01:38:18.720Z,15.41
2023-05-14T01:39:20.522Z,15.40
2023-05-14T01:40:22.527Z,15.40
2023-05-14T01:41:24.520Z,15.40
2023-05-14T01:42:26.251Z,15.39
2023-05-14T01:43:27.995Z,15.38
2023-05-14T01:44:29.727Z,15.39
2023-05-14T01:45:31.737Z,15.38
2023-05-14T01:46:33.636Z,15.37
2023-05-14T01:47:35.694Z,15.37
2023-05-14T01:48:37.532Z,15.35
2023-05-14T01:49:39.325Z,15.36
2023-05-14T01:50:41.117Z,15.33
2023-05-14T01:51:42.904Z,15.32
2023-05-14T01:52:44.765Z,15.30
2023-05-14T01:53:46.576Z,15.29
2023-05-14T01:54:48.384Z,15.29
2023-05-14T01:55:50.144Z,15.29
2023-05-14T01:56:51.923Z,15.28
2023-05-14T01:57:53.865Z,15.26
2023-05-14T01:58:55.567Z,15.24
2023-05-14T01:59:57.247Z,15.25
2023-05-14T02:00:59.077Z,15.25
2023-05-14T02:02:01.005Z,15.24
2023-05-14T02:03:02.941Z,15.22
2023-05-14T02:04:04.716Z,15.23
2023-05-14T02:05:07.112Z,15.22
2023-05-14T02:06:09.671Z,15.21
2023-05-14T02:07:11.365Z,15.19
2023-05-14T02:08:13.092Z,15.18
2023-05-14T02:09:14.876Z,15.18
2023-05-14T02:10:16.678Z,15.16
2023-05-14T02:11:18.508Z,15.15
2023-05-14T02:12:20.203Z,15.15
2023-05-14T02:13:22.041Z,15.15
2023-05-14T02:14:23.848Z,15.16
2023-05-14T02:15:25.553Z,15.14
2023-05-14T02:16:27.422Z,15.15
2023-05-14T02:17:29.148Z,15.13
2023-05-14T02:18:30.979Z,15.13
2023-05-14T02:19:32.775Z,15.12
2023-05-14T02:20:34.579Z,15.10
2023-05-14T02:21:36.375Z,15.11
2023-05-14T02:22:38.208Z,15.11
2023-05-14T02:23:42.011Z,15.10
2023-05-14T02:24:43.466Z,15.10
2023-05-14T02:25:45.183Z,15.09
2023-05-14T02:26:46.973Z,15.08
2023-05-14T02:27:48.773Z,15.06
2023-05-14T02:28:50.631Z,15.05
2023-05-14T02:29:52.423Z,15.05
2023-05-14T02:30:54.322Z,15.04
2023-05-14T02:31:56.035Z,15.04
2023-05-14T02:32:57.875Z,15.04
2023-05-14T02:33:59.840Z,15.04
2023-05-14T02:35:01.550Z,15.05
2023-05-14T02:36:03.376Z,15.04
2023-05-14T02:37:05.171Z,15.05
2023-05-14T02:38:06.964Z,15.05
2023-05-14T02:39:08.715Z,15.06
2023-05-14T02:40:10.629Z,15.06
2023-05-14T02:41:12.414Z,15.07
2023-05-14T02:42:14.216Z,15.08
2023-05-14T02:43:16.022Z,15.08
2023-05-14T02:44:17.864Z,15.08
2023-05-14T02:45:19.673Z,15.09
2023-05-14T02:46:21.610Z,15.09
2023-05-14T02:47:23.427Z,15.11
2023-05-14T02:48:25.612Z,15.10
2023-05-14T02:49:27.356Z,15.11
2023-05-14T02:50:29.164Z,15.12
2023-05-14T02:51:30.905Z,15.13
2023-05-14T02:52:32.605Z,15.13
2023-05-14T02:53:34.311Z,15.13
2023-05-14T02:54:36.044Z,15.15
2023-05-14T02:55:37.732Z,15.15
2023-05-14T02:56:39.539Z,15.17
2023-05-14T02:57:41.234Z,15.17
2023-05-14T02:58:42.936Z,15.18
2023-05-14T02:59:44.671Z,15.19
2023-05-14T03:00:46.813Z,15.20
2023-05-14T03:01:49.201Z,15.21
2023-05-14T03:02:51.711Z,15.22
2023-05-14T03:03:53.996Z,15.24
2023-05-14T03:04:55.779Z,15.26
2023-05-14T03:05:57.580Z,15.27
2023-05-14T03:06:59.358Z,15.29
2023-05-14T03:08:01.088Z,15.30
2023-05-14T03:09:02.865Z,15.32
2023-05-14T03:10:04.823Z,15.34
2023-05-14T03:11:06.626Z,15.36
2023-05-14T03:12:08.438Z,15.37
2023-05-14T03:13:10.216Z,15.38
2023-05-14T03:14:12.033Z,15.40
2023-05-14T03:15:13.866Z,15.42
2023-05-14T03:16:16.223Z,15.44
2023-05-14T03:17:18.053Z,15.47
2023-05-14T03:18:19.798Z,15.51
2023-05-14T03:19:21.499Z,15.52
2023-05-14T03:20:23.429Z,15.55
2023-05-14T03:21:25.443Z,15.57
2023-05-14T03:22:27.241Z,15.60
2023-05-14T03:23:28.932Z,15.61
2023-05-14T03:24:30.727Z,15.64
2023-05-14T03:25:32.570Z,15.68
2023-05-14T03:26:34.383Z,15.69
2023-05-14T03:27:36.083Z,15.72
2023-05-14T03:28:37.801Z,15.74
2023-05-14T03:29:39.482Z,15.77
2023-05-14T03:30:41.323Z,15.77
2023-05-14T03:31:45.503Z,15.80
2023-05-14T03:32:47.261Z,15.83
2023-05-14T03:33:48.936Z,15.85
2023-05-14T03:34:50.733Z,15.89
2023-05-14T03:35:52.571Z,15.91
2023-05-14T03:36:54.377Z,15.93
2023-05-14T03:37:56.189Z,15.97
2023-05-14T03:38:57.888Z,15.99
2023-05-14T03:39:59.699Z,16.02
2023-05-14T03:41:01.452Z,16.05
2023-05-14T03:42:03.295Z,16.06
2023-05-14T03:43:05.009Z,16.08
2023-05-14T03:44:06.701Z,16.12
2023-05-14T03:45:08.392Z,16.16
2023-05-14T03:46:10.321Z,16.18
2023-05-14T03:47:12.029Z,16.21
2023-05-14T03:48:13.771Z,16.24
2023-05-14T03:49:15.636Z,16.27
2023-05-14T03:50:17.480Z,16.30
2023-05-14T03:51:19.152Z,16.33
2023-05-14T03:52:20.842Z,16.35
2023-05-14T03:53:22.639Z,16.39
2023-05-14T03:54:24.436Z,16.41
2023-05-14T03:55:26.145Z,16.44
2023-05-14T03:56:27.989Z,16.47
2023-05-14T03:57:29.784Z,16.50
2023-05-14T03:58:31.483Z,16.53
2023-05-14T03:59:33.172Z,16.56
2023-05-14T04:00:34.967Z,16.59
2023-05-14T04:01:36.802Z,16.62
2023-05-14T04:02:38.745Z,16.64
2023-05-14T04:03:40.796Z,16.68
2023-05-14T04:04:42.887Z,16.70
2023-05-14T04:05:44.619Z,16.75
2023-05-14T04:06:46.546Z,16.77
2023-05-14T04:07:48.349Z,16.79
2023-05-14T04:08:50.248Z,16.83
2023-05-14T04:09:51.943Z,16.86
2023-05-14T04:10:54.139Z,16.89
2023-05-14T04:11:55.980Z,16.93
2023-05-14T04:12:57.681Z,16.95
2023-05-14T04:13:59.479Z,16.99
2023-05-14T04:15:01.236Z,17.01
2023-05-14T04:16:03.141Z,17.03
2023-05-14T04:17:04.939Z,17.06
2023-05-14T04:18:06.767Z,17.08
2023-05-14T04:19:08.570Z,17.11
2023-05-14T04:20:11.123Z,17.14
2023-05-14T04:21:12.897Z,17.17
2023-05-14T04:22:14.741Z,17.20
2023-05-14T04:23:16.441Z,17.22
2023-05-14T04:24:18.229Z,17.25
2023-05-14T04:25:19.919Z,17.27
2023-05-14T04:26:21.716Z,17.31
2023-05-14T04:27:23.549Z,17.34
2023-05-14T04:28:25.344Z,17.35
2023-05-14T04:29:27.145Z,17.38
2023-05-14T04:30:28.943Z,17.41
2023-05-14T04:31:30.650Z,17.43
2023-05-14T04:32:32.464Z,17.47
2023-05-14T04:33:34.256Z,17.49
2023-05-14T04:34:36.057Z,17.53
2023-05-14T04:35:37.848Z,17.55
2023-05-14T04:36:39.728Z,17.58
2023-05-14T04:37:41.448Z,17.61
2023-05-14T04:38:43.133Z,17.63
2023-05-14T04:39:44.839Z,17.66
2023-05-14T04:40:46.643Z,17.69
2023-05-14T04:41:48.542Z,17.73
2023-05-14T04:42:50.275Z,17.75
2023-05-14T04:43:51.967Z,17.79
2023-05-14T04:44:53.750Z,17.81
2023-05-14T04:45:55.483Z,17.84
2023-05-14T04:46:57.450Z,17.88
2023-05-14T04:47:59.256Z,17.91
2023-05-14T04:49:00.969Z,17.95
2023-05-14T04:50:02.762Z,17.98
2023-05-14T04:51:06.862Z,18.02
2023-05-14T04:52:08.088Z,18.04
2023-05-14T04:53:09.915Z,18.09
2023-05-14T04:54:11.738Z,18.13
2023-05-14T04:55:13.397Z,18.17
2023-05-14T04:56:15.208Z,18.19
2023-05-14T04:57:16.999Z,18.21
2023-05-14T04:58:18.721Z,18.26
2023-05-14T04:59:20.417Z,18.29
2023-05-14T05:00:22.748Z,18.32
2023-05-14T05:01:24.855Z,18.34
2023-05-14T05:02:26.622Z,18.37
2023-05-14T05:03:28.482Z,18.39
2023-05-14T05:04:30.224Z,18.41
2023-05-14T05:05:31.936Z,18.45
2023-05-14T05:06:33.750Z,18.47
2023-05-14T05:07:35.418Z,18.49
2023-05-14T05:08:37.138Z,18.51
2023-05-14T05:09:38.930Z,18.55
2023-05-14T05:10:40.729Z,18.56
2023-05-14T05:11:42.435Z,18.58
2023-05-14T05:12:44.147Z,18.60
2023-05-14T05:13:45.969Z,18.63
2023-05-14T05:14:47.657Z,18.63
2023-05-14T05:15:49.487Z,18.66
2023-05-14T05:16:51.255Z,18.68
2023-05-14T05:17:53.116Z,18.70
2023-05-14T05:18:55.018Z,18.71
2023-05-14T05:19:56.662Z,18.73
2023-05-14T05:20:58.459Z,18.75
2023-05-14T05:22:00.472Z,18.77
2023-05-14T05:23:02.318Z,18.80
2023-05-14T05:24:04.055Z,18.81
2023-05-14T05:25:05.849Z,18.83
2023-05-14T05:26:07.747Z,18.86
2023-05-14T05:27:09.552Z,18.89
2023-05-14T05:28:11.350Z,18.92
2023-05-14T05:29:13.171Z,18.94
2023-05-14T05:30:15.165Z,18.98
2023-05-14T05:31:19.656Z,19.00
2023-05-14T05:32:20.816Z,19.01
2023-05-14T05:33:22.519Z,19.04
2023-05-14T05:34:24.376Z,19.07
2023-05-14T05:35:26.079Z,19.09
2023-05-14T05:36:27.873Z,19.13
2023-05-14T05:37:29.676Z,19.16
2023-05-14T05:38:31.465Z,19.18
2023-05-14T05:39:33.213Z,19.19
2023-05-14T05:40:35.103Z,19.22
2023-05-14T05:41:36.797Z,19.24
2023-05-14T05:42:38.496Z,19.26
2023-05-14T05:43:40.327Z,19.27
2023-05-14T05:44:42.023Z,19.30
2023-05-14T05:45:43.819Z,19.32
2023-05-14T05:46:45.662Z,19.33
2023-05-14T05:47:47.414Z,19.35
2023-05-14T05:48:49.104Z,19.37
2023-05-14T05:49:50.796Z,19.40
2023-05-14T05:50:52.597Z,19.40
2023-05-14T05:51:54.290Z,19.42
2023-05-14T05:52:55.995Z,19.42
2023-05-14T05:53:57.773Z,19.45
2023-05-14T05:54:59.724Z,19.46
2023-05-14T05:56:01.546Z,19.47
2023-05-14T05:57:03.330Z,19.47
2023-05-14T05:58:05.124Z,19.50
2023-05-14T05:59:06.801Z,19.50
2023-05-14T06:00:09.022Z,19.52
2023-05-14T06:01:10.816Z,19.53
2023-05-14T06:02:12.661Z,19.55
2023-05-14T06:03:14.581Z,19.57
2023-05-14T06:04:16.365Z,19.57
2023-05-14T06:05:18.110Z,19.59
2023-05-14T06:06:19.865Z,19.60
2023-05-14T06:07:21.670Z,19.62
2023-05-14T06:08:23.386Z,19.63
2023-05-14T06:09:25.301Z,19.65
2023-05-14T06:10:29.318Z,19.65
2023-05-14T06:11:31.298Z,19.67
2023-05-14T06:12:33.096Z,19.70
2023-05-14T06:13:34.838Z,19.70
2023-05-14T06:14:36.581Z,19.71
2023-05-14T06:15:38.315Z,19.73
2023-05-14T06:16:40.157Z,19.74
2023-05-14T06:17:42.179Z,19.74
2023-05-14T06:18:43.951Z,19.77
2023-05-14T06:19:45.944Z,19.78
2023-05-14T06:20:47.743Z,19.79
2023-05-14T06:21:49.435Z,19.80
2023-05-14T06:22:51.242Z,19.82
2023-05-14T06:23:53.040Z,19.85
2023-05-14T06:24:54.731Z,19.85
2023-05-14T06:25:56.573Z,19.88
2023-05-14T06:26:58.372Z,19.89
2023-05-14T06:28:00.153Z,19.90
2023-05-14T06:29:01.961Z,19.91
2023-05-14T06:30:04.076Z,19.92
2023-05-14T06:31:05.800Z,19.93
2023-05-14T06:32:07.521Z,19.95
2023-05-14T06:33:09.405Z,19.96
2023-05-14T06:34:11.284Z,19.97
2023-05-14T06:35:12.997Z,19.99
2023-05-14T06:36:15.050Z,20.00
2023-05-14T06:37:16.744Z,20.01
2023-05-14T06:38:18.438Z,20.03
2023-05-14T06:39:20.245Z,20.05
2023-05-14T06:40:22.376Z,20.06
2023-05-14T06:41:24.687Z,20.08
2023-05-14T06:42:26.426Z,20.10
2023-05-14T06:43:28.291Z,20.12
2023-05-14T06:44:29.978Z,20.13
2023-05-14T06:45:33.178Z,20.16
2023-05-14T06:46:35.234Z,20.16
2023-05-14T06:47:36.993Z,20.19
2023-05-14T06:48:38.930Z,20.21
2023-05-14T06:49:40.634Z,20.23
2023-05-14T06:50:42.432Z,20.24
2023-05-14T06:51:44.278Z,20.25
2023-05-14T06:52:45.971Z,20.26
2023-05-14T06:53:47.685Z,20.29
2023-05-14T06:54:49.486Z,20.30
2023-05-14T06:55:51.182Z,20.31
2023-05-14T06:56:53.114Z,20.33
2023-05-14T06:57:54.938Z,20.33
2023-05-14T06:58:56.648Z,20.35
2023-05-14T06:59:58.469Z,20.36
2023-05-14T07:01:00.384Z,20.37
2023-05-14T07:02:02.466Z,20.40
2023-05-14T07:03:04.307Z,20.39
2023-05-14T07:04:06.101Z,20.42
2023-05-14T07:05:07.868Z,20.44
2023-05-14T07:06:11.261Z,20.45
2023-05-14T07:07:13.429Z,20.47
2023-05-14T07:08:15.137Z,20.48
2023-05-14T07:09:16.841Z,20.51
2023-05-14T07:10:18.633Z,20.53
2023-05-14T07:11:20.442Z,20.54
2023-05-14T07:12:22.207Z,20.56
2023-05-14T07:13:24.621Z,20.58
2023-05-14T07:14:27.408Z,20.60
2023-05-14T07:15:29.230Z,20.60
2023-05-14T07:16:31.060Z,20.62
2023-05-14T07:17:32.876Z,20.64
2023-05-14T07:18:34.684Z,20.66
2023-05-14T07:19:36.367Z,20.68
2023-05-14T07:20:38.158Z,20.71
2023-05-14T07:21:39.930Z,20.74
2023-05-14T07:22:41.849Z,20.77
2023-05-14T07:23:43.656Z,20.79
2023-05-14T07:24:45.570Z,20.82
2023-05-14T07:25:47.383Z,20.85
2023-05-14T07:26:49.204Z,20.86
2023-05-14T07:27:50.939Z,20.88
2023-05-14T07:28:52.845Z,20.92
2023-05-14T07:29:54.586Z,20.94
2023-05-14T07:30:56.395Z,20.97
2023-05-14T07:31:58.178Z,20.99
2023-05-14T07:32:59.928Z,21.01
2023-05-14T07:34:01.605Z,21.02
2023-05-14T07:35:03.311Z,21.05
2023-05-14T07:36:05.102Z,21.07
2023-05-14T07:37:06.790Z,21.10
2023-05-14T07:38:08.530Z,21.12
2023-05-14T07:39:10.233Z,21.15
2023-05-14T07:40:12.157Z,21.16
2023-05-14T07:41:13.961Z,21.20
2023-05-14T07:42:27.947Z,21.20
2023-05-14T07:43:19.386Z,21.23
2023-05-14T07:44:21.185Z,21.25
2023-05-14T07:45:22.984Z,21.29
2023-05-14T07:46:27.795Z,21.32
2023-05-14T07:47:29.745Z,21.33
2023-05-14T07:48:31.616Z,21.36
2023-05-14T07:49:33.383Z,21.36
2023-05-14T07:50:35.213Z,21.38
2023-05-14T07:51:36.988Z,21.39
2023-05-14T07:52:38.790Z,21.42
2023-05-14T07:53:40.626Z,21.45
2023-05-14T07:54:42.444Z,21.46
2023-05-14T07:55:44.709Z,21.48
2023-05-14T07:56:46.500Z,21.49
2023-05-14T07:57:48.220Z,21.53
2023-05-14T07:58:49.966Z,21.54
2023-05-14T07:59:51.669Z,21.55
2023-05-14T08:00:53.475Z,21.57
2023-05-14T08:01:55.305Z,21.59
2023-05-14T08:02:57.468Z,21.61
2023-05-14T08:03:59.521Z,21.62
2023-05-14T08:05:01.422Z,21.64
2023-05-14T08:06:03.316Z,21.65
2023-05-14T08:07:05.115Z,21.67
2023-05-14T08:08:06.880Z,21.68
2023-05-14T08:09:08.704Z,21.70
2023-05-14T08:10:11.324Z,21.71
2023-05-14T08:11:13.174Z,21.71
2023-05-14T08:12:14.949Z,21.74
2023-05-14T08:13:17.923Z,21.77
2023-05-14T08:14:19.822Z,21.79
2023-05-14T08:15:21.607Z,21.79
2023-05-14T08:16:23.461Z,21.81
2023-05-14T08:17:25.455Z,21.83
2023-05-14T08:18:27.236Z,21.85
2023-05-14T08:19:29.061Z,21.86
2023-05-14T08:20:30.957Z,21.87
2023-05-14T08:21:32.774Z,21.90
2023-05-14T08:22:34.560Z,21.90
2023-05-14T08:23:36.257Z,21.93
2023-05-14T08:24:38.133Z,21.94
2023-05-14T08:25:39.839Z,21.94
2023-05-14T08:26:41.750Z,21.97
2023-05-14T08:27:43.469Z,21.99
2023-05-14T08:28:45.630Z,22.00
2023-05-14T08:29:47.528Z,21.97
2023-05-14T08:30:49.402Z,21.99
2023-05-14T08:31:51.250Z,22.00
2023-05-14T08:32:53.056Z,22.00
2023-05-14T08:33:55.089Z,22.01
2023-05-14T08:34:56.908Z,22.02
2023-05-14T08:35:58.745Z,22.03
2023-05-14T08:37:00.770Z,22.03
2023-05-14T08:38:02.575Z,22.05
2023-05-14T08:39:04.268Z,22.07
2023-05-14T08:40:06.314Z,22.07
2023-05-14T08:41:08.015Z,22.08
2023-05-14T08:42:09.868Z,22.11
2023-05-14T08:43:11.717Z,22.10
2023-05-14T08:44:13.474Z,22.13
2023-05-14T08:45:15.194Z,22.13
2023-05-14T08:46:16.999Z,22.15
2023-05-14T08:47:18.717Z,22.16
2023-05-14T08:48:20.517Z,22.17
2023-05-14T08:49:22.282Z,22.17
2023-05-14T08:50:24.196Z,22.17
2023-05-14T08:51:25.965Z,22.19
2023-05-14T08:52:27.668Z,22.19
2023-05-14T08:53:29.366Z,22.19
2023-05-14T08:54:31.159Z,22.19
2023-05-14T08:55:32.875Z,22.18
2023-05-14T08:56:34.677Z,22.19
2023-05-14T08:57:36.462Z,22.18
2023-05-14T08:58:38.278Z,22.19
2023-05-14T08:59:40.073Z,22.17
2023-05-14T09:00:41.882Z,22.17
2023-05-14T09:01:43.595Z,22.17
2023-05-14T09:02:45.413Z,22.19
2023-05-14T09:03:47.271Z,22.19
2023-05-14T09:04:48.954Z,22.18
2023-05-14T09:05:50.733Z,22.19
2023-05-14T09:06:52.549Z,22.20
2023-05-14T09:07:54.248Z,22.20
2023-05-14T09:08:55.937Z,22.22
2023-05-14T09:09:57.749Z,22.22
2023-05-14T09:10:59.584Z,22.23
2023-05-14T09:12:01.320Z,22.25
2023-05-14T09:13:03.085Z,22.27
2023-05-14T09:14:04.876Z,22.30
2023-05-14T09:15:06.630Z,22.33
2023-05-14T09:16:08.798Z,22.36
2023-05-14T09:17:10.439Z,22.40
2023-05-14T09:18:12.197Z,22.42
2023-05-14T09:19:14.012Z,22.46
2023-05-14T09:20:16.064Z,22.47
2023-05-14T09:21:17.896Z,22.51
2023-05-14T09:22:19.590Z,22.53
2023-05-14T09:23:21.375Z,22.55
2023-05-14T09:24:23.285Z,22.56
2023-05-14T09:25:25.092Z,22.58
2023-05-14T09:26:26.928Z,22.59
2023-05-14T09:27:28.728Z,22.62
2023-05-14T09:28:30.581Z,22.64
2023-05-14T09:29:32.314Z,22.67
2023-05-14T09:30:34.091Z,22.67
2023-05-14T09:31:35.829Z,22.69
2023-05-14T09:32:37.593Z,22.70
2023-05-14T09:33:39.380Z,22.71
2023-05-14T09:34:41.177Z,22.75
2023-05-14T09:35:42.883Z,22.76
2023-05-14T09:36:44.695Z,22.77
2023-05-14T09:37:46.488Z,22.78
2023-05-14T09:38:48.184Z,22.77
2023-05-14T09:39:50.090Z,22.79
2023-05-14T09:40:51.986Z,22.79
2023-05-14T09:41:53.814Z,22.80
2023-05-14T09:42:55.594Z,22.83
2023-05-14T09:43:57.392Z,22.83
2023-05-14T09:44:59.095Z,22.85
2023-05-14T09:46:00.792Z,22.86
2023-05-14T09:47:02.633Z,22.86
2023-05-14T09:48:04.416Z,22.87
2023-05-14T09:49:06.435Z,22.90
2023-05-14T09:50:08.327Z,22.93
2023-05-14T09:51:10.113Z,22.95
2023-05-14T09:52:11.927Z,22.98
2023-05-14T09:53:13.620Z,23.00
2023-05-14T09:54:15.313Z,23.01
2023-05-14T09:55:17.011Z,23.04
2023-05-14T09:56:18.999Z,23.07
2023-05-14T09:57:20.711Z,23.10
2023-05-14T09:58:22.428Z,23.12
2023-05-14T09:59:24.265Z,23.14
2023-05-14T10:00:26.204Z,23.15
2023-05-14T10:01:28.179Z,23.17
2023-05-14T10:02:29.979Z,23.17
2023-05-14T10:03:31.644Z,23.18
2023-05-14T10:04:33.380Z,23.19
2023-05-14T10:05:35.142Z,23.18
2023-05-14T10:06:36.946Z,23.19
2023-05-14T10:07:38.776Z,23.19
2023-05-14T10:08:40.570Z,23.20
2023-05-14T10:09:42.360Z,23.20
2023-05-14T10:10:44.154Z,23.21
2023-05-14T10:11:45.960Z,23.21
2023-05-14T10:12:47.786Z,23.23
2023-05-14T10:13:49.479Z,23.23
2023-05-14T10:14:51.274Z,23.25
2023-05-14T10:15:53.064Z,23.27
2023-05-14T10:16:54.888Z,23.28
2023-05-14T10:17:56.724Z,23.28
2023-05-14T10:18:58.532Z,23.29
2023-05-14T10:20:00.384Z,23.29
2023-05-14T10:21:02.072Z,23.29
2023-05-14T10:22:03.984Z,23.29
2023-05-14T10:23:05.815Z,23.28
2023-05-14T10:24:07.612Z,23.27
2023-05-14T10:25:09.414Z,23.28
2023-05-14T10:26:11.822Z,23.26
2023-05-14T10:27:13.654Z,23.26
2023-05-14T10:28:15.452Z,23.25
2023-05-14T10:29:17.153Z,23.26
2023-05-14T10:30:19.077Z,23.25
2023-05-14T10:31:20.920Z,23.26
2023-05-14T10:32:22.747Z,23.26
2023-05-14T10:33:24.597Z,23.25
2023-05-14T10:34:26.285Z,23.26
2023-05-14T10:35:27.973Z,23.26
2023-05-14T10:36:30.073Z,23.27
2023-05-14T10:37:31.778Z,23.27
2023-05-14T10:38:33.514Z,23.28
2023-05-14T10:39:35.325Z,23.27
2023-05-14T10:40:37.114Z,23.27
2023-05-14T10:41:38.812Z,23.28
2023-05-14T10:42:40.525Z,23.29
2023-05-14T10:43:42.269Z,23.28
2023-05-14T10:44:43.948Z,23.28
2023-05-14T10:45:45.744Z,23.28
2023-05-14T10:46:47.552Z,23.29
2023-05-14T10:47:49.341Z,23.30
2023-05-14T10:48:51.146Z,23.29
2023-05-14T10:49:52.843Z,23.29
2023-05-14T10:50:54.772Z,23.29
2023-05-14T10:51:56.550Z,23.28
2023-05-14T10:52:58.351Z,23.28
2023-05-14T10:54:00.183Z,23.28
2023-05-14T10:55:03.392Z,23.27
2023-05-14T10:56:05.740Z,23.28
2023-05-14T10:57:07.534Z,23.27
2023-05-14T10:58:09.336Z,23.26
2023-05-14T10:59:11.184Z,23.25
2023-05-14T11:00:13.302Z,23.24
2023-05-14T11:01:14.994Z,23.24
2023-05-14T11:02:16.802Z,23.23
2023-05-14T11:03:18.480Z,23.23
2023-05-14T11:04:20.328Z,23.24
2023-05-14T11:05:22.126Z,23.22
2023-05-14T11:06:23.922Z,23.22
2023-05-14T11:07:25.747Z,23.21
2023-05-14T11:08:29.412Z,23.19
2023-05-14T11:09:30.982Z,23.19
2023-05-14T11:10:32.878Z,23.19
2023-05-14T11:11:34.571Z,23.18
2023-05-14T11:12:36.280Z,23.17
2023-05-14T11:13:37.989Z,23.17
2023-05-14T11:14:39.804Z,23.16
2023-05-14T11:15:41.511Z,23.15
2023-05-14T11:16:43.376Z,23.14
2023-05-14T11:17:45.188Z,23.14
2023-05-14T11:18:47.148Z,23.13
2023-05-14T11:19:51.059Z,23.13
2023-05-14T11:20:52.997Z,23.12
2023-05-14T11:21:54.821Z,23.14
2023-05-14T11:22:56.513Z,23.14
2023-05-14T11:23:58.217Z,23.13
2023-05-14T11:25:00.074Z,23.13
2023-05-14T11:26:01.889Z,23.12
2023-05-14T11:27:03.768Z,23.13
2023-05-14T11:28:05.567Z,23.13
2023-05-14T11:29:07.263Z,23.13
2023-05-14T11:30:09.425Z,23.14
2023-05-14T11:31:11.229Z,23.14
2023-05-14T11:32:13.011Z,23.14
2023-05-14T11:33:14.720Z,23.15
2023-05-14T11:34:16.499Z,23.14
2023-05-14T11:35:18.318Z,23.17
2023-05-14T11:36:20.151Z,23.16
2023-05-14T11:37:21.902Z,23.19
2023-05-14T11:38:23.744Z,23.20
2023-05-14T11:39:25.540Z,23.21
2023-05-14T11:40:27.354Z,23.21
2023-05-14T11:41:29.169Z,23.22
2023-05-14T11:42:30.951Z,23.23
2023-05-14T11:43:32.659Z,23.24
2023-05-14T11:44:34.460Z,23.26
2023-05-14T11:45:36.202Z,23.27
2023-05-14T11:46:38.166Z,23.28
2023-05-14T11:47:39.911Z,23.29
2023-05-14T11:48:41.610Z,23.30
2023-05-14T11:49:43.410Z,23.31
2023-05-14T11:50:45.267Z,23.31
2023-05-14T11:51:46.974Z,23.32
2023-05-14T11:52:48.658Z,23.34
2023-05-14T11:53:50.361Z,23.32
2023-05-14T11:54:52.054Z,23.35
2023-05-14T11:55:53.927Z,23.38
2023-05-14T11:56:55.706Z,23.38
2023-05-14T11:57:57.415Z,23.38
2023-05-14T11:58:59.223Z,23.38
2023-05-14T12:00:00.931Z,23.38
2023-05-14T12:01:02.736Z,23.39
2023-05-14T12:02:04.537Z,23.40
2023-05-14T12:03:06.267Z,23.38
2023-05-14T12:04:08.264Z,23.39
2023-05-14T12:05:10.012Z,23.40
2023-05-14T12:06:11.956Z,23.38
2023-05-14T12:07:13.755Z,23.38
2023-05-14T12:08:15.463Z,23.38
2023-05-14T12:09:17.276Z,23.38
2023-05-14T12:10:19.478Z,23.37
2023-05-14T12:11:21.310Z,23.36
2023-05-14T12:12:23.143Z,23.36
2023-05-14T12:13:24.911Z,23.35
2023-05-14T12:14:26.612Z,23.34
2023-05-14T12:15:28.408Z,23.34
2023-05-14T12:16:30.295Z,23.34
2023-05-14T12:17:32.077Z,23.33
2023-05-14T12:18:33.835Z,23.32
2023-05-14T12:19:35.759Z,23.33
2023-05-14T12:20:37.572Z,23.31
2023-05-14T12:21:39.429Z,23.31
2023-05-14T12:22:41.223Z,23.31
2023-05-14T12:23:42.907Z,23.31
2023-05-14T12:24:44.609Z,23.30
2023-05-14T12:25:46.291Z,23.29
2023-05-14T12:26:48.142Z,23.29
2023-05-14T12:27:49.861Z,23.29
2023-05-14T12:28:51.687Z,23.28
2023-05-14T12:29:53.796Z,23.27
2023-05-14T12:30:55.613Z,23.26
2023-05-14T12:31:57.536Z,23.26
2023-05-14T12:32:59.369Z,23.25
2023-05-14T12:34:01.233Z,23.26
2023-05-14T12:35:02.926Z,23.25
2023-05-14T12:36:20.322Z,23.24
2023-05-14T12:37:09.721Z,23.23
2023-05-14T12:38:11.443Z,23.23
2023-05-14T12:39:13.230Z,23.21
2023-05-14T12:40:15.376Z,23.20
2023-05-14T12:41:18.551Z,23.21
2023-05-14T12:42:20.566Z,23.20
2023-05-14T12:43:22.366Z,23.19
2023-05-14T12:44:24.073Z,23.19
2023-05-14T12:45:26.059Z,23.18
2023-05-14T12:46:28.138Z,23.18
2023-05-14T12:47:30.071Z,23.17
2023-05-14T12:48:31.905Z,23.17
2023-05-14T12:49:33.585Z,23.17
2023-05-14T12:50:35.376Z,23.16
2023-05-14T12:51:37.070Z,23.16
2023-05-14T12:52:39.925Z,23.15
2023-05-14T12:53:41.930Z,23.16
2023-05-14T12:54:43.652Z,23.15
2023-05-14T12:55:45.425Z,23.16
2023-05-14T12:56:47.322Z,23.16
2023-05-14T12:57:49.042Z,23.17
2023-05-14T12:58:50.717Z,23.16
2023-05-14T12:59:52.519Z,23.17
2023-05-14T13:00:54.480Z,23.17
2023-05-14T13:01:56.300Z,23.18
2023-05-14T13:02:58.161Z,23.18
2023-05-14T13:03:59.932Z,23.20
2023-05-14T13:05:01.705Z,23.21
2023-05-14T13:06:03.667Z,23.21
2023-05-14T13:07:05.493Z,23.21
2023-05-14T13:08:07.224Z,23.22
2023-05-14T13:09:09.041Z,23.23
2023-05-14T13:10:10.835Z,23.24
2023-05-14T13:11:12.646Z,23.24
2023-05-14T13:12:14.436Z,23.24
2023-05-14T13:13:16.184Z,23.24
2023-05-14T13:14:18.999Z,23.26
2023-05-14T13:15:21.521Z,23.26
2023-05-14T13:16:23.479Z,23.30