createdAt,value
2018-11-10T05:01:54.411Z,74.50
2018-11-10T05:02:33.715Z,74.70
2018-11-10T05:03:12.006Z,74.60
2018-11-10T05:03:50.161Z,74.80
2018-11-10T05:04:27.987Z,73.60
2018-11-10T05:05:06.105Z,72.50
2018-11-10T05:05:44.160Z,72.60
2018-11-10T05:06:22.041Z,72.50
2018-11-10T05:07:00.151Z,73.00
2018-11-10T05:07:38.181Z,72.40
2018-11-10T05:08:16.076Z,72.30
2018-11-10T05:08:53.986Z,72.40
2018-11-10T05:09:31.862Z,72.40
2018-11-10T05:10:11.306Z,72.50
2018-11-10T05:10:49.254Z,71.70
2018-11-10T05:11:27.163Z,71.70
2018-11-10T05:12:05.131Z,71.50
2018-11-10T05:12:43.362Z,71.60
2018-11-10T05:13:21.565Z,71.70
2018-11-10T05:13:59.496Z,72.10
2018-11-10T05:14:37.404Z,72.00
2018-11-10T05:15:15.676Z,72.10
2018-11-10T05:15:53.597Z,72.40
2018-11-10T05:16:31.535Z,72.40
2018-11-10T05:17:09.730Z,72.40
2018-11-10T05:17:48.208Z,72.80
2018-11-10T05:18:26.361Z,72.50
2018-11-10T05:19:04.863Z,72.20
2018-11-10T05:19:42.759Z,73.20
2018-11-10T05:20:20.723Z,72.20
2018-11-10T05:20:58.655Z,72.40
2018-11-10T05:21:36.890Z,72.30
2018-11-10T05:22:15.066Z,72.50
2018-11-10T05:22:53.620Z,73.10
2018-11-10T05:23:31.495Z,73.10
2018-11-10T05:24:09.792Z,73.10
2018-11-10T05:24:47.731Z,73.00
2018-11-10T05:25:25.717Z,72.90
2018-11-10T05:26:08.093Z,75.30
2018-11-10T05:26:47.369Z,76.90
2018-11-10T05:27:25.368Z,77.30
2018-11-10T05:28:03.930Z,77.60
2018-11-10T05:28:41.852Z,78.50
2018-11-10T05:29:19.928Z,79.70
2018-11-10T05:29:57.861Z,79.30
2018-11-10T05:30:36.329Z,80.60
2018-11-10T05:31:14.692Z,81.20
2018-11-10T05:31:52.850Z,80.60
2018-11-10T05:32:31.326Z,81.40
2018-11-10T05:33:09.791Z,81.60
2018-11-10T05:33:48.435Z,81.40
2018-11-10T05:34:27.038Z,81.00
2018-11-10T05:35:05.054Z,81.60
2018-11-10T05:35:43.505Z,81.70
2018-11-10T05:36:22.085Z,81.60
2018-11-10T05:37:00.510Z,81.90
2018-11-10T05:37:38.656Z,81.90
2018-11-10T05:38:17.457Z,82.00
2018-11-10T05:38:55.380Z,82.20
2018-11-10T05:39:33.879Z,82.10
2018-11-10T05:40:13.188Z,82.00
2018-11-10T05:40:51.892Z,82.40
2018-11-10T05:41:30.035Z,81.60
2018-11-10T05:42:08.149Z,81.50
2018-11-10T05:42:46.240Z,81.60
2018-11-10T05:43:25.474Z,82.00
2018-11-10T05:44:04.085Z,81.80
2018-11-10T05:44:42.567Z,82.00
2018-11-10T05:45:20.674Z,82.00
2018-11-10T05:45:59.703Z,81.90
2018-11-10T05:46:37.683Z,82.00
2018-11-10T05:47:15.914Z,82.10
2018-11-10T05:47:53.844Z,82.10
2018-11-10T05:48:31.702Z,82.50
2018-11-10T05:49:09.827Z,81.70
2018-11-10T05:49:47.853Z,81.80
2018-11-10T05:50:25.952Z,81.70
2018-11-10T05:51:03.889Z,81.70
2018-11-10T05:51:42.846Z,81.70
2018-11-10T05:52:21.745Z,81.50
2018-11-10T05:53:00.927Z,81.40
2018-11-10T05:53:38.891Z,81.20
2018-11-10T05:54:16.984Z,81.50
2018-11-10T05:54:54.933Z,81.30
2018-11-10T05:56:29.431Z,81.30
2018-11-10T05:57:07.745Z,81.00
2018-11-10T05:57:46.466Z,80.80
2018-11-10T05:58:24.487Z,80.80
2018-11-10T05:59:02.611Z,80.80
2018-11-10T05:59:40.612Z,81.50
2018-11-10T06:00:18.939Z,81.10
2018-11-10T06:00:56.968Z,81.20
2018-11-10T06:01:34.883Z,81.20
2018-11-10T06:02:12.939Z,81.00
2018-11-10T06:02:52.368Z,81.00
2018-11-10T06:03:30.333Z,80.90
2018-11-10T06:04:08.255Z,80.90
2018-11-10T06:04:46.148Z,80.90
2018-11-10T06:05:24.555Z,80.70
2018-11-10T06:06:02.623Z,80.40
2018-11-10T06:06:40.420Z,80.20
2018-11-10T06:07:18.320Z,80.20
2018-11-10T06:07:56.953Z,80.10
2018-11-10T06:08:35.210Z,80.10
2018-11-10T06:09:17.817Z,80.60
2018-11-10T06:09:56.132Z,79.80
2018-11-10T06:10:34.546Z,79.90
2018-11-10T06:11:12.573Z,79.70
2018-11-10T06:11:50.614Z,79.60
2018-11-10T06:12:28.704Z,79.90
2018-11-10T06:13:06.569Z,79.90
2018-11-10T06:13:44.847Z,80.10
2018-11-10T06:14:22.713Z,80.40
2018-11-10T06:15:00.582Z,80.30
2018-11-10T06:15:38.632Z,80.40
2018-11-10T06:16:16.560Z,80.60
2018-11-10T06:16:54.473Z,80.50
2018-11-10T06:17:32.617Z,80.90
2018-11-10T06:18:10.499Z,80.60
2018-11-10T06:18:48.701Z,80.80
2018-11-10T06:19:26.704Z,81.00
2018-11-10T06:20:04.778Z,81.20
2018-11-10T06:20:42.767Z,81.20
2018-11-10T06:21:20.796Z,81.30
2018-11-10T06:21:58.741Z,81.20
2018-11-10T06:22:37.096Z,81.10
2018-11-10T06:23:15.156Z,81.10
2018-11-10T06:23:53.233Z,81.20
2018-11-10T06:24:31.215Z,81.20
2018-11-10T06:25:10.069Z,81.30
2018-11-10T06:25:47.965Z,80.40
2018-11-10T06:26:25.899Z,81.40
2018-11-10T06:27:04.817Z,81.30
2018-11-10T06:27:42.892Z,81.00
2018-11-10T06:28:21.027Z,81.10
2018-11-10T06:28:59.088Z,81.20
2018-11-10T06:29:37.065Z,80.90
2018-11-10T06:30:15.087Z,81.00
2018-11-10T06:30:53.037Z,81.00
2018-11-10T06:31:30.929Z,81.20
2018-11-10T06:32:09.041Z,81.20
2018-11-10T06:32:47.035Z,81.20
2018-11-10T06:33:25.171Z,81.20
2018-11-10T06:34:04.202Z,81.20
2018-11-10T06:34:42.289Z,81.30
2018-11-10T06:35:20.234Z,81.50
2018-11-10T06:35:58.137Z,81.40
2018-11-10T06:36:36.352Z,81.60
2018-11-10T06:37:14.380Z,82.00
2018-11-10T06:37:52.235Z,82.00
2018-11-10T06:38:30.573Z,82.00
2018-11-10T06:39:10.938Z,82.00
2018-11-10T06:39:48.925Z,82.00
2018-11-10T06:40:26.849Z,82.20
2018-11-10T06:41:04.737Z,82.20
2018-11-10T06:41:42.861Z,82.20
2018-11-10T06:42:20.876Z,82.30
2018-11-10T06:42:58.798Z,82.20
2018-11-10T06:43:36.699Z,82.10
2018-11-10T06:44:14.779Z,81.90
2018-11-10T06:44:52.729Z,81.70
2018-11-10T06:45:30.595Z,81.50
2018-11-10T06:46:09.815Z,81.70
2018-11-10T06:46:47.718Z,81.70
2018-11-10T06:47:26.510Z,81.70
2018-11-10T06:48:04.445Z,81.80
2018-11-10T06:48:42.806Z,82.00
2018-11-10T06:49:20.811Z,81.40
2018-11-10T06:49:58.849Z,82.00
2018-11-10T06:50:36.760Z,82.10
2018-11-10T06:51:14.911Z,82.00
2018-11-10T06:51:53.002Z,82.10
2018-11-10T06:52:30.884Z,82.10
2018-11-10T06:53:09.004Z,82.50
2018-11-10T06:53:46.875Z,82.30
2018-11-10T06:54:24.790Z,82.60
2018-11-10T06:55:02.678Z,83.60
2018-11-10T06:55:40.731Z,82.90
2018-11-10T06:56:18.617Z,83.20
2018-11-10T06:56:56.528Z,83.10
2018-11-10T06:57:34.887Z,82.90
2018-11-10T06:58:12.742Z,82.70
2018-11-10T06:58:50.646Z,82.60
2018-11-10T06:59:28.523Z,82.60
2018-11-10T07:00:09.640Z,82.60
2018-11-10T07:00:47.409Z,82.60
2018-11-10T07:01:26.922Z,82.60
2018-11-10T07:02:05.435Z,82.50
2018-11-10T07:02:43.425Z,82.50
2018-11-10T07:03:21.362Z,82.60
2018-11-10T07:03:59.280Z,82.60
2018-11-10T07:04:37.320Z,82.60
2018-11-10T07:05:15.489Z,82.80
2018-11-10T07:05:53.336Z,82.50
2018-11-10T07:06:31.297Z,82.60
2018-11-10T07:07:09.398Z,82.70
2018-11-10T07:07:48.709Z,82.80
2018-11-10T07:08:27.084Z,82.60
2018-11-10T07:09:06.517Z,82.60
2018-11-10T07:09:44.701Z,82.50
2018-11-10T07:10:23.843Z,82.60
2018-11-10T07:11:01.633Z,83.10
2018-11-10T07:11:39.707Z,82.90
2018-11-10T07:12:17.651Z,82.90
2018-11-10T07:12:55.444Z,83.00
2018-11-10T07:13:33.572Z,82.80
2018-11-10T07:14:11.583Z,83.10
2018-11-10T07:14:49.506Z,83.20
2018-11-10T07:15:27.428Z,83.00
2018-11-10T07:16:05.417Z,82.90
2018-11-10T07:16:43.407Z,82.90
2018-11-10T07:17:21.470Z,83.00
2018-11-10T07:17:59.406Z,82.70
2018-11-10T07:18:37.361Z,82.80
2018-11-10T07:19:15.445Z,82.80
2018-11-10T07:19:53.345Z,83.00
2018-11-10T07:20:31.166Z,82.70
2018-11-10T07:21:09.215Z,82.70
2018-11-10T07:21:47.482Z,82.80
2018-11-10T07:22:25.356Z,83.10
2018-11-10T07:23:03.225Z,83.20
2018-11-10T07:23:41.082Z,83.10
2018-11-10T07:24:18.947Z,82.90
2018-11-10T07:24:56.828Z,83.20
2018-11-10T07:25:34.860Z,83.30
2018-11-10T07:26:12.739Z,83.20
2018-11-10T07:26:50.559Z,83.00
2018-11-10T07:27:28.544Z,83.00
2018-11-10T07:28:06.554Z,83.00
2018-11-10T07:28:44.696Z,83.00
2018-11-10T07:29:22.681Z,82.90
2018-11-10T07:30:01.826Z,82.40
2018-11-10T07:30:39.750Z,82.40
2018-11-10T07:31:19.029Z,82.50
2018-11-10T07:31:57.006Z,82.50
2018-11-10T07:32:34.966Z,82.50
2018-11-10T07:33:12.833Z,82.40
2018-11-10T07:33:50.931Z,82.50
2018-11-10T07:34:29.153Z,82.30
2018-11-10T07:35:07.097Z,82.50
2018-11-10T07:35:44.981Z,82.40
2018-11-10T07:36:24.234Z,82.30
2018-11-10T07:37:02.519Z,82.50
2018-11-10T07:37:40.510Z,82.40
2018-11-10T07:38:18.328Z,82.40
2018-11-10T07:38:56.318Z,82.40
2018-11-10T07:39:34.277Z,82.10
2018-11-10T07:40:14.384Z,82.20
2018-11-10T07:40:52.307Z,81.90
2018-11-10T07:41:30.303Z,82.10
2018-11-10T07:42:08.212Z,81.80
2018-11-10T07:42:47.315Z,82.00
2018-11-10T07:43:26.023Z,82.00
2018-11-10T07:44:03.864Z,81.80
2018-11-10T07:44:41.831Z,82.10
2018-11-10T07:45:19.938Z,82.00
2018-11-10T07:45:57.770Z,82.10
2018-11-10T07:47:30.937Z,81.80
2018-11-10T07:48:09.113Z,82.20
2018-11-10T07:48:47.048Z,81.40
2018-11-10T07:49:25.846Z,81.40
2018-11-10T07:50:04.754Z,81.40
2018-11-10T07:50:42.697Z,82.00
2018-11-10T07:51:20.740Z,81.60
2018-11-10T07:51:58.845Z,81.40
2018-11-10T07:52:36.927Z,81.50
2018-11-10T07:53:15.266Z,81.50
2018-11-10T07:53:54.021Z,81.60
2018-11-10T07:54:32.298Z,81.50
2018-11-10T07:55:12.220Z,81.00
2018-11-10T07:55:50.170Z,80.30
2018-11-10T07:56:28.135Z,80.50
2018-11-10T07:57:06.098Z,80.50
2018-11-10T07:57:44.181Z,80.50
2018-11-10T07:58:22.045Z,80.30
2018-11-10T07:59:00.970Z,80.30
2018-11-10T07:59:39.616Z,80.50
2018-11-10T08:00:19.627Z,80.70
2018-11-10T08:00:57.483Z,80.70
2018-11-10T08:01:35.327Z,80.70
2018-11-10T08:02:13.322Z,80.70
2018-11-10T08:02:51.386Z,80.70
2018-11-10T08:03:29.398Z,80.60
2018-11-10T08:04:08.768Z,80.40
2018-11-10T08:04:47.506Z,80.20
2018-11-10T08:05:25.906Z,80.30
2018-11-10T08:06:04.827Z,80.70
2018-11-10T08:06:42.711Z,80.40
2018-11-10T08:07:21.203Z,80.10
2018-11-10T08:07:59.630Z,80.40
2018-11-10T08:08:39.088Z,80.40
2018-11-10T08:09:17.124Z,80.30
2018-11-10T08:09:55.551Z,80.10
2018-11-10T08:10:33.327Z,80.20
2018-11-10T08:11:11.717Z,80.10
2018-11-10T08:11:49.881Z,80.00
2018-11-10T08:12:30.049Z,80.20
2018-11-10T08:13:08.081Z,80.30
2018-11-10T08:13:46.531Z,80.40
2018-11-10T08:14:24.431Z,80.30
2018-11-10T08:15:03.545Z,80.30
2018-11-10T08:15:41.614Z,80.50
2018-11-10T08:16:19.650Z,80.60
2018-11-10T08:16:57.539Z,80.80
2018-11-10T08:17:35.398Z,80.90
2018-11-10T08:18:13.510Z,81.00
2018-11-10T08:18:51.493Z,80.90
2018-11-10T08:19:29.517Z,80.90
2018-11-10T08:20:07.733Z,81.00
2018-11-10T08:20:45.631Z,81.10
2018-11-10T08:21:23.516Z,81.40
2018-11-10T08:22:02.056Z,81.70
2018-11-10T08:22:40.418Z,81.70
2018-11-10T08:23:19.371Z,81.80
2018-11-10T08:23:58.041Z,81.80
2018-11-10T08:24:36.033Z,81.70
2018-11-10T08:25:15.609Z,81.70
2018-11-10T08:25:53.552Z,81.60
2018-11-10T08:26:31.815Z,81.10
2018-11-10T08:27:09.810Z,81.30
2018-11-10T08:27:47.755Z,81.10
2018-11-10T08:28:25.768Z,80.90
2018-11-10T08:29:03.777Z,81.10
2018-11-10T08:29:42.652Z,80.90
2018-11-10T08:30:20.514Z,81.00
2018-11-10T08:30:58.559Z,81.00
2018-11-10T08:31:36.423Z,81.10
2018-11-10T08:32:14.464Z,81.10
2018-11-10T08:32:52.278Z,81.10
2018-11-10T08:33:30.121Z,81.10
2018-11-10T08:34:08.078Z,81.10
2018-11-10T08:34:47.530Z,81.00
2018-11-10T08:35:25.365Z,80.90
2018-11-10T08:36:03.290Z,80.80
2018-11-10T08:36:41.131Z,80.90
2018-11-10T08:37:19.090Z,80.80
2018-11-10T08:37:57.138Z,80.50
2018-11-10T08:38:35.116Z,80.70
2018-11-10T08:39:13.724Z,80.70
2018-11-10T08:39:51.609Z,80.70
2018-11-10T08:40:29.514Z,80.80
2018-11-10T08:41:08.212Z,80.80
2018-11-10T08:41:46.311Z,81.20
2018-11-10T08:42:24.195Z,81.60
2018-11-10T08:43:03.186Z,81.30
2018-11-10T08:43:41.082Z,81.20
2018-11-10T08:44:18.942Z,81.40
2018-11-10T08:44:56.789Z,81.30
2018-11-10T08:45:36.208Z,80.70
2018-11-10T08:46:14.905Z,79.70
2018-11-10T08:46:52.873Z,80.20
2018-11-10T08:47:30.881Z,79.20
2018-11-10T08:48:08.867Z,79.60
2018-11-10T08:48:46.799Z,80.10
2018-11-10T08:49:26.679Z,80.50
2018-11-10T08:50:04.625Z,80.60
2018-11-10T08:50:42.863Z,80.60
2018-11-10T08:51:21.529Z,81.40
2018-11-10T08:51:59.494Z,80.90
2018-11-10T08:52:37.510Z,80.80
2018-11-10T08:53:15.339Z,80.80
2018-11-10T08:53:53.828Z,80.60
2018-11-10T08:54:32.101Z,80.60
2018-11-10T08:55:11.102Z,81.40
2018-11-10T08:55:49.002Z,80.70
2018-11-10T08:56:26.945Z,80.70
2018-11-10T08:57:06.013Z,80.90
2018-11-10T08:57:44.350Z,81.10
2018-11-10T08:58:22.224Z,80.90
2018-11-10T08:59:00.195Z,81.00
2018-11-10T08:59:38.361Z,81.40
2018-11-10T09:00:16.478Z,81.10
2018-11-10T09:00:54.255Z,81.10
2018-11-10T09:01:32.155Z,81.10
2018-11-10T09:02:09.998Z,81.10
2018-11-10T09:02:48.196Z,81.00
2018-11-10T09:03:27.294Z,81.00
2018-11-10T09:04:05.246Z,80.50
2018-11-10T09:04:43.972Z,80.80
2018-11-10T09:05:22.824Z,80.70
2018-11-10T09:06:00.611Z,81.50
2018-11-10T09:06:38.687Z,80.80
2018-11-10T09:07:16.578Z,80.80
2018-11-10T09:07:54.447Z,80.80
2018-11-10T09:08:32.301Z,80.80
2018-11-10T09:09:12.893Z,80.90
2018-11-10T09:09:50.931Z,79.10
2018-11-10T09:10:28.851Z,79.30
2018-11-10T09:11:06.722Z,78.90
2018-11-10T09:11:44.642Z,77.60
2018-11-10T09:12:22.743Z,77.30
2018-11-10T09:13:00.628Z,77.60
2018-11-10T09:13:38.484Z,77.90
2018-11-10T09:14:16.693Z,78.30
2018-11-10T09:14:54.611Z,77.90
2018-11-10T09:15:32.562Z,78.60
2018-11-10T09:16:10.360Z,77.60
2018-11-10T09:16:49.401Z,78.20
2018-11-10T09:17:27.481Z,77.70
2018-11-10T09:18:05.602Z,77.20
2018-11-10T09:18:43.394Z,77.50
2018-11-10T09:19:21.230Z,77.70
2018-11-10T09:20:00.767Z,78.00
2018-11-10T09:20:39.344Z,79.10
2018-11-10T09:21:17.575Z,78.50
2018-11-10T09:21:55.523Z,79.70
2018-11-10T09:22:33.524Z,79.90
2018-11-10T09:23:12.388Z,79.90
2018-11-10T09:23:50.361Z,79.70
2018-11-10T09:24:28.307Z,79.50
2018-11-10T09:25:06.474Z,79.00
2018-11-10T09:25:44.414Z,79.30
2018-11-10T09:26:22.255Z,79.60
2018-11-10T09:27:00.278Z,79.60
2018-11-10T09:27:38.333Z,79.60
2018-11-10T09:28:16.370Z,79.50
2018-11-10T09:28:54.269Z,79.60
2018-11-10T09:29:32.110Z,79.60
2018-11-10T09:30:11.156Z,78.90
2018-11-10T09:30:49.151Z,79.60
2018-11-10T09:31:27.331Z,79.70
2018-11-10T09:32:05.392Z,79.70
2018-11-10T09:32:43.570Z,79.80
2018-11-10T09:33:21.531Z,79.70
2018-11-10T09:34:00.395Z,79.80
2018-11-10T09:34:38.316Z,79.80
2018-11-10T09:35:16.801Z,79.80
2018-11-10T09:35:54.705Z,80.00
2018-11-10T09:36:32.804Z,79.90
2018-11-10T09:37:10.903Z,80.00
2018-11-10T09:37:48.724Z,80.00
2018-11-10T09:38:26.530Z,80.00
2018-11-10T09:39:04.922Z,79.90
2018-11-10T09:39:43.753Z,80.10
2018-11-10T09:40:21.729Z,80.10
2018-11-10T09:40:59.767Z,80.10
2018-11-10T09:41:38.406Z,80.00
2018-11-10T09:42:16.440Z,79.80
2018-11-10T09:42:54.582Z,80.00
2018-11-10T09:43:32.439Z,80.70
2018-11-10T09:44:10.326Z,80.00
2018-11-10T09:44:48.313Z,80.10
2018-11-10T09:45:26.252Z,80.20
2018-11-10T09:46:04.382Z,80.20
2018-11-10T09:46:42.655Z,80.30
2018-11-10T09:47:20.844Z,80.40
2018-11-10T09:47:58.745Z,80.40
2018-11-10T09:48:36.664Z,80.40
2018-11-10T09:49:14.779Z,80.40
2018-11-10T09:49:52.839Z,80.50
2018-11-10T09:50:30.823Z,80.50
2018-11-10T09:51:08.805Z,80.40
2018-11-10T09:51:46.616Z,80.50
2018-11-10T09:52:24.476Z,80.50
2018-11-10T09:53:02.355Z,80.50
2018-11-10T09:53:40.305Z,80.30
2018-11-10T09:54:18.217Z,80.20
2018-11-10T09:54:56.203Z,80.00
2018-11-10T09:55:34.410Z,80.20
2018-11-10T09:56:12.367Z,80.30
2018-11-10T09:56:50.310Z,80.40
2018-11-10T09:57:28.281Z,80.80
2018-11-10T09:58:49.703Z,81.10
2018-11-10T09:59:27.645Z,81.20
2018-11-10T10:00:05.660Z,81.20
2018-11-10T10:00:43.627Z,81.00
2018-11-10T10:01:21.661Z,81.20
2018-11-10T10:02:00.016Z,81.30
2018-11-10T10:02:38.135Z,81.30
2018-11-10T10:03:15.874Z,81.00
2018-11-10T10:03:53.659Z,80.90
2018-11-10T10:04:31.510Z,81.00
2018-11-10T10:05:10.379Z,81.10
2018-11-10T10:05:48.207Z,81.10
2018-11-10T10:06:26.028Z,81.00
2018-11-10T10:07:04.374Z,80.90
2018-11-10T10:07:42.898Z,81.00
2018-11-10T10:08:20.743Z,81.00
2018-11-10T10:08:58.959Z,80.90
2018-11-10T10:09:36.977Z,80.90
2018-11-10T10:10:16.428Z,81.00
2018-11-10T10:10:54.543Z,81.00
2018-11-10T10:11:32.398Z,81.00
2018-11-10T10:12:10.234Z,81.00
2018-11-10T10:12:48.370Z,81.10
2018-11-10T10:13:26.412Z,81.00
2018-11-10T10:14:04.554Z,81.00
2018-11-10T10:14:42.923Z,81.20
2018-11-10T10:15:21.283Z,81.20
2018-11-10T10:15:59.394Z,81.40
2018-11-10T10:16:37.417Z,81.40
2018-11-10T10:17:15.394Z,81.60
2018-11-10T10:17:53.250Z,81.60
2018-11-10T10:18:31.975Z,81.50
2018-11-10T10:19:10.990Z,81.30
2018-11-10T10:19:48.857Z,81.40
2018-11-10T10:20:26.762Z,81.30
2018-11-10T10:21:04.667Z,81.50
2018-11-10T10:21:42.799Z,81.60
2018-11-10T10:22:20.794Z,81.60
2018-11-10T10:22:58.674Z,81.60
2018-11-10T10:23:36.574Z,81.90
2018-11-10T10:24:14.455Z,82.50
2018-11-10T10:24:52.615Z,82.20
2018-11-10T10:25:30.574Z,82.40
2018-11-10T10:26:08.442Z,82.30
2018-11-10T10:26:46.306Z,82.40
2018-11-10T10:27:24.390Z,82.30
2018-11-10T10:28:02.192Z,82.40
2018-11-10T10:28:40.160Z,82.40
2018-11-10T10:29:18.191Z,82.40
2018-11-10T10:29:56.086Z,82.40
2018-11-10T10:30:34.014Z,82.40
2018-11-10T10:31:11.827Z,82.40
2018-11-10T10:31:49.735Z,82.40
2018-11-10T10:32:27.640Z,82.20
2018-11-10T10:33:05.503Z,82.30
2018-11-10T10:33:43.727Z,82.30
2018-11-10T10:34:22.583Z,82.40
2018-11-10T10:35:00.850Z,82.40
2018-11-10T10:35:39.278Z,82.40
2018-11-10T10:36:18.299Z,82.40
2018-11-10T10:36:56.357Z,82.40
2018-11-10T10:37:34.498Z,82.30
2018-11-10T10:38:13.163Z,82.20
2018-11-10T10:38:51.770Z,82.20
2018-11-10T10:39:29.868Z,81.80
2018-11-10T10:40:08.775Z,81.70
2018-11-10T10:40:46.901Z,81.60
2018-11-10T10:41:24.946Z,81.50
2018-11-10T10:42:03.062Z,81.60
2018-11-10T10:42:41.012Z,81.60
2018-11-10T10:43:19.816Z,81.90
2018-11-10T10:44:01.483Z,81.90
2018-11-10T10:44:39.573Z,81.90
2018-11-10T10:45:19.579Z,82.00
2018-11-10T10:45:57.474Z,81.90
2018-11-10T10:46:35.644Z,82.00
2018-11-10T10:47:13.583Z,82.00
2018-11-10T10:47:51.465Z,81.80
2018-11-10T10:48:29.716Z,81.70
2018-11-10T10:49:08.077Z,81.70
2018-11-10T10:49:46.000Z,81.70
2018-11-10T10:50:24.757Z,81.70
2018-11-10T10:51:02.844Z,81.70
2018-11-10T10:51:40.952Z,81.10
2018-11-10T10:52:18.846Z,80.70
2018-11-10T10:52:57.617Z,80.20
2018-11-10T10:53:35.556Z,80.80
2018-11-10T10:54:14.229Z,80.60
2018-11-10T10:54:52.288Z,80.50
2018-11-10T10:55:30.186Z,80.70
2018-11-10T10:56:08.567Z,81.00
2018-11-10T10:56:46.566Z,81.30
2018-11-10T10:57:25.826Z,81.40
2018-11-10T10:58:03.714Z,81.50
2018-11-10T10:58:41.532Z,81.40
2018-11-10T10:59:19.461Z,81.50
2018-11-10T10:59:57.623Z,81.40
2018-11-10T11:00:39.677Z,81.70
2018-11-10T11:01:21.715Z,81.80
2018-11-10T11:02:03.936Z,81.90
2018-11-10T11:02:46.307Z,81.80
2018-11-10T11:03:28.908Z,81.80
2018-11-10T11:04:10.998Z,81.60
2018-11-10T11:04:53.107Z,81.60
2018-11-10T11:05:35.366Z,81.70
2018-11-10T11:06:13.346Z,81.30
2018-11-10T11:06:51.255Z,81.60
2018-11-10T11:07:29.151Z,81.10
2018-11-10T11:08:08.209Z,81.00
2018-11-10T11:08:47.304Z,81.10
2018-11-10T11:09:25.258Z,81.20
2018-11-10T11:10:03.592Z,81.10
2018-11-10T11:10:41.563Z,81.20
2018-11-10T11:11:19.415Z,81.20
2018-11-10T11:11:57.236Z,81.30
2018-11-10T11:12:35.171Z,81.40
2018-11-10T11:13:13.346Z,81.40
2018-11-10T11:13:51.163Z,81.50
2018-11-10T11:14:29.123Z,81.50
2018-11-10T11:15:07.109Z,81.50
2018-11-10T11:15:45.628Z,81.50
2018-11-10T11:16:23.523Z,81.40
2018-11-10T11:17:01.650Z,81.50
2018-11-10T11:17:39.585Z,81.60
2018-11-10T11:18:17.505Z,81.70
2018-11-10T11:18:55.627Z,81.70
2018-11-10T11:19:33.508Z,81.80
2018-11-10T11:20:11.515Z,82.40
2018-11-10T11:20:49.645Z,81.60
2018-11-10T11:21:27.685Z,81.60
2018-11-10T11:22:05.822Z,81.50
2018-11-10T11:22:44.441Z,81.50
2018-11-10T11:23:22.520Z,81.50
2018-11-10T11:24:05.567Z,81.40
2018-11-10T11:24:43.712Z,81.20
2018-11-10T11:25:21.816Z,81.20
2018-11-10T11:25:59.799Z,81.00
2018-11-10T11:26:37.686Z,81.20
2018-11-10T11:27:16.828Z,81.00
2018-11-10T11:27:56.060Z,81.10
2018-11-10T11:28:34.134Z,80.90
2018-11-10T11:29:12.097Z,80.70
2018-11-10T11:29:51.014Z,80.70
2018-11-10T11:30:29.051Z,80.70
2018-11-10T11:31:07.067Z,80.60
2018-11-10T11:31:44.965Z,80.50
2018-11-10T11:32:22.816Z,80.50
2018-11-10T11:33:00.858Z,80.30
2018-11-10T11:33:38.834Z,80.20
2018-11-10T11:36:30.136Z,80.40
2018-11-10T11:37:08.165Z,80.40
2018-11-10T11:37:46.147Z,80.60
2018-11-10T11:38:24.330Z,80.50
2018-11-10T11:39:02.462Z,80.50
2018-11-10T11:39:40.274Z,81.00
2018-11-10T11:40:18.414Z,80.60
2018-11-10T11:40:56.323Z,80.60
2018-11-10T11:41:34.435Z,80.50
2018-11-10T11:42:12.342Z,80.50
2018-11-10T11:42:51.108Z,80.70
2018-11-10T11:43:29.346Z,80.70
2018-11-10T11:44:07.200Z,80.70
2018-11-10T11:44:46.166Z,80.60
2018-11-10T11:45:24.126Z,80.70
2018-11-10T11:46:01.931Z,80.90
2018-11-10T11:46:39.800Z,80.90
2018-11-10T11:47:17.741Z,81.70
2018-11-10T11:47:55.784Z,80.90
2018-11-10T11:48:34.014Z,81.20
2018-11-10T11:49:12.206Z,81.10
2018-11-10T11:49:50.211Z,81.20
2018-11-10T11:50:28.202Z,81.30
2018-11-10T11:51:06.217Z,81.20
2018-11-10T11:51:44.104Z,81.20
2018-11-10T11:52:22.918Z,81.20
2018-11-10T11:53:00.814Z,81.30
2018-11-10T11:53:38.654Z,81.30
2018-11-10T11:54:16.710Z,81.20
2018-11-10T11:54:54.769Z,81.20
2018-11-10T11:55:32.930Z,81.10
2018-11-10T11:56:11.054Z,81.20
2018-11-10T11:56:48.926Z,81.30
2018-11-10T11:57:26.794Z,81.10
2018-11-10T11:58:04.958Z,81.20
2018-11-10T11:58:43.098Z,81.30
2018-11-10T11:59:20.940Z,81.30
2018-11-10T11:59:58.829Z,81.40
2018-11-10T12:00:36.830Z,81.20
2018-11-10T12:01:14.662Z,81.10
2018-11-10T12:01:52.840Z,80.60
2018-11-10T12:02:31.787Z,80.40
2018-11-10T12:03:10.213Z,80.50
2018-11-10T12:03:48.149Z,80.40
2018-11-10T12:04:26.075Z,80.50
2018-11-10T12:05:04.015Z,80.70
2018-11-10T12:05:41.886Z,80.70
2018-11-10T12:06:19.873Z,81.30
2018-11-10T12:06:57.735Z,80.50
2018-11-10T12:07:35.700Z,80.60
2018-11-10T12:08:15.463Z,80.60
2018-11-10T12:08:53.723Z,80.60
2018-11-10T12:09:31.617Z,80.50
2018-11-10T12:10:10.610Z,80.60
2018-11-10T12:10:48.562Z,80.50
2018-11-10T12:11:26.406Z,81.20
2018-11-10T12:12:04.542Z,80.40
2018-11-10T12:12:42.410Z,80.30
2018-11-10T12:13:20.285Z,80.30
2018-11-10T12:13:58.210Z,80.30
2018-11-10T12:14:36.178Z,80.40
2018-11-10T12:15:15.902Z,80.40
2018-11-10T12:15:53.989Z,80.30
2018-11-10T12:16:31.896Z,80.30
2018-11-10T12:17:09.967Z,80.10
2018-11-10T12:17:48.644Z,80.20
2018-11-10T12:18:26.486Z,80.30
2018-11-10T12:19:04.566Z,80.30
2018-11-10T12:19:42.518Z,80.30
2018-11-10T12:20:21.901Z,80.70
2018-11-10T12:20:59.991Z,81.00
2018-11-10T12:21:37.924Z,81.30
2018-11-10T12:22:15.968Z,81.40
2018-11-10T12:22:53.954Z,81.50
2018-11-10T12:23:31.879Z,81.50
2018-11-10T12:24:10.140Z,81.60
2018-11-10T12:24:48.079Z,81.60
2018-11-10T12:25:25.980Z,81.60
2018-11-10T12:26:03.905Z,81.50
2018-11-10T12:26:41.861Z,81.60
2018-11-10T12:27:21.336Z,81.50
2018-11-10T12:27:59.759Z,81.50
2018-11-10T12:28:37.773Z,81.50
2018-11-10T12:29:15.657Z,81.50
2018-11-10T12:29:53.822Z,81.50
2018-11-10T12:30:31.988Z,81.40
2018-11-10T12:31:10.250Z,81.40
2018-11-10T12:31:48.367Z,81.40
2018-11-10T12:32:26.272Z,81.80
2018-11-10T12:33:04.157Z,81.30
2018-11-10T12:33:42.795Z,81.20
2018-11-10T12:34:20.702Z,81.30
2018-11-10T12:34:58.535Z,81.20
2018-11-10T12:35:36.629Z,81.20
2018-11-10T12:36:14.905Z,81.20
2018-11-10T12:36:52.945Z,81.20
2018-11-10T12:37:31.444Z,81.20
2018-11-10T12:38:09.614Z,81.20
2018-11-10T12:38:47.476Z,81.30
2018-11-10T12:39:26.098Z,81.20
2018-11-10T12:40:04.903Z,81.80
2018-11-10T12:40:42.778Z,81.30
2018-11-10T12:41:20.716Z,81.40
2018-11-10T12:41:58.615Z,81.40
2018-11-10T12:42:36.646Z,81.40
2018-11-10T12:43:14.725Z,81.30
2018-11-10T12:43:52.610Z,81.40
2018-11-10T12:44:30.601Z,81.40
2018-11-10T12:45:09.230Z,81.50
2018-11-10T12:45:47.123Z,81.50
2018-11-10T12:46:25.090Z,81.50
2018-11-10T12:47:04.112Z,81.50
2018-11-10T12:47:42.560Z,81.50
2018-11-10T12:48:20.572Z,81.70
2018-11-10T12:48:58.442Z,81.70
2018-11-10T12:49:36.589Z,81.70
2018-11-10T12:50:16.218Z,81.70
2018-11-10T12:50:54.289Z,81.70
2018-11-10T12:51:32.864Z,81.80
2018-11-10T12:52:11.771Z,81.80
2018-11-10T12:52:49.966Z,81.80
2018-11-10T12:53:30.968Z,81.80
2018-11-10T12:54:10.195Z,81.90
2018-11-10T12:54:48.319Z,81.90
2018-11-10T12:55:26.647Z,81.90
2018-11-10T12:56:04.594Z,81.90
2018-11-10T12:56:42.582Z,81.80
2018-11-10T12:57:20.563Z,81.90
2018-11-10T12:57:58.482Z,82.00
2018-11-10T12:58:36.339Z,82.10
2018-11-10T12:59:15.438Z,82.10
2018-11-10T12:59:54.554Z,82.10
2018-11-10T13:00:32.732Z,82.10
2018-11-10T13:01:11.008Z,82.10
2018-11-10T13:01:49.281Z,82.10
2018-11-10T13:02:27.690Z,82.10
2018-11-10T13:03:05.792Z,82.30
2018-11-10T13:03:43.974Z,82.30
2018-11-10T13:04:24.972Z,82.20
2018-11-10T13:05:03.461Z,83.00
2018-11-10T13:05:42.063Z,82.30
2018-11-10T13:06:20.617Z,82.40
2018-11-10T13:06:59.104Z,82.40
2018-11-10T13:07:37.547Z,83.10
2018-11-10T13:08:15.964Z,82.30
2018-11-10T13:08:54.312Z,82.30
2018-11-10T13:09:32.550Z,82.20
2018-11-10T13:10:12.262Z,83.00
2018-11-10T13:10:50.345Z,82.20
2018-11-10T13:11:28.763Z,82.30
2018-11-10T13:12:06.845Z,82.20
2018-11-10T13:12:45.517Z,82.30
2018-11-10T13:13:23.547Z,82.30
2018-11-10T13:14:02.151Z,82.30
2018-11-10T13:14:41.165Z,82.30
2018-11-10T13:15:19.085Z,82.30
2018-11-10T13:15:57.299Z,82.30
2018-11-10T13:16:35.510Z,82.30
2018-11-10T13:17:14.011Z,82.40
2018-11-10T13:17:52.248Z,82.40
2018-11-10T13:18:30.452Z,82.40
2018-11-10T13:19:09.838Z,82.50