createdAt,value
2019-03-01T00:01:33.484Z,130.12
2019-03-01T00:04:08.118Z,129.97
2019-03-01T00:06:39.778Z,129.23
2019-03-01T00:09:29.599Z,136.30
2019-03-01T00:12:23.764Z,137.97
2019-03-01T00:15:29.119Z,149.77
2019-03-01T00:18:12.819Z,143.72
2019-03-01T00:20:47.359Z,135.03
2019-03-01T00:23:35.799Z,144.05
2019-03-01T00:26:10.624Z,159.32
2019-03-01T00:28:45.451Z,162.75
2019-03-01T00:31:22.831Z,182.30
2019-03-01T00:34:03.299Z,145.50
2019-03-01T00:36:55.979Z,157.15
2019-03-01T00:39:36.545Z,137.05
2019-03-01T00:42:26.105Z,157.47
2019-03-01T00:44:54.851Z,150.00
2019-03-01T00:47:23.609Z,169.90
2019-03-01T00:49:52.383Z,167.90
2019-03-01T00:52:21.136Z,149.55
2019-03-01T00:54:49.914Z,151.72
2019-03-01T00:57:18.665Z,152.55
2019-03-01T00:59:47.440Z,148.70
2019-03-01T01:02:16.181Z,162.53
2019-03-01T01:04:44.974Z,145.20
2019-03-01T01:07:14.125Z,144.70
2019-03-01T01:09:42.881Z,149.75
2019-03-01T01:12:11.648Z,139.62
2019-03-01T01:14:40.399Z,146.80
2019-03-01T01:17:09.159Z,147.98
2019-03-01T01:19:37.898Z,138.30
2019-03-01T01:22:06.664Z,135.10
2019-03-01T01:24:35.409Z,126.20
2019-03-01T01:27:04.266Z,133.12
2019-03-01T01:29:33.023Z,141.05
2019-03-01T01:32:01.921Z,133.52
2019-03-01T01:34:30.680Z,130.93
2019-03-01T01:36:59.426Z,124.95
2019-03-01T01:39:28.185Z,140.77
2019-03-01T01:41:57.846Z,133.05
2019-03-01T01:44:26.635Z,126.85
2019-03-01T01:46:55.658Z,130.70
2019-03-01T01:49:24.434Z,140.65
2019-03-01T01:51:53.180Z,127.12
2019-03-01T01:54:21.969Z,141.53
2019-03-01T01:56:50.689Z,136.00
2019-03-01T01:59:19.438Z,144.45
2019-03-01T02:01:48.218Z,142.95
2019-03-01T02:04:16.948Z,137.18
2019-03-01T02:06:46.050Z,132.45
2019-03-01T02:09:21.313Z,136.70
2019-03-01T02:11:50.387Z,131.67
2019-03-01T02:14:19.129Z,127.05
2019-03-01T02:16:47.945Z,135.28
2019-03-01T02:19:16.687Z,130.72
2019-03-01T02:21:45.480Z,137.92
2019-03-01T02:24:14.415Z,135.85
2019-03-01T02:26:43.159Z,125.97
2019-03-01T02:29:11.944Z,122.92
2019-03-01T02:31:43.792Z,131.18
2019-03-01T02:34:12.580Z,127.12
2019-03-01T02:36:41.319Z,130.52
2019-03-01T02:39:10.079Z,130.43
2019-03-01T02:41:39.222Z,131.47
2019-03-01T02:44:07.980Z,116.95
2019-03-01T02:46:36.725Z,118.85
2019-03-01T02:49:05.499Z,119.50
2019-03-01T02:51:34.242Z,120.97
2019-03-01T02:54:03.020Z,118.75
2019-03-01T02:56:31.768Z,114.90
2019-03-01T02:59:00.540Z,119.82
2019-03-01T03:01:29.289Z,114.22
2019-03-01T03:03:58.044Z,123.45
2019-03-01T03:06:28.382Z,115.45
2019-03-01T03:08:57.096Z,117.90
2019-03-01T03:11:26.087Z,115.08
2019-03-01T03:13:54.827Z,114.35
2019-03-01T03:16:23.599Z,113.88
2019-03-01T03:18:52.346Z,121.47
2019-03-01T03:21:21.337Z,122.95
2019-03-01T03:23:50.073Z,114.15
2019-03-01T03:26:18.843Z,132.12
2019-03-01T03:28:47.580Z,136.45
2019-03-01T03:31:16.386Z,132.40
2019-03-01T03:33:45.122Z,125.27
2019-03-01T03:36:13.860Z,120.15
2019-03-01T03:38:42.983Z,121.53
2019-03-01T03:41:12.254Z,113.88
2019-03-01T03:43:41.030Z,120.77
2019-03-01T03:46:09.763Z,121.65
2019-03-01T03:48:38.532Z,117.33
2019-03-01T03:51:07.297Z,115.05
2019-03-01T03:53:36.064Z,116.00
2019-03-01T03:56:04.797Z,112.65
2019-03-01T03:58:33.958Z,116.75
2019-03-01T04:01:02.720Z,122.75
2019-03-01T04:03:31.509Z,123.40
2019-03-01T04:06:00.559Z,129.32
2019-03-01T04:08:29.319Z,125.87
2019-03-01T04:10:58.089Z,122.47
2019-03-01T04:13:26.838Z,118.10
2019-03-01T04:15:55.905Z,121.50
2019-03-01T04:18:24.655Z,129.15
2019-03-01T04:20:53.399Z,125.85
2019-03-01T04:23:22.165Z,126.58
2019-03-01T04:25:50.911Z,128.47
2019-03-01T04:28:19.685Z,122.35
2019-03-01T04:30:48.445Z,127.42
2019-03-01T04:33:17.481Z,127.70
2019-03-01T04:35:46.248Z,128.42
2019-03-01T04:38:15.343Z,124.70
2019-03-01T04:40:44.095Z,128.82
2019-03-01T04:43:12.863Z,125.78
2019-03-01T04:45:41.625Z,125.45
2019-03-01T04:48:10.344Z,122.28
2019-03-01T04:50:39.125Z,118.30
2019-03-01T04:53:08.187Z,118.80
2019-03-01T04:55:37.379Z,122.70
2019-03-01T04:58:06.123Z,123.25
2019-03-01T05:00:34.899Z,128.57
2019-03-01T05:03:03.640Z,121.05
2019-03-01T05:05:32.434Z,126.30
2019-03-01T05:08:01.184Z,126.85
2019-03-01T05:10:29.920Z,126.02
2019-03-01T05:12:58.708Z,124.62
2019-03-01T05:15:27.666Z,124.07
2019-03-01T05:17:56.441Z,134.10
2019-03-01T05:20:25.180Z,126.42
2019-03-01T05:22:53.959Z,140.10
2019-03-01T05:25:22.689Z,127.92
2019-03-01T05:27:51.484Z,132.67
2019-03-01T05:30:20.243Z,127.38
2019-03-01T05:32:48.985Z,131.03
2019-03-01T05:35:17.728Z,135.97
2019-03-01T05:37:46.465Z,126.62
2019-03-01T05:40:16.741Z,130.82
2019-03-01T05:42:45.493Z,132.78
2019-03-01T05:45:20.084Z,136.70
2019-03-01T05:47:48.839Z,151.57
2019-03-01T05:50:17.699Z,127.17
2019-03-01T05:52:46.440Z,138.72
2019-03-01T05:55:15.524Z,144.28
2019-03-01T05:58:21.835Z,134.60
2019-03-01T06:00:52.509Z,142.95
2019-03-01T06:03:51.483Z,134.35
2019-03-01T06:06:40.873Z,134.05
2019-03-01T06:09:12.538Z,138.15
2019-03-01T06:11:52.906Z,135.45
2019-03-01T06:14:45.740Z,134.82
2019-03-01T06:17:26.238Z,138.40
2019-03-01T06:20:18.785Z,134.18
2019-03-01T06:22:56.540Z,137.07
2019-03-01T06:25:37.090Z,147.70
2019-03-01T06:28:17.379Z,133.80
2019-03-01T06:31:00.837Z,130.07
2019-03-01T06:33:55.942Z,145.55
2019-03-01T06:36:51.814Z,143.50
2019-03-01T06:39:56.554Z,142.22
2019-03-01T06:45:24.574Z,147.62
2019-03-01T06:47:53.640Z,145.15
2019-03-01T06:50:24.005Z,150.32
2019-03-01T06:52:52.741Z,151.10
2019-03-01T06:55:30.274Z,146.07
2019-03-01T06:57:59.019Z,142.50
2019-03-01T07:00:28.894Z,141.75
2019-03-01T07:02:59.150Z,144.50
2019-03-01T07:05:27.938Z,129.85
2019-03-01T07:07:56.693Z,127.92
2019-03-01T07:10:25.519Z,134.65
2019-03-01T07:12:54.266Z,128.35
2019-03-01T07:15:23.007Z,125.92
2019-03-01T07:17:51.795Z,129.95
2019-03-01T07:20:20.558Z,130.27
2019-03-01T07:22:49.344Z,129.30
2019-03-01T07:25:18.094Z,129.53
2019-03-01T07:27:46.899Z,128.72
2019-03-01T07:30:16.011Z,130.47
2019-03-01T07:32:44.760Z,130.22
2019-03-01T07:35:13.533Z,126.62
2019-03-01T07:37:42.302Z,130.82
2019-03-01T07:40:13.014Z,132.32
2019-03-01T07:42:43.226Z,130.05
2019-03-01T07:45:13.399Z,129.93
2019-03-01T07:47:42.144Z,127.45
2019-03-01T07:50:13.221Z,134.85
2019-03-01T07:52:41.959Z,134.60
2019-03-01T07:55:12.291Z,132.70
2019-03-01T07:57:41.013Z,129.23
2019-03-01T08:00:15.022Z,129.25
2019-03-01T08:02:45.692Z,134.27
2019-03-01T08:05:16.327Z,131.85
2019-03-01T08:07:55.453Z,130.18
2019-03-01T08:10:20.618Z,136.88
2019-03-01T08:12:47.714Z,139.92
2019-03-01T08:15:18.736Z,133.82
2019-03-01T08:17:47.533Z,137.45
2019-03-01T08:20:17.871Z,131.82
2019-03-01T08:22:48.949Z,127.87
2019-03-01T08:25:22.831Z,135.18
2019-03-01T08:27:50.330Z,134.97
2019-03-01T08:30:18.940Z,139.10
2019-03-01T08:32:48.041Z,135.70
2019-03-01T08:35:18.882Z,134.32
2019-03-01T08:37:53.029Z,141.88
2019-03-01T08:40:19.349Z,135.75
2019-03-01T08:42:48.236Z,139.75
2019-03-01T08:45:21.667Z,133.70
2019-03-01T08:47:50.799Z,144.15
2019-03-01T08:50:19.538Z,139.88
2019-03-01T08:52:48.655Z,138.77
2019-03-01T08:55:23.170Z,140.22
2019-03-01T08:57:51.930Z,136.75
2019-03-01T09:00:28.034Z,136.62
2019-03-01T09:03:00.201Z,136.12
2019-03-01T09:05:28.959Z,140.50
2019-03-01T09:07:57.735Z,138.92
2019-03-01T09:10:29.249Z,142.10
2019-03-01T09:12:56.964Z,138.40
2019-03-01T09:15:25.705Z,134.37
2019-03-01T09:17:56.112Z,130.07
2019-03-01T09:20:24.854Z,130.12
2019-03-01T09:22:53.600Z,134.03
2019-03-01T09:25:22.383Z,133.72
2019-03-01T09:27:51.339Z,130.18
2019-03-01T09:30:22.850Z,137.12
2019-03-01T09:32:51.604Z,131.57
2019-03-01T09:35:39.802Z,147.68
2019-03-01T09:38:08.949Z,149.32
2019-03-01T09:40:37.743Z,145.72
2019-03-01T09:43:06.504Z,151.50
2019-03-01T09:45:36.534Z,140.52
2019-03-01T09:48:08.754Z,146.37
2019-03-01T09:50:38.097Z,149.25
2019-03-01T09:53:06.913Z,146.07
2019-03-01T09:55:37.672Z,142.50
2019-03-01T09:58:08.486Z,147.20
2019-03-01T10:00:56.370Z,148.15
2019-03-01T10:03:23.080Z,158.97
2019-03-01T10:05:51.832Z,165.30
2019-03-01T10:08:20.592Z,156.22
2019-03-01T10:10:49.346Z,158.03
2019-03-01T10:13:18.455Z,160.45
2019-03-01T10:15:47.224Z,167.37
2019-03-01T10:18:15.979Z,162.82
2019-03-01T10:20:44.759Z,166.70
2019-03-01T10:23:13.524Z,170.15
2019-03-01T10:25:42.345Z,170.22
2019-03-01T10:28:11.099Z,173.05
2019-03-01T10:30:39.884Z,177.35
2019-03-01T10:33:08.744Z,175.97
2019-03-01T10:35:37.519Z,169.87
2019-03-01T10:38:06.265Z,160.22
2019-03-01T10:40:35.144Z,171.00
2019-03-01T10:43:03.889Z,169.00
2019-03-01T10:45:33.810Z,172.43
2019-03-01T10:48:02.559Z,178.72
2019-03-01T10:50:31.793Z,159.72
2019-03-01T10:53:00.539Z,170.30
2019-03-01T10:55:29.670Z,166.37
2019-03-01T10:57:58.454Z,168.85
2019-03-01T11:00:31.641Z,189.45
2019-03-01T11:03:00.425Z,218.90
2019-03-01T11:05:29.274Z,214.57
2019-03-01T11:07:58.457Z,215.30
2019-03-01T11:10:29.706Z,220.78
2019-03-01T11:12:58.545Z,250.18
2019-03-01T11:15:27.638Z,196.15
2019-03-01T11:17:56.438Z,179.18
2019-03-01T11:20:25.999Z,192.28
2019-03-01T11:22:54.755Z,193.62
2019-03-01T11:25:27.283Z,208.10
2019-03-01T11:27:56.438Z,199.10
2019-03-01T11:30:27.988Z,223.28
2019-03-01T11:32:56.735Z,208.87
2019-03-01T11:35:25.514Z,212.42
2019-03-01T11:37:54.683Z,215.03
2019-03-01T11:40:34.765Z,214.23
2019-03-01T11:43:04.127Z,216.70
2019-03-01T11:45:33.158Z,201.25
2019-03-01T11:48:04.545Z,223.38
2019-03-01T11:50:33.844Z,242.05
2019-03-01T11:53:02.902Z,247.12
2019-03-01T11:55:32.598Z,251.07
2019-03-01T11:58:01.584Z,253.60
2019-03-01T12:00:30.644Z,256.38
2019-03-01T12:03:01.221Z,223.15
2019-03-01T12:05:29.964Z,212.88
2019-03-01T12:07:58.676Z,207.67
2019-03-01T12:10:31.905Z,208.70
2019-03-01T12:13:00.679Z,214.12
2019-03-01T12:15:30.901Z,217.45
2019-03-01T12:18:01.142Z,206.32
2019-03-01T12:20:32.100Z,228.45
2019-03-01T12:23:00.841Z,247.70
2019-03-01T12:25:29.636Z,235.72
2019-03-01T12:27:59.858Z,222.73
2019-03-01T12:30:30.414Z,237.00
2019-03-01T12:32:59.154Z,232.95
2019-03-01T12:35:27.924Z,211.43
2019-03-01T12:37:56.762Z,212.70
2019-03-01T12:40:27.784Z,196.22
2019-03-01T12:42:56.538Z,204.45
2019-03-01T12:45:25.384Z,192.45
2019-03-01T12:47:54.189Z,183.40
2019-03-01T12:50:23.167Z,204.45
2019-03-01T12:52:51.915Z,190.25
2019-03-01T12:55:26.042Z,178.97
2019-03-01T12:57:54.804Z,190.68
2019-03-01T13:00:29.065Z,201.98
2019-03-01T13:02:57.845Z,199.85
2019-03-01T13:05:29.153Z,226.10
2019-03-01T13:07:58.889Z,252.57
2019-03-01T13:10:30.503Z,200.22
2019-03-01T13:13:02.233Z,203.50
2019-03-01T13:15:31.590Z,266.02
2019-03-01T13:18:00.399Z,208.90
2019-03-01T13:20:29.931Z,188.60
2019-03-01T13:23:00.941Z,217.75
2019-03-01T13:25:30.252Z,261.57
2019-03-01T13:27:59.113Z,210.00
2019-03-01T13:30:32.610Z,329.93
2019-03-01T13:33:02.511Z,211.15
2019-03-01T13:35:30.795Z,166.53
2019-03-01T13:38:01.400Z,186.05
2019-03-01T13:40:30.379Z,156.85
2019-03-01T13:42:59.123Z,158.97
2019-03-01T13:45:27.937Z,146.22
2019-03-01T13:47:56.700Z,152.27
2019-03-01T13:50:26.247Z,148.10
2019-03-01T13:52:55.020Z,137.77
2019-03-01T13:55:23.994Z,149.38
2019-03-01T13:57:53.044Z,130.63
2019-03-01T14:00:22.989Z,134.18
2019-03-01T14:02:53.376Z,134.05
2019-03-01T14:05:22.144Z,155.52
2019-03-01T14:07:56.643Z,134.72
2019-03-01T14:10:29.588Z,153.23
2019-03-01T14:12:58.390Z,135.63
2019-03-01T14:15:27.141Z,148.53
2019-03-01T14:18:00.664Z,143.40
2019-03-01T14:20:26.684Z,152.78
2019-03-01T14:22:55.440Z,237.70
2019-03-01T14:25:24.195Z,179.97
2019-03-01T14:27:53.111Z,160.45
2019-03-01T14:30:30.264Z,182.82
2019-03-01T14:32:58.772Z,186.35
2019-03-01T14:35:28.378Z,173.90
2019-03-01T14:37:57.459Z,165.55
2019-03-01T14:40:26.218Z,197.40
2019-03-01T14:42:54.999Z,182.25
2019-03-01T14:45:29.149Z,172.75
2019-03-01T14:47:58.034Z,183.55
2019-03-01T14:50:33.273Z,177.45
2019-03-01T14:52:59.206Z,178.72
2019-03-01T14:55:36.732Z,169.02
2019-03-01T14:58:11.023Z,152.62
2019-03-01T15:00:50.882Z,158.90
2019-03-01T15:03:36.090Z,172.82
2019-03-01T15:06:07.536Z,148.68
2019-03-01T15:08:40.501Z,145.47
2019-03-01T15:11:13.877Z,141.07
2019-03-01T15:13:43.556Z,152.30
2019-03-01T15:16:14.312Z,147.07
2019-03-01T15:18:46.697Z,139.50
2019-03-01T15:21:15.825Z,143.25
2019-03-01T15:23:46.171Z,140.52
2019-03-01T15:26:15.376Z,138.82
2019-03-01T15:28:53.917Z,144.45
2019-03-01T15:31:20.681Z,138.90
2019-03-01T15:33:49.463Z,141.90
2019-03-01T15:36:20.139Z,135.00
2019-03-01T15:38:51.698Z,136.77
2019-03-01T15:41:20.451Z,142.22
2019-03-01T15:43:51.900Z,138.50
2019-03-01T15:46:20.654Z,134.55
2019-03-01T15:48:51.201Z,123.50
2019-03-01T15:51:19.960Z,129.72
2019-03-01T15:53:50.169Z,143.05
2019-03-01T15:56:18.906Z,135.97
2019-03-01T15:58:47.704Z,123.97
2019-03-01T16:01:16.451Z,124.47
2019-03-01T16:03:45.324Z,133.05
2019-03-01T16:06:19.167Z,134.47
2019-03-01T16:08:48.080Z,127.85
2019-03-01T16:11:15.219Z,139.35
2019-03-01T16:13:47.991Z,151.37
2019-03-01T16:16:14.638Z,139.97
2019-03-01T16:18:44.974Z,138.25
2019-03-01T16:21:13.732Z,138.90
2019-03-01T16:23:45.660Z,132.00
2019-03-01T16:26:14.416Z,137.43
2019-03-01T16:28:43.616Z,138.20
2019-03-01T16:31:13.408Z,141.25
2019-03-01T16:33:42.144Z,153.42
2019-03-01T16:36:13.560Z,139.55
2019-03-01T16:38:47.616Z,148.13
2019-03-01T16:41:13.064Z,143.75
2019-03-01T16:43:41.726Z,154.45
2019-03-01T16:46:10.508Z,157.07
2019-03-01T16:48:39.271Z,154.12
2019-03-01T16:51:10.200Z,153.95
2019-03-01T16:53:40.599Z,158.35
2019-03-01T16:56:09.927Z,150.55
2019-03-01T16:58:40.272Z,167.50
2019-03-01T17:01:09.041Z,159.27
2019-03-01T17:03:37.885Z,162.62
2019-03-01T17:06:06.662Z,159.80
2019-03-01T17:08:36.352Z,156.43
2019-03-01T17:11:06.667Z,159.97
2019-03-01T17:13:35.641Z,163.50
2019-03-01T17:16:04.425Z,172.50
2019-03-01T17:18:33.229Z,160.45
2019-03-01T17:21:02.198Z,168.02
2019-03-01T17:23:31.147Z,171.13
2019-03-01T17:25:59.929Z,165.82
2019-03-01T17:28:28.976Z,167.75
2019-03-01T17:30:58.282Z,182.62
2019-03-01T17:33:27.544Z,186.80
2019-03-01T17:35:56.333Z,194.40
2019-03-01T17:38:25.580Z,190.35
2019-03-01T17:40:56.035Z,186.32
2019-03-01T17:43:26.003Z,191.50
2019-03-01T17:45:57.761Z,182.25
2019-03-01T17:48:27.014Z,177.82
2019-03-01T17:51:00.098Z,177.78
2019-03-01T17:53:28.844Z,178.23
2019-03-01T17:55:59.876Z,171.55
2019-03-01T17:58:30.333Z,171.40
2019-03-01T18:01:02.935Z,178.12
2019-03-01T18:03:32.529Z,168.97
2019-03-01T18:06:01.306Z,167.07
2019-03-01T18:08:30.410Z,168.10
2019-03-01T18:11:00.203Z,166.20
2019-03-01T18:13:28.981Z,164.65
2019-03-01T18:15:57.748Z,162.92
2019-03-01T18:18:26.487Z,175.10
2019-03-01T18:20:55.285Z,166.62
2019-03-01T18:23:24.034Z,162.27
2019-03-01T18:25:52.785Z,157.70
2019-03-01T18:28:24.829Z,161.25
2019-03-01T18:30:56.308Z,159.57
2019-03-01T18:33:25.156Z,155.25
2019-03-01T18:35:55.779Z,163.55
2019-03-01T18:38:31.321Z,156.12
2019-03-01T18:40:58.211Z,169.70
2019-03-01T18:43:27.046Z,148.50
2019-03-01T18:45:55.841Z,194.13
2019-03-01T18:48:24.704Z,155.12
2019-03-01T18:50:53.809Z,138.28
2019-03-01T18:53:25.068Z,130.25
2019-03-01T18:55:53.751Z,126.22
2019-03-01T18:58:22.523Z,134.18
2019-03-01T19:00:53.363Z,138.57
2019-03-01T19:03:22.251Z,135.60
2019-03-01T19:05:51.335Z,145.72
2019-03-01T19:08:20.657Z,229.65
2019-03-01T19:10:54.322Z,163.52
2019-03-01T19:13:24.318Z,148.62
2019-03-01T19:15:54.763Z,135.68
2019-03-01T19:18:23.780Z,151.68
2019-03-01T19:20:56.383Z,194.45
2019-03-01T19:23:29.344Z,179.27
2019-03-01T19:25:57.887Z,294.52
2019-03-01T19:28:28.149Z,189.75
2019-03-01T19:30:58.979Z,148.30
2019-03-01T19:33:28.085Z,152.53
2019-03-01T19:35:57.164Z,239.38
2019-03-01T19:38:29.135Z,147.95
2019-03-01T19:40:58.230Z,133.50
2019-03-01T19:43:27.526Z,143.70
2019-03-01T19:45:56.356Z,140.07
2019-03-01T19:48:25.235Z,158.82
2019-03-01T19:50:54.385Z,162.70
2019-03-01T19:53:25.473Z,158.65
2019-03-01T19:55:54.137Z,169.00
2019-03-01T19:58:24.635Z,190.70
2019-03-01T20:00:53.729Z,169.72
2019-03-01T20:03:22.570Z,155.60
2019-03-01T20:05:51.389Z,171.77
2019-03-01T20:08:20.336Z,141.55
2019-03-01T20:10:51.003Z,137.50
2019-03-01T20:13:19.779Z,147.40
2019-03-01T20:15:48.755Z,153.90
2019-03-01T20:18:17.908Z,144.40
2019-03-01T20:20:48.133Z,158.35
2019-03-01T20:23:17.074Z,155.20
2019-03-01T20:25:50.650Z,152.78
2019-03-01T20:28:23.344Z,154.80
2019-03-01T20:31:01.537Z,150.95
2019-03-01T20:33:30.290Z,162.80
2019-03-01T20:35:59.383Z,188.22
2019-03-01T20:38:28.474Z,186.28
2019-03-01T20:40:59.772Z,167.22
2019-03-01T20:43:28.204Z,166.03
2019-03-01T20:45:56.994Z,259.40
2019-03-01T20:48:28.978Z,252.72
2019-03-01T20:50:56.601Z,201.62
2019-03-01T20:53:25.394Z,179.87
2019-03-01T20:55:54.168Z,164.40
2019-03-01T20:58:23.005Z,156.72
2019-03-01T21:00:51.800Z,157.22
2019-03-01T21:03:24.137Z,169.95
2019-03-01T21:05:51.055Z,176.37
2019-03-01T21:08:20.147Z,170.70
2019-03-01T21:10:51.790Z,171.10
2019-03-01T21:13:20.544Z,165.82
2019-03-01T21:15:49.312Z,163.52
2019-03-01T21:18:18.080Z,156.28
2019-03-01T21:20:46.929Z,153.53
2019-03-01T21:23:15.946Z,161.50
2019-03-01T21:25:44.925Z,167.37
2019-03-01T21:28:15.084Z,173.40
2019-03-01T21:30:45.565Z,180.60
2019-03-01T21:33:14.465Z,173.47
2019-03-01T21:35:43.248Z,186.82
2019-03-01T21:38:13.903Z,159.25
2019-03-01T21:40:44.440Z,168.13
2019-03-01T21:43:13.610Z,157.00
2019-03-01T21:45:42.354Z,153.40
2019-03-01T21:48:12.119Z,152.93
2019-03-01T21:50:42.425Z,153.82
2019-03-01T21:53:11.404Z,157.62
2019-03-01T21:55:40.161Z,151.50
2019-03-01T21:58:08.946Z,159.57
2019-03-01T22:00:37.799Z,155.48
2019-03-01T22:03:06.573Z,152.78
2019-03-01T22:05:35.359Z,144.32
2019-03-01T22:08:04.226Z,141.65
2019-03-01T22:10:35.597Z,146.82
2019-03-01T22:13:05.049Z,144.10
2019-03-01T22:15:33.794Z,149.18
2019-03-01T22:18:02.869Z,132.95
2019-03-01T22:20:33.060Z,136.92
2019-03-01T22:23:01.869Z,127.42
2019-03-01T22:25:30.625Z,134.97
2019-03-01T22:28:01.346Z,134.32
2019-03-01T22:30:32.384Z,127.80
2019-03-01T22:33:01.158Z,133.57
2019-03-01T22:35:29.905Z,129.47
2019-03-01T22:38:01.152Z,126.25
2019-03-01T22:40:29.482Z,129.65
2019-03-01T22:42:58.462Z,124.53
2019-03-01T22:45:27.201Z,129.82
2019-03-01T22:47:55.949Z,122.72
2019-03-01T22:50:25.647Z,126.55
2019-03-01T22:52:54.403Z,125.20
2019-03-01T22:55:23.189Z,124.82
2019-03-01T22:57:54.219Z,121.97
2019-03-01T23:00:30.197Z,130.30
2019-03-01T23:02:59.128Z,137.25
2019-03-01T23:05:27.909Z,132.70
2019-03-01T23:08:00.037Z,130.75
2019-03-01T23:10:27.571Z,133.57
2019-03-01T23:12:56.315Z,129.57
2019-03-01T23:15:25.736Z,132.85
2019-03-01T23:17:54.488Z,134.03
2019-03-01T23:20:26.652Z,136.70
2019-03-01T23:22:55.424Z,125.70
2019-03-01T23:25:24.242Z,121.95
2019-03-01T23:27:52.979Z,122.82
2019-03-01T23:30:22.228Z,123.90
2019-03-01T23:32:52.716Z,134.55
2019-03-01T23:35:21.399Z,128.23
2019-03-01T23:37:51.995Z,135.65
2019-03-01T23:40:20.742Z,121.53
2019-03-01T23:42:49.545Z,129.93
2019-03-01T23:45:18.565Z,134.30
2019-03-01T23:47:47.639Z,129.32
2019-03-01T23:50:16.369Z,137.88
2019-03-01T23:52:45.156Z,136.45
2019-03-01T23:55:15.607Z,123.28
2019-03-01T23:57:44.408Z,125.10
