createdAt,value
2018-09-20T00:02:17.919Z,20.40
2018-09-20T00:04:45.931Z,20.41
2018-09-20T00:07:13.956Z,20.43
2018-09-20T00:09:41.976Z,20.43
2018-09-20T00:12:09.999Z,20.45
2018-09-20T00:14:38.026Z,20.44
2018-09-20T00:17:06.464Z,20.47
2018-09-20T00:19:34.511Z,20.49
2018-09-20T00:22:02.517Z,20.51
2018-09-20T00:24:30.537Z,20.54
2018-09-20T00:26:58.561Z,20.49
2018-09-20T00:29:26.740Z,20.46
2018-09-20T00:31:54.767Z,20.42
2018-09-20T00:34:22.780Z,20.34
2018-09-20T00:36:51.045Z,20.32
2018-09-20T00:39:19.074Z,20.30
2018-09-20T00:41:47.094Z,20.29
2018-09-20T00:44:15.114Z,20.27
2018-09-20T00:46:43.133Z,20.25
2018-09-20T00:49:11.159Z,20.19
2018-09-20T00:51:39.185Z,20.15
2018-09-20T00:54:07.251Z,20.12
2018-09-20T00:56:35.265Z,20.06
2018-09-20T00:59:04.084Z,20.03
2018-09-20T01:01:32.105Z,20.04
2018-09-20T01:04:00.137Z,20.01
2018-09-20T01:06:28.159Z,20.02
2018-09-20T01:08:56.180Z,20.02
2018-09-20T01:11:24.202Z,20.03
2018-09-20T01:13:52.227Z,20.03
2018-09-20T01:16:20.247Z,20.06
2018-09-20T01:18:48.277Z,20.08
2018-09-20T01:21:16.303Z,20.12
2018-09-20T01:23:44.354Z,20.15
2018-09-20T01:26:12.373Z,20.18
2018-09-20T01:28:40.393Z,20.19
2018-09-20T01:31:08.399Z,20.17
2018-09-20T01:33:36.419Z,20.20
2018-09-20T01:36:04.971Z,20.22
2018-09-20T01:38:33.010Z,20.24
2018-09-20T01:41:01.040Z,20.26
2018-09-20T01:43:29.076Z,20.26
2018-09-20T01:45:57.113Z,20.22
2018-09-20T01:48:25.145Z,20.19
2018-09-20T01:50:53.169Z,20.17
2018-09-20T01:53:21.190Z,20.13
2018-09-20T01:55:49.211Z,20.07
2018-09-20T01:58:17.253Z,20.00
2018-09-20T02:00:45.301Z,19.99
2018-09-20T02:03:13.336Z,19.92
2018-09-20T02:05:41.362Z,19.84
2018-09-20T02:08:09.380Z,19.77
2018-09-20T02:10:37.397Z,19.73
2018-09-20T02:13:05.577Z,19.72
2018-09-20T02:15:33.699Z,19.70
2018-09-20T02:18:01.871Z,19.64
2018-09-20T02:20:29.971Z,19.62
2018-09-20T02:22:58.013Z,19.57
2018-09-20T02:25:26.037Z,19.54
2018-09-20T02:27:54.185Z,19.51
2018-09-20T02:30:22.209Z,19.39
2018-09-20T02:32:50.253Z,19.34
2018-09-20T02:35:18.424Z,19.34
2018-09-20T02:37:46.460Z,19.30
2018-09-20T02:40:14.502Z,19.29
2018-09-20T02:42:42.565Z,19.23
2018-09-20T02:45:10.605Z,19.16
2018-09-20T02:47:38.640Z,19.11
2018-09-20T02:50:06.823Z,19.11
2018-09-20T02:52:34.859Z,19.06
2018-09-20T02:55:02.920Z,19.03
2018-09-20T02:57:30.953Z,19.01
2018-09-20T02:59:59.051Z,18.96
2018-09-20T03:02:27.107Z,18.97
2018-09-20T03:04:55.420Z,18.96
2018-09-20T03:07:23.463Z,18.96
2018-09-20T03:09:51.658Z,18.97
2018-09-20T03:12:20.034Z,18.96
2018-09-20T03:14:48.085Z,18.93
2018-09-20T03:17:16.145Z,18.91
2018-09-20T03:19:44.550Z,18.93
2018-09-20T03:22:12.597Z,18.92
2018-09-20T03:24:40.692Z,18.90
2018-09-20T03:27:08.754Z,18.88
2018-09-20T03:29:36.840Z,18.88
2018-09-20T03:32:04.915Z,18.85
2018-09-20T03:34:32.958Z,18.83
2018-09-20T03:37:00.984Z,18.82
2018-09-20T03:39:29.137Z,18.83
2018-09-20T03:41:57.209Z,18.82
2018-09-20T03:44:25.320Z,18.81
2018-09-20T03:46:53.364Z,18.79
2018-09-20T03:49:21.393Z,18.78
2018-09-20T03:51:49.472Z,18.79
2018-09-20T03:54:17.524Z,18.80
2018-09-20T03:56:45.879Z,18.78
2018-09-20T03:59:14.106Z,18.75
2018-09-20T04:01:42.139Z,18.75
2018-09-20T04:04:10.515Z,18.75
2018-09-20T04:06:38.545Z,18.73
2018-09-20T04:09:09.127Z,18.71
2018-09-20T04:11:37.197Z,18.71
2018-09-20T04:14:05.306Z,18.71
2018-09-20T04:16:33.329Z,18.71
2018-09-20T04:19:01.361Z,18.68
2018-09-20T04:21:34.919Z,18.70
2018-09-20T04:24:04.341Z,18.68
2018-09-20T04:26:32.580Z,18.64
2018-09-20T04:29:01.060Z,18.60
2018-09-20T04:31:30.056Z,18.59
2018-09-20T04:33:59.150Z,18.57
2018-09-20T04:36:27.809Z,18.57
2018-09-20T04:38:55.844Z,18.54
2018-09-20T04:41:23.876Z,18.54
2018-09-20T04:43:52.178Z,18.51
2018-09-20T04:46:20.248Z,18.48
2018-09-20T04:48:48.286Z,18.49
2018-09-20T04:51:16.477Z,18.43
2018-09-20T04:53:44.641Z,18.43
2018-09-20T04:56:12.701Z,18.43
2018-09-20T04:58:40.924Z,18.46
2018-09-20T05:01:09.337Z,18.46
2018-09-20T05:03:37.631Z,18.42
2018-09-20T05:06:05.822Z,18.45
2018-09-20T05:08:33.889Z,18.48
2018-09-20T05:11:02.244Z,18.51
2018-09-20T05:13:30.269Z,18.54
2018-09-20T05:15:58.321Z,18.54
2018-09-20T05:18:26.370Z,18.53
2018-09-20T05:20:54.560Z,18.53
2018-09-20T05:23:22.628Z,18.53
2018-09-20T05:25:51.028Z,18.52
2018-09-20T05:28:26.153Z,18.53
2018-09-20T05:30:54.189Z,18.55
2018-09-20T05:33:22.304Z,18.57
2018-09-20T05:35:50.294Z,18.58
2018-09-20T05:38:18.385Z,18.59
2018-09-20T05:40:46.436Z,18.61
2018-09-20T05:43:14.788Z,18.60
2018-09-20T05:45:42.812Z,18.59
2018-09-20T05:48:10.852Z,18.59
2018-09-20T05:50:39.057Z,18.59
2018-09-20T05:53:07.048Z,18.63
2018-09-20T05:55:35.104Z,18.66
2018-09-20T05:58:03.166Z,18.65
2018-09-20T06:00:31.291Z,18.65
2018-09-20T06:02:59.451Z,18.70
2018-09-20T06:05:27.484Z,18.74
2018-09-20T06:07:55.692Z,18.73
2018-09-20T06:10:24.177Z,18.76
2018-09-20T06:12:52.201Z,18.76
2018-09-20T06:15:20.253Z,18.77
2018-09-20T06:17:48.401Z,18.82
2018-09-20T06:20:16.433Z,18.86
2018-09-20T06:22:44.473Z,18.90
2018-09-20T06:25:12.718Z,18.92
2018-09-20T06:27:40.735Z,18.94
2018-09-20T06:30:08.768Z,18.95
2018-09-20T06:32:36.995Z,19.02
2018-09-20T06:35:05.265Z,19.00
2018-09-20T06:37:33.327Z,19.05
2018-09-20T06:40:01.403Z,19.08
2018-09-20T06:42:29.457Z,19.08
2018-09-20T06:44:57.597Z,19.17
2018-09-20T06:47:25.621Z,19.23
2018-09-20T06:49:53.659Z,19.29
2018-09-20T06:52:21.717Z,19.37
2018-09-20T06:54:49.831Z,19.41
2018-09-20T06:57:17.884Z,19.42
2018-09-20T06:59:46.105Z,19.46
2018-09-20T07:02:14.145Z,19.54
2018-09-20T07:04:42.688Z,19.59
2018-09-20T07:07:10.760Z,19.68
2018-09-20T07:09:39.009Z,19.75
2018-09-20T07:12:07.048Z,19.80
2018-09-20T07:14:35.556Z,19.82
2018-09-20T07:17:03.930Z,19.87
2018-09-20T07:19:31.981Z,19.93
2018-09-20T07:22:00.388Z,19.97
2018-09-20T07:25:14.563Z,20.06
2018-09-20T07:27:42.917Z,20.14
2018-09-20T07:30:11.464Z,20.17
2018-09-20T07:32:39.493Z,20.23
2018-09-20T07:35:07.770Z,20.24
2018-09-20T07:37:35.816Z,20.30
2018-09-20T07:40:04.764Z,20.31
2018-09-20T07:42:32.825Z,20.39
2018-09-20T07:45:01.366Z,20.45
2018-09-20T07:47:29.383Z,20.51
2018-09-20T07:50:03.716Z,20.55
2018-09-20T07:52:31.928Z,20.57
2018-09-20T07:55:00.059Z,20.54
2018-09-20T07:57:30.080Z,20.56
2018-09-20T07:59:59.824Z,20.63
2018-09-20T08:02:27.896Z,20.67
2018-09-20T08:04:55.932Z,20.67
2018-09-20T08:07:23.988Z,20.73
2018-09-20T08:09:52.076Z,20.81
2018-09-20T08:12:20.184Z,20.87
2018-09-20T08:14:48.231Z,20.90
2018-09-20T08:17:16.260Z,20.94
2018-09-20T08:19:44.776Z,20.97
2018-09-20T08:22:12.827Z,21.02
2018-09-20T08:24:40.857Z,21.04
2018-09-20T08:27:08.875Z,21.14
2018-09-20T08:29:36.920Z,21.22
2018-09-20T08:32:04.956Z,21.34
2018-09-20T08:34:32.985Z,21.49
2018-09-20T08:37:01.224Z,21.55
2018-09-20T08:39:29.204Z,21.69
2018-09-20T08:41:57.377Z,21.86
2018-09-20T08:44:25.704Z,22.08
2018-09-20T08:46:53.792Z,22.27
2018-09-20T08:49:21.852Z,22.40
2018-09-20T08:51:50.013Z,22.55
2018-09-20T08:54:18.023Z,22.67
2018-09-20T08:56:46.071Z,22.83
2018-09-20T08:59:14.449Z,22.93
2018-09-20T09:01:42.471Z,23.05
2018-09-20T09:04:10.512Z,23.26
2018-09-20T09:06:38.962Z,23.37
2018-09-20T09:09:08.773Z,23.49
2018-09-20T09:11:37.444Z,23.55
2018-09-20T09:14:05.627Z,23.73
2018-09-20T09:16:33.713Z,23.80
2018-09-20T09:19:01.728Z,23.88
2018-09-20T09:21:30.144Z,24.01
2018-09-20T09:23:58.156Z,24.12
2018-09-20T09:26:26.293Z,24.19
2018-09-20T09:28:54.336Z,24.31
2018-09-20T09:31:22.476Z,24.44
2018-09-20T09:33:50.480Z,24.51
2018-09-20T09:36:18.590Z,24.59
2018-09-20T09:38:46.949Z,24.65
2018-09-20T09:41:14.973Z,24.70
2018-09-20T09:43:42.989Z,24.82
2018-09-20T09:46:11.036Z,24.99
2018-09-20T09:48:39.311Z,25.08
2018-09-20T09:51:07.427Z,24.97
2018-09-20T09:53:35.878Z,24.92
2018-09-20T09:56:04.712Z,24.77
2018-09-20T09:58:32.749Z,24.82
2018-09-20T10:01:00.821Z,24.99
2018-09-20T10:03:28.843Z,25.17
2018-09-20T10:05:56.857Z,25.26
2018-09-20T10:08:24.884Z,25.25
2018-09-20T10:10:52.923Z,25.28
2018-09-20T10:13:20.986Z,25.15
2018-09-20T10:15:49.257Z,25.11
2018-09-20T10:18:17.284Z,25.00
2018-09-20T10:20:45.313Z,24.96
2018-09-20T10:23:13.321Z,25.09
2018-09-20T10:25:41.841Z,25.18
2018-09-20T10:28:09.885Z,25.31
2018-09-20T10:30:38.011Z,25.38
2018-09-20T10:33:06.181Z,25.41
2018-09-20T10:35:34.212Z,25.40
2018-09-20T10:38:02.245Z,25.42
2018-09-20T10:40:30.417Z,25.35
2018-09-20T10:42:58.441Z,25.16
2018-09-20T10:45:26.476Z,25.06
2018-09-20T10:47:54.783Z,25.02
2018-09-20T10:50:22.873Z,24.96
2018-09-20T10:52:51.121Z,24.94
2018-09-20T10:55:19.161Z,24.87
2018-09-20T10:57:47.183Z,24.95
2018-09-20T11:00:15.183Z,24.96
2018-09-20T11:02:43.215Z,24.97
2018-09-20T11:05:11.338Z,24.85
2018-09-20T11:07:39.355Z,24.81
2018-09-20T11:10:07.728Z,24.95
2018-09-20T11:12:36.359Z,25.03
2018-09-20T11:15:04.868Z,25.09
2018-09-20T11:17:33.195Z,25.06
2018-09-20T11:20:01.575Z,25.13
2018-09-20T11:22:29.592Z,25.29
2018-09-20T11:24:57.997Z,25.39
2018-09-20T11:27:26.024Z,25.44
2018-09-20T11:29:54.048Z,25.44
2018-09-20T11:32:22.200Z,25.55
2018-09-20T11:34:50.688Z,25.62
2018-09-20T11:37:18.721Z,25.64
2018-09-20T11:39:47.428Z,25.69
2018-09-20T11:42:15.471Z,25.67
2018-09-20T11:44:43.604Z,25.76
2018-09-20T11:47:11.641Z,25.80
2018-09-20T11:49:39.670Z,25.90
2018-09-20T11:52:07.732Z,25.79
2018-09-20T11:54:35.798Z,25.83
2018-09-20T11:57:04.728Z,26.04
2018-09-20T11:59:32.859Z,26.30
2018-09-20T12:02:01.296Z,26.22
2018-09-20T12:04:29.240Z,26.18
2018-09-20T12:06:57.252Z,26.13
2018-09-20T12:09:25.732Z,26.00
2018-09-20T12:11:53.748Z,26.10
2018-09-20T12:14:22.114Z,26.34
2018-09-20T12:16:50.230Z,26.49
2018-09-20T12:19:23.749Z,26.70
2018-09-20T12:21:51.948Z,26.62
2018-09-20T12:24:19.974Z,26.61
2018-09-20T12:26:48.145Z,26.61
2018-09-20T12:29:16.154Z,26.66
2018-09-20T12:31:44.900Z,26.74
2018-09-20T12:34:13.205Z,26.70
2018-09-20T12:36:41.232Z,26.67
2018-09-20T12:39:11.729Z,26.78
2018-09-20T12:41:39.992Z,26.79
2018-09-20T12:44:08.020Z,26.98
2018-09-20T12:46:36.079Z,27.04
2018-09-20T12:49:04.563Z,26.90
2018-09-20T12:51:32.967Z,26.84
2018-09-20T12:54:01.048Z,26.91
2018-09-20T12:56:29.780Z,26.93
2018-09-20T12:59:05.281Z,26.88
2018-09-20T13:01:33.316Z,26.97
2018-09-20T13:04:01.348Z,26.99
2018-09-20T13:06:29.801Z,27.14
2018-09-20T13:08:57.848Z,27.25
2018-09-20T13:11:25.893Z,27.20
2018-09-20T13:13:53.951Z,27.18
2018-09-20T13:16:21.984Z,27.29
2018-09-20T13:18:50.014Z,27.39
2018-09-20T13:21:18.212Z,27.39
2018-09-20T13:23:46.776Z,27.37
2018-09-20T13:26:14.863Z,27.34
2018-09-20T13:28:42.891Z,27.42
2018-09-20T13:31:11.442Z,27.51
2018-09-20T13:33:39.532Z,27.53
2018-09-20T13:36:07.889Z,27.60
2018-09-20T13:38:35.916Z,27.65
2018-09-20T13:41:04.216Z,27.63
2018-09-20T13:43:32.320Z,27.61
2018-09-20T13:46:00.316Z,27.42
2018-09-20T13:48:28.340Z,27.19
2018-09-20T13:50:56.365Z,27.01
2018-09-20T13:53:24.389Z,27.01
2018-09-20T13:55:52.857Z,26.94
2018-09-20T13:58:20.871Z,27.09
2018-09-20T14:00:48.889Z,27.17
2018-09-20T14:03:17.000Z,27.22
2018-09-20T14:05:45.081Z,27.28
2018-09-20T14:08:13.428Z,27.36
2018-09-20T14:10:41.528Z,27.42
2018-09-20T14:13:09.544Z,27.50
2018-09-20T14:15:37.978Z,27.47
2018-09-20T14:18:05.960Z,27.45
2018-09-20T14:20:34.136Z,27.37
2018-09-20T14:23:02.219Z,27.29
2018-09-20T14:25:30.441Z,27.20
2018-09-20T14:27:58.631Z,27.13
2018-09-20T14:30:26.704Z,27.28
2018-09-20T14:32:55.339Z,27.39
2018-09-20T14:35:23.363Z,27.36
2018-09-20T14:37:51.532Z,27.22
2018-09-20T14:40:19.551Z,27.16
2018-09-20T14:42:47.583Z,27.08
2018-09-20T14:45:15.641Z,27.06
2018-09-20T14:47:43.623Z,26.92
2018-09-20T14:50:11.721Z,26.88
2018-09-20T14:52:39.784Z,26.88
2018-09-20T14:55:07.752Z,26.91
2018-09-20T14:57:35.798Z,26.88
2018-09-20T15:00:05.115Z,26.88
2018-09-20T15:02:33.148Z,26.87
2018-09-20T15:05:01.235Z,26.85
2018-09-20T15:07:29.257Z,26.88
2018-09-20T15:09:57.281Z,26.84
2018-09-20T15:12:25.309Z,26.86
2018-09-20T15:14:53.413Z,26.81
2018-09-20T15:17:21.510Z,26.69
2018-09-20T15:19:49.587Z,26.56
2018-09-20T15:22:17.604Z,26.54
2018-09-20T15:24:45.863Z,26.56
2018-09-20T15:27:14.296Z,26.57
2018-09-20T15:29:42.555Z,26.55
2018-09-20T15:32:10.616Z,26.47
2018-09-20T15:34:39.679Z,26.41
2018-09-20T15:37:07.709Z,26.54
2018-09-20T15:39:35.763Z,26.68
2018-09-20T15:42:03.809Z,26.71
2018-09-20T15:44:32.200Z,26.56
2018-09-20T15:47:00.233Z,26.49
2018-09-20T15:49:28.360Z,26.41
2018-09-20T15:51:56.376Z,26.35
2018-09-20T15:54:24.408Z,26.37
2018-09-20T15:56:52.652Z,26.40
2018-09-20T15:59:20.987Z,26.42
2018-09-20T16:01:49.360Z,26.34
2018-09-20T16:04:17.671Z,26.29
2018-09-20T16:06:45.736Z,26.25
2018-09-20T16:09:13.772Z,26.21
2018-09-20T16:11:41.791Z,26.20
2018-09-20T16:14:09.823Z,26.11
2018-09-20T16:16:38.351Z,26.06
2018-09-20T16:19:06.425Z,26.05
2018-09-20T16:21:34.480Z,26.01
2018-09-20T16:24:02.528Z,25.92
2018-09-20T16:26:30.540Z,25.91
2018-09-20T16:29:17.835Z,25.86
2018-09-20T16:32:00.117Z,25.80
2018-09-20T16:35:10.153Z,25.79
2018-09-20T16:38:49.756Z,25.71
2018-09-20T16:41:22.717Z,25.66
2018-09-20T16:43:50.747Z,25.58
2018-09-20T16:46:18.902Z,25.53
2018-09-20T16:48:46.942Z,25.55
2018-09-20T16:51:14.972Z,25.52
2018-09-20T16:53:43.021Z,25.45
2018-09-20T16:56:11.197Z,25.38
2018-09-20T16:58:39.616Z,25.33
2018-09-20T17:01:07.845Z,25.33
2018-09-20T17:03:35.884Z,25.31
2018-09-20T17:06:04.090Z,25.29
2018-09-20T17:08:32.188Z,25.25
2018-09-20T17:11:00.528Z,25.19
2018-09-20T17:13:28.600Z,25.14
2018-09-20T17:15:56.726Z,25.09
2018-09-20T17:18:36.740Z,25.04
2018-09-20T17:21:05.148Z,25.03
2018-09-20T17:23:33.630Z,24.97
2018-09-20T17:26:01.980Z,24.93
2018-09-20T17:28:30.013Z,24.84
2018-09-20T17:30:58.037Z,24.74
2018-09-20T17:33:26.135Z,24.70
2018-09-20T17:35:54.708Z,24.61
2018-09-20T17:38:23.385Z,24.55
2018-09-20T17:40:55.489Z,24.52
2018-09-20T17:43:27.895Z,24.45
2018-09-20T17:45:55.920Z,24.34
2018-09-20T17:48:23.957Z,24.26
2018-09-20T17:50:52.292Z,24.20
2018-09-20T17:53:20.635Z,24.13
2018-09-20T17:55:49.117Z,24.04
2018-09-20T17:58:17.766Z,23.94
2018-09-20T18:00:45.801Z,23.87
2018-09-20T18:03:13.877Z,23.80
2018-09-20T18:05:42.159Z,23.73
2018-09-20T18:08:10.211Z,23.66
2018-09-20T18:10:38.236Z,23.57
2018-09-20T18:13:06.612Z,23.48
2018-09-20T18:15:34.640Z,23.42
2018-09-20T18:18:02.776Z,23.35
2018-09-20T18:20:30.745Z,23.29
2018-09-20T18:22:58.761Z,23.20
2018-09-20T18:25:27.343Z,23.12
2018-09-20T18:27:55.407Z,23.05
2018-09-20T18:30:23.452Z,22.98
2018-09-20T18:32:51.492Z,22.90
2018-09-20T18:35:26.460Z,22.81
2018-09-20T18:37:54.504Z,22.71
2018-09-20T18:40:22.557Z,22.63
2018-09-20T18:42:50.731Z,22.57
2018-09-20T18:45:18.776Z,22.53
2018-09-20T18:47:46.800Z,22.47
2018-09-20T18:50:14.861Z,22.39
2018-09-20T18:52:43.692Z,22.33
2018-09-20T18:55:11.717Z,22.27
2018-09-20T18:57:39.739Z,22.20
2018-09-20T19:00:07.865Z,22.15
2018-09-20T19:02:35.906Z,22.07
2018-09-20T19:05:05.235Z,21.97
2018-09-20T19:07:33.350Z,21.90
2018-09-20T19:10:01.308Z,21.82
2018-09-20T19:12:29.352Z,21.76
2018-09-20T19:14:57.501Z,21.70
2018-09-20T19:17:25.512Z,21.63
2018-09-20T19:19:53.560Z,21.56
2018-09-20T19:22:21.621Z,21.48
2018-09-20T19:24:49.650Z,21.38
2018-09-20T19:27:17.673Z,21.30
2018-09-20T19:29:45.725Z,21.21
2018-09-20T19:32:13.781Z,21.15
2018-09-20T19:34:42.385Z,21.09
2018-09-20T19:37:10.572Z,21.01
2018-09-20T19:39:38.632Z,20.95
2018-09-20T19:42:06.886Z,20.88
2018-09-20T19:44:34.912Z,20.85
2018-09-20T19:47:02.945Z,20.79
2018-09-20T19:49:30.975Z,20.75
2018-09-20T19:51:59.721Z,20.71
2018-09-20T19:54:27.735Z,20.67
2018-09-20T19:56:55.760Z,20.65
2018-09-20T19:59:23.826Z,20.60
2018-09-20T20:01:51.978Z,20.54
2018-09-20T20:04:20.018Z,20.50
2018-09-20T20:06:48.032Z,20.46
2018-09-20T20:09:16.049Z,20.42
2018-09-20T20:11:44.104Z,20.36
2018-09-20T20:14:12.152Z,20.31
2018-09-20T20:16:40.911Z,20.26
2018-09-20T20:19:09.391Z,20.21
2018-09-20T20:21:37.624Z,20.13
2018-09-20T20:24:05.643Z,20.05
2018-09-20T20:26:33.680Z,20.03
2018-09-20T20:29:01.793Z,20.01
2018-09-20T20:31:29.835Z,19.99
2018-09-20T20:33:57.840Z,19.97
2018-09-20T20:36:26.313Z,19.95
2018-09-20T20:38:54.363Z,19.94
2018-09-20T20:41:22.696Z,19.92
2018-09-20T20:43:50.749Z,19.91
2018-09-20T20:46:18.764Z,19.91
2018-09-20T20:48:46.968Z,19.90
2018-09-20T20:51:15.356Z,19.89
2018-09-20T20:53:43.541Z,19.90
2018-09-20T20:56:11.618Z,19.88
2018-09-20T20:58:39.807Z,19.86
2018-09-20T21:01:12.541Z,19.87
2018-09-20T21:03:47.769Z,19.88
2018-09-20T21:06:16.253Z,19.90
2018-09-20T21:08:44.307Z,19.89
2018-09-20T21:11:12.328Z,19.90
2018-09-20T21:13:40.345Z,19.89
2018-09-20T21:16:08.389Z,19.89
2018-09-20T21:18:36.454Z,19.87
2018-09-20T21:21:04.800Z,19.85
2018-09-20T21:23:32.826Z,19.85
2018-09-20T21:26:00.857Z,19.82
2018-09-20T21:28:29.313Z,19.81
2018-09-20T21:30:57.462Z,19.80
2018-09-20T21:33:25.493Z,19.74
2018-09-20T21:35:53.509Z,19.76
2018-09-20T21:38:21.724Z,19.71
2018-09-20T21:40:49.765Z,19.79
2018-09-20T21:43:17.797Z,19.82
2018-09-20T21:45:45.891Z,19.86
2018-09-20T21:48:13.868Z,19.89
2018-09-20T21:50:41.895Z,19.92
2018-09-20T21:53:09.911Z,19.93
2018-09-20T21:55:37.929Z,19.95
2018-09-20T21:58:05.950Z,19.99
2018-09-20T22:00:33.971Z,20.02
2018-09-20T22:03:02.548Z,20.02
2018-09-20T22:05:31.276Z,20.03
2018-09-20T22:07:59.311Z,20.07
2018-09-20T22:10:28.228Z,20.11
2018-09-20T22:12:56.835Z,20.18
2018-09-20T22:15:26.076Z,20.22
2018-09-20T22:17:54.603Z,20.27
2018-09-20T22:20:23.716Z,20.32
2018-09-20T22:22:51.851Z,20.34
2018-09-20T22:25:19.874Z,20.41
2018-09-20T22:27:47.913Z,20.46
2018-09-20T22:30:16.275Z,20.50
2018-09-20T22:32:45.716Z,20.51
2018-09-20T22:35:13.764Z,20.52
2018-09-20T22:37:41.800Z,20.59
2018-09-20T22:40:09.811Z,20.62
2018-09-20T22:42:37.848Z,20.64
2018-09-20T22:45:05.954Z,20.67
2018-09-20T22:47:34.759Z,20.69
2018-09-20T22:50:02.913Z,20.71
2018-09-20T22:52:30.986Z,20.74
2018-09-20T22:54:59.060Z,20.78
2018-09-20T22:57:27.333Z,20.82
2018-09-20T22:59:55.370Z,20.83
2018-09-20T23:02:23.396Z,20.81
2018-09-20T23:04:51.445Z,20.81
2018-09-20T23:07:19.456Z,20.84
2018-09-20T23:09:47.468Z,20.86
2018-09-20T23:12:15.497Z,20.89
2018-09-20T23:14:43.498Z,20.92
2018-09-20T23:17:11.516Z,20.92
2018-09-20T23:19:39.552Z,20.91
2018-09-20T23:22:07.589Z,20.92
2018-09-20T23:24:35.653Z,20.93
2018-09-20T23:27:03.660Z,20.95
2018-09-20T23:29:31.687Z,20.96
2018-09-20T23:31:59.716Z,20.98
2018-09-20T23:34:27.735Z,20.97
2018-09-20T23:36:55.771Z,20.98
2018-09-20T23:39:25.336Z,21.00
2018-09-20T23:41:53.353Z,21.02
2018-09-20T23:44:21.372Z,21.00
2018-09-20T23:46:49.397Z,20.98
2018-09-20T23:49:17.409Z,21.00
2018-09-20T23:51:45.569Z,21.00
2018-09-20T23:54:13.608Z,20.99
2018-09-20T23:56:41.628Z,21.04
2018-09-20T23:59:09.661Z,21.02
