createdAt,value
2019-05-23T00:00:11.000Z,95.4
2019-05-23T00:01:33.000Z,95.1
2019-05-23T00:02:55.000Z,95
2019-05-23T00:04:18.000Z,94.8
2019-05-23T00:05:40.000Z,95.3
2019-05-23T00:07:02.000Z,95.7
2019-05-23T00:08:15.000Z,95.9
2019-05-23T00:09:28.000Z,96.1
2019-05-23T00:10:51.000Z,96.2
2019-05-23T00:12:13.000Z,96.3
2019-05-23T00:13:35.000Z,96.4
2019-05-23T00:14:57.000Z,96.1
2019-05-23T00:16:20.000Z,96.2
2019-05-23T00:17:42.000Z,96.3
2019-05-23T00:19:04.000Z,96.3
2019-05-23T00:20:27.000Z,96.4
2019-05-23T00:21:49.000Z,96.5
2019-05-23T00:23:02.000Z,96.1
2019-05-23T00:24:15.000Z,96
2019-05-23T00:25:37.000Z,95.9
2019-05-23T00:28:22.000Z,96
2019-05-23T00:29:44.000Z,96.2
2019-05-23T00:31:07.000Z,96.4
2019-05-23T00:32:29.000Z,96.3
2019-05-23T00:33:51.000Z,96.4
2019-05-23T00:35:14.000Z,96.6
2019-05-23T00:36:36.000Z,96.9
2019-05-23T00:39:02.000Z,97.2
2019-05-23T00:40:24.000Z,97.2
2019-05-23T00:41:46.000Z,97
2019-05-23T00:43:09.000Z,96.9
2019-05-23T00:44:31.000Z,96.7
2019-05-23T00:45:53.000Z,96.3
2019-05-23T00:47:16.000Z,96.3
2019-05-23T00:48:38.000Z,96.3
2019-05-23T00:50:00.000Z,96.2
2019-05-23T00:51:23.000Z,96.5
2019-05-23T00:53:49.000Z,97.5
2019-05-23T00:55:11.000Z,97.3
2019-05-23T00:56:33.000Z,97.4
2019-05-23T00:57:56.000Z,97.5
2019-05-23T00:59:18.000Z,97.8
2019-05-23T01:00:40.000Z,99
2019-05-23T01:02:02.000Z,99.1
2019-05-23T01:03:25.000Z,98.9
2019-05-23T01:04:47.000Z,98.9
2019-05-23T01:06:09.000Z,99.2
2019-05-23T01:07:22.000Z,99.5
2019-05-23T01:08:35.000Z,99.6
2019-05-23T01:09:58.000Z,99.3
2019-05-23T01:11:20.000Z,99.1
2019-05-23T01:12:42.000Z,99.5
2019-05-23T01:14:05.000Z,99.8
2019-05-23T01:15:27.000Z,100
2019-05-23T01:16:49.000Z,100
2019-05-23T01:18:12.000Z,100
2019-05-23T01:19:34.000Z,100
2019-05-23T01:20:56.000Z,100
2019-05-23T01:22:09.000Z,100
2019-05-23T01:23:22.000Z,100
2019-05-23T01:24:44.000Z,99.7
2019-05-23T01:26:07.000Z,99.8
2019-05-23T01:27:29.000Z,100
2019-05-23T01:28:51.000Z,100
2019-05-23T01:30:14.000Z,100
2019-05-23T01:31:36.000Z,100
2019-05-23T01:32:58.000Z,100
2019-05-23T01:34:21.000Z,100
2019-05-23T01:35:43.000Z,100
2019-05-23T01:36:56.000Z,100
2019-05-23T01:38:09.000Z,100
2019-05-23T01:39:31.000Z,100
2019-05-23T01:40:54.000Z,100
2019-05-23T01:42:16.000Z,100
2019-05-23T01:43:38.000Z,100
2019-05-23T01:45:01.000Z,100
2019-05-23T01:46:23.000Z,100
2019-05-23T01:47:45.000Z,100
2019-05-23T01:49:07.000Z,100
2019-05-23T01:50:30.000Z,100
2019-05-23T01:51:43.000Z,100
2019-05-23T01:52:56.000Z,100
2019-05-23T01:54:18.000Z,100
2019-05-23T01:55:40.000Z,100
2019-05-23T01:57:03.000Z,100
2019-05-23T01:58:25.000Z,100
2019-05-23T01:59:47.000Z,100
2019-05-23T02:01:10.000Z,100
2019-05-23T02:02:32.000Z,100
2019-05-23T02:03:54.000Z,100
2019-05-23T02:05:17.000Z,100
2019-05-23T02:07:42.000Z,100
2019-05-23T02:09:05.000Z,100
2019-05-23T02:10:27.000Z,100
2019-05-23T02:11:49.000Z,100
2019-05-23T02:13:12.000Z,100
2019-05-23T02:14:34.000Z,100
2019-05-23T02:15:56.000Z,100
2019-05-23T02:17:19.000Z,100
2019-05-23T02:18:41.000Z,100
2019-05-23T02:20:03.000Z,100
2019-05-23T02:21:16.000Z,100
2019-05-23T02:22:29.000Z,100
2019-05-23T02:23:52.000Z,100
2019-05-23T02:25:14.000Z,100
2019-05-23T02:26:36.000Z,100
2019-05-23T02:27:59.000Z,100
2019-05-23T02:29:21.000Z,100
2019-05-23T02:30:43.000Z,100
2019-05-23T02:32:05.000Z,100
2019-05-23T02:33:28.000Z,100
2019-05-23T02:34:50.000Z,100
2019-05-23T02:36:03.000Z,100
2019-05-23T02:37:16.000Z,100
2019-05-23T02:38:38.000Z,100
2019-05-23T02:40:01.000Z,100
2019-05-23T02:41:23.000Z,100
2019-05-23T02:42:45.000Z,100
2019-05-23T02:44:08.000Z,100
2019-05-23T02:45:30.000Z,100
2019-05-23T02:46:52.000Z,100
2019-05-23T02:48:15.000Z,100
2019-05-23T02:49:37.000Z,100
2019-05-23T02:50:50.000Z,100
2019-05-23T02:53:25.000Z,100
2019-05-23T02:54:47.000Z,100
2019-05-23T02:56:10.000Z,100
2019-05-23T02:57:32.000Z,100
2019-05-23T02:58:54.000Z,100
2019-05-23T03:00:17.000Z,100
2019-05-23T03:01:39.000Z,100
2019-05-23T03:03:01.000Z,100
2019-05-23T03:04:24.000Z,100
2019-05-23T03:06:50.000Z,100
2019-05-23T03:08:12.000Z,100
2019-05-23T03:09:34.000Z,100
2019-05-23T03:10:57.000Z,100
2019-05-23T03:12:19.000Z,100
2019-05-23T03:13:41.000Z,100
2019-05-23T03:15:04.000Z,100
2019-05-23T03:16:26.000Z,100
2019-05-23T03:17:48.000Z,100
2019-05-23T03:19:10.000Z,100
2019-05-23T03:21:36.000Z,100
2019-05-23T03:22:59.000Z,100
2019-05-23T03:24:21.000Z,100
2019-05-23T03:25:43.000Z,100
2019-05-23T03:27:06.000Z,100
2019-05-23T03:28:28.000Z,100
2019-05-23T03:29:50.000Z,100
2019-05-23T03:31:13.000Z,100
2019-05-23T03:32:35.000Z,100
2019-05-23T03:33:57.000Z,100
2019-05-23T03:35:10.000Z,100
2019-05-23T03:36:23.000Z,100
2019-05-23T03:37:45.000Z,100
2019-05-23T03:39:08.000Z,100
2019-05-23T03:40:30.000Z,100
2019-05-23T03:41:52.000Z,100
2019-05-23T03:43:15.000Z,100
2019-05-23T03:44:37.000Z,100
2019-05-23T03:45:59.000Z,100
2019-05-23T03:47:22.000Z,100
2019-05-23T03:48:44.000Z,100
2019-05-23T03:49:57.000Z,100
2019-05-23T03:51:10.000Z,100
2019-05-23T03:52:32.000Z,100
2019-05-23T03:53:55.000Z,100
2019-05-23T03:55:17.000Z,100
2019-05-23T03:56:39.000Z,100
2019-05-23T03:58:02.000Z,100
2019-05-23T03:59:24.000Z,100
2019-05-23T04:00:46.000Z,100
2019-05-23T04:02:09.000Z,100
2019-05-23T04:03:31.000Z,100
2019-05-23T04:04:44.000Z,100
2019-05-23T04:05:57.000Z,100
2019-05-23T04:07:19.000Z,100
2019-05-23T04:08:41.000Z,100
2019-05-23T04:11:26.000Z,100
2019-05-23T04:12:48.000Z,100
2019-05-23T04:14:11.000Z,100
2019-05-23T04:15:33.000Z,100
2019-05-23T04:16:55.000Z,100
2019-05-23T04:18:18.000Z,100
2019-05-23T04:19:31.000Z,100
2019-05-23T04:20:44.000Z,100
2019-05-23T04:22:06.000Z,100
2019-05-23T04:23:28.000Z,100
2019-05-23T04:24:50.000Z,100
2019-05-23T04:26:13.000Z,100
2019-05-23T04:27:35.000Z,100
2019-05-23T04:28:57.000Z,100
2019-05-23T04:30:20.000Z,100
2019-05-23T04:31:42.000Z,100
2019-05-23T04:33:04.000Z,100
2019-05-23T04:35:30.000Z,100
2019-05-23T04:38:15.000Z,100
2019-05-23T04:39:37.000Z,100
2019-05-23T04:41:00.000Z,100
2019-05-23T04:42:22.000Z,100
2019-05-23T04:43:44.000Z,100
2019-05-23T04:45:07.000Z,100
2019-05-23T04:46:29.000Z,100
2019-05-23T04:47:51.000Z,100
2019-05-23T04:49:04.000Z,100
2019-05-23T04:50:17.000Z,100
2019-05-23T04:51:39.000Z,100
2019-05-23T04:53:02.000Z,100
2019-05-23T04:54:24.000Z,100
2019-05-23T04:55:46.000Z,100
2019-05-23T04:57:09.000Z,100
2019-05-23T04:58:31.000Z,100
2019-05-23T04:59:53.000Z,100
2019-05-23T05:01:16.000Z,100
2019-05-23T05:02:38.000Z,99.6
2019-05-23T05:03:51.000Z,99.5
2019-05-23T05:05:04.000Z,99.3
2019-05-23T05:06:26.000Z,99.6
2019-05-23T05:07:48.000Z,99.6
2019-05-23T05:09:11.000Z,99.4
2019-05-23T05:10:33.000Z,99.2
2019-05-23T05:11:55.000Z,99.1
2019-05-23T05:13:18.000Z,98.4
2019-05-23T05:14:40.000Z,98.2
2019-05-23T05:16:02.000Z,98.4
2019-05-23T05:17:25.000Z,97.7
2019-05-23T05:18:38.000Z,98.1
2019-05-23T05:19:51.000Z,98
2019-05-23T05:21:13.000Z,97.8
2019-05-23T05:22:35.000Z,97.6
2019-05-23T05:23:58.000Z,97.4
2019-05-23T05:25:20.000Z,97.5
2019-05-23T05:26:42.000Z,97.1
2019-05-23T05:28:05.000Z,97.1
2019-05-23T05:29:27.000Z,96.8
2019-05-23T05:30:49.000Z,96.7
2019-05-23T05:32:12.000Z,96.6
2019-05-23T05:33:24.000Z,97.2
2019-05-23T05:34:37.000Z,97.5
2019-05-23T05:36:00.000Z,97.1
2019-05-23T05:37:22.000Z,96.7
2019-05-23T05:38:44.000Z,96.6
2019-05-23T05:40:07.000Z,96.9
2019-05-23T05:41:29.000Z,96.7
2019-05-23T05:42:51.000Z,96.7
2019-05-23T05:44:14.000Z,97.3
2019-05-23T05:45:36.000Z,96.7
2019-05-23T05:46:58.000Z,96.8
2019-05-23T05:49:24.000Z,96.7
2019-05-23T05:50:47.000Z,96.3
2019-05-23T05:52:09.000Z,96.5
2019-05-23T05:53:31.000Z,96.7
2019-05-23T05:54:53.000Z,96.8
2019-05-23T05:56:16.000Z,96.7
2019-05-23T05:57:38.000Z,97
2019-05-23T05:59:00.000Z,96.5
2019-05-23T06:00:23.000Z,95.7
2019-05-23T06:01:45.000Z,94.8
2019-05-23T06:02:58.000Z,92.7
2019-05-23T06:04:11.000Z,90.8
2019-05-23T06:05:33.000Z,88.2
2019-05-23T06:06:56.000Z,84.9
2019-05-23T06:08:18.000Z,84.4
2019-05-23T06:09:40.000Z,83.7
2019-05-23T06:11:03.000Z,82.9
2019-05-23T06:12:25.000Z,81.2
2019-05-23T06:13:47.000Z,82
2019-05-23T06:15:10.000Z,81.1
2019-05-23T06:16:32.000Z,81.4
2019-05-23T06:17:45.000Z,80
2019-05-23T06:18:58.000Z,75.9
2019-05-23T06:20:20.000Z,77.1
2019-05-23T06:21:42.000Z,78.9
2019-05-23T06:23:05.000Z,73.8
2019-05-23T06:24:27.000Z,75.3
2019-05-23T06:25:49.000Z,77.3
2019-05-23T06:27:12.000Z,74
2019-05-23T06:28:34.000Z,74
2019-05-23T06:29:56.000Z,73.8
2019-05-23T06:31:19.000Z,74.3
2019-05-23T06:32:32.000Z,75
2019-05-23T06:33:45.000Z,75.6
2019-05-23T06:35:07.000Z,74.1
2019-05-23T06:36:29.000Z,74.7
2019-05-23T06:37:52.000Z,72.2
2019-05-23T06:39:14.000Z,74.7
2019-05-23T06:40:36.000Z,72.8
2019-05-23T06:41:58.000Z,70.7
2019-05-23T06:43:21.000Z,70.8
2019-05-23T06:44:43.000Z,71.1
2019-05-23T06:46:05.000Z,70.3
2019-05-23T06:47:18.000Z,68
2019-05-23T06:48:31.000Z,68.3
2019-05-23T06:49:54.000Z,66.1
2019-05-23T06:51:16.000Z,64.3
2019-05-23T06:52:38.000Z,64.3
2019-05-23T06:54:01.000Z,65
2019-05-23T06:55:23.000Z,68
2019-05-23T06:56:45.000Z,68.9
2019-05-23T06:58:08.000Z,64.6
2019-05-23T06:59:30.000Z,64.2
2019-05-23T07:02:05.000Z,69.5
2019-05-23T07:03:18.000Z,65.2
2019-05-23T07:06:03.000Z,68.8
2019-05-23T07:07:25.000Z,63.8
2019-05-23T07:08:47.000Z,65.1
2019-05-23T07:10:10.000Z,66.1
2019-05-23T07:11:32.000Z,67.8
2019-05-23T07:12:54.000Z,70
2019-05-23T07:14:17.000Z,72.8
2019-05-23T07:15:39.000Z,71.7
2019-05-23T07:16:52.000Z,72.2
2019-05-23T07:18:05.000Z,67.7
2019-05-23T07:19:27.000Z,66.6
2019-05-23T07:26:19.000Z,66.9
2019-05-23T07:29:03.000Z,61.5
2019-05-23T07:30:26.000Z,60.8
2019-05-23T07:34:14.000Z,63.5
2019-05-23T07:35:36.000Z,64.3
2019-05-23T07:38:21.000Z,57.2
2019-05-23T07:39:43.000Z,56.1
2019-05-23T07:42:28.000Z,55.1
2019-05-23T07:43:50.000Z,58.8
2019-05-23T07:45:13.000Z,55.2
2019-05-23T07:46:26.000Z,60.1
2019-05-23T07:49:01.000Z,53.3
2019-05-23T07:53:08.000Z,55.4
2019-05-23T07:54:30.000Z,57.7
2019-05-23T07:55:52.000Z,54.1
2019-05-23T07:58:37.000Z,56.4
2019-05-23T08:01:12.000Z,54.7
2019-05-23T08:03:48.000Z,56.7
2019-05-23T08:07:55.000Z,55.9
2019-05-23T08:09:17.000Z,53
2019-05-23T08:10:39.000Z,52.9
2019-05-23T08:12:02.000Z,52.2
2019-05-23T08:13:24.000Z,55
2019-05-23T08:14:46.000Z,52.7
2019-05-23T08:17:12.000Z,51.7
2019-05-23T08:18:34.000Z,51.5
2019-05-23T08:21:19.000Z,52
2019-05-23T08:24:04.000Z,51.9
2019-05-23T08:25:26.000Z,52.5
2019-05-23T08:26:48.000Z,52.5
2019-05-23T08:28:11.000Z,52.7
2019-05-23T08:29:33.000Z,53.7
2019-05-23T08:30:46.000Z,54.8
2019-05-23T08:31:59.000Z,51.9
2019-05-23T08:33:21.000Z,58.7
2019-05-23T08:34:43.000Z,59.4
2019-05-23T08:36:06.000Z,54.5
2019-05-23T08:38:50.000Z,51.3
2019-05-23T08:40:13.000Z,50.7
2019-05-23T08:41:35.000Z,54.9
2019-05-23T08:42:57.000Z,54.3
2019-05-23T08:44:20.000Z,52.7
2019-05-23T08:45:33.000Z,53.5
2019-05-23T08:46:46.000Z,53.2
2019-05-23T08:48:08.000Z,52.5
2019-05-23T08:49:30.000Z,53.1
2019-05-23T08:50:53.000Z,49.3
2019-05-23T08:52:15.000Z,48.5
2019-05-23T08:53:37.000Z,49.6
2019-05-23T08:55:00.000Z,46.7
2019-05-23T08:56:22.000Z,46.5
2019-05-23T08:57:44.000Z,51.2
2019-05-23T08:59:06.000Z,49.7
2019-05-23T09:00:19.000Z,46
2019-05-23T09:01:32.000Z,51.3
2019-05-23T09:02:55.000Z,50.2
2019-05-23T09:04:17.000Z,52.4
2019-05-23T09:05:39.000Z,50.8
2019-05-23T09:07:02.000Z,54.4
2019-05-23T09:08:24.000Z,49.4
2019-05-23T09:09:46.000Z,51.4
2019-05-23T09:11:09.000Z,49.1
2019-05-23T09:12:31.000Z,51.9
2019-05-23T09:13:53.000Z,51.1
2019-05-23T09:15:06.000Z,53.9
2019-05-23T09:16:19.000Z,50.4
2019-05-23T09:17:42.000Z,51.3
2019-05-23T09:19:04.000Z,47.1
2019-05-23T09:20:26.000Z,48.4
2019-05-23T09:21:48.000Z,47.8
2019-05-23T09:23:11.000Z,47.3
2019-05-23T09:25:55.000Z,54.2
2019-05-23T09:27:18.000Z,50.4
2019-05-23T09:28:40.000Z,48.2
2019-05-23T09:31:06.000Z,47.5
2019-05-23T09:32:28.000Z,48.1
2019-05-23T09:33:51.000Z,45.1
2019-05-23T09:35:13.000Z,43.8
2019-05-23T09:36:35.000Z,45.4
2019-05-23T09:37:58.000Z,52.6
2019-05-23T09:39:20.000Z,47.5
2019-05-23T09:40:42.000Z,49.4
2019-05-23T09:42:05.000Z,50.7
2019-05-23T09:43:27.000Z,45.1
2019-05-23T09:44:40.000Z,44.1
2019-05-23T09:45:53.000Z,47.9
2019-05-23T09:47:15.000Z,48
2019-05-23T09:48:37.000Z,53
2019-05-23T09:50:00.000Z,44
2019-05-23T09:51:22.000Z,51.2
2019-05-23T09:52:44.000Z,48.1
2019-05-23T09:54:07.000Z,44.9
2019-05-23T09:55:29.000Z,46
2019-05-23T09:56:51.000Z,48.3
2019-05-23T09:58:14.000Z,48.7
2019-05-23T09:59:27.000Z,46.6
2019-05-23T10:00:40.000Z,47.1
2019-05-23T10:02:02.000Z,46.9
2019-05-23T10:03:24.000Z,42.6
2019-05-23T10:04:47.000Z,43.5
2019-05-23T10:06:09.000Z,42.7
2019-05-23T10:07:31.000Z,44.8
2019-05-23T10:08:53.000Z,43
2019-05-23T10:10:16.000Z,40.8
2019-05-23T10:11:38.000Z,43.8
2019-05-23T10:13:00.000Z,44.2
2019-05-23T10:14:13.000Z,44.4
2019-05-23T10:15:26.000Z,44.8
2019-05-23T10:16:49.000Z,40
2019-05-23T10:18:11.000Z,40.1
2019-05-23T10:19:33.000Z,43.8
2019-05-23T10:20:56.000Z,44.1
2019-05-23T10:23:40.000Z,42.8
2019-05-23T10:25:03.000Z,43.3
2019-05-23T10:26:25.000Z,45.3
2019-05-23T10:27:47.000Z,47
2019-05-23T10:29:00.000Z,44
2019-05-23T10:30:13.000Z,44.6
2019-05-23T10:31:35.000Z,43.3
2019-05-23T10:32:58.000Z,42.7
2019-05-23T10:34:20.000Z,41.8
2019-05-23T10:35:42.000Z,46.7
2019-05-23T10:37:05.000Z,44.1
2019-05-23T10:38:27.000Z,44
2019-05-23T10:39:49.000Z,43.9
2019-05-23T10:41:12.000Z,43.8
2019-05-23T10:42:34.000Z,44
2019-05-23T10:43:47.000Z,47.5
2019-05-23T10:45:00.000Z,49.7
2019-05-23T10:46:22.000Z,45.2
2019-05-23T10:47:45.000Z,43
2019-05-23T10:49:07.000Z,44.6
2019-05-23T10:50:29.000Z,38.2
2019-05-23T10:51:52.000Z,40.1
2019-05-23T10:53:14.000Z,41.4
2019-05-23T10:54:36.000Z,42.2
2019-05-23T10:55:58.000Z,42.1
2019-05-23T10:57:21.000Z,43
2019-05-23T10:58:34.000Z,47.5
2019-05-23T10:59:47.000Z,45.5
2019-05-23T11:01:09.000Z,42.2
2019-05-23T11:02:31.000Z,40.4
2019-05-23T11:03:54.000Z,46.1
2019-05-23T11:05:16.000Z,46.9
2019-05-23T11:06:38.000Z,46.9
2019-05-23T11:08:01.000Z,44
2019-05-23T11:09:23.000Z,44.5
2019-05-23T11:10:45.000Z,46.2
2019-05-23T11:12:08.000Z,49.4
2019-05-23T11:13:21.000Z,49.2
2019-05-23T11:14:33.000Z,49.3
2019-05-23T11:15:56.000Z,49.5
2019-05-23T11:17:18.000Z,48.8
2019-05-23T11:18:40.000Z,45.9
2019-05-23T11:20:03.000Z,45
2019-05-23T11:21:25.000Z,44.4
2019-05-23T11:22:47.000Z,44.3
2019-05-23T11:24:10.000Z,42.8
2019-05-23T11:25:32.000Z,44.2
2019-05-23T11:26:54.000Z,44.6
2019-05-23T11:29:20.000Z,39.8
2019-05-23T11:30:43.000Z,41.1
2019-05-23T11:32:05.000Z,40.4
2019-05-23T11:33:27.000Z,39.8
2019-05-23T11:34:50.000Z,40.9
2019-05-23T11:36:12.000Z,41.6
2019-05-23T11:37:34.000Z,38.4
2019-05-23T11:38:57.000Z,38.4
2019-05-23T11:40:19.000Z,38.4
2019-05-23T11:41:41.000Z,37.4
2019-05-23T11:42:54.000Z,38.6
2019-05-23T11:44:07.000Z,40.4
2019-05-23T11:45:29.000Z,41.3
2019-05-23T11:46:52.000Z,43.9
2019-05-23T11:48:14.000Z,44.3
2019-05-23T11:49:36.000Z,41.2
2019-05-23T11:50:59.000Z,40.6
2019-05-23T11:52:21.000Z,44
2019-05-23T11:53:43.000Z,38.5
2019-05-23T11:55:06.000Z,40.4
2019-05-23T11:56:28.000Z,40.4
2019-05-23T11:58:54.000Z,38
2019-05-23T12:00:16.000Z,36.2
2019-05-23T12:01:38.000Z,37.1
2019-05-23T12:03:01.000Z,36.3
2019-05-23T12:04:23.000Z,36.6
2019-05-23T12:05:45.000Z,36.7
2019-05-23T12:07:08.000Z,34.1
2019-05-23T12:08:30.000Z,36.3
2019-05-23T12:09:52.000Z,37.1
2019-05-23T12:11:15.000Z,36.7
2019-05-23T12:12:28.000Z,36
2019-05-23T12:13:41.000Z,37.4
2019-05-23T12:15:03.000Z,40.4
2019-05-23T12:16:25.000Z,40.8
2019-05-23T12:17:48.000Z,38.4
2019-05-23T12:19:10.000Z,38.7
2019-05-23T12:20:32.000Z,39.8
2019-05-23T12:21:55.000Z,40.6
2019-05-23T12:23:17.000Z,37
2019-05-23T12:24:39.000Z,38.9
2019-05-23T12:26:02.000Z,36.2
2019-05-23T12:27:14.000Z,34.3
2019-05-23T12:28:27.000Z,34.8
2019-05-23T12:29:50.000Z,37.5
2019-05-23T12:31:12.000Z,37.1
2019-05-23T12:32:34.000Z,35.4
2019-05-23T12:33:57.000Z,34.5
2019-05-23T12:36:41.000Z,36.5
2019-05-23T12:38:04.000Z,36.1
2019-05-23T12:39:26.000Z,35.1
2019-05-23T12:40:48.000Z,35.5
2019-05-23T12:42:01.000Z,33.2
2019-05-23T12:43:14.000Z,35
2019-05-23T12:44:36.000Z,33.4
2019-05-23T12:45:59.000Z,34.5
2019-05-23T12:47:21.000Z,36.5
2019-05-23T12:48:43.000Z,34.1
2019-05-23T12:50:06.000Z,32.9
2019-05-23T12:51:28.000Z,32.3
2019-05-23T12:52:50.000Z,32.3
2019-05-23T12:54:13.000Z,34
2019-05-23T12:55:35.000Z,33.8
2019-05-23T12:56:48.000Z,35.5
2019-05-23T12:58:01.000Z,33.2
2019-05-23T12:59:23.000Z,35.1
2019-05-23T13:00:46.000Z,30.9
2019-05-23T13:02:08.000Z,32.5
2019-05-23T13:03:30.000Z,31.4
2019-05-23T13:04:53.000Z,33.5
2019-05-23T13:07:37.000Z,29.1
2019-05-23T13:09:00.000Z,30.1
2019-05-23T13:10:22.000Z,30
2019-05-23T13:11:35.000Z,31.2
2019-05-23T13:14:10.000Z,35.8
2019-05-23T13:15:32.000Z,33.2
2019-05-23T13:16:55.000Z,33.5
2019-05-23T13:19:39.000Z,32.9
2019-05-23T13:21:02.000Z,31.4
2019-05-23T13:22:24.000Z,32.5
2019-05-23T13:26:22.000Z,34.5
2019-05-23T13:27:34.000Z,34.3
2019-05-23T13:28:57.000Z,33.5
2019-05-23T13:30:19.000Z,32.5
2019-05-23T13:31:41.000Z,34.2
2019-05-23T13:33:04.000Z,34.1
2019-05-23T13:34:26.000Z,34.4
2019-05-23T13:35:48.000Z,33.1
2019-05-23T13:38:33.000Z,36.5
2019-05-23T13:42:21.000Z,35.6
2019-05-23T13:43:44.000Z,33.8
2019-05-23T13:45:06.000Z,33.2
2019-05-23T13:46:28.000Z,33.8
2019-05-23T13:47:51.000Z,33.4
2019-05-23T13:49:13.000Z,34.4
2019-05-23T13:50:35.000Z,31.4
2019-05-23T13:51:58.000Z,30.4
2019-05-23T13:53:20.000Z,32.6
2019-05-23T13:55:55.000Z,34.7
2019-05-23T13:57:08.000Z,31.5
2019-05-23T14:01:15.000Z,32.1
2019-05-23T14:04:00.000Z,31.3
2019-05-23T14:05:22.000Z,29.3
2019-05-23T14:06:44.000Z,28.4
2019-05-23T14:10:42.000Z,26.8
2019-05-23T14:11:55.000Z,27.7
2019-05-23T14:14:40.000Z,26.4
2019-05-23T14:17:24.000Z,25.2
2019-05-23T14:18:46.000Z,27.9
2019-05-23T14:20:09.000Z,29.1
2019-05-23T14:22:53.000Z,28.4
2019-05-23T14:24:16.000Z,27.2
2019-05-23T14:26:42.000Z,29.8
2019-05-23T14:28:04.000Z,32.2
2019-05-23T14:29:26.000Z,32.2
2019-05-23T14:30:49.000Z,33
2019-05-23T14:32:11.000Z,32.3
2019-05-23T14:33:33.000Z,33
2019-05-23T14:34:56.000Z,31.7
2019-05-23T14:36:18.000Z,32.1
2019-05-23T14:37:40.000Z,31
2019-05-23T14:39:03.000Z,31.3
2019-05-23T14:40:15.000Z,29.1
2019-05-23T14:42:51.000Z,30.3
2019-05-23T14:44:13.000Z,28.1
2019-05-23T14:45:35.000Z,26.9
2019-05-23T14:46:58.000Z,24.9
2019-05-23T14:48:20.000Z,27
2019-05-23T14:49:42.000Z,27.8
2019-05-23T14:51:05.000Z,27.4
2019-05-23T14:52:27.000Z,29.6
2019-05-23T14:53:49.000Z,29.9
2019-05-23T14:55:02.000Z,28.9
2019-05-23T14:56:15.000Z,27.6
2019-05-23T14:57:38.000Z,28.7
2019-05-23T14:59:00.000Z,27
2019-05-23T15:00:22.000Z,29.9
2019-05-23T15:05:51.000Z,31.4
2019-05-23T15:08:36.000Z,34.9
2019-05-23T15:09:49.000Z,34.6
2019-05-23T15:11:02.000Z,33.4
2019-05-23T15:12:24.000Z,32.3
2019-05-23T15:13:47.000Z,32.1
2019-05-23T15:15:09.000Z,34.7
2019-05-23T15:17:54.000Z,32.8
2019-05-23T15:20:38.000Z,34.3
2019-05-23T15:22:01.000Z,33.7
2019-05-23T15:24:36.000Z,34.3
2019-05-23T15:27:11.000Z,35.3
2019-05-23T15:28:33.000Z,34.2
2019-05-23T15:31:18.000Z,36
2019-05-23T15:32:40.000Z,36.2
2019-05-23T15:34:03.000Z,35.8
2019-05-23T15:36:47.000Z,36.6
2019-05-23T15:38:10.000Z,37.2
2019-05-23T15:40:36.000Z,36.5
2019-05-23T15:41:58.000Z,34.2
2019-05-23T15:47:27.000Z,34.5
2019-05-23T15:48:49.000Z,32.7
2019-05-23T15:51:34.000Z,34.2
2019-05-23T15:54:09.000Z,33.7
2019-05-23T15:55:22.000Z,32.5
2019-05-23T15:56:45.000Z,33.5
2019-05-23T15:58:07.000Z,32.1
2019-05-23T15:59:29.000Z,31.1
2019-05-23T16:02:14.000Z,30.5
2019-05-23T16:04:59.000Z,28.6
2019-05-23T16:06:21.000Z,31.2
2019-05-23T16:07:43.000Z,31
2019-05-23T16:08:56.000Z,30.4
2019-05-23T16:10:09.000Z,29.8
2019-05-23T16:11:31.000Z,30
2019-05-23T16:12:54.000Z,29.5
2019-05-23T16:14:16.000Z,28
2019-05-23T16:15:38.000Z,29.6
2019-05-23T16:17:01.000Z,28.4
2019-05-23T16:18:23.000Z,30.2
2019-05-23T16:19:45.000Z,29.6
2019-05-23T16:21:08.000Z,31.3
2019-05-23T16:22:30.000Z,29.5
2019-05-23T16:23:43.000Z,28.4
2019-05-23T16:24:56.000Z,29.1
2019-05-23T16:26:18.000Z,30
2019-05-23T16:27:41.000Z,30.9
2019-05-23T16:29:03.000Z,33.7
2019-05-23T16:30:25.000Z,35.4
2019-05-23T16:31:48.000Z,35.1
2019-05-23T16:33:10.000Z,37.2
2019-05-23T16:37:17.000Z,34.9
2019-05-23T16:38:30.000Z,33.7
2019-05-23T16:39:43.000Z,32
2019-05-23T16:41:05.000Z,31.4
2019-05-23T16:42:27.000Z,30.9
2019-05-23T16:43:50.000Z,30.3
2019-05-23T16:45:12.000Z,30.1
2019-05-23T16:46:34.000Z,30
2019-05-23T16:47:57.000Z,31.8
2019-05-23T16:49:19.000Z,34
2019-05-23T16:50:41.000Z,33.8
2019-05-23T16:52:04.000Z,33.3
2019-05-23T16:54:29.000Z,34.7
2019-05-23T16:55:52.000Z,33.7
2019-05-23T16:57:14.000Z,33.5
2019-05-23T16:58:36.000Z,31.8
2019-05-23T16:59:59.000Z,31.9
2019-05-23T17:01:21.000Z,33
2019-05-23T17:02:43.000Z,32.1
2019-05-23T17:04:06.000Z,30.1
2019-05-23T17:06:50.000Z,29.9
2019-05-23T17:08:03.000Z,32.3
2019-05-23T17:09:16.000Z,32.8
2019-05-23T17:10:39.000Z,34
2019-05-23T17:13:23.000Z,33.8
2019-05-23T17:16:08.000Z,34.5
2019-05-23T17:17:30.000Z,35.1
2019-05-23T17:20:15.000Z,36.6
2019-05-23T17:21:37.000Z,36.2
2019-05-23T17:22:50.000Z,37
2019-05-23T17:25:25.000Z,40.4
2019-05-23T17:26:48.000Z,39.4
2019-05-23T17:28:10.000Z,39.8
2019-05-23T17:29:32.000Z,39.5
2019-05-23T17:30:55.000Z,40.1
2019-05-23T17:32:17.000Z,40.9
2019-05-23T17:33:39.000Z,41.5
2019-05-23T17:35:02.000Z,42.2
2019-05-23T17:36:24.000Z,42.3
2019-05-23T17:37:37.000Z,42.1
2019-05-23T17:38:50.000Z,42.9
2019-05-23T17:40:12.000Z,42.5
2019-05-23T17:41:34.000Z,43.9
2019-05-23T17:42:57.000Z,43.8
2019-05-23T17:44:19.000Z,44.6
2019-05-23T17:45:41.000Z,46.5
2019-05-23T17:47:04.000Z,44
2019-05-23T17:48:26.000Z,43.2
2019-05-23T17:49:48.000Z,42.8
2019-05-23T17:51:11.000Z,43.8
2019-05-23T17:52:24.000Z,46
2019-05-23T17:53:37.000Z,43.4
2019-05-23T17:56:21.000Z,46
2019-05-23T17:57:44.000Z,45.9
2019-05-23T17:59:06.000Z,46.6
2019-05-23T18:00:28.000Z,47.8
2019-05-23T18:01:51.000Z,46.8
2019-05-23T18:03:13.000Z,46.7
2019-05-23T18:04:35.000Z,46.9
2019-05-23T18:05:58.000Z,46.7
2019-05-23T18:07:10.000Z,49
2019-05-23T18:08:23.000Z,49.4
2019-05-23T18:09:46.000Z,49.1
2019-05-23T18:12:30.000Z,51.1
2019-05-23T18:15:15.000Z,49.1
2019-05-23T18:16:37.000Z,50.4
2019-05-23T18:18:00.000Z,51.5
2019-05-23T18:19:22.000Z,52.3
2019-05-23T18:20:44.000Z,52.1
2019-05-23T18:21:57.000Z,53.2
2019-05-23T18:24:33.000Z,55.6
2019-05-23T18:27:17.000Z,53
2019-05-23T18:28:39.000Z,57.1
2019-05-23T18:30:02.000Z,54.4
2019-05-23T18:31:24.000Z,56.8
2019-05-23T18:32:46.000Z,55.7
2019-05-23T18:35:31.000Z,55.9
2019-05-23T18:36:44.000Z,56.3
2019-05-23T18:37:57.000Z,57.2
2019-05-23T18:42:04.000Z,57
2019-05-23T18:43:26.000Z,57.5
2019-05-23T18:44:49.000Z,59.6
2019-05-23T18:46:11.000Z,58.5
2019-05-23T18:47:33.000Z,60.4
2019-05-23T18:50:18.000Z,60
2019-05-23T18:51:31.000Z,58.5
2019-05-23T18:55:28.000Z,60.2
2019-05-23T18:56:51.000Z,60.4
2019-05-23T18:58:13.000Z,63
2019-05-23T18:59:35.000Z,61.2
2019-05-23T19:00:58.000Z,60.3
2019-05-23T19:02:20.000Z,60.6
2019-05-23T19:03:42.000Z,62.6
2019-05-23T19:05:05.000Z,63.8
2019-05-23T19:06:18.000Z,62.2
2019-05-23T19:07:31.000Z,63.5
2019-05-23T19:08:53.000Z,63.6
2019-05-23T19:11:38.000Z,60.8
2019-05-23T19:13:00.000Z,64.7
2019-05-23T19:14:22.000Z,63.6
2019-05-23T19:15:44.000Z,65.5
2019-05-23T19:17:07.000Z,65.4
2019-05-23T19:19:51.000Z,66
2019-05-23T19:21:04.000Z,66.1
2019-05-23T19:22:17.000Z,67.4
2019-05-23T19:23:40.000Z,67.8
2019-05-23T19:25:02.000Z,67.3
2019-05-23T19:26:24.000Z,66.9
2019-05-23T19:27:47.000Z,67.2
2019-05-23T19:30:31.000Z,66.6
2019-05-23T19:31:54.000Z,67.7
2019-05-23T19:33:16.000Z,69.7
2019-05-23T19:34:38.000Z,68.1
2019-05-23T19:35:51.000Z,69.6
2019-05-23T19:37:04.000Z,68.7
2019-05-23T19:38:26.000Z,68.8
2019-05-23T19:39:49.000Z,68.7
2019-05-23T19:41:11.000Z,69.7
2019-05-23T19:42:33.000Z,70.4
2019-05-23T19:43:56.000Z,70.6
2019-05-23T19:45:18.000Z,70.8
2019-05-23T19:46:40.000Z,71.6
2019-05-23T19:48:03.000Z,72.1
2019-05-23T19:49:25.000Z,72.8
2019-05-23T19:50:38.000Z,73.2
2019-05-23T19:51:51.000Z,74.3
2019-05-23T19:53:13.000Z,74.3
2019-05-23T19:54:36.000Z,73.7
2019-05-23T19:55:58.000Z,72.4
2019-05-23T19:57:20.000Z,73.8
2019-05-23T19:58:43.000Z,72.8
2019-05-23T20:00:05.000Z,74.2
2019-05-23T20:01:27.000Z,74.9
2019-05-23T20:02:49.000Z,75.8
2019-05-23T20:04:12.000Z,75.9
2019-05-23T20:05:25.000Z,75.5
2019-05-23T20:06:38.000Z,76.2
2019-05-23T20:08:00.000Z,76.8
2019-05-23T20:09:22.000Z,75.9
2019-05-23T20:10:45.000Z,77.1
2019-05-23T20:12:07.000Z,77
2019-05-23T20:14:52.000Z,77.5
2019-05-23T20:16:14.000Z,77.2
2019-05-23T20:17:36.000Z,77.8
2019-05-23T20:18:59.000Z,77.3
2019-05-23T20:20:12.000Z,78