createdAt,value
2022-09-26T00:01:11.399Z,11.1
2022-09-26T00:03:11.107Z,11
2022-09-26T00:05:11.326Z,11
2022-09-26T00:07:11.344Z,11
2022-09-26T00:09:11.847Z,11
2022-09-26T00:11:11.834Z,11
2022-09-26T00:13:11.781Z,11
2022-09-26T00:15:11.076Z,11
2022-09-26T00:17:11.399Z,11
2022-09-26T00:19:11.402Z,11
2022-09-26T00:21:11.107Z,11
2022-09-26T00:23:11.339Z,11
2022-09-26T00:25:12.103Z,11
2022-09-26T00:27:11.070Z,11
2022-09-26T00:29:11.373Z,11
2022-09-26T00:31:11.375Z,11
2022-09-26T00:33:11.094Z,10.9
2022-09-26T00:35:11.326Z,11
2022-09-26T00:39:11.107Z,11
2022-09-26T00:41:11.797Z,10.9
2022-09-26T00:43:11.777Z,10.9
2022-09-26T00:45:11.067Z,10.9
2022-09-26T00:47:11.334Z,11
2022-09-26T00:49:11.773Z,11
2022-09-26T00:51:11.083Z,11
2022-09-26T00:53:11.310Z,10.9
2022-09-26T00:57:11.092Z,10.9
2022-09-26T01:01:11.380Z,10.9
2022-09-26T01:05:11.317Z,10.9
2022-09-26T01:07:11.332Z,10.9
2022-09-26T01:09:11.198Z,10.8
2022-09-26T01:11:14.851Z,10.8
2022-09-26T01:13:11.823Z,10.8
2022-09-26T01:15:11.811Z,10.9
2022-09-26T01:17:11.291Z,10.8
2022-09-26T01:19:11.413Z,10.7
2022-09-26T01:23:12.045Z,10.8
2022-09-26T01:25:11.334Z,10.7
2022-09-26T01:27:11.108Z,10.7
2022-09-26T01:29:11.355Z,10.8
2022-09-26T01:31:11.419Z,10.7
2022-09-26T01:33:11.071Z,10.8
2022-09-26T01:35:11.321Z,10.7
2022-09-26T01:37:11.778Z,10.8
2022-09-26T01:39:11.097Z,10.7
2022-09-26T01:41:11.289Z,10.7
2022-09-26T01:43:11.369Z,10.7
2022-09-26T01:45:11.097Z,10.8
2022-09-26T01:47:12.353Z,10.8
2022-09-26T01:49:11.563Z,10.7
2022-09-26T01:51:11.096Z,10.7
2022-09-26T01:53:11.295Z,10.7
2022-09-26T01:55:11.334Z,10.7
2022-09-26T01:57:11.832Z,10.7
2022-09-26T01:59:12.132Z,10.7
2022-09-26T02:01:11.780Z,10.7
2022-09-26T02:03:11.117Z,10.7
2022-09-26T02:05:11.360Z,10.8
2022-09-26T02:07:11.361Z,10.7
2022-09-26T02:09:11.139Z,10.7
2022-09-26T02:11:11.335Z,10.7
2022-09-26T02:13:11.797Z,10.7
2022-09-26T02:15:11.096Z,10.7
2022-09-26T02:17:11.313Z,10.7
2022-09-26T02:19:12.133Z,10.7
2022-09-26T02:21:11.109Z,10.7
2022-09-26T02:23:11.305Z,10.7
2022-09-26T02:25:11.812Z,10.7
2022-09-26T02:27:11.098Z,10.7
2022-09-26T02:29:11.697Z,10.7
2022-09-26T02:31:11.362Z,10.7
2022-09-26T02:33:11.135Z,10.6
2022-09-26T02:35:11.326Z,10.6
2022-09-26T02:37:11.373Z,10.7
2022-09-26T02:39:11.585Z,10.6
2022-09-26T02:41:11.329Z,10.6
2022-09-26T02:43:11.739Z,10.6
2022-09-26T02:45:11.110Z,10.6
2022-09-26T02:49:12.123Z,10.5
2022-09-26T02:51:11.564Z,10.5
2022-09-26T02:53:11.766Z,10.5
2022-09-26T02:57:11.129Z,10.4
2022-09-26T02:59:11.318Z,10.5
2022-09-26T03:01:11.921Z,10.5
2022-09-26T03:03:11.100Z,10.5
2022-09-26T03:05:11.426Z,10.5
2022-09-26T03:07:12.072Z,10.5
2022-09-26T03:09:11.174Z,10.5
2022-09-26T03:11:11.365Z,10.5
2022-09-26T03:13:11.369Z,10.5
2022-09-26T03:15:11.134Z,10.5
2022-09-26T03:17:11.332Z,10.5
2022-09-26T03:19:12.328Z,10.5
2022-09-26T03:21:11.093Z,10.5
2022-09-26T03:23:11.303Z,10.4
2022-09-26T03:25:11.426Z,10.4
2022-09-26T03:27:11.132Z,10.4
2022-09-26T03:29:11.388Z,10.4
2022-09-26T03:31:11.367Z,10.4
2022-09-26T03:33:11.142Z,10.4
2022-09-26T03:35:11.369Z,10.3
2022-09-26T03:37:11.363Z,10.3
2022-09-26T03:39:11.099Z,10.3
2022-09-26T03:43:11.363Z,10.3
2022-09-26T03:45:11.211Z,10.3
2022-09-26T03:47:11.347Z,10.2
2022-09-26T03:51:11.137Z,10.3
2022-09-26T03:53:11.321Z,10.2
2022-09-26T03:55:11.368Z,10.3
2022-09-26T03:57:11.130Z,10.3
2022-09-26T03:59:11.418Z,10.3
2022-09-26T04:01:11.421Z,10.3
2022-09-26T04:03:11.136Z,10.3
2022-09-26T04:07:11.361Z,10.3
2022-09-26T04:09:15.998Z,10.2
2022-09-26T04:11:11.382Z,10.2
2022-09-26T04:13:23.688Z,10.2
2022-09-26T04:15:11.554Z,10.2
2022-09-26T04:17:11.312Z,10.2
2022-09-26T04:19:11.533Z,10.1
2022-09-26T04:21:11.556Z,10.1
2022-09-26T04:23:11.326Z,10.1
2022-09-26T04:25:12.139Z,10.1
2022-09-26T04:27:11.836Z,10.1
2022-09-26T04:29:11.376Z,10.1
2022-09-26T04:31:11.425Z,10.1
2022-09-26T04:33:11.849Z,10.1
2022-09-26T04:35:11.358Z,10.2
2022-09-26T04:37:11.370Z,10.2
2022-09-26T04:39:11.136Z,10.1
2022-09-26T04:41:11.310Z,10.1
2022-09-26T04:43:11.398Z,10.1
2022-09-26T04:45:11.543Z,10.1
2022-09-26T04:47:11.795Z,10.1
2022-09-26T04:49:11.472Z,10
2022-09-26T04:53:11.324Z,10
2022-09-26T04:55:11.359Z,10
2022-09-26T04:57:13.004Z,10.1
2022-09-26T04:59:11.483Z,10
2022-09-26T05:03:11.549Z,10
2022-09-26T05:05:11.347Z,10.1
2022-09-26T05:07:11.815Z,10
2022-09-26T05:11:11.476Z,10
2022-09-26T05:13:11.408Z,10
2022-09-26T05:15:11.110Z,10.1
2022-09-26T05:17:11.667Z,10
2022-09-26T05:19:11.396Z,10
2022-09-26T05:21:11.110Z,10.1
2022-09-26T05:25:11.814Z,10.1
2022-09-26T05:27:11.104Z,10.1
2022-09-26T05:29:11.397Z,10.2
2022-09-26T05:33:11.202Z,10.2
2022-09-26T05:35:11.340Z,10.2
2022-09-26T05:37:11.837Z,10.3
2022-09-26T05:39:11.114Z,10.3
2022-09-26T05:41:11.330Z,10.3
2022-09-26T05:43:11.727Z,10.4
2022-09-26T05:45:11.119Z,10.4
2022-09-26T05:47:11.395Z,10.3
2022-09-26T05:49:11.657Z,10.3
2022-09-26T05:51:11.853Z,10.4
2022-09-26T05:55:11.352Z,10.4
2022-09-26T05:57:11.124Z,10.5
2022-09-26T05:59:11.835Z,10.4
2022-09-26T06:01:12.228Z,10.5
2022-09-26T06:03:11.104Z,10.5
2022-09-26T06:05:11.341Z,10.5
2022-09-26T06:07:11.385Z,10.5
2022-09-26T06:09:11.133Z,10.3
2022-09-26T06:11:11.718Z,10.3
2022-09-26T06:15:11.582Z,10.5
2022-09-26T06:17:11.787Z,10.5
2022-09-26T06:19:11.442Z,10.5
2022-09-26T06:21:11.115Z,10.5
2022-09-26T06:23:11.362Z,10.7
2022-09-26T06:27:11.113Z,10.8
2022-09-26T06:29:11.474Z,10.9
2022-09-26T06:31:11.818Z,11
2022-09-26T06:33:11.838Z,11.4
2022-09-26T06:35:11.326Z,11.6
2022-09-26T06:37:11.384Z,11.6
2022-09-26T06:39:11.150Z,11.5
2022-09-26T06:41:11.740Z,11.6
2022-09-26T06:43:11.388Z,11.4
2022-09-26T06:45:11.114Z,11.4
2022-09-26T06:47:11.419Z,11.3
2022-09-26T06:49:11.660Z,11.3
2022-09-26T06:51:11.139Z,11.2
2022-09-26T06:53:12.062Z,11.4
2022-09-26T06:57:14.849Z,11.4
2022-09-26T06:59:11.339Z,11.5
2022-09-26T07:01:11.522Z,11.5
2022-09-26T07:03:11.152Z,11.7
2022-09-26T07:05:11.735Z,11.7
2022-09-26T07:07:11.390Z,11.7
2022-09-26T07:09:12.383Z,11.6
2022-09-26T07:11:32.538Z,11.4
2022-09-26T07:13:11.380Z,11.7
2022-09-26T07:15:11.125Z,11.4
2022-09-26T07:17:11.717Z,11.3
2022-09-26T07:19:11.418Z,11.5
2022-09-26T07:21:11.136Z,14.2
2022-09-26T07:23:11.336Z,14.3
2022-09-26T07:25:11.372Z,14.4
2022-09-26T07:27:11.150Z,14.5
2022-09-26T07:31:12.199Z,14.8
2022-09-26T07:33:11.129Z,14.9
2022-09-26T07:35:12.058Z,15.1
2022-09-26T07:37:11.395Z,14.7
2022-09-26T07:39:11.511Z,13.6
2022-09-26T07:43:19.416Z,13.5
2022-09-26T07:45:27.701Z,13.9
2022-09-26T07:47:11.530Z,13.9
2022-09-26T07:49:11.818Z,13.8
2022-09-26T07:51:11.855Z,13.9
2022-09-26T07:53:11.359Z,13.9
2022-09-26T07:55:11.383Z,14.4
2022-09-26T07:57:11.141Z,14.6
2022-09-26T07:59:12.076Z,15.1
2022-09-26T08:01:11.371Z,14.8
2022-09-26T08:03:11.182Z,14.2
2022-09-26T08:05:11.333Z,14.3
2022-09-26T08:07:11.412Z,13.7
2022-09-26T08:09:11.714Z,13.6
2022-09-26T08:11:11.700Z,13.9
2022-09-26T08:13:11.769Z,14.6
2022-09-26T08:15:11.188Z,14.3
2022-09-26T08:17:14.193Z,14.1
2022-09-26T08:19:11.521Z,13.9
2022-09-26T08:21:11.166Z,13.3
2022-09-26T08:25:11.407Z,13.6
2022-09-26T08:27:11.160Z,14.2
2022-09-26T08:29:11.343Z,14.9
2022-09-26T08:31:11.513Z,15.1
2022-09-26T08:33:11.155Z,15.2
2022-09-26T08:35:11.369Z,15.3
2022-09-26T08:37:11.407Z,15.3
2022-09-26T08:39:11.553Z,15.3
2022-09-26T08:45:11.598Z,15.4
2022-09-26T08:47:11.350Z,15.2
2022-09-26T08:49:11.854Z,15.1
2022-09-26T08:51:11.136Z,15.2
2022-09-26T08:53:11.334Z,15.5
2022-09-26T08:55:11.384Z,15.5
2022-09-26T08:57:11.585Z,15.6
2022-09-26T09:01:11.445Z,15.5
2022-09-26T09:03:11.180Z,15.4
2022-09-26T09:05:11.388Z,14.9
2022-09-26T09:07:11.418Z,14.7
2022-09-26T09:09:11.137Z,14
2022-09-26T09:11:12.025Z,13.9
2022-09-26T09:13:11.393Z,14.7
2022-09-26T09:15:24.974Z,14.9
2022-09-26T09:17:11.351Z,15.3
2022-09-26T09:19:11.475Z,14.9
2022-09-26T09:21:11.137Z,15.4
2022-09-26T09:23:11.372Z,15.5
2022-09-26T09:25:11.391Z,15.5
2022-09-26T09:31:11.889Z,15
2022-09-26T09:33:11.627Z,15.6
2022-09-26T09:35:11.345Z,15.5
2022-09-26T09:37:12.005Z,15.5
2022-09-26T09:39:11.971Z,15.5
2022-09-26T09:41:11.340Z,15.5
2022-09-26T09:43:11.358Z,15.5
2022-09-26T09:45:11.152Z,15.5
2022-09-26T09:47:11.379Z,15.5
2022-09-26T09:49:11.524Z,15.7
2022-09-26T09:51:11.167Z,15.8
2022-09-26T09:53:11.822Z,15.7
2022-09-26T09:55:11.872Z,15.7
2022-09-26T09:57:11.498Z,15.4
2022-09-26T09:59:11.370Z,15.5
2022-09-26T10:01:12.086Z,15.6
2022-09-26T10:03:11.212Z,15.6
2022-09-26T10:05:12.052Z,15.6
2022-09-26T10:07:11.376Z,15.6
2022-09-26T10:09:35.063Z,15.3
2022-09-26T10:11:11.373Z,15.5
2022-09-26T10:13:11.892Z,15.5
2022-09-26T10:15:11.693Z,15.5
2022-09-26T10:19:11.994Z,15.8
2022-09-26T10:21:11.147Z,15.9
2022-09-26T10:23:11.358Z,15.8
2022-09-26T10:25:11.961Z,15.8
2022-09-26T10:27:11.504Z,15.8
2022-09-26T10:29:11.370Z,15.8
2022-09-26T10:31:11.412Z,15.9
2022-09-26T10:35:14.182Z,16.1
2022-09-26T10:37:11.450Z,16.1
2022-09-26T10:39:11.661Z,16.1
2022-09-26T10:41:11.480Z,16.1
2022-09-26T10:43:11.420Z,15.9
2022-09-26T10:45:11.235Z,15.9
2022-09-26T10:47:12.133Z,15.9
2022-09-26T10:49:11.887Z,15.8
2022-09-26T10:53:11.341Z,15.7
2022-09-26T10:55:11.386Z,15.6
2022-09-26T10:57:11.482Z,15.3
2022-09-26T10:59:11.345Z,15
2022-09-26T11:01:11.538Z,15.7
2022-09-26T11:03:11.536Z,15.7
2022-09-26T11:05:11.345Z,15.7
2022-09-26T11:07:11.900Z,15.8
2022-09-26T11:09:11.501Z,15.8
2022-09-26T11:11:11.347Z,15.8
2022-09-26T11:13:11.383Z,15.9
2022-09-26T11:15:11.132Z,15.9
2022-09-26T11:19:11.564Z,15.6
2022-09-26T11:21:27.744Z,15.8
2022-09-26T11:23:11.367Z,15.8
2022-09-26T11:25:11.401Z,15.9
2022-09-26T11:27:11.186Z,15.8
2022-09-26T11:29:11.870Z,15.7
2022-09-26T11:31:11.827Z,15.8
2022-09-26T11:33:11.149Z,15.9
2022-09-26T11:35:11.340Z,16
2022-09-26T11:37:11.483Z,16.1
2022-09-26T11:39:11.654Z,16.1
2022-09-26T11:41:11.406Z,16
2022-09-26T11:43:11.406Z,15.9
2022-09-26T11:45:11.855Z,15.9
2022-09-26T11:47:11.926Z,15.7
2022-09-26T11:49:11.765Z,14.9
2022-09-26T11:51:11.152Z,15.4
2022-09-26T11:53:11.370Z,15.5
2022-09-26T11:55:12.102Z,15.6
2022-09-26T11:57:11.498Z,15.9
2022-09-26T11:59:11.376Z,15.9
2022-09-26T12:01:11.445Z,15.9
2022-09-26T12:03:11.205Z,15.9
2022-09-26T12:05:11.371Z,15.9
2022-09-26T12:07:11.823Z,15.9
2022-09-26T12:09:11.145Z,15.9
2022-09-26T12:11:11.378Z,15.7
2022-09-26T12:13:11.394Z,15.7
2022-09-26T12:15:11.164Z,15.7
2022-09-26T12:17:11.385Z,15.7
2022-09-26T12:19:15.636Z,15.5
2022-09-26T12:23:11.750Z,15.5
2022-09-26T12:27:11.544Z,15.2
2022-09-26T12:29:11.364Z,15.3
2022-09-26T12:33:11.503Z,15.1
2022-09-26T12:35:11.360Z,15.2
2022-09-26T12:37:11.391Z,15.2
2022-09-26T12:39:11.152Z,15.4
2022-09-26T12:41:11.362Z,15.8
2022-09-26T12:45:11.353Z,15.5
2022-09-26T12:47:11.435Z,15.3
2022-09-26T12:49:11.713Z,15.2
2022-09-26T12:51:11.149Z,14.9
2022-09-26T12:53:11.360Z,14.6
2022-09-26T12:55:11.395Z,14.5
2022-09-26T12:57:11.154Z,14.6
2022-09-26T12:59:11.355Z,14.5
2022-09-26T13:01:11.439Z,14.5
2022-09-26T13:03:11.257Z,14.4
2022-09-26T13:07:19.608Z,14.6
2022-09-26T13:09:12.048Z,14.7
2022-09-26T13:11:11.362Z,14.8
2022-09-26T13:13:11.395Z,14.7
2022-09-26T13:15:11.150Z,14.8
2022-09-26T13:17:11.371Z,15.1
2022-09-26T13:19:11.470Z,15.6
2022-09-26T13:21:11.146Z,15.9
2022-09-26T13:23:11.376Z,16
2022-09-26T13:25:11.393Z,16.1
2022-09-26T13:27:11.153Z,16.1
2022-09-26T13:31:11.753Z,15.9
2022-09-26T13:33:11.890Z,16
2022-09-26T13:35:11.383Z,16.1
2022-09-26T13:37:11.395Z,16.2
2022-09-26T13:39:11.152Z,16.2
2022-09-26T13:41:11.548Z,16.2
2022-09-26T13:43:11.525Z,16.2
2022-09-26T13:47:12.138Z,16.3
2022-09-26T13:49:11.948Z,16.2
2022-09-26T13:51:11.605Z,16.2
2022-09-26T13:55:11.412Z,16.3
2022-09-26T13:57:11.148Z,16.3
2022-09-26T14:01:11.448Z,16.3
2022-09-26T14:03:11.194Z,16.3
2022-09-26T14:05:11.400Z,16.3
2022-09-26T14:07:12.119Z,16.3
2022-09-26T14:09:11.162Z,16.3
2022-09-26T14:11:12.106Z,16.3
2022-09-26T14:13:12.169Z,16.3
2022-09-26T14:15:11.150Z,16.1
2022-09-26T14:17:11.357Z,16.1
2022-09-26T14:19:11.465Z,16.1
2022-09-26T14:21:11.173Z,16.2
2022-09-26T14:23:11.434Z,16.2
2022-09-26T14:25:11.416Z,16.2
2022-09-26T14:27:11.188Z,16.1
2022-09-26T14:29:11.452Z,16.1
2022-09-26T14:33:11.171Z,16.1
2022-09-26T14:35:11.379Z,16.2
2022-09-26T14:37:11.831Z,16.2
2022-09-26T14:39:14.176Z,16.3
2022-09-26T14:41:11.378Z,16.2
2022-09-26T14:43:11.890Z,16.2
2022-09-26T14:47:11.360Z,16.3
2022-09-26T14:49:11.506Z,16.3
2022-09-26T14:51:11.188Z,16.2
2022-09-26T14:55:11.419Z,16.2
2022-09-26T14:57:11.165Z,16
2022-09-26T14:59:11.767Z,15.7
2022-09-26T15:01:11.509Z,16
2022-09-26T15:03:12.001Z,15.9
2022-09-26T15:05:11.386Z,15.7
2022-09-26T15:07:12.163Z,15.5
2022-09-26T15:09:11.170Z,15.5
2022-09-26T15:11:11.383Z,15.4
2022-09-26T15:13:11.903Z,15.3
2022-09-26T15:15:11.180Z,15.4
2022-09-26T15:17:12.089Z,15.1
2022-09-26T15:19:11.452Z,15.2
2022-09-26T15:23:11.858Z,15.2
2022-09-26T15:27:11.925Z,15.2
2022-09-26T15:29:11.385Z,15.1
2022-09-26T15:31:11.504Z,15
2022-09-26T15:33:14.392Z,15
2022-09-26T15:35:11.429Z,14.9
2022-09-26T15:37:11.404Z,14.9
2022-09-26T15:39:11.175Z,14.5
2022-09-26T15:41:11.378Z,14.4
2022-09-26T15:43:11.442Z,14.7
2022-09-26T15:45:11.173Z,14.7
2022-09-26T15:47:11.409Z,14.8
2022-09-26T15:49:11.466Z,14.6
2022-09-26T15:51:11.194Z,14.7
2022-09-26T15:53:12.092Z,14.6
2022-09-26T15:55:11.415Z,14.4
2022-09-26T15:57:11.168Z,14.5
2022-09-26T15:59:11.392Z,14.3
2022-09-26T16:01:12.207Z,13.9
2022-09-26T16:03:11.699Z,13.9
2022-09-26T16:05:12.971Z,13.9
2022-09-26T16:07:11.918Z,13.9
2022-09-26T16:09:11.180Z,13.7
2022-09-26T16:11:11.379Z,13.7
2022-09-26T16:13:11.870Z,13.6
2022-09-26T16:15:11.635Z,13.5
2022-09-26T16:17:11.863Z,13.6
2022-09-26T16:19:11.405Z,13.5
2022-09-26T16:21:11.193Z,13.6
2022-09-26T16:23:11.381Z,13.5
2022-09-26T16:25:11.466Z,13.5
2022-09-26T16:27:11.219Z,13.5
2022-09-26T16:29:11.407Z,13.3
2022-09-26T16:31:11.493Z,13.4
2022-09-26T16:33:11.767Z,13.3
2022-09-26T16:35:11.401Z,13.3
2022-09-26T16:37:11.415Z,13.3
2022-09-26T16:39:11.207Z,13.1
2022-09-26T16:41:11.389Z,13.1
2022-09-26T16:43:11.431Z,13.1
2022-09-26T16:45:11.649Z,13
2022-09-26T16:47:11.389Z,13.1
2022-09-26T16:49:11.807Z,13.1
2022-09-26T16:53:11.375Z,12.9
2022-09-26T16:55:13.895Z,12.8
2022-09-26T16:57:11.182Z,12.9
2022-09-26T16:59:12.154Z,12.8
2022-09-26T17:01:11.462Z,12.8
2022-09-26T17:03:11.257Z,12.7
2022-09-26T17:05:11.437Z,12.7
2022-09-26T17:07:11.413Z,12.6
2022-09-26T17:09:11.171Z,12.6
2022-09-26T17:11:11.763Z,12.5
2022-09-26T17:15:11.867Z,12.5
2022-09-26T17:17:11.434Z,12.4
2022-09-26T17:19:11.439Z,12.4
2022-09-26T17:21:11.181Z,12.3
2022-09-26T17:23:27.924Z,12.4
2022-09-26T17:25:11.415Z,12.3
2022-09-26T17:27:11.935Z,12.2
2022-09-26T17:29:11.406Z,12.2
2022-09-26T17:31:11.536Z,12
2022-09-26T17:33:11.174Z,11.9
2022-09-26T17:35:11.431Z,11.9
2022-09-26T17:37:11.429Z,11.7
2022-09-26T17:39:11.168Z,11.8
2022-09-26T17:41:11.401Z,11.7
2022-09-26T17:45:11.182Z,11.7
2022-09-26T17:47:12.589Z,11.7
2022-09-26T17:49:11.741Z,11.5
2022-09-26T17:51:11.184Z,11.7
2022-09-26T17:53:11.398Z,11.6
2022-09-26T17:57:11.174Z,11.4
2022-09-26T17:59:11.372Z,11.5
2022-09-26T18:01:11.479Z,11.6
2022-09-26T18:03:12.768Z,11.5
2022-09-26T18:05:12.138Z,11.6
2022-09-26T18:09:11.181Z,11.4
2022-09-26T18:11:11.394Z,11.5
2022-09-26T18:13:13.271Z,11.4
2022-09-26T18:15:11.200Z,11.3
2022-09-26T18:17:11.404Z,11.4
2022-09-26T18:19:11.492Z,11.4
2022-09-26T18:21:11.654Z,11.4
2022-09-26T18:23:11.387Z,11.3
2022-09-26T18:25:11.432Z,11.4
2022-09-26T18:27:11.582Z,11.4
2022-09-26T18:29:11.407Z,11.4
2022-09-26T18:31:11.498Z,11.5
2022-09-26T18:33:11.193Z,11.4
2022-09-26T18:35:11.407Z,11.4
2022-09-26T18:37:11.456Z,11.4
2022-09-26T18:39:11.182Z,11.4
2022-09-26T18:45:11.187Z,11.3
2022-09-26T18:47:11.438Z,11.4
2022-09-26T18:49:11.708Z,11.4
2022-09-26T18:51:11.910Z,11.4
2022-09-26T18:53:11.390Z,11.3
2022-09-26T18:57:11.213Z,11.4
2022-09-26T19:01:11.580Z,11.4
2022-09-26T19:03:11.735Z,11.4
2022-09-26T19:05:11.403Z,11.4
2022-09-26T19:07:11.440Z,11.4
2022-09-26T19:09:11.192Z,11.4
2022-09-26T19:11:11.885Z,11.3
2022-09-26T19:13:11.460Z,11.3
2022-09-26T19:15:11.223Z,11.3
2022-09-26T19:17:11.433Z,11.1
2022-09-26T19:19:11.520Z,11.3
2022-09-26T19:21:11.192Z,11.3
2022-09-26T19:23:11.416Z,11.1
2022-09-26T19:25:11.948Z,11.2
2022-09-26T19:27:11.202Z,11.2
2022-09-26T19:31:11.518Z,11.1
2022-09-26T19:33:11.683Z,11.3
2022-09-26T19:35:11.396Z,11.1
2022-09-26T19:37:11.447Z,11.3
2022-09-26T19:39:11.931Z,11.3
2022-09-26T19:41:11.804Z,11.3
2022-09-26T19:43:12.024Z,11.2
2022-09-26T19:45:11.238Z,11.3
2022-09-26T19:47:11.412Z,11.3
2022-09-26T19:51:11.197Z,11.3
2022-09-26T19:53:11.450Z,11.3
2022-09-26T19:55:11.435Z,11.2
2022-09-26T19:57:11.585Z,11.3
2022-09-26T19:59:11.399Z,11.2
2022-09-26T20:01:13.111Z,11.2
2022-09-26T20:03:14.874Z,11.1
2022-09-26T20:05:11.796Z,11.3
2022-09-26T20:07:12.135Z,11.2
2022-09-26T20:09:11.192Z,11.3
2022-09-26T20:11:11.409Z,11.1
2022-09-26T20:13:11.462Z,11.1
2022-09-26T20:15:11.186Z,11.2
2022-09-26T20:17:11.474Z,11.1
2022-09-26T20:19:11.581Z,11.1
2022-09-26T20:21:11.206Z,11.1
2022-09-26T20:23:12.996Z,11.2
2022-09-26T20:25:11.443Z,11.2
2022-09-26T20:27:11.197Z,11.1
2022-09-26T20:29:11.868Z,11.1
2022-09-26T20:31:11.507Z,11.1
2022-09-26T20:33:13.088Z,11.1
2022-09-26T20:35:11.402Z,11.1
2022-09-26T20:37:12.034Z,11.1
2022-09-26T20:39:11.196Z,11.1
2022-09-26T20:43:11.904Z,11.1
2022-09-26T20:45:11.639Z,11
2022-09-26T20:47:11.398Z,11.1
2022-09-26T20:49:11.507Z,11.1
2022-09-26T20:51:14.735Z,11.1
2022-09-26T20:53:11.419Z,11
2022-09-26T20:55:11.917Z,11.1
2022-09-26T20:57:11.192Z,11.1
2022-09-26T20:59:11.392Z,11.1
2022-09-26T21:01:15.560Z,11.2
2022-09-26T21:03:11.241Z,11.1
2022-09-26T21:05:11.422Z,11.1
2022-09-26T21:07:11.499Z,11.2
2022-09-26T21:09:11.197Z,11.2
2022-09-26T21:11:11.404Z,11.2
2022-09-26T21:13:11.446Z,11.2
2022-09-26T21:15:11.691Z,11.1
2022-09-26T21:17:11.441Z,11.1
2022-09-26T21:19:15.580Z,11.2
2022-09-26T21:21:11.209Z,11.3
2022-09-26T21:23:11.875Z,11.2
2022-09-26T21:25:11.913Z,11.2
2022-09-26T21:27:11.887Z,11.1
2022-09-26T21:29:11.452Z,11.1
2022-09-26T21:31:12.683Z,11.1
2022-09-26T21:33:11.197Z,11
2022-09-26T21:35:12.786Z,11.1
2022-09-26T21:37:11.466Z,11.1
2022-09-26T21:39:11.219Z,11.1
2022-09-26T21:41:11.435Z,11.1
2022-09-26T21:45:11.231Z,11.1
2022-09-26T21:47:11.437Z,11.1
2022-09-26T21:49:14.401Z,11.1
2022-09-26T21:51:11.203Z,11.2
2022-09-26T21:53:11.411Z,11.2
2022-09-26T21:55:11.482Z,11
2022-09-26T21:57:11.222Z,11.1
2022-09-26T21:59:11.798Z,11
2022-09-26T22:01:11.672Z,11.1
2022-09-26T22:03:11.228Z,11
2022-09-26T22:05:11.410Z,11.1
2022-09-26T22:09:11.346Z,11
2022-09-26T22:11:11.441Z,11
2022-09-26T22:13:17.151Z,10.9
2022-09-26T22:15:11.232Z,10.9
2022-09-26T22:17:12.238Z,10.9
2022-09-26T22:19:11.867Z,10.9
2022-09-26T22:21:11.946Z,11
2022-09-26T22:23:11.436Z,10.9
2022-09-26T22:25:11.489Z,10.9
2022-09-26T22:27:11.955Z,10.9
2022-09-26T22:29:11.416Z,10.9
2022-09-26T22:31:11.511Z,11
2022-09-26T22:33:11.610Z,10.9
2022-09-26T22:35:11.440Z,10.9
2022-09-26T22:37:11.944Z,11
2022-09-26T22:39:11.260Z,11
2022-09-26T22:41:11.452Z,11.1
2022-09-26T22:43:11.471Z,11.1
2022-09-26T22:45:11.203Z,11.3
2022-09-26T22:47:11.412Z,11.2
2022-09-26T22:49:11.457Z,11.2
2022-09-26T22:51:11.622Z,11.2
2022-09-26T22:53:11.439Z,11.2
2022-09-26T22:55:13.716Z,11.1
2022-09-26T22:57:11.216Z,11.1
2022-09-26T22:59:11.420Z,10.9
2022-09-26T23:01:11.539Z,11
2022-09-26T23:03:11.968Z,10.9
2022-09-26T23:05:11.443Z,10.9
2022-09-26T23:09:11.981Z,10.8
2022-09-26T23:11:11.449Z,10.8
2022-09-26T23:13:11.962Z,10.8
2022-09-26T23:17:11.491Z,10.8
2022-09-26T23:19:12.220Z,10.8
2022-09-26T23:21:11.242Z,10.8
2022-09-26T23:23:11.436Z,10.7
2022-09-26T23:27:11.282Z,10.6
2022-09-26T23:29:12.816Z,10.7
2022-09-26T23:31:11.520Z,10.6
2022-09-26T23:33:11.235Z,10.6
2022-09-26T23:35:11.462Z,10.7
2022-09-26T23:37:11.492Z,10.6
2022-09-26T23:39:11.327Z,10.6
2022-09-26T23:41:13.238Z,10.6
2022-09-26T23:45:11.246Z,10.7
2022-09-26T23:49:11.742Z,10.7
2022-09-26T23:51:12.718Z,10.7
2022-09-26T23:53:11.452Z,10.6
2022-09-26T23:57:11.212Z,10.6
2022-09-26T23:59:13.727Z,10.7
