createdAt,value
2022-12-13T00:13:43.449Z,1009.65
2022-12-13T00:28:43.615Z,1009.60
2022-12-13T00:43:44.249Z,1009.51
2022-12-13T00:58:50.150Z,1009.42
2022-12-13T01:13:49.470Z,1009.33
2022-12-13T01:28:50.061Z,1009.33
2022-12-13T01:43:50.183Z,1009.20
2022-12-13T01:58:50.893Z,1009.22
2022-12-13T02:13:51.153Z,1009.13
2022-12-13T02:28:52.288Z,1009.18
2022-12-13T02:43:52.922Z,1009.15
2022-12-13T02:58:58.220Z,1009.26
2022-12-13T03:13:58.406Z,1009.18
2022-12-13T03:28:58.460Z,1009.07
2022-12-13T03:43:58.567Z,1009.00
2022-12-13T03:58:58.722Z,1008.95
2022-12-13T04:13:58.810Z,1008.81
2022-12-13T04:28:58.943Z,1008.75
2022-12-13T04:43:59.679Z,1008.78
2022-12-13T04:59:00.180Z,1008.94
2022-12-13T05:14:00.459Z,1008.91
2022-12-13T05:29:01.002Z,1008.82
2022-12-13T05:44:01.096Z,1008.79
2022-12-13T05:59:01.754Z,1008.88
2022-12-13T06:14:02.101Z,1009.06
2022-12-13T06:29:02.658Z,1009.21
2022-12-13T06:44:02.756Z,1009.15
2022-12-13T06:59:02.887Z,1009.36
2022-12-13T07:14:03.007Z,1009.48
2022-12-13T07:29:03.133Z,1009.49
2022-12-13T07:44:03.234Z,1009.62
2022-12-13T07:59:03.865Z,1009.59
2022-12-13T08:14:03.986Z,1009.72
2022-12-13T08:29:03.881Z,1009.92
2022-12-13T08:44:03.922Z,1010.00
2022-12-13T08:59:04.135Z,1009.99
2022-12-13T09:14:05.186Z,1010.15
2022-12-13T09:29:11.076Z,1010.03
2022-12-13T09:44:32.022Z,1010.04
2022-12-13T09:59:15.036Z,1009.99
2022-12-13T10:14:15.181Z,1010.11
2022-12-13T10:29:15.265Z,1009.90
2022-12-13T10:44:15.353Z,1009.88
2022-12-13T10:59:17.646Z,1009.88
2022-12-13T11:14:17.780Z,1009.85
2022-12-13T11:29:17.833Z,1009.67
2022-12-13T11:44:18.103Z,1009.65
2022-12-13T11:59:25.839Z,1009.57
2022-12-13T12:14:23.820Z,1009.58
2022-12-13T12:29:24.151Z,1009.71
2022-12-13T12:44:30.521Z,1009.61
2022-12-13T12:59:30.958Z,1009.58
2022-12-13T13:14:31.091Z,1009.58
2022-12-13T13:29:31.131Z,1009.60
2022-12-13T13:44:31.264Z,1009.52
2022-12-13T13:59:31.386Z,1009.58
2022-12-13T14:14:32.786Z,1009.46
2022-12-13T14:29:38.538Z,1009.55
2022-12-13T14:44:39.121Z,1009.49
2022-12-13T14:59:39.777Z,1009.49
2022-12-13T15:14:39.822Z,1009.62
2022-12-13T15:29:39.984Z,1009.62
2022-12-13T15:44:40.063Z,1009.69
2022-12-13T15:59:40.578Z,1009.56
2022-12-13T16:14:40.624Z,1009.49
2022-12-13T16:29:46.231Z,1009.32
2022-12-13T16:44:46.754Z,1009.35
2022-12-13T16:59:47.699Z,1009.17
2022-12-13T17:14:48.208Z,1009.14
2022-12-13T17:29:48.924Z,1009.16
2022-12-13T17:44:49.152Z,1009.05
2022-12-13T17:59:49.196Z,1009.08
2022-12-13T18:14:49.787Z,1009.06
2022-12-13T18:29:55.384Z,1009.02
2022-12-13T18:44:55.153Z,1008.96
2022-12-13T18:59:55.724Z,1008.95
2022-12-13T19:14:56.338Z,1009.07
2022-12-13T19:29:56.463Z,1008.94
2022-12-13T19:44:57.675Z,1008.95
2022-12-13T19:59:58.277Z,1008.94
2022-12-13T20:14:58.421Z,1008.93
2022-12-13T20:29:58.620Z,1008.89
2022-12-13T20:44:59.271Z,1008.82
2022-12-13T20:59:59.328Z,1008.85
2022-12-13T21:14:59.980Z,1008.75
2022-12-13T21:30:00.282Z,1008.45
2022-12-13T21:45:02.465Z,1008.36
2022-12-13T22:00:03.064Z,1008.27
2022-12-13T22:15:03.381Z,1008.09
2022-12-13T22:30:03.402Z,1008.01
2022-12-13T22:45:04.031Z,1007.82
2022-12-13T23:00:04.204Z,1007.71
2022-12-13T23:15:04.261Z,1007.52
2022-12-13T23:30:05.534Z,1007.41
2022-12-13T23:45:06.096Z,1007.32
