createdAt,value
2019-04-26T00:01:50.454Z,31.90
2019-04-26T00:04:22.854Z,31.90
2019-04-26T00:06:55.131Z,31.90
2019-04-26T00:09:38.751Z,32.23
2019-04-26T00:12:22.842Z,31.84
2019-04-26T00:15:07.588Z,31.84
2019-04-26T00:17:44.725Z,32.21
2019-04-26T00:20:17.116Z,31.27
2019-04-26T00:22:49.179Z,31.62
2019-04-26T00:25:21.028Z,31.70
2019-04-26T00:27:53.073Z,31.58
2019-04-26T00:30:25.183Z,31.53
2019-04-26T00:32:57.548Z,31.47
2019-04-26T00:35:29.170Z,31.47
2019-04-26T00:38:00.976Z,31.47
2019-04-26T00:40:33.094Z,31.65
2019-04-26T00:43:05.983Z,31.80
2019-04-26T00:45:38.815Z,31.80
2019-04-26T00:48:12.530Z,31.93
2019-04-26T00:50:48.367Z,31.86
2019-04-26T00:53:21.790Z,31.86
2019-04-26T00:55:54.957Z,31.64
2019-04-26T00:58:28.673Z,31.64
2019-04-26T01:01:02.525Z,31.70
2019-04-26T01:03:36.447Z,31.39
2019-04-26T01:06:11.828Z,31.79
2019-04-26T01:08:44.878Z,31.58
2019-04-26T01:11:17.749Z,31.72
2019-04-26T01:13:50.249Z,31.72
2019-04-26T01:16:22.972Z,31.86
2019-04-26T01:18:56.680Z,31.80
2019-04-26T01:21:33.788Z,31.89
2019-04-26T01:24:08.821Z,32.00
2019-04-26T01:26:42.903Z,31.80
2019-04-26T01:29:19.580Z,31.80
2019-04-26T01:32:07.341Z,32.29
2019-04-26T01:34:41.516Z,32.29
2019-04-26T01:37:15.032Z,32.52
2019-04-26T01:39:55.045Z,32.46
2019-04-26T01:42:44.938Z,32.78
2019-04-26T01:45:26.057Z,32.78
2019-04-26T01:48:01.125Z,32.44
2019-04-26T01:50:36.018Z,32.73
2019-04-26T01:53:08.283Z,32.73
2019-04-26T01:55:40.141Z,32.73
2019-04-26T01:58:12.658Z,32.81
2019-04-26T02:01:09.305Z,33.44
2019-04-26T02:03:41.464Z,33.44
2019-04-26T02:06:24.971Z,33.35
2019-04-26T02:08:47.785Z,33.10
2019-04-26T02:11:19.971Z,33.10
2019-04-26T02:13:51.684Z,33.49
2019-04-26T02:16:25.619Z,33.49
2019-04-26T02:18:57.604Z,33.05
2019-04-26T02:21:34.297Z,33.10
2019-04-26T02:24:18.211Z,33.10
2019-04-26T02:26:51.020Z,33.67
2019-04-26T02:29:28.660Z,33.75
2019-04-26T02:32:05.105Z,33.75
2019-04-26T02:34:38.452Z,33.82
2019-04-26T02:37:13.358Z,33.82
2019-04-26T02:39:50.065Z,34.25
2019-04-26T02:42:29.899Z,34.29
2019-04-26T02:45:29.995Z,34.29
2019-04-26T02:48:34.784Z,34.05
2019-04-26T02:51:11.006Z,33.96
2019-04-26T02:53:52.513Z,33.96
2019-04-26T02:56:36.246Z,34.31
2019-04-26T02:59:45.876Z,34.49
2019-04-26T03:02:30.093Z,34.49
2019-04-26T03:05:05.927Z,34.41
2019-04-26T03:08:01.246Z,34.41
2019-04-26T03:10:40.392Z,34.80
2019-04-26T03:13:23.623Z,35.53
2019-04-26T03:16:14.433Z,35.53
2019-04-26T03:19:15.874Z,35.43
2019-04-26T03:22:35.633Z,35.63
2019-04-26T03:25:21.283Z,35.83
2019-04-26T03:28:37.627Z,36.12
2019-04-26T03:31:28.276Z,35.20
2019-04-26T03:34:22.881Z,35.20
2019-04-26T03:38:04.995Z,35.45
2019-04-26T03:41:14.229Z,35.52
2019-04-26T03:44:02.833Z,35.62
2019-04-26T03:46:45.149Z,35.62
2019-04-26T03:49:48.884Z,35.64
2019-04-26T03:52:42.125Z,36.06
2019-04-26T03:55:50.990Z,36.06
2019-04-26T03:58:35.854Z,36.25
2019-04-26T04:01:11.817Z,36.39
2019-04-26T04:03:58.846Z,36.39
2019-04-26T04:06:52.405Z,36.70
2019-04-26T04:09:13.146Z,36.19
2019-04-26T04:12:10.840Z,36.00
2019-04-26T04:15:00.881Z,36.00
2019-04-26T04:17:57.736Z,36.71
2019-04-26T04:21:31.447Z,36.71
2019-04-26T04:24:22.741Z,37.07
2019-04-26T04:27:31.516Z,37.07
2019-04-26T04:30:53.045Z,37.03
2019-04-26T04:34:11.376Z,37.21
2019-04-26T04:36:51.164Z,37.29
2019-04-26T04:40:08.689Z,37.14
2019-04-26T04:43:14.414Z,37.14
2019-04-26T04:46:26.586Z,37.37
2019-04-26T04:49:25.126Z,37.16
2019-04-26T04:52:24.214Z,37.20
2019-04-26T04:55:08.144Z,37.40
2019-04-26T04:57:58.128Z,37.52
2019-04-26T05:01:14.500Z,37.39
2019-04-26T05:04:11.222Z,37.67
2019-04-26T05:07:25.893Z,37.67
2019-04-26T05:10:22.826Z,37.66
2019-04-26T05:13:22.035Z,37.66
2019-04-26T05:16:33.063Z,37.27
2019-04-26T05:19:42.568Z,37.27
2019-04-26T05:22:57.987Z,37.96
2019-04-26T05:26:22.048Z,37.96
2019-04-26T05:29:22.944Z,38.00
2019-04-26T05:32:14.016Z,38.12
2019-04-26T05:34:54.782Z,38.06
2019-04-26T05:37:57.359Z,38.24
2019-04-26T05:41:35.765Z,38.16
2019-04-26T05:44:22.703Z,38.45
2019-04-26T05:47:12.753Z,38.45
2019-04-26T05:50:35.473Z,38.52
2019-04-26T05:53:53.355Z,38.54
2019-04-26T05:57:18.448Z,38.58
2019-04-26T06:00:27.592Z,39.00
2019-04-26T06:03:38.870Z,39.00
2019-04-26T06:06:33.467Z,38.71
2019-04-26T06:09:51.853Z,38.60
2019-04-26T06:12:40.757Z,38.60
2019-04-26T06:15:43.551Z,39.14
2019-04-26T06:18:45.582Z,39.16
2019-04-26T06:21:43.714Z,39.15
2019-04-26T06:24:37.800Z,39.15
2019-04-26T06:27:51.952Z,35.32
2019-04-26T06:30:30.561Z,36.85
2019-04-26T06:33:13.022Z,36.57
2019-04-26T06:35:49.389Z,37.93
2019-04-26T06:39:33.122Z,36.21
2019-04-26T06:42:51.683Z,37.49
2019-04-26T06:45:59.219Z,37.49
2019-04-26T06:49:13.686Z,38.62
2019-04-26T06:51:53.240Z,34.88
2019-04-26T06:55:04.326Z,34.88
2019-04-26T06:58:15.692Z,34.87
2019-04-26T07:01:23.394Z,37.31
2019-04-26T07:04:22.957Z,36.67
2019-04-26T07:07:40.269Z,38.21
2019-04-26T07:10:21.097Z,39.02
2019-04-26T07:13:46.227Z,39.32
2019-04-26T07:16:35.224Z,38.97
2019-04-26T07:20:07.694Z,38.97
2019-04-26T07:23:13.830Z,39.36
2019-04-26T07:26:31.093Z,34.74
2019-04-26T07:29:30.029Z,33.67
2019-04-26T07:32:12.934Z,33.67
2019-04-26T07:35:00.220Z,33.99
2019-04-26T07:38:16.209Z,33.82
2019-04-26T07:41:40.515Z,33.65
2019-04-26T07:44:44.621Z,33.65
2019-04-26T07:47:44.253Z,33.11
2019-04-26T07:50:54.305Z,33.42
2019-04-26T07:54:03.917Z,33.42
2019-04-26T07:57:06.666Z,36.82
2019-04-26T08:00:19.314Z,37.56
2019-04-26T08:03:27.483Z,35.53
2019-04-26T08:06:11.547Z,36.81
2019-04-26T08:08:53.349Z,37.59
2019-04-26T08:11:36.154Z,37.59
2019-04-26T08:14:16.287Z,37.92
2019-04-26T08:17:16.417Z,38.49
2019-04-26T08:20:02.209Z,38.49
2019-04-26T08:22:37.765Z,38.40
2019-04-26T08:25:10.970Z,38.40
2019-04-26T08:27:45.896Z,39.24
2019-04-26T08:30:19.293Z,39.04
2019-04-26T08:33:02.021Z,39.04
2019-04-26T08:35:36.418Z,38.78
2019-04-26T08:38:18.087Z,38.31
2019-04-26T08:40:45.803Z,38.31
2019-04-26T08:43:42.902Z,35.11
2019-04-26T08:46:39.638Z,35.11
2019-04-26T08:49:35.132Z,39.16
2019-04-26T08:52:14.666Z,39.85
2019-04-26T08:54:53.114Z,39.79
2019-04-26T08:57:28.535Z,39.79
2019-04-26T09:00:03.528Z,39.83
2019-04-26T09:02:52.763Z,39.98
2019-04-26T09:05:49.965Z,40.04
2019-04-26T09:08:26.237Z,39.93
2019-04-26T09:11:01.751Z,40.01
2019-04-26T09:13:37.886Z,39.87
2019-04-26T09:16:15.366Z,40.11
2019-04-26T09:18:53.067Z,39.97
2019-04-26T09:21:47.487Z,39.97
2019-04-26T09:24:37.756Z,40.26
2019-04-26T09:27:22.526Z,39.73
2019-04-26T09:30:34.352Z,39.72
2019-04-26T09:33:10.120Z,39.81
2019-04-26T09:35:42.138Z,39.72
2019-04-26T09:38:14.754Z,39.72
2019-04-26T09:40:47.513Z,39.75
2019-04-26T09:43:39.224Z,40.39
2019-04-26T09:46:29.086Z,40.31
2019-04-26T09:49:20.213Z,40.40
2019-04-26T09:51:53.293Z,40.35
2019-04-26T09:54:25.330Z,40.35
2019-04-26T09:56:58.365Z,40.26
2019-04-26T09:59:31.446Z,40.26
2019-04-26T10:02:04.300Z,40.33
2019-04-26T10:04:36.127Z,40.15
2019-04-26T10:07:08.017Z,40.43
2019-04-26T10:09:39.735Z,40.43
2019-04-26T10:12:23.938Z,40.43
2019-04-26T10:15:06.493Z,40.71
2019-04-26T10:17:38.390Z,40.36
2019-04-26T10:20:10.978Z,40.36
2019-04-26T10:22:43.041Z,40.36
2019-04-26T10:25:16.830Z,40.34
2019-04-26T10:27:48.177Z,40.33
2019-04-26T10:30:20.455Z,40.23
2019-04-26T10:32:52.291Z,40.23
2019-04-26T10:35:24.131Z,40.00
2019-04-26T10:37:55.826Z,40.24
2019-04-26T10:40:35.363Z,40.03
2019-04-26T10:43:01.556Z,40.03
2019-04-26T10:45:33.392Z,39.98
2019-04-26T10:48:05.080Z,39.93
2019-04-26T10:50:37.073Z,39.97
2019-04-26T10:53:30.068Z,39.97
2019-04-26T10:56:10.190Z,39.88
2019-04-26T10:59:09.839Z,39.88
2019-04-26T11:01:40.573Z,39.93
2019-04-26T11:04:12.717Z,39.93
2019-04-26T11:06:44.767Z,39.93
2019-04-26T11:09:16.470Z,39.70
2019-04-26T11:11:49.065Z,39.97
2019-04-26T11:14:22.669Z,39.97
2019-04-26T11:16:56.021Z,39.91
2019-04-26T11:19:27.939Z,40.00
2019-04-26T11:21:59.761Z,39.84
2019-04-26T11:24:31.611Z,39.87
2019-04-26T11:27:05.325Z,39.70
2019-04-26T11:29:36.898Z,39.72
2019-04-26T11:32:09.399Z,39.72
2019-04-26T11:34:42.857Z,39.89
2019-04-26T11:37:17.794Z,39.89
2019-04-26T11:39:49.374Z,39.63
2019-04-26T11:42:20.900Z,39.83
2019-04-26T11:44:52.750Z,39.83
2019-04-26T11:47:24.304Z,39.73
2019-04-26T11:49:56.279Z,39.63
2019-04-26T11:52:28.079Z,39.53
2019-04-26T11:55:00.010Z,39.69
2019-04-26T11:57:32.109Z,39.69
2019-04-26T12:00:05.581Z,39.62
2019-04-26T12:02:38.694Z,39.50
2019-04-26T12:05:23.059Z,39.58
2019-04-26T12:08:00.705Z,39.58
2019-04-26T12:10:32.326Z,39.65
2019-04-26T12:13:05.808Z,39.50
2019-04-26T12:15:39.062Z,39.50
2019-04-26T12:18:11.423Z,39.52
2019-04-26T12:20:43.002Z,39.40
2019-04-26T12:23:20.787Z,39.42
2019-04-26T12:25:49.974Z,39.36
2019-04-26T12:28:22.216Z,39.27
2019-04-26T12:30:58.482Z,39.27
2019-04-26T12:33:27.606Z,39.26
2019-04-26T12:35:59.225Z,39.09
2019-04-26T12:38:51.225Z,39.10
2019-04-26T12:41:39.537Z,39.07
2019-04-26T12:43:59.642Z,39.02
2019-04-26T12:47:08.075Z,39.00
2019-04-26T12:49:41.386Z,38.92
2019-04-26T12:52:13.190Z,38.89
2019-04-26T12:54:45.099Z,38.95
2019-04-26T12:57:16.843Z,38.97
2019-04-26T12:59:49.322Z,38.85
2019-04-26T13:02:21.963Z,38.70
2019-04-26T13:04:53.800Z,38.60
2019-04-26T13:07:25.652Z,38.55
2019-04-26T13:10:26.247Z,38.50
2019-04-26T13:13:19.918Z,38.50
2019-04-26T13:16:14.486Z,38.52
2019-04-26T13:18:46.988Z,38.46
2019-04-26T13:21:18.728Z,38.43
2019-04-26T13:23:51.433Z,38.39
2019-04-26T13:26:23.729Z,38.16
2019-04-26T13:28:57.262Z,38.15
2019-04-26T13:31:31.586Z,38.15
2019-04-26T13:34:05.205Z,38.14
2019-04-26T13:36:38.227Z,38.14
2019-04-26T13:39:17.135Z,38.09
2019-04-26T13:41:46.863Z,37.96
2019-04-26T13:44:39.352Z,37.74
2019-04-26T13:47:29.788Z,37.74
2019-04-26T13:50:11.870Z,37.73
2019-04-26T13:52:43.499Z,37.71
2019-04-26T13:55:15.828Z,37.71
2019-04-26T13:57:47.414Z,37.63
2019-04-26T14:00:29.656Z,37.63
2019-04-26T14:03:02.009Z,37.60
2019-04-26T14:05:34.136Z,36.06
2019-04-26T14:08:06.064Z,35.24
2019-04-26T14:10:38.153Z,35.24
2019-04-26T14:13:10.070Z,35.13
2019-04-26T14:15:44.055Z,36.73
2019-04-26T14:18:15.363Z,36.73
2019-04-26T14:20:47.413Z,37.03
2019-04-26T14:23:45.381Z,36.90
2019-04-26T14:26:23.286Z,36.90
2019-04-26T14:28:58.163Z,36.86
2019-04-26T14:31:28.837Z,36.73
2019-04-26T14:34:05.459Z,36.52
2019-04-26T14:36:36.213Z,36.52
2019-04-26T14:39:10.631Z,36.39
2019-04-26T14:41:44.678Z,36.40
2019-04-26T14:44:17.411Z,36.52
2019-04-26T14:46:53.309Z,36.72
2019-04-26T14:49:25.003Z,36.77
2019-04-26T14:51:57.845Z,36.77
2019-04-26T14:54:30.130Z,36.65
2019-04-26T14:57:07.662Z,36.68
2019-04-26T14:59:47.653Z,36.74
2019-04-26T15:02:37.247Z,36.74
2019-04-26T15:05:33.233Z,36.78
2019-04-26T15:08:09.727Z,36.60
2019-04-26T15:10:44.399Z,36.54
2019-04-26T15:13:20.088Z,36.57
2019-04-26T15:15:47.509Z,36.57
2019-04-26T15:18:23.936Z,36.63
2019-04-26T15:20:57.092Z,36.43
2019-04-26T15:23:29.136Z,36.43
2019-04-26T15:26:02.972Z,36.43
2019-04-26T15:28:35.251Z,36.46
2019-04-26T15:31:09.682Z,36.46
2019-04-26T15:33:44.144Z,36.39
2019-04-26T15:36:15.614Z,36.39
2019-04-26T15:38:49.394Z,36.35
2019-04-26T15:41:30.824Z,36.34
2019-04-26T15:44:20.325Z,36.28
2019-04-26T15:46:59.724Z,36.23
2019-04-26T15:49:37.110Z,36.17
2019-04-26T15:52:10.025Z,36.17
2019-04-26T15:54:42.649Z,36.17
2019-04-26T15:57:15.068Z,36.14
2019-04-26T15:59:47.639Z,36.14
2019-04-26T16:02:24.624Z,36.09
2019-04-26T16:04:54.368Z,36.07
2019-04-26T16:07:28.839Z,35.97
2019-04-26T16:10:04.496Z,36.00
2019-04-26T16:12:36.799Z,36.05
2019-04-26T16:15:11.358Z,36.05
2019-04-26T16:17:43.591Z,35.98
2019-04-26T16:20:18.594Z,35.91
2019-04-26T16:22:53.268Z,35.86
2019-04-26T16:25:25.937Z,35.84
2019-04-26T16:28:15.799Z,35.91
2019-04-26T16:31:11.037Z,35.89
2019-04-26T16:33:44.813Z,35.78
2019-04-26T16:36:16.941Z,35.85
2019-04-26T16:38:54.755Z,35.62
2019-04-26T16:41:27.546Z,35.62
2019-04-26T16:44:02.633Z,35.65
2019-04-26T16:46:35.812Z,35.53
2019-04-26T16:49:11.671Z,35.52
2019-04-26T16:51:43.147Z,35.52
2019-04-26T16:54:21.047Z,35.48
2019-04-26T16:56:49.969Z,35.48
2019-04-26T16:59:26.608Z,35.44
2019-04-26T17:02:01.440Z,35.42
2019-04-26T17:04:35.097Z,35.45
2019-04-26T17:07:05.501Z,35.40
2019-04-26T17:09:57.051Z,35.38
2019-04-26T17:12:14.834Z,35.40
2019-04-26T17:14:48.830Z,35.40
2019-04-26T17:17:19.890Z,35.31
2019-04-26T17:19:52.239Z,35.31
2019-04-26T17:23:01.124Z,35.35
2019-04-26T17:25:59.054Z,35.35
2019-04-26T17:28:32.986Z,35.32
2019-04-26T17:31:05.863Z,35.34
2019-04-26T17:33:37.815Z,35.91
2019-04-26T17:36:11.435Z,35.87
2019-04-26T17:38:44.759Z,36.00
2019-04-26T17:41:17.089Z,35.97
2019-04-26T17:43:53.326Z,36.03
2019-04-26T17:46:23.530Z,35.93
2019-04-26T17:48:55.786Z,35.82
2019-04-26T17:51:28.347Z,35.78
2019-04-26T17:54:21.303Z,35.58
2019-04-26T17:56:39.567Z,35.58
2019-04-26T17:59:30.078Z,35.47
2019-04-26T18:01:48.120Z,35.53
2019-04-26T18:04:32.379Z,35.49
2019-04-26T18:07:02.975Z,35.33
2019-04-26T18:09:41.681Z,35.46
2019-04-26T18:12:03.611Z,35.31
2019-04-26T18:14:36.090Z,35.21
2019-04-26T18:17:40.320Z,35.34
2019-04-26T18:20:37.463Z,35.34
2019-04-26T18:23:15.455Z,35.07
2019-04-26T18:25:47.109Z,35.05
2019-04-26T18:28:19.735Z,34.67
2019-04-26T18:30:53.099Z,34.67
2019-04-26T18:33:26.069Z,34.79
2019-04-26T18:35:58.195Z,34.91
2019-04-26T18:38:31.081Z,34.90
2019-04-26T18:41:03.726Z,34.90
2019-04-26T18:43:36.195Z,34.90
2019-04-26T18:46:15.717Z,34.79
2019-04-26T18:48:48.204Z,34.84
2019-04-26T18:51:20.330Z,34.84
2019-04-26T18:54:17.696Z,34.98
2019-04-26T18:56:53.313Z,34.93
2019-04-26T18:59:27.854Z,34.99
2019-04-26T19:01:59.554Z,34.99
2019-04-26T19:04:33.466Z,34.93
2019-04-26T19:07:05.271Z,34.94
2019-04-26T19:09:56.566Z,34.94
2019-04-26T19:12:12.333Z,34.75
2019-04-26T19:15:04.169Z,34.68
2019-04-26T19:17:51.500Z,34.67
2019-04-26T19:20:48.462Z,34.67
2019-04-26T19:23:24.439Z,34.66
2019-04-26T19:25:55.386Z,34.66
2019-04-26T19:28:27.326Z,34.56
2019-04-26T19:30:58.930Z,34.47
2019-04-26T19:33:31.385Z,34.28
2019-04-26T19:36:03.179Z,34.32
2019-04-26T19:38:35.479Z,34.53
2019-04-26T19:41:07.408Z,34.54
2019-04-26T19:43:44.959Z,34.39
2019-04-26T19:46:25.306Z,34.39
2019-04-26T19:49:14.660Z,34.35
2019-04-26T19:52:04.225Z,34.35
2019-04-26T19:54:50.609Z,34.29
2019-04-26T19:57:25.040Z,33.94
2019-04-26T19:59:56.789Z,34.15
2019-04-26T20:02:35.852Z,34.18
2019-04-26T20:05:06.082Z,34.08
2019-04-26T20:07:37.153Z,34.04
2019-04-26T20:10:09.475Z,34.04
2019-04-26T20:12:41.559Z,33.99
2019-04-26T20:15:25.341Z,33.95
2019-04-26T20:17:52.532Z,33.79
2019-04-26T20:20:23.677Z,33.72
2019-04-26T20:22:59.266Z,34.04
2019-04-26T20:25:30.066Z,33.90
2019-04-26T20:28:03.293Z,33.75
2019-04-26T20:30:53.342Z,33.75
2019-04-26T20:33:26.720Z,33.88
2019-04-26T20:36:01.892Z,33.87
2019-04-26T20:38:42.831Z,33.49
2019-04-26T20:41:08.123Z,33.70
2019-04-26T20:43:46.103Z,33.70
2019-04-26T20:46:17.117Z,33.72
2019-04-26T20:48:49.148Z,33.13
2019-04-26T20:51:22.491Z,33.16
2019-04-26T20:53:55.605Z,33.16
2019-04-26T20:56:27.618Z,33.05
2019-04-26T20:59:01.488Z,33.05
2019-04-26T21:01:33.909Z,33.09
2019-04-26T21:04:06.214Z,33.17
2019-04-26T21:06:38.400Z,33.08
2019-04-26T21:09:13.552Z,33.03
2019-04-26T21:11:46.103Z,33.03
2019-04-26T21:14:17.898Z,32.93
2019-04-26T21:16:50.573Z,32.90
2019-04-26T21:19:22.846Z,32.80
2019-04-26T21:21:55.108Z,32.80
2019-04-26T21:24:28.411Z,32.82
2019-04-26T21:27:21.527Z,32.67
2019-04-26T21:30:09.826Z,32.79
2019-04-26T21:33:04.185Z,32.66
2019-04-26T21:35:44.399Z,32.53
2019-04-26T21:38:34.145Z,32.62
2019-04-26T21:41:26.962Z,32.62
2019-04-26T21:43:59.281Z,32.51
2019-04-26T21:46:31.682Z,32.37
2019-04-26T21:49:03.832Z,32.53
2019-04-26T21:51:36.413Z,32.48
2019-04-26T21:54:08.493Z,32.36
2019-04-26T21:56:42.790Z,32.36
2019-04-26T21:59:13.858Z,32.41
2019-04-26T22:01:48.188Z,32.33
2019-04-26T22:04:22.756Z,32.36
2019-04-26T22:06:55.704Z,32.30
2019-04-26T22:09:48.069Z,32.46
2019-04-26T22:12:23.308Z,32.37
2019-04-26T22:15:04.257Z,32.45
2019-04-26T22:17:40.552Z,32.31
2019-04-26T22:20:20.828Z,32.31
2019-04-26T22:23:18.383Z,32.24
2019-04-26T22:25:54.082Z,32.29
2019-04-26T22:28:26.972Z,32.34
2019-04-26T22:31:06.918Z,32.31
2019-04-26T22:33:34.221Z,32.31
2019-04-26T22:36:06.510Z,32.38
2019-04-26T22:38:38.399Z,32.27
2019-04-26T22:41:10.776Z,32.44
2019-04-26T22:44:13.887Z,32.18
2019-04-26T22:46:51.115Z,32.18
2019-04-26T22:49:24.328Z,32.21
2019-04-26T22:51:56.504Z,32.27
2019-04-26T22:54:28.180Z,32.27
2019-04-26T22:57:00.001Z,32.17
2019-04-26T22:59:31.757Z,32.17
2019-04-26T23:02:04.415Z,32.21
2019-04-26T23:04:36.058Z,32.08
2019-04-26T23:07:08.655Z,32.07
2019-04-26T23:09:40.308Z,32.07
2019-04-26T23:12:30.684Z,32.09
2019-04-26T23:15:30.191Z,32.00
2019-04-26T23:18:16.021Z,31.93
2019-04-26T23:20:56.114Z,31.98
2019-04-26T23:23:28.022Z,31.98
2019-04-26T23:26:02.377Z,31.82
2019-04-26T23:28:36.833Z,31.89
2019-04-26T23:31:08.188Z,31.95
2019-04-26T23:33:40.515Z,31.87
2019-04-26T23:36:13.619Z,31.87
2019-04-26T23:38:45.642Z,31.94
2019-04-26T23:41:17.390Z,31.84
2019-04-26T23:43:48.824Z,31.76
2019-04-26T23:46:22.875Z,31.67
2019-04-26T23:48:56.699Z,31.67
2019-04-26T23:51:29.091Z,31.63
2019-04-26T23:54:01.095Z,31.62
2019-04-26T23:56:33.464Z,31.62
2019-04-26T23:59:05.472Z,31.64
