createdAt,value
2018-04-11T00:00:30.476Z,16.10
2018-04-11T00:02:58.639Z,16.10
2018-04-11T00:05:26.765Z,16.20
2018-04-11T00:07:54.890Z,16.20
2018-04-11T00:10:23.046Z,16.20
2018-04-11T00:12:51.182Z,16.10
2018-04-11T00:15:19.321Z,16.10
2018-04-11T00:17:48.251Z,16.00
2018-04-11T00:20:16.382Z,16.00
2018-04-11T00:22:44.534Z,15.90
2018-04-11T00:25:12.675Z,15.90
2018-04-11T00:27:40.829Z,15.80
2018-04-11T00:30:08.957Z,15.70
2018-04-11T00:32:37.089Z,15.70
2018-04-11T00:35:05.247Z,15.60
2018-04-11T00:37:33.373Z,15.60
2018-04-11T00:40:01.503Z,15.50
2018-04-11T00:42:29.658Z,15.50
2018-04-11T00:44:57.789Z,15.40
2018-04-11T00:47:25.949Z,15.40
2018-04-11T00:49:54.087Z,15.40
2018-04-11T00:52:22.238Z,15.30
2018-04-11T00:54:51.132Z,15.20
2018-04-11T00:57:19.299Z,15.20
2018-04-11T00:59:47.454Z,15.20
2018-04-11T01:02:16.348Z,15.20
2018-04-11T01:04:45.294Z,15.20
2018-04-11T01:07:13.435Z,15.20
2018-04-11T01:09:41.571Z,15.20
2018-04-11T01:12:09.726Z,15.20
2018-04-11T01:14:37.867Z,15.20
2018-04-11T01:17:06.026Z,15.20
2018-04-11T01:19:34.174Z,15.20
2018-04-11T01:22:03.097Z,15.20
2018-04-11T01:24:31.232Z,15.20
2018-04-11T01:27:00.174Z,15.20
2018-04-11T01:29:28.313Z,15.20
2018-04-11T01:31:56.448Z,15.20
2018-04-11T01:34:24.605Z,15.20
2018-04-11T01:36:52.741Z,15.20
2018-04-11T01:39:20.889Z,15.20
2018-04-11T01:41:49.785Z,15.20
2018-04-11T01:44:18.702Z,15.20
2018-04-11T01:46:46.839Z,15.20
2018-04-11T01:49:15.737Z,15.10
2018-04-11T01:51:43.889Z,15.00
2018-04-11T01:54:12.049Z,15.10
2018-04-11T01:56:40.210Z,15.00
2018-04-11T01:59:08.370Z,15.00
2018-04-11T02:01:36.498Z,15.00
2018-04-11T02:04:05.400Z,15.00
2018-04-11T02:06:33.557Z,15.00
2018-04-11T02:09:02.467Z,15.00
2018-04-11T02:11:30.593Z,15.00
2018-04-11T02:13:58.766Z,15.00
2018-04-11T02:16:26.905Z,15.00
2018-04-11T02:18:55.035Z,14.90
2018-04-11T02:21:23.961Z,15.00
2018-04-11T02:23:52.103Z,14.90
2018-04-11T02:26:20.262Z,15.00
2018-04-11T02:28:49.218Z,15.00
2018-04-11T02:31:17.374Z,15.00
2018-04-11T02:33:45.509Z,15.00
2018-04-11T02:36:14.422Z,15.00
2018-04-11T02:38:42.581Z,15.00
2018-04-11T02:41:10.731Z,15.00
2018-04-11T02:43:38.895Z,15.00
2018-04-11T02:46:07.022Z,15.00
2018-04-11T02:48:35.219Z,15.00
2018-04-11T02:51:03.474Z,15.00
2018-04-11T02:53:31.620Z,15.00
2018-04-11T02:55:59.755Z,15.00
2018-04-11T02:58:27.912Z,14.90
2018-04-11T03:00:56.070Z,14.90
2018-04-11T03:03:26.996Z,14.90
2018-04-11T03:05:55.160Z,14.80
2018-04-11T03:08:23.294Z,14.70
2018-04-11T03:10:52.223Z,14.70
2018-04-11T03:13:20.357Z,14.70
2018-04-11T03:15:48.545Z,14.70
2018-04-11T03:18:16.659Z,14.70
2018-04-11T03:20:44.798Z,14.80
2018-04-11T03:23:13.769Z,14.80
2018-04-11T03:25:42.669Z,14.80
2018-04-11T03:28:10.846Z,14.80
2018-04-11T03:30:39.739Z,14.80
2018-04-11T03:33:07.890Z,14.80
2018-04-11T03:35:36.785Z,14.80
2018-04-11T03:38:05.678Z,14.80
2018-04-11T03:40:34.598Z,14.80
2018-04-11T03:43:02.734Z,14.70
2018-04-11T03:45:31.650Z,14.80
2018-04-11T03:47:59.787Z,14.70
2018-04-11T03:50:28.073Z,14.80
2018-04-11T03:52:56.974Z,14.70
2018-04-11T03:55:25.883Z,14.80
2018-04-11T03:57:54.050Z,14.70
2018-04-11T04:00:22.222Z,14.80
2018-04-11T04:02:50.354Z,14.80
2018-04-11T04:05:18.479Z,14.80
2018-04-11T04:07:46.674Z,14.80
2018-04-11T04:10:14.854Z,14.80
2018-04-11T04:12:43.022Z,14.80
2018-04-11T04:15:29.039Z,14.80
2018-04-11T04:18:15.302Z,14.80
2018-04-11T04:20:43.443Z,14.80
2018-04-11T04:23:11.581Z,14.80
2018-04-11T04:25:39.731Z,14.90
2018-04-11T04:28:08.617Z,14.90
2018-04-11T04:30:36.764Z,14.90
2018-04-11T04:33:04.898Z,14.90
2018-04-11T04:35:33.830Z,14.90
2018-04-11T04:38:01.960Z,14.90
2018-04-11T04:40:30.890Z,15.00
2018-04-11T04:42:59.018Z,14.90
2018-04-11T04:45:27.174Z,14.90
2018-04-11T04:47:55.345Z,14.90
2018-04-11T04:50:23.486Z,14.90
2018-04-11T04:52:51.639Z,14.90
2018-04-11T04:55:19.791Z,14.80
2018-04-11T04:57:48.721Z,14.80
2018-04-11T05:00:16.875Z,14.80
2018-04-11T05:02:45.762Z,14.80
2018-04-11T05:05:13.916Z,14.80
2018-04-11T05:07:42.830Z,14.80
2018-04-11T05:10:10.982Z,14.80
2018-04-11T05:12:39.886Z,14.90
2018-04-11T05:15:08.043Z,14.90
2018-04-11T05:17:36.937Z,14.90
2018-04-11T05:20:05.861Z,14.90
2018-04-11T05:22:34.049Z,14.90
2018-04-11T05:25:02.227Z,14.90
2018-04-11T05:27:30.372Z,14.90
2018-04-11T05:29:58.511Z,14.80
2018-04-11T05:32:27.426Z,14.80
2018-04-11T05:34:55.577Z,14.80
2018-04-11T05:37:24.486Z,14.90
2018-04-11T05:39:52.655Z,14.80
2018-04-11T05:42:20.815Z,14.80
2018-04-11T05:44:48.957Z,14.80
2018-04-11T05:47:17.106Z,14.80
2018-04-11T05:49:45.286Z,14.80
2018-04-11T05:52:13.438Z,14.90
2018-04-11T05:54:42.423Z,14.80
2018-04-11T05:57:10.550Z,15.00
2018-04-11T05:59:38.704Z,15.10
2018-04-11T06:02:06.835Z,15.30
2018-04-11T06:04:34.981Z,15.50
2018-04-11T06:07:03.894Z,15.80
2018-04-11T06:09:32.045Z,15.80
2018-04-11T06:12:00.946Z,16.10
2018-04-11T06:14:29.110Z,16.00
2018-04-11T06:16:58.031Z,16.20
2018-04-11T06:19:26.165Z,16.20
2018-04-11T06:21:55.094Z,16.30
2018-04-11T06:24:23.218Z,16.20
2018-04-11T06:26:51.359Z,16.30
2018-04-11T06:29:19.502Z,16.30
2018-04-11T06:31:47.698Z,16.20
2018-04-11T06:34:15.849Z,16.30
2018-04-11T06:36:43.999Z,16.30
2018-04-11T06:39:12.923Z,16.20
2018-04-11T06:41:41.046Z,16.20
2018-04-11T06:44:10.066Z,16.30
2018-04-11T06:46:38.194Z,16.20
2018-04-11T06:49:06.350Z,16.30
2018-04-11T06:51:35.153Z,16.30
2018-04-11T06:54:03.303Z,16.30
2018-04-11T06:56:31.516Z,16.30
2018-04-11T06:58:59.707Z,16.40
2018-04-11T07:01:28.593Z,16.50
2018-04-11T07:03:57.684Z,16.60
2018-04-11T07:06:26.681Z,16.60
2018-04-11T07:08:55.594Z,16.70
2018-04-11T07:11:24.533Z,16.70
2018-04-11T07:13:52.678Z,16.80
2018-04-11T07:16:20.823Z,16.80
2018-04-11T07:18:49.798Z,16.80
2018-04-11T07:21:18.701Z,16.90
2018-04-11T07:23:46.850Z,16.90
2018-04-11T07:26:15.759Z,17.10
2018-04-11T07:28:43.890Z,17.00
2018-04-11T07:31:12.047Z,17.10
2018-04-11T07:33:40.301Z,17.10
2018-04-11T07:36:10.414Z,17.10
2018-04-11T07:38:38.567Z,17.10
2018-04-11T07:41:06.705Z,17.30
2018-04-11T07:43:35.769Z,17.40
2018-04-11T07:46:03.982Z,17.40
2018-04-11T07:48:32.051Z,17.40
2018-04-11T07:51:00.266Z,17.50
2018-04-11T07:53:28.398Z,17.60
2018-04-11T07:55:56.536Z,17.70
2018-04-11T07:58:24.686Z,17.80
2018-04-11T08:00:52.823Z,17.90
2018-04-11T08:03:21.768Z,18.10
2018-04-11T08:05:49.930Z,18.00
2018-04-11T08:08:18.070Z,18.20
2018-04-11T08:10:46.966Z,18.20
2018-04-11T08:13:15.228Z,18.20
2018-04-11T08:15:44.133Z,18.40
2018-04-11T08:18:12.318Z,18.40
2018-04-11T08:20:40.482Z,18.50
2018-04-11T08:23:08.613Z,18.50
2018-04-11T08:25:36.745Z,18.60
2018-04-11T08:28:04.919Z,18.60
2018-04-11T08:30:33.088Z,18.70
2018-04-11T08:33:01.218Z,18.80
2018-04-11T08:35:30.140Z,19.10
2018-04-11T08:37:58.311Z,19.00
2018-04-11T08:40:26.437Z,19.10
2018-04-11T08:42:54.774Z,19.20
2018-04-11T08:48:20.666Z,19.30
2018-04-11T08:50:49.561Z,19.40
2018-04-11T08:53:18.460Z,19.40
2018-04-11T08:55:47.386Z,19.40
2018-04-11T08:58:15.522Z,19.30
2018-04-11T09:00:44.438Z,19.50
2018-04-11T09:03:12.565Z,19.50
2018-04-11T09:05:40.721Z,19.60
2018-04-11T09:08:08.876Z,19.60
2018-04-11T09:10:37.035Z,19.70
2018-04-11T09:13:05.185Z,19.80
2018-04-11T09:15:33.343Z,19.90
2018-04-11T09:18:02.237Z,20.10
2018-04-11T09:20:31.126Z,20.30
2018-04-11T09:23:00.063Z,20.50
2018-04-11T09:25:28.199Z,20.40
2018-04-11T09:27:56.337Z,20.60
2018-04-11T09:30:24.486Z,20.70
2018-04-11T09:32:52.638Z,20.80
2018-04-11T09:35:20.763Z,20.90
2018-04-11T09:37:48.898Z,21.10
2018-04-11T09:40:17.048Z,21.20
2018-04-11T09:42:45.193Z,21.30
2018-04-11T09:45:14.114Z,21.60
2018-04-11T09:47:42.238Z,21.60
2018-04-11T09:50:10.373Z,21.70
2018-04-11T09:52:38.691Z,21.90
2018-04-11T09:55:07.446Z,22.00
2018-04-11T09:57:35.574Z,22.20
2018-04-11T10:00:03.734Z,22.40
2018-04-11T10:02:37.434Z,22.80
2018-04-11T10:05:06.347Z,22.90
2018-04-11T10:07:34.498Z,22.90
2018-04-11T10:10:03.416Z,23.10
2018-04-11T10:12:31.553Z,23.10
2018-04-11T10:15:00.466Z,23.30
2018-04-11T10:17:28.612Z,23.30
2018-04-11T10:19:57.543Z,23.70
2018-04-11T10:22:25.675Z,23.70
2018-04-11T10:24:54.661Z,24.00
2018-04-11T10:27:22.753Z,23.90
2018-04-11T10:29:51.668Z,24.20
2018-04-11T10:32:19.839Z,24.20
2018-04-11T10:34:47.962Z,24.40
2018-04-11T10:37:16.087Z,24.50
2018-04-11T10:39:44.261Z,24.70
2018-04-11T10:42:12.390Z,24.80
2018-04-11T10:44:41.282Z,25.30
2018-04-11T10:47:10.197Z,25.60
2018-04-11T10:49:38.325Z,25.50
2018-04-11T10:52:06.507Z,25.90
2018-04-11T10:54:34.634Z,26.00
2018-04-11T10:57:02.771Z,26.00
2018-04-11T10:59:31.703Z,26.10
2018-04-11T11:01:59.841Z,26.10
2018-04-11T11:04:28.733Z,26.50
2018-04-11T11:06:56.910Z,26.50
2018-04-11T11:09:25.054Z,26.80
2018-04-11T11:11:53.970Z,27.60
2018-04-11T11:14:22.126Z,27.60
2018-04-11T11:16:51.077Z,27.60
2018-04-11T11:19:19.205Z,27.60
2018-04-11T11:21:47.396Z,27.90
2018-04-11T11:24:15.546Z,28.30
2018-04-11T11:26:44.473Z,29.50
2018-04-11T11:29:12.619Z,29.40
2018-04-11T11:31:40.790Z,29.30
2018-04-11T11:34:08.938Z,29.50
2018-04-11T11:36:37.846Z,30.50
2018-04-11T11:39:06.001Z,30.50
2018-04-11T11:41:34.919Z,31.90
2018-04-11T11:44:03.096Z,31.90
2018-04-11T11:46:31.225Z,32.50
2018-04-11T11:48:59.358Z,32.80
2018-04-11T11:51:27.505Z,33.40
2018-04-11T11:53:55.633Z,33.90
2018-04-11T11:56:23.784Z,34.20
2018-04-11T11:58:51.913Z,35.00
2018-04-11T12:01:20.046Z,35.60
2018-04-11T12:03:48.198Z,36.10
2018-04-11T12:06:16.345Z,36.60
2018-04-11T12:08:44.469Z,37.30
2018-04-11T12:11:12.610Z,38.40
2018-04-11T12:13:40.730Z,39.00
2018-04-11T12:16:09.642Z,38.70
2018-04-11T12:18:37.778Z,38.60
2018-04-11T12:21:06.919Z,39.10
2018-04-11T12:23:35.062Z,38.30
2018-04-11T12:26:04.015Z,38.40
2018-04-11T12:28:32.205Z,38.30
2018-04-11T12:31:00.368Z,38.30
2018-04-11T12:33:28.519Z,38.90
2018-04-11T12:35:56.646Z,39.10
2018-04-11T12:38:24.814Z,38.80
2018-04-11T12:40:53.709Z,39.70
2018-04-11T12:43:22.633Z,40.00
2018-04-11T12:45:50.805Z,39.90
2018-04-11T12:48:18.937Z,40.30
2018-04-11T12:50:47.850Z,41.90
2018-04-11T12:53:15.982Z,41.90
2018-04-11T12:55:44.181Z,42.90
2018-04-11T12:58:13.014Z,43.40
2018-04-11T13:00:41.169Z,43.90
2018-04-11T13:03:09.332Z,44.50
2018-04-11T13:05:37.461Z,44.40
2018-04-11T13:08:05.614Z,45.10
2018-04-11T13:10:33.767Z,44.70
2018-04-11T13:13:02.007Z,44.00
2018-04-11T13:15:30.930Z,43.20
2018-04-11T13:17:59.053Z,43.30
2018-04-11T13:20:27.198Z,43.30
2018-04-11T13:22:55.341Z,44.00
2018-04-11T13:25:23.622Z,43.30
2018-04-11T13:27:51.903Z,44.00
2018-04-11T13:30:20.146Z,44.60
2018-04-11T13:32:48.914Z,44.40
2018-04-11T13:35:17.860Z,43.20
2018-04-11T13:37:46.093Z,43.20
2018-04-11T13:40:15.016Z,43.10
2018-04-11T13:42:43.142Z,43.00
2018-04-11T13:45:12.042Z,43.40
2018-04-11T13:47:40.960Z,43.10
2018-04-11T13:50:09.104Z,43.10
2018-04-11T13:52:45.145Z,43.40
2018-04-11T13:55:13.302Z,43.40
2018-04-11T13:57:41.654Z,43.80
2018-04-11T14:00:09.809Z,44.30
2018-04-11T14:02:38.014Z,44.30
2018-04-11T14:05:06.175Z,44.30
2018-04-11T14:07:34.318Z,44.90
2018-04-11T14:10:02.446Z,45.70
2018-04-11T14:12:30.603Z,45.80
2018-04-11T14:14:58.732Z,45.50
2018-04-11T14:17:26.899Z,45.40
2018-04-11T14:19:55.086Z,45.10
2018-04-11T14:22:23.189Z,45.20
2018-04-11T14:24:51.348Z,45.40
2018-04-11T14:27:19.488Z,44.90
2018-04-11T14:29:47.618Z,44.60
2018-04-11T14:32:16.880Z,44.50
2018-04-11T14:34:45.006Z,44.30
2018-04-11T14:37:13.259Z,44.30
2018-04-11T14:39:41.430Z,44.30
2018-04-11T14:42:09.883Z,43.80
2018-04-11T14:44:38.019Z,43.00
2018-04-11T14:47:06.942Z,43.00
2018-04-11T14:49:35.086Z,43.00
2018-04-11T14:52:04.016Z,41.90
2018-04-11T14:54:32.159Z,41.90
2018-04-11T14:57:00.386Z,41.40
2018-04-11T14:59:28.566Z,41.70
2018-04-11T15:01:56.723Z,41.70
2018-04-11T15:04:24.871Z,41.70
2018-04-11T15:06:53.032Z,41.30
2018-04-11T15:09:21.268Z,41.50
2018-04-11T15:11:49.415Z,41.20
2018-04-11T15:14:17.666Z,41.70
2018-04-11T15:16:45.789Z,41.40
2018-04-11T15:19:13.914Z,40.90
2018-04-11T15:21:42.895Z,40.50
2018-04-11T15:24:11.095Z,40.50
2018-04-11T15:26:39.370Z,40.50
2018-04-11T15:29:07.534Z,40.10
2018-04-11T15:31:35.801Z,39.50
2018-04-11T15:34:03.965Z,39.30
2018-04-11T15:36:32.115Z,39.00
2018-04-11T15:39:01.007Z,39.40
2018-04-11T15:41:29.341Z,39.40
2018-04-11T15:43:57.465Z,39.70
2018-04-11T15:46:36.467Z,39.90
2018-04-11T15:49:06.229Z,38.80
2018-04-11T15:51:34.377Z,38.70
2018-04-11T15:54:02.523Z,38.60
2018-04-11T15:56:31.424Z,38.50
2018-04-11T15:59:00.342Z,38.30
2018-04-11T16:01:28.486Z,38.30
2018-04-11T16:03:57.374Z,38.20
2018-04-11T16:06:26.346Z,38.10
2018-04-11T16:08:54.486Z,38.00
2018-04-11T16:11:22.648Z,37.70
2018-04-11T16:13:50.773Z,36.80
2018-04-11T16:16:20.338Z,35.60
2018-04-11T16:18:48.475Z,35.50
2018-04-11T16:21:16.640Z,34.90
2018-04-11T16:23:44.771Z,34.20
2018-04-11T16:26:12.897Z,33.30
2018-04-11T16:28:41.193Z,33.00
2018-04-11T16:31:09.321Z,32.70
2018-04-11T16:33:38.358Z,32.40
2018-04-11T16:36:06.511Z,31.80
2018-04-11T16:38:34.749Z,31.30
2018-04-11T16:41:02.891Z,31.10
2018-04-11T16:43:31.017Z,30.90
2018-04-11T16:45:59.174Z,30.50
2018-04-11T16:48:28.069Z,29.00
2018-04-11T16:50:56.970Z,28.20
2018-04-11T16:53:25.121Z,28.10
2018-04-11T16:55:54.019Z,26.70
2018-04-11T16:58:22.948Z,25.90
2018-04-11T17:00:51.945Z,25.90
2018-04-11T17:03:20.073Z,25.20
2018-04-11T17:05:48.987Z,23.40
2018-04-11T17:08:17.126Z,23.40
2018-04-11T17:10:46.055Z,22.00
2018-04-11T17:13:14.185Z,21.90
2018-04-11T17:15:42.332Z,21.60
2018-04-11T17:18:10.484Z,21.00
2018-04-11T17:20:56.524Z,20.70
2018-04-11T17:23:43.483Z,19.80
2018-04-11T17:26:29.427Z,19.70
2018-04-11T17:29:15.590Z,19.40
2018-04-11T17:31:43.734Z,19.00
2018-04-11T17:34:11.887Z,18.70
2018-04-11T17:36:40.738Z,18.50
2018-04-11T17:39:08.866Z,18.30
2018-04-11T17:41:37.162Z,18.10
2018-04-11T17:44:05.296Z,17.90
2018-04-11T17:46:34.222Z,17.50
2018-04-11T17:49:02.346Z,17.40
2018-04-11T17:51:31.238Z,17.00
2018-04-11T17:54:00.162Z,16.90
2018-04-11T17:56:28.443Z,16.80
2018-04-11T17:58:56.570Z,16.70
2018-04-11T18:01:25.530Z,16.50
2018-04-11T18:03:53.696Z,16.40
2018-04-11T18:06:21.822Z,16.40
2018-04-11T18:08:49.955Z,16.30
2018-04-11T18:11:18.790Z,16.20
2018-04-11T18:13:46.919Z,16.20
2018-04-11T18:16:15.052Z,16.10
2018-04-11T18:18:43.206Z,16.00
2018-04-11T18:21:11.354Z,15.90
2018-04-11T18:23:40.319Z,15.80
2018-04-11T18:26:08.449Z,15.80
2018-04-11T18:28:36.582Z,15.80
2018-04-11T18:31:04.728Z,15.70
2018-04-11T18:33:32.872Z,15.60
2018-04-11T18:36:01.102Z,15.50
2018-04-11T18:38:30.007Z,15.50
2018-04-11T18:40:58.932Z,15.40
2018-04-11T18:43:28.018Z,15.40
2018-04-11T18:45:56.182Z,15.40
2018-04-11T18:48:31.162Z,15.40
2018-04-11T18:51:00.086Z,15.40
2018-04-11T18:53:29.046Z,15.40
2018-04-11T18:55:57.160Z,15.40
2018-04-11T18:58:25.314Z,15.30
2018-04-11T19:00:54.228Z,15.30
2018-04-11T19:03:22.389Z,15.30
2018-04-11T19:05:51.175Z,15.30
2018-04-11T19:08:19.350Z,15.30
2018-04-11T19:10:47.522Z,15.30
2018-04-11T19:13:15.848Z,15.30
2018-04-11T19:15:44.611Z,15.30
2018-04-11T19:18:12.762Z,15.30
2018-04-11T19:20:40.937Z,15.30
2018-04-11T19:23:09.135Z,15.20
2018-04-11T19:25:37.327Z,15.20
2018-04-11T19:28:05.466Z,15.20
2018-04-11T19:30:33.629Z,15.20
2018-04-11T19:33:01.762Z,15.20
2018-04-11T19:35:29.923Z,15.20
2018-04-11T19:37:58.121Z,15.20
2018-04-11T19:40:26.260Z,15.10
2018-04-11T19:42:54.538Z,15.20
2018-04-11T19:45:22.686Z,15.10
2018-04-11T19:47:51.105Z,15.10
2018-04-11T19:50:19.280Z,15.10
2018-04-11T19:52:51.070Z,15.10
2018-04-11T19:55:19.230Z,15.10
2018-04-11T19:57:50.875Z,15.00
2018-04-11T20:00:19.911Z,15.00
2018-04-11T20:02:48.067Z,15.00
2018-04-11T20:05:16.205Z,15.00
2018-04-11T20:07:44.382Z,15.00
2018-04-11T20:10:12.518Z,15.00
2018-04-11T20:12:40.647Z,15.00
2018-04-11T20:15:09.566Z,15.00
2018-04-11T20:17:37.721Z,14.90
2018-04-11T20:20:05.954Z,15.00
2018-04-11T20:22:34.191Z,14.90
2018-04-11T20:25:02.324Z,14.90
2018-04-11T20:27:31.233Z,14.90
2018-04-11T20:29:59.423Z,14.90
2018-04-11T20:32:27.553Z,14.90
2018-04-11T20:34:56.479Z,14.90
2018-04-11T20:37:24.631Z,14.90
2018-04-11T20:39:52.829Z,14.90
2018-04-11T20:42:20.976Z,14.90
2018-04-11T20:44:49.906Z,14.90
2018-04-11T20:47:18.043Z,14.80
2018-04-11T20:49:46.190Z,14.80
2018-04-11T20:52:14.338Z,14.80
2018-04-11T20:54:42.497Z,14.80
2018-04-11T20:57:10.756Z,14.80
2018-04-11T20:59:38.890Z,14.80
2018-04-11T21:02:07.809Z,14.80
2018-04-11T21:04:35.993Z,14.80
2018-04-11T21:07:04.138Z,14.80
2018-04-11T21:09:33.066Z,14.70
2018-04-11T21:12:01.195Z,14.70
2018-04-11T21:14:30.110Z,14.80
2018-04-11T21:16:58.265Z,14.70
2018-04-11T21:19:26.459Z,14.80
2018-04-11T21:21:55.399Z,14.70
2018-04-11T21:24:25.306Z,14.70
2018-04-11T21:26:53.439Z,14.70
2018-04-11T21:29:21.571Z,14.60
2018-04-11T21:31:51.377Z,14.70
2018-04-11T21:34:20.275Z,14.60
2018-04-11T21:36:49.190Z,14.60
2018-04-11T21:39:18.090Z,14.60
2018-04-11T21:41:46.258Z,14.60
2018-04-11T21:44:18.524Z,14.60
2018-04-11T21:46:47.510Z,14.60
2018-04-11T21:49:15.694Z,14.60
2018-04-11T21:51:43.966Z,14.50
2018-04-11T21:54:12.102Z,14.50
2018-04-11T21:56:40.997Z,14.50
2018-04-11T21:59:09.915Z,14.60
2018-04-11T22:01:38.042Z,14.50
2018-04-11T22:04:06.198Z,14.50
2018-04-11T22:06:34.359Z,14.50
2018-04-11T22:09:02.502Z,14.50
2018-04-11T22:11:30.638Z,14.40
2018-04-11T22:13:58.790Z,14.50
2018-04-11T22:16:26.951Z,14.40
2018-04-11T22:18:55.110Z,14.40
2018-04-11T22:21:23.257Z,14.40
2018-04-11T22:23:51.414Z,14.40
2018-04-11T22:26:20.342Z,14.30
2018-04-11T22:28:49.138Z,14.30
2018-04-11T22:31:17.266Z,14.30
2018-04-11T22:33:46.202Z,14.20
2018-04-11T22:36:14.334Z,14.20
2018-04-11T22:38:42.510Z,14.20
2018-04-11T22:41:11.402Z,14.20
2018-04-11T22:43:39.554Z,14.10
2018-04-11T22:46:07.790Z,14.10
2018-04-11T22:48:35.942Z,14.10
2018-04-11T22:51:04.074Z,14.10
2018-04-11T22:53:33.000Z,14.00
2018-04-11T22:56:01.152Z,14.00
2018-04-11T22:58:30.079Z,14.00
2018-04-11T23:00:58.212Z,13.90
2018-04-11T23:03:27.225Z,13.80
2018-04-11T23:05:55.366Z,13.80
2018-04-11T23:08:24.298Z,13.80
2018-04-11T23:10:52.443Z,13.80
2018-04-11T23:13:20.598Z,13.80
2018-04-11T23:15:49.518Z,13.80
2018-04-11T23:18:17.679Z,13.80
2018-04-11T23:20:46.601Z,13.70
2018-04-11T23:23:14.729Z,13.70
2018-04-11T23:25:43.646Z,13.70
2018-04-11T23:28:11.799Z,13.70
2018-04-11T23:30:40.689Z,13.60
2018-04-11T23:33:09.593Z,13.60
2018-04-11T23:35:38.527Z,13.60
2018-04-11T23:38:06.661Z,13.60
2018-04-11T23:40:34.875Z,13.60
2018-04-11T23:43:03.037Z,13.60
2018-04-11T23:45:31.173Z,13.60
2018-04-11T23:47:59.392Z,13.60
2018-04-11T23:50:30.361Z,13.60
2018-04-11T23:53:00.113Z,13.50
2018-04-11T23:55:28.246Z,13.50
2018-04-11T23:57:57.183Z,13.40
