createdAt,value
2018-06-09T00:00:57.377Z,25.17
2018-06-09T00:02:03.034Z,18.87
2018-06-09T00:03:08.870Z,26.80
2018-06-09T00:04:14.374Z,22.70
2018-06-09T00:05:19.791Z,23.07
2018-06-09T00:06:25.234Z,22.60
2018-06-09T00:07:31.190Z,21.10
2018-06-09T00:08:36.652Z,23.63
2018-06-09T00:09:42.422Z,21.03
2018-06-09T00:10:47.855Z,18.07
2018-06-09T00:11:53.268Z,23.37
2018-06-09T00:12:58.714Z,18.40
2018-06-09T00:14:04.185Z,21.37
2018-06-09T00:15:10.059Z,20.07
2018-06-09T00:16:15.489Z,19.67
2018-06-09T00:17:21.432Z,21.07
2018-06-09T00:18:26.957Z,26.47
2018-06-09T00:19:32.450Z,23.33
2018-06-09T00:20:37.962Z,23.93
2018-06-09T00:21:43.386Z,20.17
2018-06-09T00:22:48.819Z,24.77
2018-06-09T00:23:54.255Z,20.73
2018-06-09T00:24:59.725Z,24.87
2018-06-09T00:26:05.316Z,21.17
2018-06-09T00:27:10.749Z,30.93
2018-06-09T00:28:16.172Z,20.83
2018-06-09T00:29:21.585Z,21.80
2018-06-09T00:30:27.073Z,20.43
2018-06-09T00:31:32.490Z,24.13
2018-06-09T00:32:37.994Z,22.07
2018-06-09T00:33:43.409Z,23.70
2018-06-09T00:34:48.857Z,23.63
2018-06-09T00:35:54.354Z,28.83
2018-06-09T00:36:59.797Z,22.77
2018-06-09T00:38:05.420Z,23.03
2018-06-09T00:39:10.944Z,23.40
2018-06-09T00:40:16.417Z,25.27
2018-06-09T00:41:21.897Z,31.70
2018-06-09T00:42:27.292Z,30.60
2018-06-09T00:43:33.014Z,24.37
2018-06-09T00:44:38.442Z,29.43
2018-06-09T00:45:43.925Z,23.07
2018-06-09T00:46:49.338Z,22.10
2018-06-09T00:47:54.742Z,28.03
2018-06-09T00:49:00.176Z,25.20
2018-06-09T00:50:05.868Z,29.50
2018-06-09T00:51:11.786Z,30.27
2018-06-09T00:52:17.181Z,28.80
2018-06-09T00:53:22.633Z,34.00
2018-06-09T00:54:28.054Z,29.80
2018-06-09T00:55:33.556Z,28.40
2018-06-09T00:56:46.602Z,28.77
2018-06-09T00:57:52.030Z,28.13
2018-06-09T00:58:57.529Z,35.77
2018-06-09T01:00:03.021Z,30.77
2018-06-09T01:01:08.839Z,34.13
2018-06-09T01:02:14.388Z,30.80
2018-06-09T01:03:19.789Z,29.77
2018-06-09T01:04:25.188Z,46.30
2018-06-09T01:05:30.593Z,35.87
2018-06-09T01:06:36.541Z,32.93
2018-06-09T01:07:41.925Z,38.30
2018-06-09T01:08:47.341Z,37.37
2018-06-09T01:09:52.832Z,41.47
2018-06-09T01:10:58.295Z,40.13
2018-06-09T01:12:03.737Z,36.37
2018-06-09T01:13:09.162Z,36.43
2018-06-09T01:14:14.552Z,31.67
2018-06-09T01:15:20.483Z,33.83
2018-06-09T01:16:25.935Z,39.67
2018-06-09T01:17:31.385Z,41.17
2018-06-09T01:18:36.901Z,41.40
2018-06-09T01:19:42.378Z,38.30
2018-06-09T01:20:47.873Z,39.13
2018-06-09T01:21:53.276Z,44.90
2018-06-09T01:22:58.783Z,42.90
2018-06-09T01:24:04.312Z,47.50
2018-06-09T01:25:09.713Z,42.00
2018-06-09T01:26:15.158Z,39.53
2018-06-09T01:27:20.633Z,41.40
2018-06-09T01:28:26.156Z,39.47
2018-06-09T01:29:31.573Z,42.83
2018-06-09T01:30:37.026Z,35.33
2018-06-09T01:31:42.504Z,39.23
2018-06-09T01:32:48.099Z,44.00
2018-06-09T01:33:53.505Z,42.37
2018-06-09T01:34:58.905Z,49.03
2018-06-09T01:36:04.530Z,43.07
2018-06-09T01:37:10.077Z,45.67
2018-06-09T01:38:15.480Z,41.90
2018-06-09T01:39:20.889Z,45.03
2018-06-09T01:40:26.285Z,40.83
2018-06-09T01:41:31.715Z,46.90
2018-06-09T01:42:37.292Z,45.50
2018-06-09T01:43:42.728Z,47.43
2018-06-09T01:44:48.125Z,43.27
2018-06-09T01:45:53.562Z,39.73
2018-06-09T01:46:58.984Z,52.70
2018-06-09T01:48:04.502Z,44.00
2018-06-09T01:49:09.891Z,42.67
2018-06-09T01:50:15.301Z,43.00
2018-06-09T01:51:20.725Z,50.97
2018-06-09T01:52:26.186Z,46.40
2018-06-09T01:53:31.693Z,47.00
2018-06-09T01:54:37.117Z,55.27
2018-06-09T01:55:42.557Z,51.07
2018-06-09T01:56:48.005Z,50.67
2018-06-09T01:57:53.462Z,44.33
2018-06-09T01:58:58.881Z,46.57
2018-06-09T02:00:04.468Z,47.60
2018-06-09T02:01:09.933Z,47.73
2018-06-09T02:02:15.361Z,49.73
2018-06-09T02:03:20.805Z,51.30
2018-06-09T02:04:26.210Z,47.13
2018-06-09T02:05:31.836Z,57.67
2018-06-09T02:06:37.321Z,58.20
2018-06-09T02:07:42.827Z,45.90
2018-06-09T02:08:48.273Z,56.80
2018-06-09T02:09:53.749Z,53.60
2018-06-09T02:10:59.158Z,50.00
2018-06-09T02:12:04.638Z,49.47
2018-06-09T02:13:10.099Z,49.70
2018-06-09T02:14:15.519Z,50.20
2018-06-09T02:15:20.941Z,50.70
2018-06-09T02:16:26.362Z,52.50
2018-06-09T02:17:31.803Z,51.33
2018-06-09T02:18:37.393Z,53.63
2018-06-09T02:19:42.861Z,57.07
2018-06-09T02:20:48.278Z,55.00
2018-06-09T02:21:53.700Z,47.07
2018-06-09T02:22:59.110Z,50.70
2018-06-09T02:24:04.526Z,55.33
2018-06-09T02:25:09.724Z,47.50
2018-06-09T02:26:15.083Z,51.83
2018-06-09T02:27:20.522Z,52.03
2018-06-09T02:28:26.019Z,53.90
2018-06-09T02:29:31.494Z,51.77
2018-06-09T02:30:36.951Z,54.07
2018-06-09T02:31:42.400Z,53.27
2018-06-09T02:32:47.861Z,50.70
2018-06-09T02:33:53.327Z,60.13
2018-06-09T02:34:58.773Z,50.07
2018-06-09T02:36:04.230Z,53.00
2018-06-09T02:37:09.861Z,54.60
2018-06-09T02:38:15.274Z,65.63
2018-06-09T02:39:20.803Z,59.00
2018-06-09T02:40:26.302Z,50.53
2018-06-09T02:41:31.742Z,51.70
2018-06-09T02:42:37.205Z,52.53
2018-06-09T02:43:43.103Z,52.60
2018-06-09T02:44:48.586Z,54.03
2018-06-09T02:45:53.991Z,53.23
2018-06-09T02:46:59.419Z,57.40
2018-06-09T02:48:04.925Z,54.63
2018-06-09T02:49:10.357Z,55.83
2018-06-09T02:50:15.799Z,52.13
2018-06-09T02:51:21.236Z,61.70
2018-06-09T02:52:26.695Z,69.07
2018-06-09T02:53:32.198Z,58.53
2018-06-09T02:54:37.634Z,66.53
2018-06-09T02:55:43.061Z,53.83
2018-06-09T02:56:48.543Z,52.40
2018-06-09T02:57:53.971Z,56.13
2018-06-09T02:58:59.470Z,56.80
2018-06-09T03:00:05.293Z,59.40
2018-06-09T03:01:10.742Z,64.17
2018-06-09T03:02:16.182Z,60.90
2018-06-09T03:03:21.651Z,61.50
2018-06-09T03:04:27.070Z,58.40
2018-06-09T03:05:32.477Z,64.07
2018-06-09T03:06:38.062Z,63.03
2018-06-09T03:07:43.526Z,55.00
2018-06-09T03:08:48.942Z,61.27
2018-06-09T03:09:54.398Z,63.87
2018-06-09T03:10:59.848Z,57.87
2018-06-09T03:12:05.569Z,62.20
2018-06-09T03:13:10.994Z,58.00
2018-06-09T03:14:16.421Z,55.87
2018-06-09T03:15:22.030Z,61.73
2018-06-09T03:16:27.437Z,63.30
2018-06-09T03:17:32.897Z,57.00
2018-06-09T03:18:38.348Z,62.30
2018-06-09T03:19:43.749Z,66.80
2018-06-09T03:20:49.162Z,62.47
2018-06-09T03:21:54.749Z,66.17
2018-06-09T03:23:00.378Z,58.60
2018-06-09T03:24:05.861Z,57.97
2018-06-09T03:25:11.274Z,61.90
2018-06-09T03:26:16.717Z,68.33
2018-06-09T03:27:22.342Z,66.27
2018-06-09T03:28:28.286Z,57.40
2018-06-09T03:29:33.878Z,65.90
2018-06-09T03:30:39.293Z,58.00
2018-06-09T03:31:44.837Z,63.23
2018-06-09T03:32:50.266Z,64.57
2018-06-09T03:33:55.706Z,59.47
2018-06-09T03:35:01.191Z,60.93
2018-06-09T03:36:06.687Z,68.37
2018-06-09T03:37:12.094Z,64.00
2018-06-09T03:38:17.531Z,63.37
2018-06-09T03:39:23.192Z,62.67
2018-06-09T03:40:28.645Z,58.17
2018-06-09T03:41:34.073Z,61.43
2018-06-09T03:42:39.469Z,59.77
2018-06-09T03:43:44.917Z,62.70
2018-06-09T03:44:50.329Z,55.60
2018-06-09T03:45:55.880Z,56.47
2018-06-09T03:47:01.516Z,60.53
2018-06-09T03:48:06.922Z,62.50
2018-06-09T03:49:12.378Z,56.57
2018-06-09T03:50:17.826Z,63.47
2018-06-09T03:51:23.380Z,57.03
2018-06-09T03:52:28.821Z,56.50
2018-06-09T03:53:34.242Z,60.17
2018-06-09T03:54:39.777Z,60.80
2018-06-09T03:55:45.200Z,60.77
2018-06-09T03:56:50.803Z,56.03
2018-06-09T03:57:56.221Z,67.40
2018-06-09T03:59:01.407Z,56.10
2018-06-09T04:00:06.766Z,59.20
2018-06-09T04:01:12.168Z,57.00
2018-06-09T04:02:17.620Z,53.23
2018-06-09T04:03:23.809Z,54.63
2018-06-09T04:04:29.197Z,53.93
2018-06-09T04:05:34.661Z,53.50
2018-06-09T04:06:40.085Z,49.70
2018-06-09T04:07:45.521Z,54.63
2018-06-09T04:08:51.453Z,50.90
2018-06-09T04:09:56.886Z,56.23
2018-06-09T04:11:02.418Z,58.33
2018-06-09T04:12:07.902Z,47.30
2018-06-09T04:13:13.288Z,53.13
2018-06-09T04:14:19.220Z,53.03
2018-06-09T04:15:24.654Z,59.10
2018-06-09T04:16:30.207Z,52.20
2018-06-09T04:17:35.665Z,56.17
2018-06-09T04:18:41.120Z,51.03
2018-06-09T04:19:46.562Z,47.60
2018-06-09T04:20:52.069Z,55.40
2018-06-09T04:21:57.516Z,54.20
2018-06-09T04:23:03.014Z,49.47
2018-06-09T04:24:08.466Z,48.83
2018-06-09T04:25:13.932Z,52.97
2018-06-09T04:26:19.968Z,49.10
2018-06-09T04:27:25.368Z,58.50
2018-06-09T04:28:30.812Z,53.80
2018-06-09T04:29:36.349Z,47.17
2018-06-09T04:30:41.830Z,52.20
2018-06-09T04:31:47.261Z,59.00
2018-06-09T04:32:52.693Z,56.43
2018-06-09T04:33:58.185Z,49.83
2018-06-09T04:35:03.631Z,49.33
2018-06-09T04:36:09.061Z,48.90
2018-06-09T04:37:14.502Z,52.57
2018-06-09T04:38:19.920Z,58.23
2018-06-09T04:39:25.426Z,57.33
2018-06-09T04:40:30.843Z,47.10
2018-06-09T04:41:36.677Z,51.50
2018-06-09T04:42:42.110Z,53.60
2018-06-09T04:43:47.305Z,54.77
2018-06-09T04:44:52.850Z,49.33
2018-06-09T04:45:58.309Z,51.10
2018-06-09T04:47:03.774Z,49.53
2018-06-09T04:48:09.186Z,51.50
2018-06-09T04:49:14.607Z,49.00
2018-06-09T04:50:20.217Z,54.13
2018-06-09T04:51:25.618Z,48.10
2018-06-09T04:52:31.057Z,48.23
2018-06-09T04:53:36.494Z,49.50
2018-06-09T04:54:41.955Z,48.73
2018-06-09T04:55:47.408Z,50.50
2018-06-09T04:56:52.841Z,48.07
2018-06-09T04:57:57.984Z,46.67
2018-06-09T04:59:03.330Z,50.43
2018-06-09T05:00:08.821Z,53.40
2018-06-09T05:01:14.245Z,54.03
2018-06-09T05:02:19.674Z,47.73
2018-06-09T05:03:25.227Z,51.53
2018-06-09T05:04:30.658Z,51.00
2018-06-09T05:05:36.094Z,47.03
2018-06-09T05:06:41.521Z,54.03
2018-06-09T05:07:47.103Z,44.83
2018-06-09T05:08:52.933Z,55.90
2018-06-09T05:09:58.367Z,56.10
2018-06-09T05:11:04.111Z,46.23
2018-06-09T05:12:09.573Z,48.67
2018-06-09T05:13:15.009Z,51.13
2018-06-09T05:14:20.641Z,53.87
2018-06-09T05:15:26.112Z,54.37
2018-06-09T05:16:31.525Z,56.37
2018-06-09T05:17:37.052Z,49.20
2018-06-09T05:18:42.459Z,47.47
2018-06-09T05:19:48.322Z,49.10
2018-06-09T05:20:53.773Z,48.47
2018-06-09T05:21:59.217Z,48.03
2018-06-09T05:23:04.628Z,45.23
2018-06-09T05:24:10.055Z,54.67
2018-06-09T05:25:15.873Z,51.17
2018-06-09T05:26:22.365Z,45.17
2018-06-09T05:27:27.787Z,47.30
2018-06-09T05:28:33.234Z,46.33
2018-06-09T05:29:38.710Z,47.77
2018-06-09T05:30:44.211Z,41.40
2018-06-09T05:31:49.696Z,45.20
2018-06-09T05:32:55.138Z,40.63
2018-06-09T05:34:00.564Z,39.00
2018-06-09T05:35:06.658Z,45.50
2018-06-09T05:36:12.081Z,41.97
2018-06-09T05:37:17.507Z,40.07
2018-06-09T05:38:24.958Z,40.63
2018-06-09T05:39:39.663Z,40.20
2018-06-09T05:40:56.521Z,43.30
2018-06-09T05:42:11.845Z,37.30
2018-06-09T05:43:25.002Z,49.93
2018-06-09T05:44:47.544Z,39.20
2018-06-09T05:46:10.895Z,41.90
2018-06-09T05:47:17.332Z,38.30
2018-06-09T05:48:22.720Z,38.00
2018-06-09T05:49:30.625Z,38.80
2018-06-09T05:50:36.157Z,34.23
2018-06-09T05:51:42.310Z,44.47
2018-06-09T05:52:47.408Z,34.67
2018-06-09T05:53:53.256Z,39.07
2018-06-09T05:54:58.669Z,38.87
2018-06-09T05:56:04.138Z,43.13
2018-06-09T05:57:09.593Z,39.43
2018-06-09T05:58:14.995Z,43.13
2018-06-09T05:59:20.507Z,38.60
2018-06-09T06:00:25.933Z,37.60
2018-06-09T06:01:31.364Z,34.07
2018-06-09T06:02:36.858Z,40.20
2018-06-09T06:03:42.268Z,36.30
2018-06-09T06:04:47.786Z,37.33
2018-06-09T06:05:53.333Z,33.40
2018-06-09T06:06:58.788Z,32.90
2018-06-09T06:08:04.317Z,36.60
2018-06-09T06:09:10.123Z,42.60
2018-06-09T06:10:15.582Z,38.87
2018-06-09T06:11:21.001Z,31.13
2018-06-09T06:12:26.390Z,35.80
2018-06-09T06:13:31.830Z,34.13
2018-06-09T06:14:37.360Z,38.40
2018-06-09T06:15:42.793Z,33.20
2018-06-09T06:16:48.218Z,34.97
2018-06-09T06:17:53.954Z,36.37
2018-06-09T06:18:59.414Z,33.90
2018-06-09T06:20:05.331Z,34.80
2018-06-09T06:21:10.763Z,44.13
2018-06-09T06:22:16.257Z,36.13
2018-06-09T06:23:21.729Z,33.07
2018-06-09T06:24:27.168Z,44.17
2018-06-09T06:25:32.585Z,35.53
2018-06-09T06:26:38.023Z,34.90
2018-06-09T06:27:43.460Z,44.70
2018-06-09T06:28:48.969Z,34.20
2018-06-09T06:29:54.421Z,37.27
2018-06-09T06:31:00.537Z,38.67
2018-06-09T06:32:05.994Z,37.13
2018-06-09T06:33:11.430Z,35.90
2018-06-09T06:34:16.901Z,33.20
2018-06-09T06:35:22.332Z,30.87
2018-06-09T06:36:27.744Z,39.13
2018-06-09T06:37:33.161Z,35.10
2018-06-09T06:38:38.651Z,38.90
2018-06-09T06:39:44.097Z,33.50
2018-06-09T06:40:49.636Z,34.70
2018-06-09T06:41:55.143Z,31.30
2018-06-09T06:43:00.880Z,37.00
2018-06-09T06:44:06.757Z,34.83
2018-06-09T06:45:12.173Z,35.67
2018-06-09T06:46:17.646Z,38.77
2018-06-09T06:47:23.174Z,37.50
2018-06-09T06:48:28.562Z,34.30
2018-06-09T06:49:33.766Z,32.87
2018-06-09T06:50:39.131Z,33.30
2018-06-09T06:51:44.538Z,33.23
2018-06-09T06:52:50.159Z,33.63
2018-06-09T06:53:55.609Z,35.80
2018-06-09T06:55:01.083Z,34.13
2018-06-09T06:56:06.544Z,40.07
2018-06-09T06:57:11.951Z,32.70
2018-06-09T06:58:17.353Z,35.83
2018-06-09T06:59:22.777Z,29.50
2018-06-09T07:00:28.244Z,33.53
2018-06-09T07:01:33.676Z,34.20
2018-06-09T07:02:39.097Z,32.37
2018-06-09T07:03:44.513Z,33.93
2018-06-09T07:04:49.944Z,28.20
2018-06-09T07:05:55.120Z,31.70
2018-06-09T07:07:00.462Z,36.37
2018-06-09T07:08:05.930Z,31.23
2018-06-09T07:09:11.329Z,37.27
2018-06-09T07:10:16.778Z,33.13
2018-06-09T07:11:22.180Z,30.47
2018-06-09T07:12:27.639Z,31.67
2018-06-09T07:13:33.172Z,27.60
2018-06-09T07:14:38.584Z,33.23
2018-06-09T07:15:44.004Z,33.57
2018-06-09T07:16:49.417Z,33.17
2018-06-09T07:17:54.895Z,30.70
2018-06-09T07:19:00.322Z,25.10
2018-06-09T07:20:06.197Z,29.93
2018-06-09T07:21:11.388Z,28.50
2018-06-09T07:22:17.058Z,34.70
2018-06-09T07:23:22.613Z,31.20
2018-06-09T07:24:28.003Z,28.00
2018-06-09T07:25:33.434Z,32.87
2018-06-09T07:26:38.911Z,28.73
2018-06-09T07:27:44.347Z,28.47
2018-06-09T07:28:49.771Z,26.93
2018-06-09T07:29:55.195Z,27.07
2018-06-09T07:31:00.841Z,32.93
2018-06-09T07:32:06.382Z,37.23
2018-06-09T07:33:11.783Z,26.10
2018-06-09T07:34:16.953Z,29.90
2018-06-09T07:35:22.298Z,30.10
2018-06-09T07:36:27.768Z,24.27
2018-06-09T07:37:33.222Z,28.67
2018-06-09T07:38:38.663Z,26.47
2018-06-09T07:39:44.061Z,24.53
2018-06-09T07:40:49.488Z,25.90
2018-06-09T07:41:54.944Z,23.23
2018-06-09T07:43:00.419Z,25.37
2018-06-09T07:44:05.883Z,26.93
2018-06-09T07:45:11.472Z,22.30
2018-06-09T07:46:16.911Z,28.73
2018-06-09T07:47:22.369Z,21.53
2018-06-09T07:48:27.818Z,31.50
2018-06-09T07:49:33.902Z,27.43
2018-06-09T07:50:39.797Z,21.43
2018-06-09T07:51:45.245Z,27.20
2018-06-09T07:52:50.656Z,28.40
2018-06-09T07:53:56.063Z,35.43
2018-06-09T07:55:01.555Z,22.80
2018-06-09T07:56:07.034Z,27.07
2018-06-09T07:57:12.446Z,27.90
2018-06-09T07:58:17.987Z,24.93
2018-06-09T07:59:23.424Z,28.67
2018-06-09T08:00:28.882Z,22.80
2018-06-09T08:01:34.330Z,27.83
2018-06-09T08:02:39.770Z,24.80
2018-06-09T08:03:45.229Z,28.60
2018-06-09T08:04:50.672Z,26.43
2018-06-09T08:05:56.177Z,22.47
2018-06-09T08:07:02.129Z,27.27
2018-06-09T08:08:07.573Z,22.57
2018-06-09T08:09:12.986Z,23.97
2018-06-09T08:10:18.559Z,20.80
2018-06-09T08:11:24.003Z,23.53
2018-06-09T08:12:29.633Z,21.27
2018-06-09T08:13:35.016Z,25.13
2018-06-09T08:14:40.686Z,21.37
2018-06-09T08:15:46.098Z,22.17
2018-06-09T08:16:51.546Z,21.70
2018-06-09T08:17:57.060Z,23.70
2018-06-09T08:19:02.553Z,24.53
2018-06-09T08:20:07.997Z,21.27
2018-06-09T08:21:13.433Z,18.57
2018-06-09T08:22:18.910Z,25.67
2018-06-09T08:23:24.324Z,18.77
2018-06-09T08:24:29.749Z,21.37
2018-06-09T08:25:35.413Z,19.20
2018-06-09T08:26:40.867Z,23.50
2018-06-09T08:27:46.388Z,21.50
2018-06-09T08:28:51.810Z,28.60
2018-06-09T08:29:57.269Z,20.40
2018-06-09T08:31:02.782Z,25.93
2018-06-09T08:32:08.275Z,26.73
2018-06-09T08:33:13.696Z,22.73
2018-06-09T08:34:19.131Z,22.93
2018-06-09T08:35:25.094Z,21.20
2018-06-09T08:36:30.539Z,19.43
2018-06-09T08:37:35.982Z,16.53
2018-06-09T08:38:41.611Z,26.30
2018-06-09T08:39:47.263Z,19.67
2018-06-09T08:40:52.709Z,19.40
2018-06-09T08:41:57.915Z,16.33
2018-06-09T08:43:03.295Z,27.60
2018-06-09T08:44:08.835Z,21.33
2018-06-09T08:45:14.241Z,19.87
2018-06-09T08:46:19.802Z,18.73
2018-06-09T08:47:25.431Z,19.03
2018-06-09T08:48:30.833Z,18.90
2018-06-09T08:49:36.410Z,20.03
2018-06-09T08:50:41.826Z,18.20
2018-06-09T08:51:47.245Z,21.40
2018-06-09T08:52:52.733Z,15.10
2018-06-09T08:53:58.923Z,21.90
2018-06-09T08:55:04.385Z,16.77
2018-06-09T08:56:09.840Z,17.23
2018-06-09T08:57:15.380Z,20.93
2018-06-09T08:58:20.960Z,21.53
2018-06-09T08:59:26.416Z,15.80
2018-06-09T09:00:32.049Z,17.73
2018-06-09T09:01:37.509Z,27.63
2018-06-09T09:02:42.914Z,20.03
2018-06-09T09:03:48.554Z,18.27
2018-06-09T09:04:54.042Z,16.23
2018-06-09T09:05:59.505Z,16.77
2018-06-09T09:07:04.969Z,17.63
2018-06-09T09:08:10.393Z,20.37
2018-06-09T09:09:15.819Z,21.47
2018-06-09T09:10:21.342Z,20.43
2018-06-09T09:11:26.770Z,19.57
2018-06-09T09:12:32.187Z,27.53
2018-06-09T09:13:37.655Z,21.53
2018-06-09T09:14:43.177Z,17.63
2018-06-09T09:15:49.107Z,16.23
2018-06-09T09:16:54.550Z,16.07
2018-06-09T09:17:59.997Z,15.87
2018-06-09T09:19:05.462Z,19.17
2018-06-09T09:20:10.897Z,18.27
2018-06-09T09:21:16.348Z,18.37
2018-06-09T09:22:21.765Z,20.17
2018-06-09T09:23:27.189Z,17.80
2018-06-09T09:24:32.667Z,19.20
2018-06-09T09:25:38.132Z,18.80
2018-06-09T09:26:43.700Z,16.33
2018-06-09T09:27:49.164Z,19.20
2018-06-09T09:28:54.601Z,22.10
2018-06-09T09:30:00.065Z,15.10
2018-06-09T09:31:05.743Z,21.47
2018-06-09T09:32:11.257Z,13.80
2018-06-09T09:33:16.626Z,17.10
2018-06-09T09:34:22.051Z,19.93
2018-06-09T09:35:27.493Z,21.70
2018-06-09T09:36:32.894Z,18.57
2018-06-09T09:37:38.327Z,26.63
2018-06-09T09:38:43.798Z,26.87
2018-06-09T09:39:49.317Z,15.97
2018-06-09T09:40:54.813Z,16.83
2018-06-09T09:42:00.225Z,17.20
2018-06-09T09:43:05.688Z,20.40
2018-06-09T09:44:11.137Z,15.97
2018-06-09T09:45:16.637Z,19.33
2018-06-09T09:46:22.098Z,18.93
2018-06-09T09:47:27.598Z,16.30
2018-06-09T09:48:33.030Z,15.67
2018-06-09T09:49:38.465Z,19.87
2018-06-09T09:50:43.918Z,14.10
2018-06-09T09:51:49.342Z,17.17
2018-06-09T09:52:54.795Z,20.50
2018-06-09T09:54:00.237Z,14.70
2018-06-09T09:55:05.746Z,23.97
2018-06-09T09:56:11.289Z,22.30
2018-06-09T09:57:16.736Z,17.13
2018-06-09T09:58:22.233Z,18.30
2018-06-09T09:59:27.657Z,16.90
2018-06-09T10:00:38.852Z,21.90
2018-06-09T10:01:44.320Z,21.00
2018-06-09T10:02:49.745Z,13.30
2018-06-09T10:03:55.443Z,13.23
2018-06-09T10:05:00.829Z,14.00
2018-06-09T10:06:06.421Z,18.60
2018-06-09T10:07:11.940Z,17.00
2018-06-09T10:08:17.374Z,19.37
2018-06-09T10:09:22.837Z,14.40
2018-06-09T10:10:28.265Z,15.47
2018-06-09T10:11:33.737Z,16.90
2018-06-09T10:12:39.168Z,16.70
2018-06-09T10:13:44.591Z,17.63
2018-06-09T10:14:50.231Z,18.27
2018-06-09T10:15:55.701Z,19.23
2018-06-09T10:17:01.206Z,16.77
2018-06-09T10:18:07.036Z,20.67
2018-06-09T10:19:12.474Z,18.13
2018-06-09T10:20:17.968Z,19.53
2018-06-09T10:21:23.422Z,19.73
2018-06-09T10:22:28.852Z,17.60
2018-06-09T10:23:34.364Z,19.03
2018-06-09T10:24:39.799Z,19.90
2018-06-09T10:25:45.285Z,19.03
2018-06-09T10:26:50.706Z,17.47
2018-06-09T10:27:56.160Z,15.70
2018-06-09T10:29:01.642Z,16.50
2018-06-09T10:30:07.137Z,19.30
2018-06-09T10:31:12.565Z,19.37
2018-06-09T10:32:17.976Z,16.50
2018-06-09T10:33:23.434Z,17.57
2018-06-09T10:34:28.817Z,18.83
2018-06-09T10:35:34.235Z,17.63
2018-06-09T10:36:39.700Z,16.23
2018-06-09T10:37:46.027Z,16.53
2018-06-09T10:38:51.482Z,17.20
2018-06-09T10:39:57.380Z,16.23
2018-06-09T10:41:02.823Z,19.43
2018-06-09T10:42:08.420Z,20.67
2018-06-09T10:43:13.965Z,20.00
2018-06-09T10:44:19.444Z,20.83
2018-06-09T10:45:25.498Z,14.07
2018-06-09T10:46:30.914Z,16.73
2018-06-09T10:47:36.400Z,16.90
2018-06-09T10:48:41.819Z,16.37
2018-06-09T10:49:47.262Z,16.17
2018-06-09T10:50:52.713Z,15.50
2018-06-09T10:51:58.151Z,12.70
2018-06-09T10:53:03.597Z,17.40
2018-06-09T10:54:09.030Z,16.50
2018-06-09T10:55:14.506Z,14.40
2018-06-09T10:56:19.903Z,17.30
2018-06-09T10:57:25.477Z,16.80
2018-06-09T10:58:30.887Z,32.00
2018-06-09T10:59:36.349Z,18.10
2018-06-09T11:00:41.819Z,16.07
2018-06-09T11:01:47.261Z,22.43
2018-06-09T11:02:52.670Z,13.40
2018-06-09T11:03:58.100Z,18.80
2018-06-09T11:05:03.494Z,15.90
2018-06-09T11:06:08.986Z,17.20
2018-06-09T11:07:14.382Z,16.80
2018-06-09T11:08:19.855Z,17.17
2018-06-09T11:09:25.272Z,19.20
2018-06-09T11:10:31.806Z,17.73
2018-06-09T11:11:37.249Z,17.03
2018-06-09T11:12:42.968Z,20.40
2018-06-09T11:13:48.356Z,20.30
2018-06-09T11:14:53.816Z,16.60
2018-06-09T11:15:59.253Z,25.47
2018-06-09T11:17:05.085Z,15.60
2018-06-09T11:18:10.500Z,14.53
2018-06-09T11:19:15.937Z,14.77
2018-06-09T11:20:21.357Z,20.53
2018-06-09T11:21:26.798Z,17.17
2018-06-09T11:22:32.489Z,24.70
2018-06-09T11:23:38.006Z,16.93
2018-06-09T11:24:43.433Z,20.83
2018-06-09T11:25:48.869Z,22.97
2018-06-09T11:26:54.637Z,17.37
2018-06-09T11:28:00.110Z,13.93
2018-06-09T11:29:05.870Z,14.83
2018-06-09T11:30:11.312Z,13.47
2018-06-09T11:31:16.727Z,14.70
2018-06-09T11:32:22.308Z,16.90
2018-06-09T11:33:27.869Z,14.17
2018-06-09T11:34:33.338Z,19.33
2018-06-09T11:35:38.764Z,14.50
2018-06-09T11:36:44.399Z,17.47
2018-06-09T11:37:49.959Z,13.70
2018-06-09T11:38:55.494Z,14.97
2018-06-09T11:40:00.970Z,17.13
2018-06-09T11:41:06.502Z,19.47
2018-06-09T11:42:12.858Z,13.63
2018-06-09T11:43:18.405Z,15.77
2018-06-09T11:44:23.855Z,16.93
2018-06-09T11:45:29.298Z,17.93
2018-06-09T11:46:34.783Z,17.83
2018-06-09T11:47:40.238Z,16.80
2018-06-09T11:48:45.721Z,13.53
2018-06-09T11:49:51.285Z,13.43
2018-06-09T11:50:56.721Z,15.87
2018-06-09T11:52:02.174Z,13.87
2018-06-09T11:53:07.614Z,15.53
2018-06-09T11:54:13.209Z,16.40
2018-06-09T11:55:18.849Z,14.73
2018-06-09T11:56:24.409Z,15.87
2018-06-09T11:57:29.908Z,14.00
2018-06-09T11:58:35.419Z,17.37
2018-06-09T11:59:40.852Z,15.30
2018-06-09T12:00:46.563Z,15.73
2018-06-09T12:01:51.943Z,17.67
2018-06-09T12:02:57.359Z,16.20
2018-06-09T12:04:02.769Z,19.70
2018-06-09T12:05:08.362Z,18.30
2018-06-09T12:06:13.854Z,15.90
2018-06-09T12:07:19.317Z,11.20
2018-06-09T12:08:24.886Z,20.43
2018-06-09T12:09:30.299Z,16.50
2018-06-09T12:10:35.833Z,16.20
2018-06-09T12:11:41.770Z,14.93
2018-06-09T12:12:47.486Z,13.17
2018-06-09T12:13:52.897Z,12.70
2018-06-09T12:14:58.337Z,16.40
2018-06-09T12:16:03.868Z,14.97
2018-06-09T12:17:09.325Z,14.27
2018-06-09T12:18:14.810Z,16.83
2018-06-09T12:19:20.208Z,16.90
2018-06-09T12:20:25.713Z,22.07
2018-06-09T12:21:31.133Z,17.17
2018-06-09T12:22:36.665Z,15.40
2018-06-09T12:23:42.150Z,15.87
2018-06-09T12:24:47.680Z,13.50
2018-06-09T12:25:53.166Z,15.13
2018-06-09T12:26:58.567Z,20.30
2018-06-09T12:28:04.228Z,18.03
2018-06-09T12:29:09.736Z,15.50
2018-06-09T12:30:15.129Z,17.27
2018-06-09T12:31:20.531Z,22.67
2018-06-09T12:32:25.721Z,21.97
2018-06-09T12:33:31.054Z,14.47
2018-06-09T12:34:36.483Z,14.50
2018-06-09T12:35:42.372Z,12.13
2018-06-09T12:36:47.769Z,12.63
2018-06-09T12:37:53.181Z,13.40
2018-06-09T12:38:58.601Z,14.70
2018-06-09T12:40:04.289Z,24.33
2018-06-09T12:41:09.931Z,13.90
2018-06-09T12:42:15.365Z,16.63
2018-06-09T12:43:20.801Z,12.83
2018-06-09T12:44:26.218Z,14.33
2018-06-09T12:45:31.655Z,16.73
2018-06-09T12:46:37.183Z,12.23
2018-06-09T12:47:42.574Z,12.00
2018-06-09T12:48:48.022Z,15.27
2018-06-09T12:49:53.500Z,16.03
2018-06-09T12:50:58.941Z,16.87
2018-06-09T12:52:04.678Z,17.90
2018-06-09T12:53:10.213Z,16.63
2018-06-09T12:54:15.629Z,16.53
2018-06-09T12:55:21.062Z,10.63
2018-06-09T12:56:26.542Z,15.23
2018-06-09T12:57:32.580Z,13.10
2018-06-09T12:58:38.001Z,16.33
2018-06-09T12:59:43.466Z,12.00
2018-06-09T13:00:48.899Z,17.40
2018-06-09T13:01:54.350Z,15.00
2018-06-09T13:02:59.782Z,11.03
2018-06-09T13:04:05.229Z,13.37
2018-06-09T13:05:10.775Z,15.43
2018-06-09T13:06:16.236Z,11.40
2018-06-09T13:07:21.702Z,12.10
2018-06-09T13:08:27.171Z,14.60
2018-06-09T13:09:32.615Z,21.40
2018-06-09T13:10:38.063Z,16.30
2018-06-09T13:11:43.540Z,12.77
2018-06-09T13:12:48.999Z,15.50
2018-06-09T13:13:54.444Z,11.83
2018-06-09T13:14:59.858Z,14.63
2018-06-09T13:16:05.377Z,16.43
2018-06-09T13:17:10.895Z,15.23
2018-06-09T13:18:16.319Z,15.37
2018-06-09T13:19:21.756Z,12.97
2018-06-09T13:20:27.250Z,17.97
2018-06-09T13:21:32.709Z,14.30
2018-06-09T13:22:38.313Z,10.93
2018-06-09T13:23:43.754Z,14.80
2018-06-09T13:24:50.125Z,15.20
2018-06-09T13:25:55.569Z,12.13
2018-06-09T13:27:00.986Z,14.87
2018-06-09T13:28:06.952Z,14.43
2018-06-09T13:29:12.522Z,12.70
2018-06-09T13:30:18.021Z,14.83
2018-06-09T13:31:26.465Z,13.63
2018-06-09T13:32:31.949Z,15.40
2018-06-09T13:33:37.647Z,15.27
2018-06-09T13:34:43.069Z,11.73
2018-06-09T13:35:48.507Z,19.97
2018-06-09T13:36:53.990Z,12.03
2018-06-09T13:37:59.518Z,16.57
2018-06-09T13:39:07.532Z,13.43
2018-06-09T13:40:12.941Z,15.70
2018-06-09T13:41:18.451Z,12.87
2018-06-09T13:42:23.874Z,12.40
2018-06-09T13:43:29.341Z,17.20
2018-06-09T13:44:34.823Z,10.67
2018-06-09T13:45:40.370Z,15.80
2018-06-09T13:46:45.821Z,14.33
2018-06-09T13:47:51.281Z,11.50
2018-06-09T13:48:56.704Z,16.60
2018-06-09T13:50:02.179Z,14.77
2018-06-09T13:51:07.749Z,14.77
2018-06-09T13:52:13.159Z,14.30
2018-06-09T13:53:18.575Z,11.43
2018-06-09T13:54:24.019Z,11.60
2018-06-09T13:55:29.619Z,13.63
2018-06-09T13:56:35.099Z,13.13
2018-06-09T13:57:40.559Z,10.27
2018-06-09T13:58:46.021Z,11.07
2018-06-09T13:59:51.425Z,13.53
2018-06-09T14:00:56.841Z,10.00
2018-06-09T14:02:02.349Z,11.10
2018-06-09T14:03:07.843Z,13.30
2018-06-09T14:04:13.265Z,10.50
2018-06-09T14:05:18.727Z,11.80