createdAt,value
2022-09-16T00:00:28.031Z,2.8
2022-09-16T00:05:16.903Z,2.9
2022-09-16T00:10:23.005Z,3.1
2022-09-16T00:15:29.347Z,3.7
2022-09-16T00:20:18.066Z,3.4
2022-09-16T00:25:24.101Z,3.4
2022-09-16T00:30:30.220Z,3.5
2022-09-16T00:35:19.223Z,3.3
2022-09-16T00:40:25.555Z,3.5
2022-09-16T00:45:31.373Z,4.1
2022-09-16T00:50:20.459Z,4.1
2022-09-16T00:55:26.446Z,4.2
2022-09-16T01:00:32.648Z,4.0
2022-09-16T01:05:20.627Z,4.2
2022-09-16T01:10:26.743Z,4.3
2022-09-16T01:15:15.803Z,4.6
2022-09-16T01:20:21.843Z,4.9
2022-09-16T01:25:27.883Z,4.5
2022-09-16T01:30:16.983Z,4.4
2022-09-16T01:35:23.011Z,4.3
2022-09-16T01:40:29.314Z,4.3
2022-09-16T01:45:18.198Z,4.0
2022-09-16T01:50:24.315Z,4.5
2022-09-16T01:55:30.290Z,4.4
2022-09-16T02:00:19.346Z,5.0
2022-09-16T02:05:25.486Z,4.9
2022-09-16T02:10:31.455Z,5.4
2022-09-16T02:15:20.578Z,5.2
2022-09-16T02:20:26.778Z,5.6
2022-09-16T02:25:32.659Z,5.7
2022-09-16T02:30:21.686Z,5.9
2022-09-16T02:35:27.790Z,6.5
2022-09-16T02:40:16.813Z,6.8
2022-09-16T02:45:22.090Z,6.1
2022-09-16T02:50:27.992Z,5.9
2022-09-16T02:55:17.074Z,6.0
2022-09-16T03:00:23.106Z,5.6
2022-09-16T03:05:28.687Z,6.0
2022-09-16T03:10:17.763Z,6.1
2022-09-16T03:15:23.815Z,6.0
2022-09-16T03:20:30.030Z,5.3
2022-09-16T03:25:18.876Z,5.6
2022-09-16T03:30:25.001Z,5.6
2022-09-16T03:35:31.026Z,6.0
2022-09-16T03:40:19.844Z,6.0
2022-09-16T03:45:25.808Z,5.7
2022-09-16T03:50:31.801Z,5.7
2022-09-16T03:55:20.765Z,5.7
2022-09-16T04:00:26.845Z,5.5
2022-09-16T04:05:15.971Z,5.4
2022-09-16T04:10:22.046Z,5.6
2022-09-16T04:15:28.224Z,5.6
2022-09-16T04:20:17.126Z,5.6
2022-09-16T04:25:23.233Z,5.8
2022-09-16T04:30:29.276Z,5.8
2022-09-16T04:35:18.305Z,5.8
2022-09-16T04:40:24.597Z,6.1
2022-09-16T04:45:30.650Z,6.0
2022-09-16T04:50:19.655Z,6.3
2022-09-16T04:55:25.729Z,7.1
2022-09-16T05:00:31.843Z,6.8
2022-09-16T05:05:20.747Z,6.1
2022-09-16T05:10:26.887Z,6.0
2022-09-16T05:15:15.842Z,5.4
2022-09-16T05:20:21.989Z,5.3
2022-09-16T05:25:27.995Z,5.4
2022-09-16T05:30:17.084Z,5.2
2022-09-16T05:35:23.084Z,5.2
2022-09-16T05:40:29.480Z,5.2
2022-09-16T05:45:24.176Z,4.9
2022-09-16T05:50:25.483Z,5.3
2022-09-16T05:55:30.510Z,5.3
2022-09-16T06:00:19.570Z,5.4
2022-09-16T06:05:25.608Z,5.0
2022-09-16T06:10:31.689Z,4.8
2022-09-16T06:15:20.735Z,4.8
2022-09-16T06:20:26.705Z,5.0
2022-09-16T06:25:32.818Z,5.7
2022-09-16T06:30:21.817Z,4.7
2022-09-16T06:35:27.961Z,5.0
2022-09-16T06:40:16.359Z,4.7
2022-09-16T06:45:22.369Z,4.8
2022-09-16T06:50:28.413Z,5.3
2022-09-16T06:55:17.461Z,5.9
2022-09-16T07:00:23.522Z,4.4
2022-09-16T07:05:29.008Z,4.2
2022-09-16T07:10:18.057Z,4.1
2022-09-16T07:15:24.154Z,4.2
2022-09-16T07:20:30.216Z,3.6
2022-09-16T07:25:19.224Z,3.7
2022-09-16T07:30:25.494Z,3.2
2022-09-16T07:35:31.399Z,3.1
2022-09-16T07:40:20.178Z,3.3
2022-09-16T07:45:26.215Z,3.3
2022-09-16T07:50:32.282Z,3.1
2022-09-16T07:55:21.344Z,3.2
2022-09-16T08:00:27.332Z,3.2
2022-09-16T08:05:16.449Z,3.1
2022-09-16T08:10:22.533Z,2.8
2022-09-16T08:15:28.634Z,2.8
2022-09-16T08:20:17.659Z,2.6
2022-09-16T08:25:23.977Z,2.2
2022-09-16T08:30:29.738Z,2.0
2022-09-16T08:35:18.804Z,1.8
2022-09-16T08:40:23.847Z,2.3
2022-09-16T08:45:30.008Z,1.9
2022-09-16T08:50:18.942Z,3.5
2022-09-16T08:55:25.189Z,2.6
2022-09-16T09:00:31.990Z,1.5
2022-09-16T09:05:20.099Z,1.5
2022-09-16T09:10:26.132Z,1.8
2022-09-16T09:15:32.256Z,1.5
2022-09-16T09:20:21.418Z,1.3
2022-09-16T09:25:27.354Z,1.3
2022-09-16T09:30:16.388Z,1.3
2022-09-16T09:35:22.410Z,1.3
2022-09-16T09:40:28.435Z,1.8
2022-09-16T09:45:17.354Z,1.1
2022-09-16T09:50:23.492Z,1.2
2022-09-16T09:55:29.504Z,1.2
2022-09-16T10:00:18.620Z,1.1
2022-09-16T10:05:24.608Z,1.3
2022-09-16T10:10:30.704Z,1.2
2022-09-16T10:15:19.673Z,1.0
2022-09-16T10:20:25.762Z,0.9
2022-09-16T10:25:31.937Z,1.0
2022-09-16T10:30:20.854Z,1.1
2022-09-16T10:35:26.962Z,1.1
2022-09-16T10:40:32.116Z,1.3
2022-09-16T10:45:21.103Z,1.0
2022-09-16T10:50:27.171Z,1.4
2022-09-16T10:55:16.254Z,1.1
2022-09-16T11:00:22.278Z,1.0
2022-09-16T11:05:28.696Z,1.1
2022-09-16T11:10:17.739Z,1.0
2022-09-16T11:15:23.756Z,1.0
2022-09-16T11:20:29.818Z,1.2
2022-09-16T11:25:18.954Z,1.2
2022-09-16T11:30:25.294Z,0.9
2022-09-16T11:35:31.055Z,1.1
2022-09-16T11:40:19.902Z,1.2
2022-09-16T11:45:25.870Z,1.2
2022-09-16T11:50:31.931Z,0.9
2022-09-16T11:55:21.034Z,1.0
2022-09-16T12:00:27.033Z,1.0
2022-09-16T12:05:16.062Z,1.1
2022-09-16T12:10:22.156Z,1.0
2022-09-16T12:15:28.266Z,1.3
2022-09-16T12:20:17.180Z,1.0
2022-09-16T12:25:23.511Z,1.0
2022-09-16T12:30:29.407Z,0.9
2022-09-16T12:35:18.472Z,0.9
2022-09-16T12:40:23.749Z,1.1
2022-09-16T12:45:29.761Z,1.0
2022-09-16T12:50:18.722Z,1.0
2022-09-16T12:55:24.846Z,1.2
2022-09-16T13:00:30.885Z,1.1
2022-09-16T13:05:20.044Z,1.1
2022-09-16T13:10:46.914Z,1.4
2022-09-16T13:15:32.307Z,1.2
2022-09-16T13:20:21.195Z,1.1
2022-09-16T13:25:27.352Z,1.1
2022-09-16T13:30:16.309Z,1.3
2022-09-16T13:35:22.505Z,1.2
2022-09-16T13:40:28.650Z,1.2
2022-09-16T13:45:21.947Z,1.5
2022-09-16T13:50:23.612Z,1.2
2022-09-16T13:55:29.652Z,1.1
2022-09-16T14:00:18.789Z,1.2
2022-09-16T14:05:23.967Z,1.1
2022-09-16T14:10:30.095Z,1.2
2022-09-16T14:15:19.125Z,1.3
2022-09-16T14:20:25.210Z,1.4
2022-09-16T14:25:31.266Z,1.3
2022-09-16T14:30:20.291Z,1.7
2022-09-16T14:35:26.365Z,1.2
2022-09-16T14:40:32.500Z,1.2
2022-09-16T14:45:21.382Z,1.2
2022-09-16T14:50:27.486Z,1.3
2022-09-16T14:55:16.505Z,1.3
2022-09-16T15:00:22.628Z,1.3
2022-09-16T15:05:28.362Z,1.2
2022-09-16T15:10:17.490Z,1.2
2022-09-16T15:15:23.473Z,1.4
2022-09-16T15:20:29.566Z,1.4
2022-09-16T15:25:18.590Z,1.4
2022-09-16T15:30:24.732Z,1.5
2022-09-16T15:35:30.736Z,1.5
2022-09-16T15:40:19.200Z,1.5
2022-09-16T15:45:25.148Z,1.9
2022-09-16T15:50:31.273Z,1.6
2022-09-16T15:55:21.236Z,1.5
2022-09-16T16:00:26.354Z,2.0
2022-09-16T16:05:31.459Z,1.3
2022-09-16T16:10:20.528Z,1.3
2022-09-16T16:15:26.726Z,1.4
2022-09-16T16:20:15.690Z,1.3
2022-09-16T16:25:21.665Z,1.3
2022-09-16T16:30:27.795Z,1.2
2022-09-16T16:35:16.743Z,1.2
2022-09-16T16:40:23.331Z,1.3
2022-09-16T16:45:29.109Z,1.4
2022-09-16T16:50:18.164Z,1.4
2022-09-16T16:55:24.227Z,1.8
2022-09-16T17:00:30.304Z,1.7
2022-09-16T17:05:19.359Z,1.7
2022-09-16T17:10:25.512Z,1.6
2022-09-16T17:15:31.552Z,1.9
2022-09-16T17:20:20.571Z,1.6
2022-09-16T17:25:26.611Z,1.7
2022-09-16T17:30:32.757Z,1.9
2022-09-16T17:35:21.713Z,1.5
2022-09-16T17:40:27.089Z,1.6
2022-09-16T17:45:15.900Z,1.8
2022-09-16T17:50:23.075Z,1.8
2022-09-16T17:55:28.057Z,2.1
2022-09-16T18:00:17.247Z,1.8
2022-09-16T18:05:26.714Z,1.8
2022-09-16T18:10:29.349Z,1.9
2022-09-16T18:15:18.326Z,1.8
2022-09-16T18:20:24.466Z,2.1
2022-09-16T18:25:30.459Z,2.1
2022-09-16T18:30:19.554Z,3.0
2022-09-16T18:35:25.619Z,2.3
2022-09-16T18:40:30.919Z,1.8
2022-09-16T18:45:19.773Z,2.1
2022-09-16T18:50:25.907Z,1.9
2022-09-16T18:55:31.947Z,2.1
2022-09-16T19:00:20.985Z,2.1
2022-09-16T19:05:27.863Z,2.0
2022-09-16T19:10:16.164Z,2.4
2022-09-16T19:15:22.172Z,2.7
2022-09-16T19:20:28.309Z,2.3
2022-09-16T19:25:17.297Z,1.6
2022-09-16T19:30:23.438Z,2.2
2022-09-16T19:35:29.641Z,2.5
2022-09-16T19:40:18.553Z,1.8
2022-09-16T19:45:27.799Z,3.2
2022-09-16T19:50:30.607Z,3.2
2022-09-16T19:55:19.731Z,1.6
2022-09-16T20:00:36.743Z,2.1
2022-09-16T20:05:30.954Z,3.2
2022-09-16T20:10:19.929Z,2.7
2022-09-16T20:15:26.023Z,1.8
2022-09-16T20:20:32.044Z,1.7
2022-09-16T20:25:23.470Z,1.7
2022-09-16T20:30:27.155Z,1.7
2022-09-16T20:35:16.227Z,2.2
2022-09-16T20:40:22.459Z,3.0
2022-09-16T20:45:28.385Z,2.0
2022-09-16T20:50:17.309Z,1.8
2022-09-16T20:55:23.411Z,1.9
2022-09-16T21:00:29.784Z,2.0
2022-09-16T21:05:17.614Z,1.7
2022-09-16T21:10:23.625Z,1.6
2022-09-16T21:15:29.723Z,1.7
2022-09-16T21:20:18.716Z,1.6
2022-09-16T21:25:24.850Z,1.8
2022-09-16T21:30:30.856Z,2.0
2022-09-16T21:35:19.900Z,1.9
2022-09-16T21:40:26.480Z,2.3
2022-09-16T21:45:32.050Z,1.7
2022-09-16T21:50:21.048Z,1.6
2022-09-16T21:55:27.178Z,1.9
2022-09-16T22:00:16.295Z,1.6
2022-09-16T22:05:22.417Z,1.8
2022-09-16T22:10:28.398Z,1.6
2022-09-16T22:15:17.500Z,1.8
2022-09-16T22:20:23.514Z,1.9
2022-09-16T22:25:29.589Z,2.0
2022-09-16T22:30:18.589Z,1.7
2022-09-16T22:35:24.691Z,1.8
2022-09-16T22:40:30.147Z,1.8
2022-09-16T22:45:18.878Z,1.6
2022-09-16T22:50:25.145Z,1.5
2022-09-16T22:55:30.998Z,1.6
2022-09-16T23:00:20.066Z,1.5
2022-09-16T23:05:26.162Z,1.6
2022-09-16T23:10:32.255Z,1.7
2022-09-16T23:15:21.227Z,1.5
2022-09-16T23:20:27.387Z,1.6
2022-09-16T23:25:16.372Z,1.8
2022-09-16T23:30:22.491Z,1.7
2022-09-16T23:35:28.496Z,1.9
2022-09-16T23:40:16.747Z,2.2
2022-09-16T23:45:22.615Z,1.9
2022-09-16T23:50:28.745Z,2.0
2022-09-16T23:55:17.736Z,1.9
