createdAt,value
2023-05-04T14:48:00.610Z,98765.65
2023-05-04T14:50:44.942Z,98768.48
2023-05-04T14:53:11.729Z,98767.29
2023-05-04T14:55:38.463Z,98768.56
2023-05-04T14:58:05.218Z,98765.34
2023-05-04T15:00:32.070Z,98770.77
2023-05-04T15:02:58.858Z,98767.20
2023-05-04T15:05:25.645Z,98769.83
2023-05-04T15:07:52.407Z,98769.38
2023-05-04T15:10:19.158Z,98770.89
2023-05-04T15:12:45.927Z,98767.64
2023-05-04T15:15:12.743Z,98763.58
2023-05-04T15:17:39.510Z,98765.59
2023-05-04T15:20:07.252Z,98758.86
2023-05-04T15:22:34.262Z,98752.40
2023-05-04T15:25:00.938Z,98757.70
2023-05-04T15:27:28.385Z,98762.08
2023-05-04T15:29:55.178Z,98762.62
2023-05-04T15:32:22.131Z,98757.94
2023-05-04T15:35:01.150Z,98758.95
2023-05-04T15:37:31.991Z,98753.44
2023-05-04T15:40:00.393Z,98749.98
2023-05-04T15:42:28.933Z,98750.36
2023-05-04T15:44:55.783Z,98745.20
2023-05-04T15:47:22.693Z,98734.16
2023-05-04T15:49:49.516Z,98736.64
2023-05-04T15:52:16.306Z,98733.48
2023-05-04T15:54:43.020Z,98734.73
2023-05-04T15:57:09.722Z,98737.33
2023-05-04T15:59:36.605Z,98736.80
2023-05-04T16:02:03.287Z,98733.06
2023-05-04T16:04:29.957Z,98731.39
2023-05-04T16:06:57.584Z,98731.77
2023-05-04T16:09:24.451Z,98728.71
2023-05-04T16:11:51.220Z,98721.16
2023-05-04T16:14:18.169Z,98724.05
2023-05-04T16:16:45.256Z,98720.69
2023-05-04T16:19:12.088Z,98717.92
2023-05-04T16:21:38.937Z,98719.20
2023-05-04T16:24:06.211Z,98719.94
2023-05-04T16:26:33.432Z,98722.75
2023-05-04T16:29:00.231Z,98724.36
2023-05-04T16:31:27.139Z,98729.89
2023-05-04T16:33:54.168Z,98727.17
2023-05-04T16:36:20.937Z,98731.49
2023-05-04T16:38:50.683Z,98731.45
2023-05-04T16:41:18.435Z,98733.46
2023-05-04T16:43:45.215Z,98741.71
2023-05-04T16:46:11.928Z,98741.48
2023-05-04T16:48:38.688Z,98741.41
2023-05-04T16:51:05.698Z,98743.52
2023-05-04T16:53:32.396Z,98743.09
2023-05-04T16:55:59.100Z,98745.88
2023-05-04T16:58:27.565Z,98750.33
2023-05-04T17:00:54.460Z,98750.61
2023-05-04T17:03:21.658Z,98745.88
2023-05-04T17:05:48.497Z,98752.30
2023-05-04T17:08:15.283Z,98755.00
2023-05-04T17:10:41.951Z,98757.34
2023-05-04T17:13:08.864Z,98757.14
2023-05-04T17:15:39.006Z,98754.61
2023-05-04T17:18:05.842Z,98759.48
2023-05-04T17:20:32.612Z,98759.24
2023-05-04T17:22:59.758Z,98758.66
2023-05-04T17:25:27.278Z,98762.73
2023-05-04T17:27:54.757Z,98766.41
2023-05-04T17:30:21.776Z,98765.42
2023-05-04T17:32:48.622Z,98767.54
2023-05-04T17:35:24.469Z,98767.73
2023-05-04T17:37:58.483Z,98768.85
2023-05-04T17:40:26.854Z,98765.88
2023-05-04T17:42:53.674Z,98767.05
2023-05-04T17:45:20.428Z,98768.50
2023-05-04T17:47:47.361Z,98772.75
2023-05-04T17:50:14.241Z,98776.98
2023-05-04T17:52:41.089Z,98782.73
2023-05-04T17:55:08.558Z,98783.67
2023-05-04T17:57:35.260Z,98788.98
2023-05-04T18:00:02.059Z,98791.67
2023-05-04T18:02:28.917Z,98791.07
2023-05-04T18:04:55.645Z,98793.16
2023-05-04T18:07:22.498Z,98791.11
2023-05-04T18:09:49.340Z,98792.32
2023-05-04T18:12:16.067Z,98794.48
2023-05-04T18:14:43.157Z,98801.13
2023-05-04T18:17:10.131Z,98799.47
2023-05-04T18:19:36.981Z,98806.60
2023-05-04T18:22:03.812Z,98807.77
2023-05-04T18:24:32.591Z,98810.94
2023-05-04T18:27:00.623Z,98815.80
2023-05-04T18:29:27.409Z,98818.30
2023-05-04T18:31:54.362Z,98821.87
2023-05-04T18:34:21.133Z,98824.52
2023-05-04T18:36:49.227Z,98826.90
2023-05-04T18:39:16.483Z,98828.52
2023-05-04T18:41:43.194Z,98826.33
2023-05-04T18:44:10.070Z,98827.48
2023-05-04T18:46:36.851Z,98829.81
2023-05-04T18:49:03.690Z,98828.14
2023-05-04T18:51:30.386Z,98835.54
2023-05-04T18:53:57.173Z,98836.95
2023-05-04T18:56:23.999Z,98844.33
2023-05-04T18:58:50.897Z,98846.78
2023-05-04T19:01:18.011Z,98847.22
2023-05-04T19:03:44.789Z,98855.58
2023-05-04T19:06:11.598Z,98862.17
2023-05-04T19:08:38.506Z,98861.95
2023-05-04T19:11:05.350Z,98869.06
2023-05-04T19:13:32.117Z,98867.03
2023-05-04T19:15:59.103Z,98868.29
2023-05-04T19:18:25.937Z,98866.31
2023-05-04T19:20:52.782Z,98871.56
2023-05-04T19:23:19.524Z,98873.71
2023-05-04T19:25:46.278Z,98873.42
2023-05-04T19:28:13.037Z,98877.83
2023-05-04T19:30:40.087Z,98883.48
2023-05-04T19:33:07.512Z,98881.91
2023-05-04T19:35:34.412Z,98880.16
2023-05-04T19:38:01.278Z,98874.48
2023-05-04T19:40:27.967Z,98873.32
2023-05-04T19:42:54.690Z,98873.26
2023-05-04T19:45:21.501Z,98877.02
2023-05-04T19:47:48.271Z,98882.69
2023-05-04T19:50:15.094Z,98885.20
2023-05-04T19:52:42.240Z,98883.40
2023-05-04T19:55:09.296Z,98880.86
2023-05-04T19:57:36.383Z,98878.09
2023-05-04T20:00:04.635Z,98879.83
2023-05-04T20:02:31.710Z,98877.06
2023-05-04T20:04:58.569Z,98872.90
2023-05-04T20:07:25.288Z,98874.67
2023-05-04T20:09:52.061Z,98873.66
2023-05-04T20:12:20.036Z,98871.23
2023-05-04T20:14:46.823Z,98867.39
2023-05-04T20:17:13.578Z,98870.13
2023-05-04T20:19:40.310Z,98867.79
2023-05-04T20:22:07.021Z,98865.89
2023-05-04T20:24:33.713Z,98863.52
2023-05-04T20:27:00.753Z,98865.23
2023-05-04T20:29:27.540Z,98868.02
2023-05-04T20:31:54.411Z,98872.79
2023-05-04T20:34:21.350Z,98874.89
2023-05-04T20:36:48.448Z,98873.17
2023-05-04T20:39:15.293Z,98870.23
2023-05-04T20:41:42.022Z,98870.17
2023-05-04T20:44:09.016Z,98873.04
2023-05-04T20:46:35.857Z,98871.08
2023-05-04T20:49:02.759Z,98869.81
2023-05-04T20:51:29.748Z,98870.14
2023-05-04T20:53:56.557Z,98868.08
2023-05-04T20:56:23.330Z,98871.16
2023-05-04T20:58:50.087Z,98868.58
2023-05-04T21:01:16.881Z,98865.30
2023-05-04T21:03:43.912Z,98867.49
2023-05-04T21:06:11.574Z,98863.34
2023-05-04T21:08:39.655Z,98863.85
2023-05-04T21:11:06.398Z,98861.75
2023-05-04T21:13:33.346Z,98856.36
2023-05-04T21:16:00.057Z,98857.71
2023-05-04T21:18:26.900Z,98854.27
2023-05-04T21:20:53.699Z,98856.21
2023-05-04T21:23:20.524Z,98856.40
2023-05-04T21:25:47.264Z,98848.14
2023-05-04T21:28:14.194Z,98851.28
2023-05-04T21:30:41.382Z,98848.11
2023-05-04T21:33:08.197Z,98843.24
2023-05-04T21:35:35.040Z,98840.91
2023-05-04T21:38:01.993Z,98842.72
2023-05-04T21:40:28.729Z,98840.00
2023-05-04T21:42:55.468Z,98840.29
2023-05-04T21:45:22.230Z,98847.66
2023-05-04T21:47:48.974Z,98847.30
2023-05-04T21:50:16.036Z,98849.57
2023-05-04T21:52:42.896Z,98847.30
2023-05-04T21:55:09.763Z,98840.54
2023-05-04T21:57:36.510Z,98837.71
2023-05-04T22:00:04.060Z,98836.95
2023-05-04T22:02:30.839Z,98833.09
2023-05-04T22:04:57.592Z,98834.23
2023-05-04T22:07:24.498Z,98832.71
2023-05-04T22:09:51.192Z,98831.70
2023-05-04T22:12:17.943Z,98833.30
2023-05-04T22:14:44.608Z,98832.49
2023-05-04T22:17:11.314Z,98838.91
2023-05-04T22:19:38.175Z,98838.13
2023-05-04T22:22:05.229Z,98832.86
2023-05-04T22:24:31.910Z,98833.15
2023-05-04T22:26:58.603Z,98833.90
2023-05-04T22:29:25.458Z,98833.41
2023-05-04T22:31:52.182Z,98837.23
2023-05-04T22:34:18.915Z,98832.31
2023-05-04T22:36:45.604Z,98830.33
2023-05-04T22:39:12.664Z,98828.32
2023-05-04T22:41:39.626Z,98830.80
2023-05-04T22:44:06.575Z,98835.38
2023-05-04T22:46:33.350Z,98826.35
2023-05-04T22:49:00.541Z,98823.52
2023-05-04T22:51:27.562Z,98821.88
2023-05-04T22:53:54.301Z,98819.42
2023-05-04T22:56:21.164Z,98817.85
2023-05-04T22:58:47.927Z,98816.05
2023-05-04T23:01:15.357Z,98814.54
2023-05-04T23:03:42.424Z,98814.57
2023-05-04T23:06:09.482Z,98814.31
2023-05-04T23:08:36.216Z,98814.42
2023-05-04T23:11:03.055Z,98810.21
2023-05-04T23:13:29.760Z,98809.25
2023-05-04T23:15:56.780Z,98808.47
2023-05-04T23:18:23.805Z,98810.08
2023-05-04T23:20:50.576Z,98815.75
2023-05-04T23:23:17.278Z,98810.24
2023-05-04T23:25:44.078Z,98803.20
2023-05-04T23:28:10.781Z,98802.88
2023-05-04T23:30:37.517Z,98802.48
2023-05-04T23:33:04.496Z,98805.69
2023-05-04T23:35:31.270Z,98804.45
2023-05-04T23:37:58.091Z,98806.29
2023-05-04T23:40:24.831Z,98806.57
2023-05-04T23:42:51.829Z,98804.27
2023-05-04T23:45:18.570Z,98800.97
2023-05-04T23:47:45.346Z,98800.30
2023-05-04T23:50:12.480Z,98799.68
2023-05-04T23:52:39.225Z,98799.37
2023-05-04T23:55:06.563Z,98799.05
2023-05-04T23:57:33.518Z,98797.56
