createdAt,value
2017-10-25T00:02:12.424Z,98.82
2017-10-25T00:04:40.370Z,98.87
2017-10-25T00:07:08.744Z,98.79
2017-10-25T00:09:37.089Z,98.84
2017-10-25T00:12:05.051Z,99.10
2017-10-25T00:14:32.998Z,99.08
2017-10-25T00:17:00.973Z,99.14
2017-10-25T00:19:28.945Z,99.10
2017-10-25T00:21:56.917Z,99.01
2017-10-25T00:24:24.936Z,99.30
2017-10-25T00:26:53.288Z,99.38
2017-10-25T00:29:21.293Z,99.30
2017-10-25T00:31:49.248Z,99.20
2017-10-25T00:34:17.626Z,98.88
2017-10-25T00:36:45.984Z,98.66
2017-10-25T00:39:13.947Z,98.42
2017-10-25T00:41:41.958Z,98.38
2017-10-25T00:44:10.302Z,98.32
2017-10-25T00:46:38.265Z,98.17
2017-10-25T00:49:06.220Z,98.30
2017-10-25T00:51:34.236Z,98.31
2017-10-25T00:54:02.580Z,98.34
2017-10-25T00:56:30.600Z,98.12
2017-10-25T00:58:58.556Z,98.25
2017-10-25T01:01:26.901Z,98.11
2017-10-25T01:03:54.854Z,97.94
2017-10-25T01:06:22.872Z,97.97
2017-10-25T01:08:51.205Z,97.94
2017-10-25T01:11:19.170Z,97.99
2017-10-25T01:13:47.138Z,97.80
2017-10-25T01:16:15.170Z,97.81
2017-10-25T01:18:43.131Z,97.45
2017-10-25T01:21:11.574Z,97.82
2017-10-25T01:23:39.526Z,97.82
2017-10-25T01:26:07.500Z,97.84
2017-10-25T01:28:35.464Z,97.92
2017-10-25T01:31:03.484Z,98.31
2017-10-25T01:33:31.863Z,98.15
2017-10-25T01:36:00.206Z,98.20
2017-10-25T01:38:28.209Z,97.84
2017-10-25T01:40:56.596Z,97.96
2017-10-25T01:43:24.573Z,97.84
2017-10-25T01:45:52.649Z,97.78
2017-10-25T01:48:20.628Z,97.94
2017-10-25T01:50:48.676Z,98.17
2017-10-25T01:53:16.643Z,97.98
2017-10-25T01:55:45.021Z,98.11
2017-10-25T01:58:13.392Z,97.87
2017-10-25T02:00:41.794Z,97.76
2017-10-25T02:03:09.863Z,97.61
2017-10-25T02:05:37.925Z,97.64
2017-10-25T02:08:05.905Z,97.78
2017-10-25T02:10:33.988Z,98.06
2017-10-25T02:13:01.948Z,98.22
2017-10-25T02:15:29.904Z,98.09
2017-10-25T02:17:57.866Z,98.09
2017-10-25T02:20:26.215Z,97.90
2017-10-25T02:22:54.168Z,98.28
2017-10-25T02:25:22.197Z,98.32
2017-10-25T02:27:50.153Z,98.24
2017-10-25T02:30:18.564Z,98.59
2017-10-25T02:32:46.509Z,98.15
2017-10-25T02:35:14.468Z,97.92
2017-10-25T02:37:42.848Z,97.96
2017-10-25T02:40:11.330Z,97.91
2017-10-25T02:42:39.311Z,97.91
2017-10-25T02:45:07.278Z,97.84
2017-10-25T02:47:35.239Z,97.94
2017-10-25T02:50:03.616Z,97.91
2017-10-25T02:52:31.572Z,97.76
2017-10-25T02:54:59.964Z,98.02
2017-10-25T02:57:28.300Z,98.11
2017-10-25T02:59:56.257Z,98.14
2017-10-25T03:02:24.228Z,98.13
2017-10-25T03:04:52.193Z,97.83
2017-10-25T03:07:20.231Z,97.89
2017-10-25T03:09:48.192Z,97.96
2017-10-25T03:12:16.173Z,98.10
2017-10-25T03:14:44.141Z,98.00
2017-10-25T03:17:12.110Z,98.15
2017-10-25T03:19:40.076Z,98.02
2017-10-25T03:22:08.141Z,97.97
2017-10-25T03:24:36.090Z,98.04
2017-10-25T03:27:04.490Z,98.49
2017-10-25T03:29:32.459Z,98.40
2017-10-25T03:32:00.421Z,98.10
2017-10-25T03:34:28.788Z,98.06
2017-10-25T03:36:57.177Z,98.02
2017-10-25T03:39:26.112Z,97.82
2017-10-25T03:41:54.064Z,97.97
2017-10-25T03:44:22.102Z,97.96
2017-10-25T03:46:50.448Z,97.84
2017-10-25T03:49:18.480Z,97.90
2017-10-25T03:51:46.436Z,97.81
2017-10-25T03:54:14.393Z,97.98
2017-10-25T03:56:42.746Z,97.61
2017-10-25T03:59:10.695Z,97.44
2017-10-25T04:01:38.653Z,97.71
2017-10-25T04:04:06.678Z,97.79
2017-10-25T04:06:35.017Z,97.83
2017-10-25T04:09:02.965Z,97.77
2017-10-25T04:11:30.939Z,97.78
2017-10-25T04:13:58.926Z,97.61
2017-10-25T04:16:26.881Z,97.79
2017-10-25T04:18:54.840Z,97.89
2017-10-25T04:21:22.806Z,98.01
2017-10-25T04:23:50.871Z,98.00
2017-10-25T04:26:18.826Z,98.06
2017-10-25T04:28:51.598Z,98.15
2017-10-25T04:31:19.578Z,97.75
2017-10-25T04:33:47.533Z,97.71
2017-10-25T04:36:15.501Z,97.77
2017-10-25T04:38:43.873Z,97.63
2017-10-25T04:41:12.225Z,97.81
2017-10-25T04:43:40.175Z,97.83
2017-10-25T04:46:08.124Z,97.91
2017-10-25T04:48:36.082Z,97.79
2017-10-25T04:51:04.797Z,97.72
2017-10-25T04:53:32.820Z,97.57
2017-10-25T04:56:01.192Z,97.47
2017-10-25T04:58:29.536Z,97.50
2017-10-25T05:00:57.549Z,97.39
2017-10-25T05:03:25.520Z,97.38
2017-10-25T05:05:53.511Z,97.70
2017-10-25T05:08:21.460Z,97.38
2017-10-25T05:10:49.418Z,97.21
2017-10-25T05:13:17.356Z,97.29
2017-10-25T05:15:45.365Z,97.34
2017-10-25T05:18:13.333Z,97.57
2017-10-25T05:20:41.349Z,97.42
2017-10-25T05:23:09.292Z,97.25
2017-10-25T05:25:37.248Z,97.15
2017-10-25T05:28:05.186Z,97.11
2017-10-25T05:30:33.580Z,97.25
2017-10-25T05:33:01.909Z,97.40
2017-10-25T05:35:29.881Z,97.76
2017-10-25T05:37:57.836Z,97.57
2017-10-25T05:40:25.805Z,98.00
2017-10-25T05:42:53.835Z,97.95
2017-10-25T05:45:21.784Z,97.96
2017-10-25T05:47:49.787Z,97.68
2017-10-25T05:50:17.744Z,97.67
2017-10-25T05:52:45.692Z,97.76
2017-10-25T05:55:13.689Z,97.83
2017-10-25T05:57:41.649Z,98.01
2017-10-25T06:00:10.037Z,97.87
2017-10-25T06:02:37.977Z,97.89
2017-10-25T06:05:05.944Z,97.87
2017-10-25T06:07:33.949Z,98.22
2017-10-25T06:10:01.905Z,97.89
2017-10-25T06:12:29.871Z,97.77
2017-10-25T06:14:58.257Z,97.87
2017-10-25T06:17:26.215Z,98.00
2017-10-25T06:19:54.548Z,98.40
2017-10-25T06:22:22.510Z,98.34
2017-10-25T06:24:50.448Z,98.26
2017-10-25T06:27:18.760Z,98.44
2017-10-25T06:29:46.792Z,98.45
2017-10-25T06:32:14.752Z,98.44
2017-10-25T06:34:43.128Z,98.36
2017-10-25T06:37:11.476Z,98.35
2017-10-25T06:39:39.433Z,98.41
2017-10-25T06:42:07.398Z,98.27
2017-10-25T06:44:35.421Z,98.51
2017-10-25T06:47:03.802Z,98.33
2017-10-25T06:49:31.761Z,98.16
2017-10-25T06:52:00.108Z,98.01
2017-10-25T06:54:28.137Z,97.92
2017-10-25T06:56:56.096Z,98.09
2017-10-25T06:59:24.297Z,97.98
2017-10-25T07:01:52.266Z,97.86
2017-10-25T07:04:20.225Z,97.93
2017-10-25T07:06:48.205Z,97.75
2017-10-25T07:09:16.140Z,97.90
2017-10-25T07:11:44.105Z,97.70
2017-10-25T07:14:12.062Z,97.61
2017-10-25T07:16:40.406Z,97.55
2017-10-25T07:19:08.360Z,97.43
2017-10-25T07:21:36.321Z,97.15
2017-10-25T07:24:04.265Z,96.91
2017-10-25T07:26:32.229Z,97.02
2017-10-25T07:29:00.176Z,96.77
2017-10-25T07:31:28.526Z,96.60
2017-10-25T07:33:56.553Z,96.33
2017-10-25T07:36:24.520Z,96.27
2017-10-25T07:38:52.461Z,96.27
2017-10-25T07:41:20.821Z,96.25
2017-10-25T07:43:48.772Z,96.10
2017-10-25T07:46:16.724Z,95.67
2017-10-25T07:48:44.768Z,95.66
2017-10-25T07:51:12.732Z,95.57
2017-10-25T07:53:41.073Z,95.41
2017-10-25T07:56:09.029Z,95.15
2017-10-25T07:58:36.977Z,95.09
2017-10-25T08:01:05.025Z,94.77
2017-10-25T08:03:33.014Z,94.39
2017-10-25T08:06:00.969Z,94.12
2017-10-25T08:08:28.904Z,93.64
2017-10-25T08:10:56.855Z,93.22
2017-10-25T08:13:24.818Z,92.97
2017-10-25T08:15:52.793Z,93.36
2017-10-25T08:18:20.765Z,92.73
2017-10-25T08:20:48.733Z,92.49
2017-10-25T08:23:16.691Z,92.19
2017-10-25T08:25:44.661Z,91.57
2017-10-25T08:28:12.613Z,91.34
2017-10-25T08:30:40.576Z,91.34
2017-10-25T08:33:08.511Z,91.41
2017-10-25T08:35:36.857Z,91.53
2017-10-25T08:38:04.901Z,90.95
2017-10-25T08:40:32.869Z,90.54
2017-10-25T08:43:00.845Z,90.28
2017-10-25T08:45:28.805Z,89.94
2017-10-25T08:47:56.794Z,89.72
2017-10-25T08:50:24.752Z,88.86
2017-10-25T08:52:52.736Z,88.80
2017-10-25T08:55:20.693Z,88.71
2017-10-25T08:57:48.717Z,89.26
2017-10-25T09:00:16.684Z,88.80
2017-10-25T09:02:45.021Z,89.06
2017-10-25T09:05:12.980Z,88.99
2017-10-25T09:07:41.072Z,87.85
2017-10-25T09:10:09.057Z,87.08
2017-10-25T09:12:37.478Z,86.66
2017-10-25T09:15:05.436Z,85.74
2017-10-25T09:17:33.389Z,86.01
2017-10-25T09:20:01.728Z,85.66
2017-10-25T09:22:29.679Z,84.80
2017-10-25T09:24:57.703Z,83.33
2017-10-25T09:27:25.685Z,83.21
2017-10-25T09:29:53.632Z,82.82
2017-10-25T09:32:21.973Z,80.95
2017-10-25T09:34:49.996Z,80.23
2017-10-25T09:37:17.958Z,78.57
2017-10-25T09:39:46.345Z,76.84
2017-10-25T09:42:14.469Z,76.38
2017-10-25T09:44:42.417Z,76.77
2017-10-25T09:47:10.451Z,77.42
2017-10-25T09:49:38.419Z,77.73
2017-10-25T09:52:06.825Z,77.02
2017-10-25T09:54:34.884Z,77.29
2017-10-25T09:57:02.849Z,77.72
2017-10-25T09:59:30.806Z,77.42
2017-10-25T10:01:59.185Z,78.23
2017-10-25T10:04:27.524Z,77.88
2017-10-25T10:06:55.492Z,77.72
2017-10-25T10:09:23.458Z,77.66
2017-10-25T10:11:51.483Z,79.21
2017-10-25T10:14:19.437Z,80.09
2017-10-25T10:16:47.980Z,80.53
2017-10-25T10:19:15.928Z,81.51
2017-10-25T10:21:43.888Z,82.01
2017-10-25T10:24:11.833Z,82.00
2017-10-25T10:26:39.855Z,81.67
2017-10-25T10:29:07.886Z,81.72
2017-10-25T10:31:35.842Z,81.46
2017-10-25T10:34:03.797Z,80.95
2017-10-25T10:36:32.140Z,80.50
2017-10-25T10:39:00.150Z,80.28
2017-10-25T10:41:28.629Z,79.86
2017-10-25T10:43:56.959Z,79.96
2017-10-25T10:46:24.990Z,79.55
2017-10-25T10:48:52.956Z,79.26
2017-10-25T10:51:20.921Z,78.47
2017-10-25T10:53:49.318Z,78.36
2017-10-25T10:56:17.266Z,77.35
2017-10-25T10:58:45.625Z,77.87
2017-10-25T11:01:13.568Z,77.18
2017-10-25T11:03:41.525Z,77.51
2017-10-25T11:06:09.470Z,77.29
2017-10-25T11:08:37.424Z,76.53
2017-10-25T11:11:05.797Z,76.53
2017-10-25T11:13:34.138Z,75.78
2017-10-25T11:16:02.110Z,75.59
2017-10-25T11:18:30.090Z,76.08
2017-10-25T11:20:58.040Z,75.49
2017-10-25T11:23:26.049Z,75.49
2017-10-25T11:25:54.407Z,75.32
2017-10-25T11:28:22.361Z,75.33
2017-10-25T11:30:50.373Z,75.08
2017-10-25T11:33:18.337Z,74.32
2017-10-25T11:35:46.703Z,74.08
2017-10-25T11:38:15.045Z,74.39
2017-10-25T11:40:43.190Z,73.33
2017-10-25T11:43:11.136Z,73.18
2017-10-25T11:45:39.100Z,73.27
2017-10-25T11:48:07.445Z,73.00
2017-10-25T11:50:35.616Z,73.19
2017-10-25T11:53:03.574Z,73.64
2017-10-25T11:55:31.544Z,73.56
2017-10-25T11:57:59.497Z,73.61
2017-10-25T12:00:27.454Z,73.61
2017-10-25T12:02:55.400Z,72.94
2017-10-25T12:05:23.741Z,72.77
2017-10-25T12:07:51.753Z,72.46
2017-10-25T12:10:19.718Z,72.21
2017-10-25T12:12:47.689Z,72.33
2017-10-25T12:15:16.069Z,73.25
2017-10-25T12:17:44.409Z,73.30
2017-10-25T12:20:12.429Z,73.56
2017-10-25T12:22:40.384Z,73.67
2017-10-25T12:25:08.403Z,73.66
2017-10-25T12:27:36.379Z,73.13
2017-10-25T12:30:04.345Z,72.87
2017-10-25T12:32:32.301Z,72.37
2017-10-25T12:35:00.241Z,71.63
2017-10-25T12:37:28.293Z,71.27
2017-10-25T12:39:56.624Z,71.48
2017-10-25T12:42:24.581Z,71.44
2017-10-25T12:44:52.531Z,71.33
2017-10-25T12:47:20.482Z,70.85
2017-10-25T12:49:49.893Z,70.66
2017-10-25T12:52:17.851Z,70.20
2017-10-25T12:54:46.270Z,70.26
2017-10-25T12:57:14.225Z,70.36
2017-10-25T12:59:42.169Z,70.28
2017-10-25T13:02:11.093Z,69.77
2017-10-25T13:04:39.133Z,68.34
2017-10-25T13:07:07.511Z,68.12
2017-10-25T13:09:35.852Z,68.51
2017-10-25T13:12:19.874Z,68.25
2017-10-25T13:15:06.302Z,67.85
2017-10-25T13:17:37.944Z,68.10
2017-10-25T13:20:05.911Z,67.97
2017-10-25T13:22:33.944Z,68.54
2017-10-25T13:25:01.905Z,68.77
2017-10-25T13:27:29.871Z,68.87
2017-10-25T13:29:58.214Z,68.53
2017-10-25T13:32:26.221Z,68.63
2017-10-25T13:34:54.211Z,68.16
2017-10-25T13:37:22.161Z,68.98
2017-10-25T13:39:50.150Z,68.91
2017-10-25T13:42:18.121Z,69.09
2017-10-25T13:44:46.087Z,69.39
2017-10-25T13:47:14.140Z,69.15
2017-10-25T13:49:42.094Z,69.08
2017-10-25T13:52:10.496Z,68.58
2017-10-25T13:54:38.445Z,68.58
2017-10-25T13:57:06.836Z,67.67
2017-10-25T13:59:34.797Z,67.72
2017-10-25T14:02:03.170Z,67.06
2017-10-25T14:04:31.517Z,67.64
2017-10-25T14:06:59.541Z,66.41
2017-10-25T14:09:27.623Z,65.66
2017-10-25T14:11:55.666Z,65.19
2017-10-25T14:14:24.059Z,64.53
2017-10-25T14:16:52.013Z,63.55
2017-10-25T14:19:20.356Z,63.66
2017-10-25T14:21:48.391Z,63.77
2017-10-25T14:24:16.343Z,63.38
2017-10-25T14:26:56.398Z,62.87
2017-10-25T14:29:24.350Z,62.60
2017-10-25T14:31:52.706Z,63.31
2017-10-25T14:34:20.802Z,62.87
2017-10-25T14:36:49.205Z,63.08
2017-10-25T14:39:17.151Z,63.20
2017-10-25T14:41:45.117Z,63.53
2017-10-25T14:44:13.502Z,63.71
2017-10-25T14:46:41.496Z,64.19
2017-10-25T14:49:09.463Z,64.34
2017-10-25T14:51:37.626Z,64.61
2017-10-25T14:54:05.604Z,64.94
2017-10-25T14:56:33.656Z,65.18
2017-10-25T14:59:01.608Z,65.51
2017-10-25T15:01:29.977Z,65.70
2017-10-25T15:03:57.929Z,65.76
2017-10-25T15:06:25.902Z,65.84
2017-10-25T15:08:53.849Z,66.39
2017-10-25T15:11:21.818Z,66.58
2017-10-25T15:13:49.949Z,67.02
2017-10-25T15:16:18.021Z,67.26
2017-10-25T15:18:46.099Z,67.21
2017-10-25T15:21:14.049Z,67.38
2017-10-25T15:23:42.224Z,67.67
2017-10-25T15:26:10.604Z,67.78
2017-10-25T15:28:38.954Z,67.98
2017-10-25T15:31:06.963Z,68.26
2017-10-25T15:33:34.925Z,67.99
2017-10-25T15:36:03.291Z,67.76
2017-10-25T15:38:31.313Z,68.48
2017-10-25T15:40:59.282Z,68.10
2017-10-25T15:43:27.234Z,68.46
2017-10-25T15:45:55.224Z,68.57
2017-10-25T15:48:23.165Z,68.48
2017-10-25T15:50:51.145Z,68.59
2017-10-25T15:53:19.113Z,68.62
2017-10-25T15:55:47.074Z,68.92
2017-10-25T15:58:15.034Z,69.60
2017-10-25T16:00:43.006Z,71.48
2017-10-25T16:03:10.973Z,72.06
2017-10-25T16:05:38.928Z,72.82
2017-10-25T16:08:07.273Z,73.29
2017-10-25T16:10:35.231Z,73.85
2017-10-25T16:13:03.252Z,75.35
2017-10-25T16:15:31.212Z,76.29
2017-10-25T16:17:59.561Z,77.07
2017-10-25T16:20:27.540Z,77.87
2017-10-25T16:22:55.594Z,78.34
2017-10-25T16:25:23.725Z,78.70
2017-10-25T16:27:51.678Z,79.24
2017-10-25T16:30:20.027Z,79.73
2017-10-25T16:32:47.979Z,79.17
2017-10-25T16:35:15.982Z,79.12
2017-10-25T16:37:44.348Z,78.81
2017-10-25T16:40:12.306Z,78.72
2017-10-25T16:42:40.317Z,78.69
2017-10-25T16:45:08.294Z,78.64
2017-10-25T16:47:36.248Z,78.47
2017-10-25T16:50:04.729Z,78.43
2017-10-25T16:52:33.078Z,78.66
2017-10-25T16:55:01.029Z,78.95
2017-10-25T16:57:28.997Z,79.07
2017-10-25T16:59:56.988Z,78.86
2017-10-25T17:02:25.024Z,79.15
2017-10-25T17:04:53.163Z,79.22
2017-10-25T17:07:21.138Z,79.29
2017-10-25T17:09:49.103Z,79.74
2017-10-25T17:12:17.067Z,80.08
2017-10-25T17:14:45.085Z,80.07
2017-10-25T17:17:13.109Z,80.14
2017-10-25T17:19:41.461Z,80.36
2017-10-25T17:22:09.430Z,80.12
2017-10-25T17:24:37.374Z,79.98
2017-10-25T17:27:05.349Z,79.95
2017-10-25T17:29:33.364Z,80.12
2017-10-25T17:32:01.385Z,80.12
2017-10-25T17:34:29.349Z,79.66
2017-10-25T17:36:57.378Z,79.78
2017-10-25T17:39:25.554Z,79.91
2017-10-25T17:41:53.508Z,80.32
2017-10-25T17:44:21.840Z,80.36
2017-10-25T17:46:49.803Z,80.77
2017-10-25T17:49:17.745Z,80.81
2017-10-25T17:51:45.697Z,80.81
2017-10-25T17:54:14.075Z,80.99
2017-10-25T17:56:43.538Z,80.75
2017-10-25T17:59:11.485Z,80.86
2017-10-25T18:01:39.447Z,81.03
2017-10-25T18:04:07.417Z,81.57
2017-10-25T18:06:35.461Z,81.78
2017-10-25T18:09:03.421Z,82.12
2017-10-25T18:11:31.765Z,82.07
2017-10-25T18:13:59.785Z,81.98
2017-10-25T18:16:27.858Z,82.50
2017-10-25T18:18:55.816Z,83.01
2017-10-25T18:21:24.009Z,83.38
2017-10-25T18:23:51.968Z,83.95
2017-10-25T18:26:19.922Z,84.15
2017-10-25T18:28:48.412Z,84.29
2017-10-25T18:31:16.381Z,84.33
2017-10-25T18:33:44.345Z,84.11
2017-10-25T18:36:12.689Z,84.20
2017-10-25T18:38:40.643Z,84.38
2017-10-25T18:41:08.629Z,84.66
2017-10-25T18:43:37.588Z,84.99
2017-10-25T18:46:05.558Z,85.07
2017-10-25T18:48:33.587Z,85.38
2017-10-25T18:51:01.973Z,86.03
2017-10-25T18:53:30.379Z,86.29
2017-10-25T18:55:58.426Z,86.71
2017-10-25T18:58:26.385Z,87.06
2017-10-25T19:00:54.772Z,87.21
2017-10-25T19:03:23.169Z,87.23
2017-10-25T19:05:51.125Z,86.69
2017-10-25T19:08:19.082Z,86.45
2017-10-25T19:10:47.430Z,86.12
2017-10-25T19:13:15.384Z,86.08
2017-10-25T19:15:43.505Z,85.63
2017-10-25T19:18:11.881Z,85.69
2017-10-25T19:20:40.261Z,85.57
2017-10-25T19:23:08.691Z,86.36
2017-10-25T19:25:36.713Z,86.90
2017-10-25T19:28:05.118Z,87.61
2017-10-25T19:30:33.070Z,88.25
2017-10-25T19:33:01.010Z,88.60
2017-10-25T19:35:29.379Z,88.86
2017-10-25T19:37:57.320Z,88.91
2017-10-25T19:40:25.282Z,89.13
2017-10-25T19:42:53.221Z,89.49
2017-10-25T19:45:21.186Z,89.18
2017-10-25T19:47:49.141Z,88.90
2017-10-25T19:50:17.476Z,88.54
2017-10-25T19:52:45.506Z,88.72
2017-10-25T19:55:13.468Z,88.96
2017-10-25T19:57:41.811Z,88.60
2017-10-25T20:00:09.777Z,88.79
2017-10-25T20:02:37.734Z,88.62
2017-10-25T20:05:05.686Z,88.67
2017-10-25T20:07:33.652Z,88.80
2017-10-25T20:10:01.694Z,88.47
2017-10-25T20:12:30.302Z,88.29
2017-10-25T20:14:58.352Z,88.13
2017-10-25T20:17:26.326Z,87.69
2017-10-25T20:19:54.381Z,87.78
2017-10-25T20:22:22.768Z,87.80
2017-10-25T20:24:50.725Z,87.44
2017-10-25T20:27:19.065Z,87.17
2017-10-25T20:29:47.017Z,86.72
2017-10-25T20:32:15.081Z,86.43
2017-10-25T20:34:43.030Z,86.30
2017-10-25T20:37:11.086Z,86.04
2017-10-25T20:39:39.428Z,85.87
2017-10-25T20:42:07.442Z,86.03
2017-10-25T20:44:35.406Z,86.11
2017-10-25T20:47:03.785Z,86.12
2017-10-25T20:49:32.136Z,86.63
2017-10-25T20:52:00.092Z,86.37
2017-10-25T20:54:28.046Z,86.37
2017-10-25T20:59:24.453Z,85.67
2017-10-25T21:01:52.422Z,85.36
2017-10-25T21:04:20.376Z,85.27
2017-10-25T21:06:48.726Z,85.24
2017-10-25T21:09:16.676Z,85.10
2017-10-25T21:11:44.642Z,85.03
2017-10-25T21:14:12.598Z,85.05
2017-10-25T21:16:40.550Z,85.13
2017-10-25T21:19:08.496Z,85.32
2017-10-25T21:21:36.865Z,85.22
2017-10-25T21:24:04.817Z,85.25
2017-10-25T21:26:32.780Z,85.49
2017-10-25T21:29:00.734Z,85.92
2017-10-25T21:31:28.801Z,86.13
2017-10-25T21:33:56.749Z,86.17
2017-10-25T21:36:24.714Z,86.45
2017-10-25T21:38:52.693Z,87.11
2017-10-25T21:41:20.741Z,87.50
2017-10-25T21:43:49.081Z,87.60
2017-10-25T21:46:17.093Z,88.23
2017-10-25T21:48:45.077Z,88.50
2017-10-25T21:51:13.036Z,88.97
2017-10-25T21:53:40.981Z,89.14
2017-10-25T21:56:08.970Z,89.66
2017-10-25T21:58:36.933Z,90.45
2017-10-25T22:01:05.301Z,90.54
2017-10-25T22:03:33.659Z,90.32
2017-10-25T22:06:01.620Z,90.59
2017-10-25T22:08:31.379Z,90.42
2017-10-25T22:10:59.342Z,90.44
2017-10-25T22:13:27.313Z,90.06
2017-10-25T22:15:55.287Z,90.37
2017-10-25T22:18:23.251Z,90.48
2017-10-25T22:20:51.314Z,90.17
2017-10-25T22:23:19.660Z,90.50
2017-10-25T22:25:47.620Z,89.97
2017-10-25T22:28:15.585Z,90.02
2017-10-25T22:30:43.543Z,90.26
2017-10-25T22:33:11.505Z,90.02
2017-10-25T22:35:39.451Z,89.79
2017-10-25T22:38:07.437Z,90.15
2017-10-25T22:40:35.385Z,90.17
2017-10-25T22:43:03.360Z,90.14
2017-10-25T22:45:31.320Z,89.97
2017-10-25T22:47:59.278Z,89.69
2017-10-25T22:50:27.670Z,89.48
2017-10-25T22:52:55.619Z,89.08
2017-10-25T22:55:23.973Z,88.56
2017-10-25T22:57:51.961Z,88.04
2017-10-25T23:00:19.962Z,87.43
2017-10-25T23:02:47.923Z,87.02
2017-10-25T23:05:15.901Z,86.83
2017-10-25T23:07:43.886Z,86.50
2017-10-25T23:10:11.852Z,86.32
2017-10-25T23:12:39.821Z,86.22
2017-10-25T23:15:07.792Z,86.28
2017-10-25T23:17:35.833Z,86.39
2017-10-25T23:20:04.194Z,86.50
2017-10-25T23:22:32.184Z,87.02
2017-10-25T23:25:00.529Z,87.11
2017-10-25T23:27:28.493Z,87.54
2017-10-25T23:29:56.526Z,88.41
2017-10-25T23:32:24.497Z,88.74
2017-10-25T23:34:52.459Z,89.03
2017-10-25T23:37:20.419Z,89.64
2017-10-25T23:39:48.395Z,90.69
2017-10-25T23:42:16.457Z,90.32
2017-10-25T23:44:44.437Z,90.47
2017-10-25T23:47:12.503Z,91.00
2017-10-25T23:49:40.466Z,90.75
2017-10-25T23:52:08.438Z,90.79
2017-10-25T23:54:36.626Z,90.91
2017-10-25T23:57:04.698Z,90.76
2017-10-25T23:59:32.672Z,91.90
