createdAt,value
2018-06-15T00:00:16.949Z,990.82
2018-06-15T00:01:16.895Z,990.85
2018-06-15T00:02:16.823Z,990.79
2018-06-15T00:03:16.768Z,990.86
2018-06-15T00:04:16.698Z,990.88
2018-06-15T00:05:16.643Z,990.87
2018-06-15T00:06:16.571Z,990.83
2018-06-15T00:07:16.498Z,990.90
2018-06-15T00:08:16.434Z,990.88
2018-06-15T00:09:16.373Z,990.89
2018-06-15T00:10:16.344Z,990.92
2018-06-15T00:11:16.242Z,990.89
2018-06-15T00:12:16.175Z,990.91
2018-06-15T00:13:16.119Z,990.89
2018-06-15T00:14:16.043Z,990.91
2018-06-15T00:15:16.010Z,990.87
2018-06-15T00:16:15.916Z,990.87
2018-06-15T00:17:15.870Z,990.86
2018-06-15T00:18:15.786Z,990.87
2018-06-15T00:19:15.732Z,990.86
2018-06-15T00:20:15.664Z,990.84
2018-06-15T00:21:15.617Z,990.86
2018-06-15T00:22:15.534Z,990.83
2018-06-15T00:23:15.466Z,990.79
2018-06-15T00:24:15.431Z,990.85
2018-06-15T00:25:15.332Z,990.84
2018-06-15T00:26:15.287Z,990.88
2018-06-15T00:27:15.198Z,990.82
2018-06-15T00:28:15.146Z,990.85
2018-06-15T00:29:15.074Z,990.84
2018-06-15T00:30:15.010Z,990.83
2018-06-15T00:31:14.953Z,990.82
2018-06-15T00:32:14.904Z,990.84
2018-06-15T00:33:14.822Z,990.79
2018-06-15T00:34:14.761Z,990.79
2018-06-15T00:35:14.730Z,990.81
2018-06-15T00:36:14.680Z,990.85
2018-06-15T00:37:14.581Z,990.77
2018-06-15T00:38:14.486Z,990.77
2018-06-15T00:39:14.457Z,990.75
2018-06-15T00:40:14.366Z,990.75
2018-06-15T00:41:14.302Z,990.71
2018-06-15T00:42:14.239Z,990.73
2018-06-15T00:43:14.167Z,990.73
2018-06-15T00:44:14.116Z,990.69
2018-06-15T00:45:14.045Z,990.77
2018-06-15T00:46:13.982Z,990.68
2018-06-15T00:47:13.911Z,990.72
2018-06-15T00:48:13.854Z,990.69
2018-06-15T00:49:13.786Z,990.72
2018-06-15T00:50:13.786Z,990.69
2018-06-15T00:51:13.661Z,990.71
2018-06-15T00:52:13.592Z,990.74
2018-06-15T00:53:13.523Z,990.70
2018-06-15T00:54:13.458Z,990.74
2018-06-15T00:55:13.401Z,990.69
2018-06-15T00:56:13.331Z,990.68
2018-06-15T00:57:13.258Z,990.65
2018-06-15T00:58:13.195Z,990.67
2018-06-15T00:59:13.139Z,990.67
2018-06-15T01:00:13.078Z,990.66
2018-06-15T01:01:13.006Z,990.70
2018-06-15T01:02:12.944Z,990.66
2018-06-15T01:03:12.878Z,990.69
2018-06-15T01:04:12.814Z,990.70
2018-06-15T01:05:12.738Z,990.70
2018-06-15T01:06:12.688Z,990.71
2018-06-15T01:07:12.622Z,990.69
2018-06-15T01:08:12.556Z,990.64
2018-06-15T01:09:12.485Z,990.62
2018-06-15T01:10:12.419Z,990.63
2018-06-15T01:11:12.358Z,990.58
2018-06-15T01:12:12.318Z,990.60
2018-06-15T01:13:12.236Z,990.65
2018-06-15T01:14:12.173Z,990.63
2018-06-15T01:15:12.101Z,990.59
2018-06-15T01:16:12.044Z,990.59
2018-06-15T01:17:11.964Z,990.57
2018-06-15T01:18:11.905Z,990.54
2018-06-15T01:19:11.844Z,990.56
2018-06-15T01:20:11.767Z,990.53
2018-06-15T01:21:11.710Z,990.58
2018-06-15T01:22:11.642Z,990.56
2018-06-15T01:23:11.581Z,990.53
2018-06-15T01:24:11.512Z,990.51
2018-06-15T01:25:11.454Z,990.57
2018-06-15T01:26:11.370Z,990.57
2018-06-15T01:27:11.318Z,990.54
2018-06-15T01:28:11.253Z,990.54
2018-06-15T01:29:11.203Z,990.56
2018-06-15T01:30:11.130Z,990.57
2018-06-15T01:31:11.065Z,990.59
2018-06-15T01:32:11.005Z,990.59
2018-06-15T01:33:10.930Z,990.52
2018-06-15T01:34:10.861Z,990.53
2018-06-15T01:35:10.787Z,990.53
2018-06-15T01:36:10.728Z,990.54
2018-06-15T01:37:10.669Z,990.50
2018-06-15T01:38:10.607Z,990.51
2018-06-15T01:39:10.540Z,990.51
2018-06-15T01:40:10.471Z,990.47
2018-06-15T01:41:10.400Z,990.43
2018-06-15T01:42:10.351Z,990.46
2018-06-15T01:43:10.267Z,990.46
2018-06-15T01:44:10.218Z,990.38
2018-06-15T01:45:10.152Z,990.46
2018-06-15T01:46:10.077Z,990.45
2018-06-15T01:47:10.018Z,990.44
2018-06-15T01:48:09.963Z,990.38
2018-06-15T01:49:09.881Z,990.45
2018-06-15T01:50:09.828Z,990.44
2018-06-15T01:51:09.758Z,990.40
2018-06-15T01:52:09.689Z,990.41
2018-06-15T01:53:09.637Z,990.40
2018-06-15T01:54:09.556Z,990.39
2018-06-15T01:55:09.513Z,990.45
2018-06-15T01:56:09.423Z,990.38
2018-06-15T01:57:09.369Z,990.42
2018-06-15T01:58:09.306Z,990.41
2018-06-15T01:59:09.237Z,990.43
2018-06-15T02:00:09.180Z,990.43
2018-06-15T02:01:09.178Z,990.44
2018-06-15T02:02:09.051Z,990.42
2018-06-15T02:03:08.978Z,990.44
2018-06-15T02:04:08.922Z,990.43
2018-06-15T02:05:08.846Z,990.42
2018-06-15T02:06:08.790Z,990.43
2018-06-15T02:07:08.729Z,990.43
2018-06-15T02:08:08.653Z,990.45
2018-06-15T02:09:08.594Z,990.39
2018-06-15T02:10:08.518Z,990.37
2018-06-15T02:11:08.455Z,990.43
2018-06-15T02:12:08.382Z,990.39
2018-06-15T02:13:08.335Z,990.42
2018-06-15T02:14:08.263Z,990.45
2018-06-15T02:15:08.198Z,990.47
2018-06-15T02:16:08.134Z,990.44
2018-06-15T02:17:08.065Z,990.48
2018-06-15T02:18:08.000Z,990.44
2018-06-15T02:19:07.944Z,990.44
2018-06-15T02:20:07.874Z,990.42
2018-06-15T02:21:07.807Z,990.41
2018-06-15T02:22:07.753Z,990.43
2018-06-15T02:23:07.692Z,990.38
2018-06-15T02:24:07.620Z,990.36
2018-06-15T02:25:07.547Z,990.35
2018-06-15T02:26:07.485Z,990.33
2018-06-15T02:27:07.421Z,990.34
2018-06-15T02:28:07.357Z,990.34
2018-06-15T02:29:07.314Z,990.37
2018-06-15T02:30:07.236Z,990.36
2018-06-15T02:31:07.164Z,990.33
2018-06-15T02:32:07.095Z,990.35
2018-06-15T02:33:07.199Z,990.30
2018-06-15T02:34:07.032Z,990.30
2018-06-15T02:35:07.015Z,990.35
2018-06-15T02:36:06.838Z,990.30
2018-06-15T02:37:06.776Z,990.35
2018-06-15T02:38:06.732Z,990.33
2018-06-15T02:39:06.643Z,990.32
2018-06-15T02:40:06.581Z,990.26
2018-06-15T02:41:06.518Z,990.28
2018-06-15T02:42:06.486Z,990.34
2018-06-15T02:43:06.373Z,990.36
2018-06-15T02:44:06.304Z,990.35
2018-06-15T02:45:06.248Z,990.34
2018-06-15T02:46:06.185Z,990.30
2018-06-15T02:47:06.130Z,990.33
2018-06-15T02:48:06.055Z,990.41
2018-06-15T02:49:05.995Z,990.38
2018-06-15T02:50:05.917Z,990.33
2018-06-15T02:51:05.850Z,990.36
2018-06-15T02:52:05.797Z,990.40
2018-06-15T02:53:05.735Z,990.42
2018-06-15T02:54:05.664Z,990.40
2018-06-15T02:55:05.617Z,990.40
2018-06-15T02:56:05.529Z,990.37
2018-06-15T02:57:05.467Z,990.40
2018-06-15T02:58:05.401Z,990.36
2018-06-15T02:59:05.382Z,990.34
2018-06-15T03:00:05.271Z,990.33
2018-06-15T03:01:05.242Z,990.31
2018-06-15T03:02:05.136Z,990.31
2018-06-15T03:03:05.073Z,990.35
2018-06-15T03:04:05.015Z,990.30
2018-06-15T03:05:04.948Z,990.29
2018-06-15T03:06:04.876Z,990.30
2018-06-15T03:07:04.810Z,990.29
2018-06-15T03:08:04.745Z,990.29
2018-06-15T03:09:04.711Z,990.27
2018-06-15T03:10:04.618Z,990.25
2018-06-15T03:11:04.548Z,990.25
2018-06-15T03:12:04.486Z,990.29
2018-06-15T03:13:04.430Z,990.26
2018-06-15T03:14:04.360Z,990.24
2018-06-15T03:15:04.297Z,990.25
2018-06-15T03:16:04.231Z,990.20
2018-06-15T03:17:04.172Z,990.21
2018-06-15T03:18:04.098Z,990.22
2018-06-15T03:19:04.036Z,990.19
2018-06-15T03:20:03.959Z,990.24
2018-06-15T03:21:03.901Z,990.23
2018-06-15T03:22:03.834Z,990.23
2018-06-15T03:23:03.766Z,990.20
2018-06-15T03:24:03.702Z,990.21
2018-06-15T03:25:03.701Z,990.26
2018-06-15T03:26:03.567Z,990.27
2018-06-15T03:27:03.507Z,990.31
2018-06-15T03:28:03.484Z,990.36
2018-06-15T03:29:03.381Z,990.43
2018-06-15T03:30:03.305Z,990.39
2018-06-15T03:31:03.257Z,990.44
2018-06-15T03:32:03.187Z,990.43
2018-06-15T03:33:03.119Z,990.45
2018-06-15T03:34:03.055Z,990.44
2018-06-15T03:35:02.985Z,990.39
2018-06-15T03:36:02.932Z,990.44
2018-06-15T03:37:02.860Z,990.45
2018-06-15T03:38:02.782Z,990.47
2018-06-15T03:39:02.711Z,990.41
2018-06-15T03:40:02.713Z,990.43
2018-06-15T03:41:02.589Z,990.42
2018-06-15T03:42:02.532Z,990.46
2018-06-15T03:43:02.451Z,990.45
2018-06-15T03:44:02.412Z,990.45
2018-06-15T03:45:02.346Z,990.41
2018-06-15T03:46:02.264Z,990.43
2018-06-15T03:47:02.200Z,990.42
2018-06-15T03:48:02.129Z,990.41
2018-06-15T03:49:02.061Z,990.44
2018-06-15T03:50:02.012Z,990.48
2018-06-15T03:51:01.955Z,990.42
2018-06-15T03:52:01.879Z,990.44
2018-06-15T03:53:01.806Z,990.40
2018-06-15T03:54:01.749Z,990.39
2018-06-15T03:55:01.683Z,990.45
2018-06-15T03:56:01.612Z,990.36
2018-06-15T03:57:01.555Z,990.42
2018-06-15T03:58:01.470Z,990.34
2018-06-15T03:59:01.412Z,990.39
2018-06-15T04:00:01.354Z,990.33
2018-06-15T04:01:01.289Z,990.43
2018-06-15T04:02:01.225Z,990.48
2018-06-15T04:03:01.143Z,990.43
2018-06-15T04:04:01.089Z,990.45
2018-06-15T04:05:01.019Z,990.47
2018-06-15T04:06:00.959Z,990.48
2018-06-15T04:07:00.881Z,990.44
2018-06-15T04:08:00.872Z,990.49
2018-06-15T04:09:00.757Z,990.44
2018-06-15T04:10:00.696Z,990.48
2018-06-15T04:11:00.628Z,990.47
2018-06-15T04:12:00.561Z,990.47
2018-06-15T04:13:00.500Z,990.42
2018-06-15T04:14:00.431Z,990.48
2018-06-15T04:15:00.375Z,990.42
2018-06-15T04:16:00.303Z,990.45
2018-06-15T04:17:00.242Z,990.43
2018-06-15T04:18:00.167Z,990.49
2018-06-15T04:19:00.114Z,990.46
2018-06-15T04:20:00.046Z,990.46
2018-06-15T04:20:59.971Z,990.42
2018-06-15T04:21:59.909Z,990.47
2018-06-15T04:22:59.841Z,990.48
2018-06-15T04:23:59.773Z,990.47
2018-06-15T04:24:59.723Z,990.45
2018-06-15T04:25:59.636Z,990.47
2018-06-15T04:26:59.567Z,990.51
2018-06-15T04:27:59.501Z,990.54
2018-06-15T04:28:59.451Z,990.55
2018-06-15T04:29:59.377Z,990.56
2018-06-15T04:30:59.309Z,990.59
2018-06-15T04:31:59.243Z,990.55
2018-06-15T04:32:59.190Z,990.53
2018-06-15T04:33:59.131Z,990.57
2018-06-15T04:34:59.052Z,990.58
2018-06-15T04:35:58.986Z,990.56
2018-06-15T04:36:58.917Z,990.53
2018-06-15T04:37:58.870Z,990.54
2018-06-15T04:38:58.811Z,990.52
2018-06-15T04:39:58.737Z,990.53
2018-06-15T04:40:58.665Z,990.49
2018-06-15T04:41:58.593Z,990.54
2018-06-15T04:42:58.554Z,990.53
2018-06-15T04:43:58.468Z,990.58
2018-06-15T04:44:58.395Z,990.55
2018-06-15T04:45:58.327Z,990.54
2018-06-15T04:46:58.287Z,990.54
2018-06-15T04:47:58.213Z,990.55
2018-06-15T04:48:58.133Z,990.53
2018-06-15T04:49:58.070Z,990.50
2018-06-15T04:50:58.015Z,990.48
2018-06-15T04:51:57.947Z,990.47
2018-06-15T04:52:57.881Z,990.48
2018-06-15T04:53:57.813Z,990.51
2018-06-15T04:54:57.744Z,990.46
2018-06-15T04:55:57.683Z,990.46
2018-06-15T04:56:57.607Z,990.50
2018-06-15T04:57:57.585Z,990.51
2018-06-15T04:58:57.478Z,990.48
2018-06-15T04:59:57.427Z,990.48
2018-06-15T05:00:57.352Z,990.46
2018-06-15T05:01:57.295Z,990.49
2018-06-15T05:02:57.242Z,990.49
2018-06-15T05:03:57.153Z,990.48
2018-06-15T05:04:57.104Z,990.52
2018-06-15T05:05:57.033Z,990.58
2018-06-15T05:06:56.958Z,990.54
2018-06-15T05:07:56.896Z,990.55
2018-06-15T05:08:56.881Z,990.57
2018-06-15T05:09:56.778Z,990.55
2018-06-15T05:10:56.703Z,990.61
2018-06-15T05:11:56.646Z,990.57
2018-06-15T05:12:56.584Z,990.61
2018-06-15T05:13:56.501Z,990.66
2018-06-15T05:14:56.436Z,990.67
2018-06-15T05:15:56.367Z,990.71
2018-06-15T05:16:56.316Z,990.64
2018-06-15T05:17:56.261Z,990.66
2018-06-15T05:18:56.172Z,990.60
2018-06-15T05:19:56.125Z,990.61
2018-06-15T05:20:56.044Z,990.55
2018-06-15T05:21:55.982Z,990.57
2018-06-15T05:22:55.918Z,990.59
2018-06-15T05:23:55.861Z,990.51
2018-06-15T05:24:55.792Z,990.56
2018-06-15T05:25:55.712Z,990.62
2018-06-15T05:26:55.663Z,990.60
2018-06-15T05:27:55.596Z,990.62
2018-06-15T05:28:55.551Z,990.58
2018-06-15T05:29:55.465Z,990.59
2018-06-15T05:30:55.390Z,990.66
2018-06-15T05:31:55.332Z,990.61
2018-06-15T05:32:55.268Z,990.58
2018-06-15T05:33:55.189Z,990.59
2018-06-15T05:34:55.146Z,990.63
2018-06-15T05:35:55.066Z,990.60
2018-06-15T05:36:55.017Z,990.61
2018-06-15T05:37:54.942Z,990.64
2018-06-15T05:38:54.867Z,990.62
2018-06-15T05:39:54.797Z,990.59
2018-06-15T05:40:54.747Z,990.62
2018-06-15T05:41:54.680Z,990.61
2018-06-15T05:42:54.601Z,990.66
2018-06-15T05:43:54.552Z,990.64
2018-06-15T05:44:54.489Z,990.65
2018-06-15T05:45:54.416Z,990.66
2018-06-15T05:46:54.363Z,990.70
2018-06-15T05:47:54.292Z,990.71
2018-06-15T05:48:54.218Z,990.71
2018-06-15T05:49:54.206Z,990.62
2018-06-15T05:50:54.099Z,990.68
2018-06-15T05:51:54.033Z,990.64
2018-06-15T05:52:53.994Z,990.68
2018-06-15T05:53:53.899Z,990.68
2018-06-15T05:54:53.828Z,990.70
2018-06-15T05:55:53.765Z,990.66
2018-06-15T05:56:53.739Z,990.71
2018-06-15T05:57:53.653Z,990.72
2018-06-15T05:58:53.577Z,990.69
2018-06-15T05:59:53.511Z,990.64
2018-06-15T06:00:53.439Z,990.72
2018-06-15T06:01:53.398Z,990.72
2018-06-15T06:02:53.306Z,990.68
2018-06-15T06:03:53.325Z,990.71
2018-06-15T06:04:53.216Z,990.72
2018-06-15T06:05:53.121Z,990.73
2018-06-15T06:06:53.059Z,990.67
2018-06-15T06:07:53.026Z,990.71
2018-06-15T06:08:52.935Z,990.69
2018-06-15T06:09:52.871Z,990.76
2018-06-15T06:10:52.807Z,990.75
2018-06-15T06:11:52.767Z,990.81
2018-06-15T06:12:52.688Z,990.80
2018-06-15T06:13:52.613Z,990.76
2018-06-15T06:14:52.551Z,990.78
2018-06-15T06:15:52.512Z,990.72
2018-06-15T06:16:52.417Z,990.74
2018-06-15T06:17:52.345Z,990.80
2018-06-15T06:18:52.295Z,990.81
2018-06-15T06:19:52.265Z,990.78
2018-06-15T06:20:52.183Z,990.75
2018-06-15T06:21:52.101Z,990.82
2018-06-15T06:22:52.045Z,990.85
2018-06-15T06:23:51.986Z,990.83
2018-06-15T06:24:51.913Z,990.81
2018-06-15T06:25:51.849Z,990.84
2018-06-15T06:26:51.789Z,990.87
2018-06-15T06:27:51.721Z,990.87
2018-06-15T06:28:51.647Z,990.84
2018-06-15T06:29:51.594Z,990.78
2018-06-15T06:30:51.519Z,990.85
2018-06-15T06:31:51.472Z,990.84
2018-06-15T06:32:51.398Z,990.86
2018-06-15T06:33:51.341Z,990.86
2018-06-15T06:34:51.298Z,990.82
2018-06-15T06:35:51.209Z,990.89
2018-06-15T06:36:51.137Z,990.83
2018-06-15T06:37:51.141Z,990.91
2018-06-15T06:38:51.019Z,990.91
2018-06-15T06:39:50.957Z,990.86
2018-06-15T06:40:50.904Z,990.90
2018-06-15T06:41:50.837Z,990.88
2018-06-15T06:42:50.759Z,990.86
2018-06-15T06:43:50.765Z,990.87
2018-06-15T06:44:50.641Z,990.94
2018-06-15T06:45:50.578Z,990.91
2018-06-15T06:46:50.510Z,990.94
2018-06-15T06:47:50.442Z,990.92
2018-06-15T06:48:50.402Z,991.00
2018-06-15T06:49:50.328Z,990.98
2018-06-15T06:50:50.250Z,990.97
2018-06-15T06:51:50.189Z,990.94
2018-06-15T06:52:50.145Z,990.94
2018-06-15T06:53:50.069Z,990.96
2018-06-15T06:54:50.002Z,991.02
2018-06-15T06:55:49.937Z,990.99
2018-06-15T06:56:49.874Z,991.00
2018-06-15T06:57:49.822Z,991.03
2018-06-15T06:58:49.750Z,991.10
2018-06-15T06:59:49.703Z,991.07
2018-06-15T07:00:49.634Z,991.13
2018-06-15T07:01:49.555Z,991.11
2018-06-15T07:02:49.511Z,991.14
2018-06-15T07:03:49.477Z,991.15
2018-06-15T07:04:49.378Z,991.12
2018-06-15T07:05:49.312Z,991.10
2018-06-15T07:06:49.244Z,991.04
2018-06-15T07:07:49.184Z,991.07
2018-06-15T07:08:49.132Z,991.05
2018-06-15T07:09:49.062Z,991.04
2018-06-15T07:10:48.999Z,991.05
2018-06-15T07:11:48.937Z,991.07
2018-06-15T07:12:48.881Z,991.03
2018-06-15T07:13:48.800Z,991.13
2018-06-15T07:14:48.755Z,991.11
2018-06-15T07:15:48.687Z,991.08
2018-06-15T07:16:48.624Z,991.06
2018-06-15T07:17:48.551Z,991.04
2018-06-15T07:18:48.492Z,991.01
2018-06-15T07:19:48.428Z,991.01
2018-06-15T07:20:48.378Z,991.01
2018-06-15T07:21:48.303Z,991.03
2018-06-15T07:22:48.250Z,990.98
2018-06-15T07:23:48.170Z,990.98
2018-06-15T07:24:48.114Z,991.04
2018-06-15T07:25:48.052Z,991.05
2018-06-15T07:26:48.022Z,991.04
2018-06-15T07:27:47.950Z,991.06
2018-06-15T07:28:47.873Z,990.96
2018-06-15T07:29:47.843Z,991.06
2018-06-15T07:30:47.747Z,991.06
2018-06-15T07:31:47.679Z,991.12
2018-06-15T07:32:47.619Z,991.07
2018-06-15T07:33:47.559Z,991.10
2018-06-15T07:34:47.492Z,991.16
2018-06-15T07:35:47.420Z,991.13
2018-06-15T07:36:47.419Z,991.12
2018-06-15T07:37:47.300Z,991.09
2018-06-15T07:38:47.234Z,991.13
2018-06-15T07:39:47.183Z,991.17
2018-06-15T07:40:47.124Z,991.19
2018-06-15T07:41:47.049Z,991.24
2018-06-15T07:42:46.998Z,991.17
2018-06-15T07:43:46.927Z,991.17
2018-06-15T07:44:46.870Z,991.17
2018-06-15T07:45:46.804Z,991.15
2018-06-15T07:46:46.741Z,991.15
2018-06-15T07:47:46.674Z,991.09
2018-06-15T07:48:46.625Z,991.22
2018-06-15T07:49:46.554Z,991.18
2018-06-15T07:50:46.503Z,991.21
2018-06-15T07:51:46.442Z,991.18
2018-06-15T07:52:46.363Z,991.18
2018-06-15T07:53:46.329Z,991.18
2018-06-15T07:54:46.239Z,991.17
2018-06-15T07:55:46.188Z,991.13
2018-06-15T07:56:46.122Z,991.12
2018-06-15T07:57:46.062Z,991.15
2018-06-15T07:58:46.011Z,991.21
2018-06-15T07:59:45.948Z,991.13
2018-06-15T08:00:45.878Z,991.15
2018-06-15T08:01:45.813Z,991.11
2018-06-15T08:02:45.749Z,991.11
2018-06-15T08:03:45.693Z,991.11
2018-06-15T08:04:45.636Z,991.21
2018-06-15T08:05:45.571Z,991.17
2018-06-15T08:06:45.512Z,991.14
2018-06-15T08:07:45.437Z,991.13
2018-06-15T08:08:45.373Z,991.14
2018-06-15T08:09:45.311Z,991.02
2018-06-15T08:10:45.254Z,991.10
2018-06-15T08:11:45.185Z,991.10
2018-06-15T08:12:45.138Z,991.07
2018-06-15T08:13:45.076Z,991.03
2018-06-15T08:14:45.009Z,991.06
2018-06-15T08:15:44.966Z,991.02
2018-06-15T08:16:44.873Z,990.99
2018-06-15T08:17:44.813Z,991.05
2018-06-15T08:18:44.764Z,991.06
2018-06-15T08:19:44.703Z,991.05
2018-06-15T08:20:44.635Z,991.06
2018-06-15T08:21:44.585Z,991.07
2018-06-15T08:22:44.503Z,991.09
2018-06-15T08:23:44.446Z,991.02
2018-06-15T08:24:44.401Z,991.07
2018-06-15T08:25:44.321Z,990.99
2018-06-15T08:26:44.262Z,991.02
2018-06-15T08:27:44.248Z,991.02
2018-06-15T08:28:44.142Z,990.98
2018-06-15T08:29:44.082Z,991.00
2018-06-15T08:30:44.016Z,991.01
2018-06-15T08:31:43.946Z,991.00
2018-06-15T08:32:43.902Z,990.99
2018-06-15T08:33:43.836Z,991.04
2018-06-15T08:34:43.761Z,991.01
2018-06-15T08:35:43.702Z,991.01
2018-06-15T08:36:43.706Z,990.96
2018-06-15T08:37:43.583Z,990.93
2018-06-15T08:38:43.527Z,990.97
2018-06-15T08:39:43.464Z,991.00
2018-06-15T08:40:43.410Z,990.96
2018-06-15T08:41:43.342Z,990.96
2018-06-15T08:42:43.272Z,990.93
2018-06-15T08:43:43.213Z,991.00
2018-06-15T08:44:43.161Z,990.90
2018-06-15T08:45:43.096Z,990.87
2018-06-15T08:46:43.037Z,990.89
2018-06-15T08:47:42.973Z,990.89
2018-06-15T08:48:42.913Z,990.89
2018-06-15T08:49:42.847Z,990.90
2018-06-15T08:50:42.786Z,990.82
2018-06-15T08:51:42.718Z,990.86
2018-06-15T08:52:42.693Z,990.89
2018-06-15T08:53:42.606Z,990.90
2018-06-15T08:54:42.535Z,990.89
2018-06-15T08:55:42.472Z,990.87
2018-06-15T08:56:42.422Z,990.84
2018-06-15T08:57:42.354Z,990.85
2018-06-15T08:58:42.299Z,990.79
2018-06-15T08:59:42.236Z,990.84
2018-06-15T09:00:42.163Z,990.74
2018-06-15T09:01:42.115Z,990.79
2018-06-15T09:02:42.057Z,990.77
2018-06-15T09:03:41.999Z,990.73
2018-06-15T09:04:41.928Z,990.74
2018-06-15T09:05:41.857Z,990.73
2018-06-15T09:06:41.790Z,990.75
2018-06-15T09:07:41.741Z,990.70
2018-06-15T09:08:41.692Z,990.69
2018-06-15T09:09:41.620Z,990.67
2018-06-15T09:10:41.558Z,990.71
2018-06-15T09:11:41.504Z,990.63
2018-06-15T09:12:41.427Z,990.70
2018-06-15T09:13:41.384Z,990.74
2018-06-15T09:14:41.298Z,990.75
2018-06-15T09:15:41.262Z,990.71
2018-06-15T09:16:41.189Z,990.68
2018-06-15T09:17:41.136Z,990.72
2018-06-15T09:18:41.062Z,990.74
2018-06-15T09:19:41.008Z,990.73
2018-06-15T09:20:40.944Z,990.70
2018-06-15T09:21:40.881Z,990.73
2018-06-15T09:22:40.819Z,990.71
2018-06-15T09:23:40.768Z,990.64
2018-06-15T09:24:40.710Z,990.66
2018-06-15T09:25:40.634Z,990.66
2018-06-15T09:26:40.583Z,990.67
2018-06-15T09:27:40.506Z,990.71
2018-06-15T09:28:40.466Z,990.67
2018-06-15T09:29:40.389Z,990.65
2018-06-15T09:30:40.342Z,990.66
2018-06-15T09:31:40.265Z,990.68
2018-06-15T09:32:40.224Z,990.65
2018-06-15T09:33:40.141Z,990.67
2018-06-15T09:34:40.092Z,990.66
2018-06-15T09:35:40.027Z,990.63
2018-06-15T09:36:39.963Z,990.65
2018-06-15T09:37:39.900Z,990.65
2018-06-15T09:38:39.837Z,990.68
2018-06-15T09:39:39.796Z,990.73
2018-06-15T09:40:39.710Z,990.74
2018-06-15T09:41:39.670Z,990.74
2018-06-15T09:42:39.598Z,990.75
2018-06-15T09:43:39.542Z,990.68
2018-06-15T09:44:39.475Z,990.68
2018-06-15T09:45:39.417Z,990.72
2018-06-15T09:46:39.406Z,990.75
2018-06-15T09:47:39.286Z,990.76
2018-06-15T09:48:39.219Z,990.70
2018-06-15T09:49:39.169Z,990.73
2018-06-15T09:50:39.104Z,990.70
2018-06-15T09:51:39.052Z,990.72
2018-06-15T09:52:38.984Z,990.71
2018-06-15T09:53:38.926Z,990.77
2018-06-15T09:54:38.872Z,990.75
2018-06-15T09:55:38.796Z,990.74
2018-06-15T09:56:38.744Z,990.74
2018-06-15T09:57:38.685Z,990.75
2018-06-15T09:58:38.613Z,990.71
2018-06-15T09:59:38.556Z,990.69
2018-06-15T10:00:38.504Z,990.77
2018-06-15T10:01:38.431Z,990.78
2018-06-15T10:02:38.368Z,990.73
2018-06-15T10:03:38.303Z,990.73
2018-06-15T10:04:38.248Z,990.61
2018-06-15T10:05:38.193Z,990.75
2018-06-15T10:06:38.132Z,990.65
2018-06-15T10:07:38.073Z,990.66
2018-06-15T10:08:37.998Z,990.58
2018-06-15T10:09:37.940Z,990.67
2018-06-15T10:10:37.879Z,990.60
2018-06-15T10:11:37.822Z,990.65
2018-06-15T10:12:37.760Z,990.61
2018-06-15T10:13:37.700Z,990.60
2018-06-15T10:14:37.637Z,990.56
2018-06-15T10:15:37.588Z,990.59
2018-06-15T10:16:37.555Z,990.55
2018-06-15T10:17:37.446Z,990.54
2018-06-15T10:18:37.406Z,990.55
2018-06-15T10:19:37.330Z,990.59
2018-06-15T10:20:37.273Z,990.58
2018-06-15T10:21:37.198Z,990.56
2018-06-15T10:22:37.158Z,990.61
2018-06-15T10:23:37.083Z,990.56
2018-06-15T10:24:37.032Z,990.56
2018-06-15T10:25:36.966Z,990.58
2018-06-15T10:26:36.906Z,990.57
2018-06-15T10:27:36.828Z,990.53
2018-06-15T10:28:36.787Z,990.55
2018-06-15T10:29:36.719Z,990.54
2018-06-15T10:30:36.662Z,990.51
2018-06-15T10:31:36.605Z,990.53
2018-06-15T10:32:36.543Z,990.52
2018-06-15T10:33:36.483Z,990.51
2018-06-15T10:34:36.409Z,990.54
2018-06-15T10:35:36.356Z,990.56
2018-06-15T10:36:36.294Z,990.52
2018-06-15T10:37:36.224Z,990.57
2018-06-15T10:38:36.164Z,990.49
2018-06-15T10:39:36.193Z,990.46
2018-06-15T10:40:36.046Z,990.43
2018-06-15T10:41:35.989Z,990.44
2018-06-15T10:42:35.927Z,990.53
2018-06-15T10:43:35.858Z,990.50
2018-06-15T10:44:35.814Z,990.56
2018-06-15T10:45:35.740Z,990.51
2018-06-15T10:46:35.694Z,990.50
2018-06-15T10:47:35.654Z,990.49
2018-06-15T10:48:35.564Z,990.50
2018-06-15T10:49:35.507Z,990.48
2018-06-15T10:50:35.438Z,990.48
2018-06-15T10:51:35.391Z,990.52
2018-06-15T10:52:35.323Z,990.36
2018-06-15T10:53:35.252Z,990.52
2018-06-15T10:54:35.200Z,990.52
2018-06-15T10:55:35.142Z,990.56
2018-06-15T10:56:35.087Z,990.52
2018-06-15T10:57:35.004Z,990.55
2018-06-15T10:58:34.961Z,990.53
2018-06-15T10:59:34.890Z,990.57
2018-06-15T11:00:34.832Z,990.52
2018-06-15T11:01:34.778Z,990.48
2018-06-15T11:02:34.712Z,990.54
2018-06-15T11:03:34.655Z,990.57
2018-06-15T11:04:34.592Z,990.51
2018-06-15T11:05:34.535Z,990.54
2018-06-15T11:06:34.459Z,990.56
2018-06-15T11:07:34.404Z,990.52
2018-06-15T11:08:34.375Z,990.54
2018-06-15T11:09:34.286Z,990.47
2018-06-15T11:10:34.231Z,990.52
2018-06-15T11:11:34.157Z,990.47
2018-06-15T11:12:34.103Z,990.49
2018-06-15T11:13:34.040Z,990.48
2018-06-15T11:14:33.996Z,990.48
2018-06-15T11:15:33.923Z,990.48
2018-06-15T11:16:33.863Z,990.55
2018-06-15T11:17:33.784Z,990.57
2018-06-15T11:18:33.748Z,990.51
2018-06-15T11:19:33.688Z,990.52
2018-06-15T11:20:33.608Z,990.54
2018-06-15T11:21:33.548Z,990.51
2018-06-15T11:22:33.496Z,990.55
2018-06-15T11:23:33.420Z,990.54
2018-06-15T11:24:33.357Z,990.47
2018-06-15T11:25:33.312Z,990.46
2018-06-15T11:26:33.244Z,990.47
2018-06-15T11:27:33.206Z,990.46
2018-06-15T11:28:33.118Z,990.38
2018-06-15T11:29:33.052Z,990.43
2018-06-15T11:30:33.013Z,990.38
2018-06-15T11:31:32.945Z,990.37
2018-06-15T11:32:32.887Z,990.43
2018-06-15T11:33:32.816Z,990.41
2018-06-15T11:34:32.752Z,990.39
2018-06-15T11:35:32.705Z,990.43
2018-06-15T11:36:32.638Z,990.43
2018-06-15T11:37:32.581Z,990.50
2018-06-15T11:38:32.516Z,990.47
2018-06-15T11:39:32.459Z,990.49
2018-06-15T11:40:32.435Z,990.42
2018-06-15T11:41:32.331Z,990.45
2018-06-15T11:42:32.279Z,990.43
2018-06-15T11:43:32.196Z,990.37
2018-06-15T11:44:32.142Z,990.41
2018-06-15T11:45:32.092Z,990.39
2018-06-15T11:46:32.031Z,990.45
2018-06-15T11:47:31.971Z,990.49
2018-06-15T11:48:31.906Z,990.35
2018-06-15T11:49:31.900Z,990.41
2018-06-15T11:50:31.796Z,990.40
2018-06-15T11:51:31.735Z,990.40
2018-06-15T11:52:31.654Z,990.48
2018-06-15T11:53:31.592Z,990.42
2018-06-15T11:54:31.549Z,990.42
2018-06-15T11:55:31.474Z,990.36
2018-06-15T11:56:31.413Z,990.37
2018-06-15T11:57:31.389Z,990.36
2018-06-15T11:58:31.319Z,990.37
2018-06-15T11:59:31.236Z,990.35
2018-06-15T12:00:31.164Z,990.39
2018-06-15T12:01:31.102Z,990.44
2018-06-15T12:02:31.090Z,990.28
2018-06-15T12:03:30.997Z,990.34
2018-06-15T12:04:30.915Z,990.33
2018-06-15T12:05:30.869Z,990.28
2018-06-15T12:06:30.792Z,990.31
2018-06-15T12:07:30.763Z,990.26
2018-06-15T12:08:30.678Z,990.26
2018-06-15T12:09:30.626Z,990.22
2018-06-15T12:10:30.555Z,990.22
2018-06-15T12:11:30.497Z,990.18
2018-06-15T12:12:30.423Z,990.12
2018-06-15T12:13:30.366Z,990.22
2018-06-15T12:14:30.312Z,990.13
2018-06-15T12:15:30.276Z,990.13
2018-06-15T12:16:30.189Z,990.08
2018-06-15T12:17:30.130Z,990.10
2018-06-15T12:18:30.056Z,990.13
2018-06-15T12:19:30.006Z,990.15
2018-06-15T12:20:29.943Z,990.15
2018-06-15T12:21:29.888Z,990.07
2018-06-15T12:22:29.818Z,990.04
2018-06-15T12:23:29.767Z,990.05
2018-06-15T12:24:29.700Z,990.05
2018-06-15T12:25:29.659Z,990.12
2018-06-15T12:26:29.572Z,989.99
2018-06-15T12:27:29.520Z,990.00