createdAt,value
2022-08-28T00:02:50.065Z,7.70
2022-08-28T00:05:53.851Z,7.03
2022-08-28T00:08:57.777Z,6.90
2022-08-28T00:12:02.502Z,12.40
2022-08-28T00:15:08.267Z,11.40
2022-08-28T00:18:15.103Z,8.30
2022-08-28T00:21:18.366Z,12.17
2022-08-28T00:24:21.934Z,7.90
2022-08-28T00:27:43.809Z,10.57
2022-08-28T00:30:49.785Z,7.00
2022-08-28T00:33:53.653Z,8.17
2022-08-28T00:36:56.827Z,7.87
2022-08-28T00:39:59.955Z,8.97
2022-08-28T00:43:07.446Z,12.50
2022-08-28T00:46:13.087Z,8.63
2022-08-28T00:49:18.935Z,9.73
2022-08-28T00:52:24.310Z,10.87
2022-08-28T00:55:29.694Z,7.40
2022-08-28T00:58:35.046Z,7.80
2022-08-28T01:01:39.330Z,8.03
2022-08-28T01:04:43.109Z,8.67
2022-08-28T01:07:47.198Z,7.20
2022-08-28T01:10:55.467Z,7.80
2022-08-28T01:14:02.381Z,8.37
2022-08-28T01:17:08.411Z,8.70
2022-08-28T01:20:15.422Z,10.27
2022-08-28T01:23:27.970Z,9.07
2022-08-28T01:26:33.286Z,12.30
2022-08-28T01:29:36.634Z,8.63
2022-08-28T01:32:42.072Z,7.77
2022-08-28T01:35:48.349Z,10.00
2022-08-28T01:38:57.296Z,7.50
2022-08-28T01:42:03.878Z,7.80
2022-08-28T01:45:11.330Z,7.70
2022-08-28T01:48:15.473Z,7.80
2022-08-28T01:51:24.389Z,7.33
2022-08-28T01:54:28.879Z,7.10
2022-08-28T01:57:33.666Z,11.23
2022-08-28T02:00:37.114Z,8.57
2022-08-28T02:03:43.306Z,10.00
2022-08-28T02:06:49.087Z,8.50
2022-08-28T02:09:52.791Z,7.37
2022-08-28T02:12:59.256Z,9.63
2022-08-28T02:16:02.759Z,8.13
2022-08-28T02:19:06.241Z,11.27
2022-08-28T02:22:10.470Z,12.60
2022-08-28T02:25:14.138Z,10.40
2022-08-28T02:28:20.108Z,10.67
2022-08-28T02:31:23.277Z,11.30
2022-08-28T02:34:26.546Z,8.20
2022-08-28T02:37:29.998Z,8.70
2022-08-28T02:40:33.499Z,9.10
2022-08-28T02:43:38.358Z,8.90
2022-08-28T02:46:41.536Z,8.50
2022-08-28T02:49:44.715Z,10.70
2022-08-28T02:52:49.320Z,9.87
2022-08-28T02:55:52.607Z,28.40
2022-08-28T02:58:58.467Z,27.60
2022-08-28T03:02:04.082Z,26.37
2022-08-28T03:05:07.626Z,13.07
2022-08-28T03:08:10.810Z,11.87
2022-08-28T03:11:14.038Z,18.83
2022-08-28T03:14:20.750Z,23.20
2022-08-28T03:17:24.422Z,17.77
2022-08-28T03:20:27.999Z,25.47
2022-08-28T03:23:31.923Z,21.27
2022-08-28T03:26:35.329Z,19.83
2022-08-28T03:29:40.238Z,12.97
2022-08-28T03:32:43.619Z,13.53
2022-08-28T03:35:46.792Z,22.37
2022-08-28T03:38:50.742Z,13.73
2022-08-28T03:41:53.866Z,23.47
2022-08-28T03:44:59.638Z,17.93
2022-08-28T03:48:03.912Z,16.30
2022-08-28T03:51:09.069Z,12.37
2022-08-28T03:54:12.172Z,11.30
2022-08-28T03:57:18.927Z,11.40
2022-08-28T04:00:26.164Z,12.63
2022-08-28T04:03:30.493Z,35.90
2022-08-28T04:06:34.223Z,21.97
2022-08-28T04:09:39.461Z,15.80
2022-08-28T04:12:44.529Z,19.77
2022-08-28T04:15:57.434Z,29.33
2022-08-28T04:19:01.812Z,23.80
2022-08-28T04:22:05.115Z,33.30
2022-08-28T04:25:09.292Z,28.63
2022-08-28T04:28:12.580Z,22.53
2022-08-28T04:31:17.966Z,35.10
2022-08-28T04:34:34.131Z,34.03
2022-08-28T04:37:37.714Z,37.77
2022-08-28T04:40:41.541Z,28.60
2022-08-28T04:43:45.710Z,22.03
2022-08-28T04:46:50.208Z,15.20
2022-08-28T04:49:53.489Z,16.23
2022-08-28T04:52:56.681Z,21.07
2022-08-28T04:56:00.779Z,18.10
2022-08-28T04:59:04.267Z,13.73
2022-08-28T05:02:09.459Z,13.03
2022-08-28T05:05:13.000Z,12.47
2022-08-28T05:08:17.891Z,16.83
2022-08-28T05:11:33.179Z,11.33
2022-08-28T05:14:37.834Z,11.70
2022-08-28T05:17:42.845Z,11.13
2022-08-28T05:20:48.675Z,13.93
2022-08-28T05:23:56.563Z,10.73
2022-08-28T05:27:02.231Z,9.43
2022-08-28T05:30:06.297Z,13.07
2022-08-28T05:33:13.388Z,15.33
2022-08-28T05:36:17.913Z,10.50
2022-08-28T05:39:21.179Z,9.90
2022-08-28T05:42:26.860Z,13.40
2022-08-28T05:45:34.618Z,10.07
2022-08-28T05:48:40.976Z,10.70
2022-08-28T05:51:44.573Z,11.43
2022-08-28T05:54:48.870Z,11.70
2022-08-28T05:57:52.235Z,14.53
2022-08-28T06:00:55.415Z,10.73
2022-08-28T06:04:03.248Z,11.10
2022-08-28T06:07:06.891Z,9.77
2022-08-28T06:10:10.948Z,10.60
2022-08-28T06:13:14.092Z,14.17
2022-08-28T06:16:17.433Z,13.37
2022-08-28T06:19:23.682Z,10.70
2022-08-28T06:22:26.835Z,14.40
2022-08-28T06:25:30.095Z,11.60
2022-08-28T06:28:33.483Z,16.70
2022-08-28T06:31:37.311Z,9.80
2022-08-28T06:34:41.997Z,9.30
2022-08-28T06:37:46.091Z,10.10
2022-08-28T06:40:52.937Z,9.27
2022-08-28T06:43:57.768Z,10.37
2022-08-28T06:47:00.889Z,9.13
2022-08-28T06:50:06.127Z,11.20
2022-08-28T06:53:10.208Z,11.10
2022-08-28T06:56:25.709Z,13.37
2022-08-28T06:59:30.349Z,9.30
2022-08-28T07:02:33.474Z,8.93
2022-08-28T07:05:38.288Z,9.30
2022-08-28T07:08:42.159Z,12.77
2022-08-28T07:11:46.649Z,10.77
2022-08-28T07:14:49.916Z,8.60
2022-08-28T07:17:53.059Z,9.23
2022-08-28T07:21:00.578Z,12.57
2022-08-28T07:24:05.471Z,9.90
2022-08-28T07:27:09.125Z,13.00
2022-08-28T07:30:13.373Z,10.60
2022-08-28T07:33:16.736Z,10.27
2022-08-28T07:36:29.769Z,16.40
2022-08-28T07:39:33.251Z,10.43
2022-08-28T07:42:52.779Z,11.20
2022-08-28T07:45:59.759Z,16.70
2022-08-28T07:49:03.819Z,13.37
2022-08-28T07:52:12.373Z,12.50
2022-08-28T07:55:16.332Z,9.97
2022-08-28T07:58:19.613Z,11.03
2022-08-28T08:01:23.245Z,12.17
2022-08-28T08:04:26.887Z,11.97
2022-08-28T08:07:33.032Z,11.50
2022-08-28T08:10:36.733Z,13.30
2022-08-28T08:13:42.005Z,10.33
2022-08-28T08:16:47.595Z,17.50
2022-08-28T08:19:51.426Z,12.37
2022-08-28T08:22:56.638Z,8.63
2022-08-28T08:26:04.140Z,12.00
2022-08-28T08:29:07.928Z,10.90
2022-08-28T08:32:13.840Z,9.43
2022-08-28T08:35:18.281Z,11.20
2022-08-28T08:38:23.793Z,8.60
2022-08-28T08:41:31.027Z,10.03
2022-08-28T08:44:37.414Z,10.73
2022-08-28T08:47:51.665Z,14.43
2022-08-28T08:50:57.494Z,17.40
2022-08-28T08:54:07.825Z,47.23
2022-08-28T08:57:12.826Z,43.03
2022-08-28T09:22:55.504Z,16.43
2022-08-28T09:26:01.806Z,13.83
2022-08-28T09:29:09.111Z,12.90
2022-08-28T09:32:23.661Z,13.70
2022-08-28T09:35:29.200Z,12.13
2022-08-28T09:38:33.693Z,13.30
2022-08-28T09:41:56.919Z,12.30
2022-08-28T09:45:09.499Z,23.10
2022-08-28T09:48:23.838Z,17.47
2022-08-28T09:51:31.478Z,13.97
2022-08-28T09:54:42.019Z,17.70
2022-08-28T09:57:47.651Z,11.43
2022-08-28T10:00:57.108Z,11.73
2022-08-28T10:04:15.524Z,11.17
2022-08-28T10:07:28.795Z,10.50
2022-08-28T10:10:39.921Z,14.40
2022-08-28T10:13:54.819Z,15.57
2022-08-28T10:17:07.488Z,12.00
2022-08-28T10:20:17.971Z,10.63
2022-08-28T10:23:32.809Z,14.03
2022-08-28T10:26:44.509Z,11.30
2022-08-28T10:29:55.012Z,9.37
2022-08-28T10:33:13.143Z,12.03
2022-08-28T10:36:33.520Z,10.60
2022-08-28T10:39:49.125Z,12.87
2022-08-28T10:43:02.131Z,10.83
2022-08-28T10:46:07.176Z,13.50
2022-08-28T10:49:17.603Z,13.73
2022-08-28T10:52:25.850Z,15.83
2022-08-28T10:55:36.658Z,9.60
2022-08-28T10:58:42.015Z,12.13
2022-08-28T11:01:47.401Z,12.50
2022-08-28T11:04:53.277Z,8.77
2022-08-28T11:08:02.100Z,12.30
2022-08-28T11:11:08.503Z,9.93
2022-08-28T11:14:25.178Z,10.40
2022-08-28T11:17:42.586Z,8.57
2022-08-28T11:20:58.100Z,9.20
2022-08-28T11:24:07.186Z,9.57
2022-08-28T11:27:22.041Z,9.30
2022-08-28T11:30:33.518Z,9.93
2022-08-28T11:33:42.025Z,12.30
2022-08-28T11:37:01.300Z,10.50
2022-08-28T11:40:18.407Z,10.23
2022-08-28T11:43:37.888Z,10.77
2022-08-28T11:46:44.827Z,9.30
2022-08-28T11:49:47.970Z,13.00
2022-08-28T11:53:45.485Z,12.53
2022-08-28T11:57:01.401Z,12.20
2022-08-28T12:00:11.560Z,9.60
2022-08-28T12:03:17.899Z,9.10
2022-08-28T12:07:01.975Z,9.33
2022-08-28T12:10:46.485Z,10.00
2022-08-28T12:13:53.007Z,9.50
2022-08-28T12:17:18.612Z,10.57
2022-08-28T12:20:29.536Z,7.43
2022-08-28T12:23:45.677Z,9.10
2022-08-28T12:26:54.257Z,8.80
2022-08-28T12:30:03.347Z,8.20
2022-08-28T12:33:15.878Z,14.13
2022-08-28T12:36:26.610Z,7.93
2022-08-28T12:39:31.748Z,12.10
2022-08-28T12:42:39.348Z,8.63
2022-08-28T12:45:50.797Z,8.57
2022-08-28T12:48:56.237Z,12.03
2022-08-28T12:52:11.573Z,11.10
2022-08-28T12:55:24.367Z,12.10
2022-08-28T12:58:33.012Z,11.83
2022-08-28T13:01:39.056Z,12.07
2022-08-28T13:04:46.833Z,11.83
2022-08-28T13:07:52.614Z,11.30
2022-08-28T13:10:56.233Z,11.33
2022-08-28T13:13:59.462Z,12.83
2022-08-28T13:17:04.600Z,13.07
2022-08-28T13:20:08.962Z,12.43
2022-08-28T13:23:29.863Z,7.60
2022-08-28T13:26:36.470Z,9.77
2022-08-28T13:29:51.647Z,9.33
2022-08-28T13:33:04.676Z,9.27
2022-08-28T13:36:22.117Z,7.60
2022-08-28T13:39:25.570Z,7.90
2022-08-28T13:42:29.136Z,26.00
2022-08-28T13:45:35.643Z,19.63
2022-08-28T13:48:47.216Z,12.63
2022-08-28T13:51:50.864Z,12.47
2022-08-28T13:54:54.493Z,12.83
2022-08-28T13:57:58.513Z,12.10
2022-08-28T14:01:02.372Z,9.53
2022-08-28T14:04:05.988Z,11.53
2022-08-28T14:07:09.823Z,9.30
2022-08-28T14:10:13.183Z,11.40
2022-08-28T14:13:16.392Z,10.50
2022-08-28T14:16:19.660Z,10.43
2022-08-28T14:19:24.289Z,7.97
2022-08-28T14:22:27.886Z,10.27
2022-08-28T14:25:31.732Z,11.10
2022-08-28T14:28:36.881Z,10.93
2022-08-28T14:31:41.199Z,11.40
2022-08-28T14:34:47.699Z,11.57
2022-08-28T14:37:50.840Z,9.73
2022-08-28T14:40:54.819Z,8.93
2022-08-28T14:43:59.384Z,8.10
2022-08-28T14:47:02.514Z,8.67
2022-08-28T14:50:08.044Z,10.10
2022-08-28T14:53:11.907Z,8.80
2022-08-28T14:56:15.532Z,7.20
2022-08-28T14:59:24.225Z,7.60
2022-08-28T15:02:27.682Z,8.27
2022-08-28T15:05:32.174Z,11.43
2022-08-28T15:08:36.848Z,13.20
2022-08-28T15:11:40.464Z,12.70
2022-08-28T15:14:51.392Z,17.23
2022-08-28T15:17:58.704Z,24.13
2022-08-28T15:21:03.747Z,26.23
2022-08-28T15:24:09.746Z,29.33
2022-08-28T15:27:12.854Z,31.33
2022-08-28T15:30:16.964Z,31.07
2022-08-28T15:33:20.080Z,32.13
2022-08-28T15:36:24.646Z,34.33
2022-08-28T15:39:47.118Z,34.70
2022-08-28T15:42:50.267Z,34.37
2022-08-28T15:45:53.409Z,34.60
2022-08-28T15:48:57.122Z,32.33
2022-08-28T15:52:01.982Z,33.70
2022-08-28T15:55:07.534Z,31.57
2022-08-28T15:58:13.842Z,31.43
2022-08-28T16:01:17.706Z,31.73
2022-08-28T16:04:20.952Z,30.60
2022-08-28T16:07:26.114Z,28.10
2022-08-28T16:10:29.642Z,26.87
2022-08-28T16:13:32.854Z,26.33
2022-08-28T16:16:36.195Z,27.40
2022-08-28T16:19:40.238Z,25.53
2022-08-28T16:22:44.730Z,24.90
2022-08-28T16:25:47.895Z,21.10
2022-08-28T16:28:51.232Z,20.97
2022-08-28T16:31:54.367Z,22.07
2022-08-28T16:34:57.602Z,21.07
2022-08-28T16:38:02.681Z,22.23
2022-08-28T16:41:06.433Z,22.40
2022-08-28T16:44:09.487Z,21.83
2022-08-28T16:47:12.670Z,22.27
2022-08-28T16:50:15.918Z,22.50
2022-08-28T16:53:24.346Z,21.80
2022-08-28T16:56:30.271Z,22.33
2022-08-28T16:59:33.862Z,24.97
2022-08-28T17:02:40.614Z,23.20
2022-08-28T17:05:43.914Z,22.30
2022-08-28T17:08:49.915Z,23.00
2022-08-28T17:11:55.714Z,22.47
2022-08-28T17:14:58.883Z,21.57
2022-08-28T17:18:02.014Z,22.53
2022-08-28T17:21:23.507Z,24.93
2022-08-28T17:24:28.205Z,25.17
2022-08-28T17:27:32.178Z,25.47
2022-08-28T17:30:35.346Z,28.87
2022-08-28T17:33:39.740Z,28.37
2022-08-28T17:36:43.421Z,26.90
2022-08-28T17:39:48.399Z,27.20
2022-08-28T17:42:53.721Z,24.87
2022-08-28T17:45:57.055Z,23.60
2022-08-28T17:49:00.623Z,20.23
2022-08-28T17:52:04.670Z,22.77
2022-08-28T17:55:10.379Z,22.30
2022-08-28T17:58:13.976Z,21.27
2022-08-28T18:01:20.255Z,20.40
2022-08-28T18:04:24.811Z,19.93
2022-08-28T18:07:28.211Z,13.93
2022-08-28T18:10:34.508Z,10.93
2022-08-28T18:13:37.970Z,11.40
2022-08-28T18:16:41.213Z,12.17
2022-08-28T18:19:44.820Z,12.73
2022-08-28T18:22:48.635Z,11.30
2022-08-28T18:25:53.114Z,10.53
2022-08-28T18:28:56.301Z,10.40
2022-08-28T18:32:01.831Z,10.87
2022-08-28T18:35:05.460Z,10.67
2022-08-28T18:38:09.302Z,11.13
2022-08-28T18:41:13.818Z,10.73
2022-08-28T18:44:21.176Z,12.50
2022-08-28T18:47:26.887Z,10.33
2022-08-28T18:50:31.889Z,12.40
2022-08-28T18:53:34.998Z,11.20
2022-08-28T18:56:39.960Z,10.20
2022-08-28T18:59:44.260Z,11.83
2022-08-28T19:02:47.811Z,11.10
2022-08-28T19:05:51.202Z,10.40
2022-08-28T19:08:54.336Z,10.33
2022-08-28T19:11:58.887Z,10.53
2022-08-28T19:15:02.100Z,10.60
2022-08-28T19:18:05.801Z,9.87
2022-08-28T19:21:16.147Z,11.30
2022-08-28T19:24:22.393Z,10.70
2022-08-28T19:27:26.922Z,14.17
2022-08-28T19:30:33.223Z,9.87
2022-08-28T19:33:36.526Z,15.07
2022-08-28T19:36:40.295Z,10.93
2022-08-28T19:39:47.839Z,14.47
2022-08-28T19:43:01.182Z,10.87
2022-08-28T19:46:09.805Z,9.80
2022-08-28T19:49:17.600Z,10.00
2022-08-28T19:52:20.803Z,10.23
2022-08-28T19:55:26.233Z,10.73
2022-08-28T19:58:30.703Z,10.00
2022-08-28T20:01:37.810Z,10.47
2022-08-28T20:04:40.978Z,9.77
2022-08-28T20:07:44.726Z,9.83
2022-08-28T20:10:48.044Z,10.80
2022-08-28T20:13:53.542Z,13.87
2022-08-28T20:16:56.687Z,10.83
2022-08-28T20:20:03.021Z,10.07
2022-08-28T20:23:07.525Z,9.73
2022-08-28T20:26:11.703Z,9.33
2022-08-28T20:29:17.242Z,10.33
2022-08-28T20:32:20.388Z,10.33
2022-08-28T20:35:24.608Z,10.87
2022-08-28T20:38:32.404Z,12.37
2022-08-28T20:41:36.892Z,10.17
2022-08-28T20:44:41.479Z,10.37
2022-08-28T20:47:44.920Z,10.97
2022-08-28T20:50:47.965Z,9.77
2022-08-28T20:53:53.970Z,11.63
2022-08-28T20:56:58.473Z,9.60
2022-08-28T21:00:05.758Z,10.57
2022-08-28T21:03:12.146Z,10.30
2022-08-28T21:06:15.223Z,10.23
2022-08-28T21:09:19.662Z,9.80
2022-08-28T21:12:24.802Z,10.70
2022-08-28T21:15:29.665Z,8.80
2022-08-28T21:18:32.754Z,9.97
2022-08-28T21:21:38.251Z,10.13
2022-08-28T21:24:41.625Z,9.80
2022-08-28T21:27:45.944Z,9.37
2022-08-28T21:30:50.461Z,10.07
2022-08-28T21:33:53.551Z,9.57
2022-08-28T21:36:56.640Z,11.50
2022-08-28T21:40:00.859Z,10.47
2022-08-28T21:43:04.527Z,10.40
2022-08-28T21:46:10.295Z,10.40
2022-08-28T21:49:13.587Z,10.13
2022-08-28T21:52:16.645Z,9.80
2022-08-28T21:55:19.742Z,9.67
2022-08-28T21:58:24.119Z,10.03
2022-08-28T22:01:28.729Z,9.83
2022-08-28T22:04:31.854Z,11.60
2022-08-28T22:07:34.915Z,9.20
2022-08-28T22:10:40.485Z,9.60
2022-08-28T22:13:43.846Z,9.80
2022-08-28T22:16:48.435Z,9.47
2022-08-28T22:19:51.555Z,9.43
2022-08-28T22:23:11.851Z,9.87
2022-08-28T22:26:17.445Z,8.97
2022-08-28T22:29:20.469Z,9.63
2022-08-28T22:32:26.885Z,11.90
2022-08-28T22:35:30.551Z,9.03
2022-08-28T22:38:33.686Z,10.07
2022-08-28T22:41:37.642Z,10.83
2022-08-28T22:44:41.342Z,10.27
2022-08-28T22:47:45.941Z,9.50
2022-08-28T22:50:49.871Z,10.40
2022-08-28T22:53:53.054Z,9.40
2022-08-28T22:56:56.225Z,13.43
2022-08-28T23:00:02.901Z,10.93
2022-08-28T23:03:07.905Z,10.17
2022-08-28T23:06:11.082Z,9.43
2022-08-28T23:09:14.194Z,10.33
2022-08-28T23:12:18.253Z,10.03
2022-08-28T23:15:22.983Z,10.27
2022-08-28T23:18:27.727Z,10.27
2022-08-28T23:21:30.871Z,10.43
2022-08-28T23:24:33.959Z,10.63
2022-08-28T23:27:37.124Z,9.60
2022-08-28T23:30:48.361Z,10.50
2022-08-28T23:33:54.299Z,9.93
2022-08-28T23:36:58.461Z,9.83
2022-08-28T23:40:01.800Z,9.83
2022-08-28T23:43:05.160Z,9.80
2022-08-28T23:46:08.325Z,10.67
2022-08-28T23:49:13.561Z,10.73
2022-08-28T23:52:19.849Z,10.60
2022-08-28T23:55:27.051Z,10.17
2022-08-28T23:58:32.289Z,10.33
