createdAt,value
2018-06-03T00:00:00.457Z,16.25
2018-06-03T00:01:00.457Z,16.29
2018-06-03T00:02:00.460Z,16.22
2018-06-03T00:03:00.464Z,16.21
2018-06-03T00:04:00.464Z,16.13
2018-06-03T00:05:00.463Z,16.18
2018-06-03T00:06:00.466Z,16.13
2018-06-03T00:07:00.467Z,16.13
2018-06-03T00:08:00.473Z,16.03
2018-06-03T00:09:00.470Z,16.09
2018-06-03T00:10:00.472Z,16.05
2018-06-03T00:11:00.475Z,16.03
2018-06-03T00:12:00.479Z,15.99
2018-06-03T00:13:00.479Z,15.90
2018-06-03T00:14:00.479Z,16.02
2018-06-03T00:15:00.479Z,15.96
2018-06-03T00:16:00.480Z,15.96
2018-06-03T00:17:00.480Z,16.00
2018-06-03T00:18:00.483Z,15.94
2018-06-03T00:19:00.488Z,15.94
2018-06-03T00:20:00.486Z,16.03
2018-06-03T00:21:00.486Z,15.99
2018-06-03T00:22:00.488Z,15.91
2018-06-03T00:23:00.494Z,15.98
2018-06-03T00:24:00.492Z,15.90
2018-06-03T00:25:00.493Z,15.92
2018-06-03T00:26:00.494Z,15.94
2018-06-03T00:27:00.496Z,15.99
2018-06-03T00:28:00.497Z,15.99
2018-06-03T00:29:00.502Z,16.05
2018-06-03T00:30:00.501Z,16.06
2018-06-03T00:31:00.501Z,16.06
2018-06-03T00:32:00.505Z,16.06
2018-06-03T00:33:00.503Z,16.09
2018-06-03T00:34:00.506Z,16.03
2018-06-03T00:35:00.507Z,16.02
2018-06-03T00:36:00.509Z,16.05
2018-06-03T00:37:00.508Z,16.00
2018-06-03T00:38:00.510Z,16.12
2018-06-03T00:39:00.512Z,16.00
2018-06-03T00:40:00.512Z,16.06
2018-06-03T00:41:00.514Z,16.03
2018-06-03T00:42:00.518Z,16.06
2018-06-03T00:43:00.518Z,16.05
2018-06-03T00:44:00.520Z,16.06
2018-06-03T00:45:00.520Z,16.05
2018-06-03T00:46:00.521Z,16.02
2018-06-03T00:47:00.524Z,16.02
2018-06-03T00:48:00.524Z,16.10
2018-06-03T00:49:00.527Z,16.05
2018-06-03T00:50:00.528Z,16.08
2018-06-03T00:51:00.529Z,16.03
2018-06-03T00:52:00.531Z,16.03
2018-06-03T00:53:00.530Z,16.09
2018-06-03T00:54:00.535Z,16.03
2018-06-03T00:55:00.533Z,16.05
2018-06-03T00:56:00.534Z,16.03
2018-06-03T00:57:00.536Z,16.05
2018-06-03T00:58:00.537Z,16.02
2018-06-03T00:59:00.540Z,16.05
2018-06-03T01:00:00.540Z,15.90
2018-06-03T01:01:00.541Z,16.00
2018-06-03T01:02:00.542Z,16.00
2018-06-03T01:03:00.544Z,15.98
2018-06-03T01:04:00.546Z,15.98
2018-06-03T01:05:00.545Z,16.10
2018-06-03T01:06:00.548Z,16.02
2018-06-03T01:07:00.549Z,16.00
2018-06-03T01:08:00.550Z,15.99
2018-06-03T01:09:00.551Z,15.96
2018-06-03T01:10:00.553Z,16.00
2018-06-03T01:11:00.554Z,16.05
2018-06-03T01:12:00.556Z,16.06
2018-06-03T01:13:00.555Z,16.00
2018-06-03T01:14:00.558Z,15.99
2018-06-03T01:15:00.558Z,15.99
2018-06-03T01:16:00.561Z,15.99
2018-06-03T01:17:00.561Z,15.91
2018-06-03T01:18:00.562Z,15.91
2018-06-03T01:19:00.564Z,15.87
2018-06-03T01:20:00.567Z,15.88
2018-06-03T01:21:00.565Z,15.91
2018-06-03T01:22:00.569Z,15.90
2018-06-03T01:23:00.569Z,15.96
2018-06-03T01:24:00.570Z,15.88
2018-06-03T01:25:00.574Z,15.94
2018-06-03T01:26:00.573Z,15.99
2018-06-03T01:27:00.573Z,15.88
2018-06-03T01:28:00.575Z,15.94
2018-06-03T01:29:00.575Z,15.90
2018-06-03T01:30:00.579Z,15.91
2018-06-03T01:31:00.578Z,15.90
2018-06-03T01:32:00.581Z,15.83
2018-06-03T01:33:00.580Z,15.72
2018-06-03T01:34:00.581Z,15.73
2018-06-03T01:35:00.587Z,15.65
2018-06-03T01:36:00.585Z,15.66
2018-06-03T01:37:00.586Z,15.67
2018-06-03T01:38:00.586Z,15.59
2018-06-03T01:39:00.588Z,15.62
2018-06-03T01:40:00.590Z,15.62
2018-06-03T01:41:00.590Z,15.55
2018-06-03T01:42:00.592Z,15.52
2018-06-03T01:43:00.593Z,15.52
2018-06-03T01:44:00.594Z,15.55
2018-06-03T01:45:00.594Z,15.51
2018-06-03T01:46:00.595Z,15.44
2018-06-03T01:47:00.598Z,15.52
2018-06-03T01:48:00.597Z,15.55
2018-06-03T01:49:00.598Z,15.43
2018-06-03T01:50:00.615Z,15.36
2018-06-03T01:51:00.601Z,15.43
2018-06-03T01:52:00.602Z,15.54
2018-06-03T01:53:00.603Z,15.57
2018-06-03T01:54:00.605Z,15.55
2018-06-03T01:55:00.605Z,15.57
2018-06-03T01:56:00.614Z,15.55
2018-06-03T01:57:00.607Z,15.52
2018-06-03T01:58:00.609Z,15.57
2018-06-03T01:59:00.609Z,15.50
2018-06-03T02:00:00.611Z,15.43
2018-06-03T02:01:00.611Z,15.47
2018-06-03T02:02:00.612Z,15.44
2018-06-03T02:03:00.614Z,15.47
2018-06-03T02:04:00.615Z,15.47
2018-06-03T02:05:00.616Z,15.44
2018-06-03T02:06:00.619Z,15.44
2018-06-03T02:07:00.617Z,15.41
2018-06-03T02:08:00.618Z,15.45
2018-06-03T02:09:00.619Z,15.27
2018-06-03T02:10:00.619Z,15.44
2018-06-03T02:11:00.622Z,15.33
2018-06-03T02:12:00.623Z,15.41
2018-06-03T02:13:00.624Z,15.32
2018-06-03T02:14:00.625Z,15.30
2018-06-03T02:15:00.626Z,15.30
2018-06-03T02:16:00.628Z,15.32
2018-06-03T02:17:00.627Z,15.35
2018-06-03T02:18:00.631Z,15.33
2018-06-03T02:19:00.631Z,15.39
2018-06-03T02:20:00.631Z,15.36
2018-06-03T02:21:00.630Z,15.39
2018-06-03T02:22:00.634Z,15.29
2018-06-03T02:23:00.632Z,15.32
2018-06-03T02:24:00.633Z,15.29
2018-06-03T02:25:00.634Z,15.30
2018-06-03T02:26:00.636Z,15.33
2018-06-03T02:27:00.637Z,15.32
2018-06-03T02:28:00.638Z,15.29
2018-06-03T02:29:00.640Z,15.33
2018-06-03T02:30:00.639Z,15.33
2018-06-03T02:31:00.640Z,15.33
2018-06-03T02:32:00.641Z,15.33
2018-06-03T02:33:00.641Z,15.33
2018-06-03T02:34:00.643Z,15.29
2018-06-03T02:35:00.643Z,15.33
2018-06-03T02:36:00.648Z,15.43
2018-06-03T02:37:00.646Z,15.39
2018-06-03T02:38:00.645Z,15.30
2018-06-03T02:39:00.648Z,15.29
2018-06-03T02:40:00.649Z,15.32
2018-06-03T02:41:00.648Z,15.35
2018-06-03T02:42:00.649Z,15.32
2018-06-03T02:43:00.651Z,15.36
2018-06-03T02:44:00.651Z,15.33
2018-06-03T02:45:00.651Z,15.25
2018-06-03T02:46:00.652Z,15.23
2018-06-03T02:47:00.653Z,15.14
2018-06-03T02:48:00.655Z,15.19
2018-06-03T02:49:00.655Z,15.18
2018-06-03T02:50:00.656Z,15.17
2018-06-03T02:51:00.657Z,15.22
2018-06-03T02:52:00.661Z,15.22
2018-06-03T02:53:00.657Z,15.17
2018-06-03T02:54:00.663Z,15.18
2018-06-03T02:55:00.660Z,15.25
2018-06-03T02:56:00.665Z,15.18
2018-06-03T02:57:00.667Z,15.14
2018-06-03T02:58:00.662Z,15.14
2018-06-03T02:59:00.662Z,15.08
2018-06-03T03:00:00.664Z,15.05
2018-06-03T03:01:00.664Z,15.00
2018-06-03T03:02:00.666Z,15.05
2018-06-03T03:03:00.666Z,15.10
2018-06-03T03:04:00.667Z,15.05
2018-06-03T03:05:00.666Z,15.10
2018-06-03T03:06:00.671Z,15.12
2018-06-03T03:07:00.668Z,15.04
2018-06-03T03:08:00.669Z,15.07
2018-06-03T03:09:00.670Z,15.02
2018-06-03T03:10:00.670Z,15.04
2018-06-03T03:11:00.672Z,15.10
2018-06-03T03:12:00.671Z,15.02
2018-06-03T03:13:00.671Z,15.04
2018-06-03T03:14:00.673Z,15.02
2018-06-03T03:15:00.678Z,15.02
2018-06-03T03:16:00.685Z,15.10
2018-06-03T03:17:00.675Z,15.04
2018-06-03T03:18:00.676Z,14.96
2018-06-03T03:19:00.677Z,14.96
2018-06-03T03:20:00.678Z,14.99
2018-06-03T03:21:00.678Z,14.92
2018-06-03T03:22:00.678Z,14.96
2018-06-03T03:23:00.679Z,15.00
2018-06-03T03:24:00.680Z,14.99
2018-06-03T03:25:00.679Z,15.00
2018-06-03T03:26:00.682Z,14.96
2018-06-03T03:27:00.686Z,14.97
2018-06-03T03:28:00.683Z,14.93
2018-06-03T03:29:00.683Z,15.05
2018-06-03T03:30:00.685Z,14.96
2018-06-03T03:31:00.683Z,15.04
2018-06-03T03:32:00.686Z,15.10
2018-06-03T03:33:00.688Z,14.97
2018-06-03T03:34:00.690Z,15.04
2018-06-03T03:35:00.686Z,15.00
2018-06-03T03:36:00.688Z,15.10
2018-06-03T03:37:00.687Z,15.00
2018-06-03T03:38:00.689Z,15.02
2018-06-03T03:39:00.689Z,14.94
2018-06-03T03:40:00.691Z,15.04
2018-06-03T03:41:00.691Z,14.97
2018-06-03T03:42:00.690Z,14.94
2018-06-03T03:43:00.693Z,14.77
2018-06-03T03:44:00.693Z,14.74
2018-06-03T03:45:00.692Z,14.85
2018-06-03T03:46:00.694Z,14.82
2018-06-03T03:47:00.697Z,14.81
2018-06-03T03:48:00.695Z,14.73
2018-06-03T03:49:00.694Z,14.82
2018-06-03T03:50:00.698Z,14.77
2018-06-03T03:51:00.697Z,14.79
2018-06-03T03:52:00.697Z,14.74
2018-06-03T03:53:00.698Z,14.74
2018-06-03T03:54:00.701Z,14.71
2018-06-03T03:55:00.699Z,14.78
2018-06-03T03:56:00.703Z,14.78
2018-06-03T03:57:00.698Z,14.77
2018-06-03T03:58:00.701Z,14.77
2018-06-03T03:59:00.700Z,14.81
2018-06-03T04:00:00.702Z,14.62
2018-06-03T04:01:00.702Z,14.67
2018-06-03T04:02:00.707Z,14.71
2018-06-03T04:03:00.703Z,14.68
2018-06-03T04:04:00.704Z,14.71
2018-06-03T04:05:00.704Z,14.71
2018-06-03T04:06:00.704Z,14.78
2018-06-03T04:07:00.705Z,14.78
2018-06-03T04:08:00.706Z,14.71
2018-06-03T04:09:00.707Z,14.79
2018-06-03T04:10:00.705Z,14.70
2018-06-03T04:11:00.707Z,14.90
2018-06-03T04:12:00.709Z,14.85
2018-06-03T04:13:00.708Z,14.93
2018-06-03T04:14:00.711Z,14.94
2018-06-03T04:15:00.710Z,14.92
2018-06-03T04:16:00.711Z,14.97
2018-06-03T04:17:00.710Z,15.00
2018-06-03T04:18:00.710Z,15.00
2018-06-03T04:19:00.712Z,15.04
2018-06-03T04:20:00.714Z,14.97
2018-06-03T04:21:00.712Z,15.00
2018-06-03T04:22:00.713Z,14.99
2018-06-03T04:23:00.716Z,15.04
2018-06-03T04:24:00.715Z,14.87
2018-06-03T04:25:00.715Z,15.04
2018-06-03T04:26:00.716Z,15.04
2018-06-03T04:27:00.716Z,15.05
2018-06-03T04:28:00.717Z,15.05
2018-06-03T04:29:00.716Z,15.00
2018-06-03T04:30:00.717Z,15.04
2018-06-03T04:31:00.719Z,15.17
2018-06-03T04:32:00.719Z,15.10
2018-06-03T04:33:00.720Z,15.10
2018-06-03T04:34:00.719Z,15.17
2018-06-03T04:35:00.721Z,15.17
2018-06-03T04:36:00.722Z,15.14
2018-06-03T04:37:00.721Z,15.18
2018-06-03T04:38:00.723Z,15.22
2018-06-03T04:39:00.723Z,15.18
2018-06-03T04:40:00.724Z,15.22
2018-06-03T04:41:00.725Z,15.15
2018-06-03T04:42:00.725Z,15.27
2018-06-03T04:43:00.729Z,15.29
2018-06-03T04:44:00.728Z,15.30
2018-06-03T04:45:00.726Z,15.29
2018-06-03T04:46:00.727Z,15.35
2018-06-03T04:47:00.728Z,15.43
2018-06-03T04:48:00.729Z,15.39
2018-06-03T04:49:00.730Z,15.37
2018-06-03T04:50:00.731Z,15.44
2018-06-03T04:51:00.732Z,15.48
2018-06-03T04:52:00.733Z,15.47
2018-06-03T04:53:00.736Z,15.57
2018-06-03T04:54:00.738Z,15.51
2018-06-03T04:55:00.771Z,15.54
2018-06-03T04:56:00.735Z,15.57
2018-06-03T04:57:00.735Z,15.65
2018-06-03T04:58:00.737Z,15.60
2018-06-03T04:59:00.738Z,15.69
2018-06-03T05:00:00.740Z,15.72
2018-06-03T05:01:00.741Z,15.73
2018-06-03T05:02:00.741Z,15.78
2018-06-03T05:03:00.741Z,15.75
2018-06-03T05:04:00.743Z,15.76
2018-06-03T05:05:00.743Z,15.72
2018-06-03T05:06:00.743Z,15.83
2018-06-03T05:07:00.746Z,15.88
2018-06-03T05:08:00.746Z,15.88
2018-06-03T05:09:00.746Z,15.88
2018-06-03T05:10:00.752Z,15.99
2018-06-03T05:11:00.748Z,16.05
2018-06-03T05:12:00.750Z,16.08
2018-06-03T05:13:00.750Z,16.00
2018-06-03T05:14:00.753Z,16.08
2018-06-03T05:15:00.753Z,16.08
2018-06-03T05:16:00.754Z,16.18
2018-06-03T05:17:00.755Z,16.21
2018-06-03T05:18:00.756Z,16.18
2018-06-03T05:19:00.758Z,16.17
2018-06-03T05:20:00.759Z,16.24
2018-06-03T05:21:00.759Z,16.25
2018-06-03T05:22:00.761Z,16.29
2018-06-03T05:23:00.763Z,16.29
2018-06-03T05:24:00.764Z,16.29
2018-06-03T05:25:00.764Z,16.26
2018-06-03T05:26:00.766Z,16.40
2018-06-03T05:27:00.772Z,16.39
2018-06-03T05:28:00.768Z,16.50
2018-06-03T05:29:00.770Z,16.46
2018-06-03T05:30:00.771Z,16.55
2018-06-03T05:31:00.772Z,16.50
2018-06-03T05:32:00.774Z,16.54
2018-06-03T05:33:00.775Z,16.58
2018-06-03T05:34:00.776Z,16.62
2018-06-03T05:35:00.776Z,16.62
2018-06-03T05:36:00.779Z,16.69
2018-06-03T05:37:00.780Z,16.69
2018-06-03T05:38:00.781Z,16.76
2018-06-03T05:39:00.784Z,16.76
2018-06-03T05:40:00.784Z,16.86
2018-06-03T05:41:00.786Z,16.77
2018-06-03T05:42:00.787Z,16.86
2018-06-03T05:43:00.789Z,16.80
2018-06-03T05:44:00.791Z,16.97
2018-06-03T05:45:00.791Z,16.99
2018-06-03T05:46:00.795Z,16.94
2018-06-03T05:47:00.794Z,17.04
2018-06-03T05:48:00.797Z,17.09
2018-06-03T05:49:00.797Z,17.16
2018-06-03T05:50:00.802Z,17.22
2018-06-03T05:51:00.801Z,17.28
2018-06-03T05:52:00.806Z,17.34
2018-06-03T05:53:00.807Z,17.32
2018-06-03T05:54:00.807Z,17.32
2018-06-03T05:55:00.808Z,17.38
2018-06-03T05:56:00.812Z,17.35
2018-06-03T05:57:00.812Z,17.39
2018-06-03T05:58:00.813Z,17.32
2018-06-03T05:59:00.817Z,17.42
2018-06-03T06:00:00.818Z,17.47
2018-06-03T06:01:00.820Z,17.44
2018-06-03T06:02:00.821Z,17.54
2018-06-03T06:03:00.825Z,17.53
2018-06-03T06:04:00.826Z,17.52
2018-06-03T06:05:00.828Z,17.52
2018-06-03T06:06:00.829Z,17.53
2018-06-03T06:07:00.831Z,17.68
2018-06-03T06:08:00.835Z,17.56
2018-06-03T06:09:00.858Z,17.60
2018-06-03T06:10:00.837Z,17.66
2018-06-03T06:11:00.842Z,17.75
2018-06-03T06:12:00.842Z,17.78
2018-06-03T06:13:00.846Z,17.78
2018-06-03T06:14:00.847Z,17.80
2018-06-03T06:15:00.848Z,17.80
2018-06-03T06:16:00.851Z,17.91
2018-06-03T06:17:00.852Z,17.93
2018-06-03T06:18:00.857Z,18.06
2018-06-03T06:19:00.859Z,18.06
2018-06-03T06:20:00.861Z,18.16
2018-06-03T06:21:00.866Z,18.16
2018-06-03T06:22:00.864Z,18.19
2018-06-03T06:23:00.872Z,18.19
2018-06-03T06:24:00.871Z,18.23
2018-06-03T06:25:00.872Z,18.39
2018-06-03T06:26:00.875Z,18.45
2018-06-03T06:27:00.878Z,18.46
2018-06-03T06:28:00.881Z,18.53
2018-06-03T06:29:00.883Z,18.57
2018-06-03T06:30:00.885Z,18.51
2018-06-03T06:31:00.885Z,18.67
2018-06-03T06:32:00.887Z,18.73
2018-06-03T06:33:00.891Z,18.73
2018-06-03T06:34:00.893Z,18.78
2018-06-03T06:35:00.897Z,18.89
2018-06-03T06:36:00.901Z,18.89
2018-06-03T06:37:00.902Z,18.89
2018-06-03T06:38:00.904Z,18.88
2018-06-03T06:39:00.907Z,18.98
2018-06-03T06:40:00.915Z,19.04
2018-06-03T06:41:00.914Z,18.96
2018-06-03T06:42:00.919Z,19.11
2018-06-03T06:43:00.920Z,19.08
2018-06-03T06:44:00.927Z,19.12
2018-06-03T06:45:00.927Z,19.08
2018-06-03T06:46:00.932Z,19.16
2018-06-03T06:47:00.933Z,19.22
2018-06-03T06:48:00.938Z,19.35
2018-06-03T06:49:00.940Z,19.35
2018-06-03T06:50:00.958Z,19.44
2018-06-03T06:51:00.953Z,19.45
2018-06-03T06:52:00.952Z,19.48
2018-06-03T06:53:00.954Z,19.49
2018-06-03T06:54:00.958Z,19.52
2018-06-03T06:55:00.963Z,19.57
2018-06-03T06:56:00.970Z,19.47
2018-06-03T06:57:00.970Z,19.44
2018-06-03T06:58:00.972Z,19.53
2018-06-03T06:59:00.977Z,19.47
2018-06-03T07:00:00.981Z,19.49
2018-06-03T07:01:00.984Z,19.56
2018-06-03T07:02:00.987Z,19.60
2018-06-03T07:03:00.991Z,19.64
2018-06-03T07:04:00.996Z,19.66
2018-06-03T07:05:00.998Z,19.62
2018-06-03T07:06:01.003Z,19.59
2018-06-03T07:07:01.008Z,19.59
2018-06-03T07:08:01.009Z,19.64
2018-06-03T07:09:01.013Z,19.74
2018-06-03T07:10:01.018Z,19.79
2018-06-03T07:11:01.021Z,19.89
2018-06-03T07:12:01.024Z,19.97
2018-06-03T07:13:01.030Z,20.02
2018-06-03T07:14:01.032Z,19.96
2018-06-03T07:15:01.036Z,19.92
2018-06-03T07:16:01.041Z,19.94
2018-06-03T07:17:01.043Z,20.08
2018-06-03T07:18:01.048Z,20.10
2018-06-03T07:19:01.055Z,20.14
2018-06-03T07:20:01.062Z,20.24
2018-06-03T07:21:01.059Z,20.10
2018-06-03T07:22:01.064Z,20.18
2018-06-03T07:23:01.068Z,20.29
2018-06-03T07:24:01.072Z,20.42
2018-06-03T07:25:01.079Z,20.59
2018-06-03T07:26:01.081Z,20.78
2018-06-03T07:27:01.087Z,21.07
2018-06-03T07:28:01.095Z,21.30
2018-06-03T07:29:01.098Z,21.65
2018-06-03T07:30:01.108Z,21.77
2018-06-03T07:31:01.112Z,21.99
2018-06-03T07:32:01.169Z,22.08
2018-06-03T07:33:01.125Z,22.49
2018-06-03T07:34:01.133Z,22.91
2018-06-03T07:35:01.142Z,23.37
2018-06-03T07:36:01.151Z,23.69
2018-06-03T07:37:01.159Z,24.06
2018-06-03T07:38:01.168Z,24.31
2018-06-03T07:39:01.181Z,24.51
2018-06-03T07:40:01.190Z,24.62
2018-06-03T07:41:01.198Z,24.93
2018-06-03T07:42:01.208Z,24.97
2018-06-03T07:43:01.219Z,24.84
2018-06-03T07:44:01.229Z,24.88
2018-06-03T07:45:01.241Z,24.68
2018-06-03T07:46:01.246Z,24.59
2018-06-03T07:47:01.265Z,24.58
2018-06-03T07:48:01.270Z,24.43
2018-06-03T07:49:01.287Z,24.28
2018-06-03T07:50:01.285Z,24.32
2018-06-03T07:51:01.295Z,24.32
2018-06-03T07:52:01.304Z,24.34
2018-06-03T07:53:01.316Z,24.19
2018-06-03T07:54:01.326Z,23.95
2018-06-03T07:55:01.334Z,23.88
2018-06-03T07:56:01.342Z,23.77
2018-06-03T07:57:01.351Z,23.66
2018-06-03T07:58:01.359Z,23.74
2018-06-03T07:59:01.370Z,23.79
2018-06-03T08:00:01.380Z,24.18
2018-06-03T08:01:01.393Z,24.68
2018-06-03T08:02:01.403Z,25.31
2018-06-03T08:03:01.416Z,25.91
2018-06-03T08:04:01.428Z,26.26
2018-06-03T08:05:01.440Z,26.55
2018-06-03T08:06:01.475Z,26.73
2018-06-03T08:07:01.466Z,26.76
2018-06-03T08:08:01.481Z,26.71
2018-06-03T08:09:01.494Z,26.53
2018-06-03T08:10:01.508Z,26.18
2018-06-03T08:11:01.523Z,26.52
2018-06-03T08:12:01.538Z,26.71
2018-06-03T08:13:01.550Z,27.00
2018-06-03T08:14:01.566Z,27.00
2018-06-03T08:15:01.583Z,26.44
2018-06-03T08:16:01.598Z,26.64
2018-06-03T08:17:01.611Z,27.03
2018-06-03T08:18:01.630Z,27.25
2018-06-03T08:19:01.641Z,27.03
2018-06-03T08:20:01.656Z,26.88
2018-06-03T08:21:01.673Z,27.23
2018-06-03T08:22:01.688Z,27.30
2018-06-03T08:23:01.704Z,27.20
2018-06-03T08:24:01.719Z,27.34
2018-06-03T08:25:01.735Z,27.23
2018-06-03T08:26:01.751Z,26.89
2018-06-03T08:27:01.766Z,27.30
2018-06-03T08:28:01.783Z,27.75
2018-06-03T08:29:01.798Z,28.00
2018-06-03T08:30:01.812Z,28.08
2018-06-03T08:31:01.829Z,27.81
2018-06-03T08:32:01.845Z,27.40
2018-06-03T08:33:01.865Z,26.88
2018-06-03T08:34:01.874Z,26.45
2018-06-03T08:35:01.892Z,26.78
2018-06-03T08:36:01.908Z,27.13
2018-06-03T08:37:01.924Z,27.53
2018-06-03T08:38:01.938Z,27.75
2018-06-03T08:39:01.957Z,27.86
2018-06-03T08:40:01.973Z,27.58
2018-06-03T08:41:01.985Z,27.47
2018-06-03T08:42:02.003Z,27.68
2018-06-03T08:43:02.018Z,27.98
2018-06-03T08:44:02.035Z,28.22
2018-06-03T08:45:02.051Z,28.08
2018-06-03T08:46:02.066Z,28.06
2018-06-03T08:47:02.083Z,27.79
2018-06-03T08:48:02.098Z,27.68
2018-06-03T08:49:02.115Z,27.73
2018-06-03T08:50:02.131Z,27.83
2018-06-03T08:51:02.145Z,27.91
2018-06-03T08:52:02.166Z,28.23
2018-06-03T08:53:02.177Z,28.27
2018-06-03T08:54:02.194Z,28.20
2018-06-03T08:55:02.211Z,28.46
2018-06-03T08:56:02.225Z,28.71
2018-06-03T08:57:02.241Z,29.03
2018-06-03T08:58:02.260Z,29.13
2018-06-03T08:59:02.275Z,28.83
2018-06-03T09:00:02.292Z,28.31
2018-06-03T09:01:02.308Z,28.40
2018-06-03T09:02:02.328Z,28.70
2018-06-03T09:03:02.339Z,28.86
2018-06-03T09:04:02.357Z,28.96
2018-06-03T09:05:02.373Z,29.07
2018-06-03T09:06:02.390Z,28.67
2018-06-03T09:07:02.407Z,28.08
2018-06-03T09:08:02.423Z,28.33
2018-06-03T09:09:02.438Z,28.64
2018-06-03T09:10:02.454Z,28.94
2018-06-03T09:11:02.471Z,29.10
2018-06-03T09:12:02.487Z,29.28
2018-06-03T09:13:02.548Z,29.30
2018-06-03T09:14:02.521Z,29.24
2018-06-03T09:15:02.536Z,29.21
2018-06-03T09:16:02.553Z,29.42
2018-06-03T09:17:02.571Z,29.64
2018-06-03T09:18:02.586Z,29.81
2018-06-03T09:19:02.602Z,29.52
2018-06-03T09:20:02.620Z,28.77
2018-06-03T09:21:02.635Z,28.64
2018-06-03T09:22:02.652Z,28.43
2018-06-03T09:23:02.668Z,28.68
2018-06-03T09:24:02.684Z,28.56
2018-06-03T09:25:02.721Z,28.53
2018-06-03T09:26:02.717Z,28.67
2018-06-03T09:27:02.740Z,28.49
2018-06-03T09:28:02.760Z,27.85
2018-06-03T09:29:02.765Z,28.06
2018-06-03T09:30:02.782Z,28.20
2018-06-03T09:31:02.801Z,28.43
2018-06-03T09:32:02.814Z,28.65
2018-06-03T09:33:02.828Z,28.78
2018-06-03T09:34:03.075Z,29.03
2018-06-03T09:35:02.862Z,29.16
2018-06-03T09:36:02.881Z,29.13
2018-06-03T09:37:02.892Z,29.28
2018-06-03T09:38:02.910Z,28.75
2018-06-03T09:39:02.926Z,28.96
2018-06-03T09:40:02.941Z,29.05
2018-06-03T09:41:02.955Z,29.18
2018-06-03T09:42:02.976Z,29.18
2018-06-03T09:43:02.988Z,29.15
2018-06-03T09:44:03.003Z,29.06
2018-06-03T09:45:03.018Z,28.52
2018-06-03T09:46:03.036Z,28.47
2018-06-03T09:47:03.049Z,28.27
2018-06-03T09:48:03.110Z,28.28
2018-06-03T09:49:03.081Z,28.34
2018-06-03T09:50:03.097Z,28.34
2018-06-03T09:51:03.111Z,28.35
2018-06-03T09:52:03.129Z,28.64
2018-06-03T09:53:03.184Z,28.67
2018-06-03T09:54:03.157Z,28.59
2018-06-03T09:55:03.171Z,28.40
2018-06-03T09:56:03.189Z,28.22
2018-06-03T09:57:03.201Z,27.91
2018-06-03T09:58:03.216Z,28.01
2018-06-03T09:59:03.234Z,28.16
2018-06-03T10:00:03.246Z,28.57
2018-06-03T10:01:03.260Z,28.94
2018-06-03T10:02:03.276Z,29.15
2018-06-03T10:03:03.289Z,29.32
2018-06-03T10:04:03.306Z,29.24
2018-06-03T10:05:03.320Z,29.49
2018-06-03T10:06:03.334Z,29.69
2018-06-03T10:07:03.349Z,29.47
2018-06-03T10:08:03.367Z,28.90
2018-06-03T10:09:03.377Z,28.43
2018-06-03T10:10:03.397Z,28.38
2018-06-03T10:11:03.408Z,28.43
2018-06-03T10:12:03.424Z,28.70
2018-06-03T10:13:03.437Z,28.25
2018-06-03T10:14:03.453Z,27.90
2018-06-03T10:15:03.466Z,27.72
2018-06-03T10:16:03.497Z,27.48
2018-06-03T10:17:03.492Z,27.44
2018-06-03T10:18:03.505Z,27.30
2018-06-03T10:19:03.519Z,27.13
2018-06-03T10:20:03.533Z,27.07
2018-06-03T10:21:03.544Z,26.83
2018-06-03T10:22:03.559Z,26.63
2018-06-03T10:23:03.572Z,26.73
2018-06-03T10:24:03.583Z,27.03
2018-06-03T10:25:03.595Z,27.40
2018-06-03T10:26:03.610Z,27.63
2018-06-03T10:27:03.645Z,27.72
2018-06-03T10:28:03.633Z,27.64
2018-06-03T10:29:03.645Z,27.71
2018-06-03T10:30:03.658Z,27.85
2018-06-03T10:31:03.671Z,28.19
2018-06-03T10:32:03.685Z,28.47
2018-06-03T10:33:03.697Z,28.55
2018-06-03T10:34:03.714Z,28.90
2018-06-03T10:35:03.722Z,29.09
2018-06-03T10:36:03.736Z,29.00
2018-06-03T10:37:03.748Z,28.70
2018-06-03T10:38:03.762Z,28.49
2018-06-03T10:39:03.775Z,28.43
2018-06-03T10:40:03.789Z,28.37
2018-06-03T10:41:03.800Z,28.43
2018-06-03T10:42:03.815Z,28.49
2018-06-03T10:43:03.827Z,28.82
2018-06-03T10:44:03.840Z,29.15
2018-06-03T10:45:03.853Z,29.46
2018-06-03T10:46:03.866Z,29.18
2018-06-03T10:47:03.881Z,28.64
2018-06-03T10:48:03.895Z,28.60
2018-06-03T10:49:03.905Z,28.67
2018-06-03T10:50:03.920Z,29.03
2018-06-03T10:51:03.932Z,29.28
2018-06-03T10:52:03.945Z,29.44
2018-06-03T10:53:03.958Z,29.46
2018-06-03T10:54:03.975Z,29.74
2018-06-03T10:55:03.987Z,29.77
2018-06-03T10:56:03.999Z,29.59
2018-06-03T10:57:04.012Z,28.96
2018-06-03T10:58:04.025Z,28.80
2018-06-03T10:59:04.038Z,29.05
2018-06-03T11:00:04.052Z,29.21
2018-06-03T11:01:04.065Z,29.58
2018-06-03T11:02:04.077Z,29.76
2018-06-03T11:03:04.091Z,29.98
2018-06-03T11:04:04.104Z,29.96
2018-06-03T11:05:04.118Z,29.94
2018-06-03T11:06:04.132Z,29.92
2018-06-03T11:07:04.146Z,29.65
2018-06-03T11:08:04.159Z,29.35
2018-06-03T11:09:04.171Z,29.09
2018-06-03T11:10:04.185Z,29.21
2018-06-03T11:11:04.200Z,29.43
2018-06-03T11:12:04.216Z,29.58
2018-06-03T11:13:04.226Z,29.34
2018-06-03T11:14:04.239Z,29.05
2018-06-03T11:15:04.253Z,28.94
2018-06-03T11:16:04.265Z,29.07
2018-06-03T11:17:04.278Z,28.80
2018-06-03T11:18:04.292Z,28.82
2018-06-03T11:19:04.305Z,28.60
2018-06-03T11:20:04.319Z,28.38
2018-06-03T11:21:04.332Z,28.60
2018-06-03T11:22:04.345Z,28.65
2018-06-03T11:23:04.380Z,28.87
2018-06-03T11:24:04.371Z,29.18
2018-06-03T11:25:04.382Z,29.40
2018-06-03T11:26:04.395Z,29.30
2018-06-03T11:27:04.413Z,29.42
2018-06-03T11:28:04.423Z,29.52
2018-06-03T11:29:04.434Z,29.76
2018-06-03T11:30:04.448Z,29.94
2018-06-03T11:31:04.461Z,30.05
2018-06-03T11:32:04.475Z,29.94
2018-06-03T11:33:04.487Z,29.65
2018-06-03T11:34:04.499Z,29.80
2018-06-03T11:35:04.514Z,29.81
2018-06-03T11:36:04.527Z,29.46
2018-06-03T11:37:04.541Z,29.47
2018-06-03T11:38:04.558Z,29.55
2018-06-03T11:39:04.564Z,29.52
2018-06-03T11:40:04.581Z,29.47
2018-06-03T11:41:04.591Z,29.59
2018-06-03T11:42:04.647Z,29.46
2018-06-03T11:43:04.617Z,29.31
2018-06-03T11:44:04.629Z,29.37
2018-06-03T11:45:04.642Z,29.64
2018-06-03T11:46:04.655Z,29.71
2018-06-03T11:47:04.668Z,29.86
2018-06-03T11:48:04.701Z,30.05
2018-06-03T11:49:04.692Z,30.21
2018-06-03T11:50:04.706Z,30.27
2018-06-03T11:51:04.719Z,30.26
2018-06-03T11:52:04.731Z,30.23
2018-06-03T11:53:04.742Z,30.24
2018-06-03T11:54:04.755Z,30.23
2018-06-03T11:55:04.770Z,30.20
2018-06-03T11:56:04.787Z,30.14
2018-06-03T11:57:04.795Z,30.06
2018-06-03T11:58:04.826Z,29.96
2018-06-03T11:59:04.833Z,29.73
2018-06-03T12:00:04.833Z,29.31
2018-06-03T12:01:04.844Z,29.02
2018-06-03T12:02:04.857Z,28.89
2018-06-03T12:03:04.868Z,29.00
2018-06-03T12:04:04.883Z,29.12
2018-06-03T12:05:04.894Z,29.16
2018-06-03T12:06:04.911Z,29.39
2018-06-03T12:07:04.918Z,29.53
2018-06-03T12:08:04.930Z,29.59
2018-06-03T12:09:04.945Z,29.61
2018-06-03T12:10:04.955Z,29.61
2018-06-03T12:11:04.967Z,29.73
2018-06-03T12:12:04.977Z,29.59
2018-06-03T12:13:04.989Z,29.53
2018-06-03T12:14:05.001Z,29.35
2018-06-03T12:15:05.015Z,29.22
2018-06-03T12:16:05.025Z,29.06
2018-06-03T12:17:05.036Z,28.86
2018-06-03T12:18:05.053Z,28.68
2018-06-03T12:19:05.059Z,28.64
2018-06-03T12:20:05.070Z,28.65
2018-06-03T12:21:05.082Z,28.57
2018-06-03T12:22:05.093Z,28.65
2018-06-03T12:23:05.105Z,28.70
2018-06-03T12:24:05.116Z,28.78
2018-06-03T12:25:05.127Z,28.93
2018-06-03T12:26:05.138Z,28.89
2018-06-03T12:27:05.149Z,28.62
2018-06-03T12:28:05.163Z,28.45
2018-06-03T12:29:05.170Z,28.46
2018-06-03T12:30:05.180Z,28.41
2018-06-03T12:31:05.193Z,28.38
2018-06-03T12:32:05.204Z,28.41
2018-06-03T12:33:05.219Z,28.50
2018-06-03T12:34:05.225Z,28.60
2018-06-03T12:35:05.236Z,28.67
2018-06-03T12:36:05.293Z,28.50
2018-06-03T12:37:05.257Z,28.53
2018-06-03T12:38:05.269Z,28.52
2018-06-03T12:39:05.278Z,28.55
2018-06-03T12:40:05.293Z,28.60
2018-06-03T12:41:05.301Z,28.60
2018-06-03T12:42:05.312Z,28.71
2018-06-03T12:43:05.321Z,28.77
2018-06-03T12:44:05.332Z,28.92
2018-06-03T12:45:05.342Z,29.07
2018-06-03T12:46:05.356Z,29.10
2018-06-03T12:47:05.363Z,28.78
2018-06-03T12:48:05.375Z,28.45
2018-06-03T12:49:05.385Z,27.94
2018-06-03T12:50:05.395Z,27.85
2018-06-03T12:51:05.406Z,27.73
2018-06-03T12:52:05.417Z,27.73