createdAt,value
2022-08-08T00:02:04.007Z,1.00
2022-08-08T00:04:28.067Z,1.00
2022-08-08T00:07:12.427Z,1.00
2022-08-08T00:10:04.243Z,2.00
2022-08-08T00:12:34.753Z,1.00
2022-08-08T00:15:17.605Z,1.00
2022-08-08T00:18:03.320Z,1.00
2022-08-08T00:20:34.019Z,0.00
2022-08-08T00:23:08.715Z,0.00
2022-08-08T00:25:46.755Z,0.33
2022-08-08T00:28:36.189Z,1.00
2022-08-08T00:32:20.753Z,1.00
2022-08-08T00:35:10.419Z,1.00
2022-08-08T00:38:04.562Z,1.00
2022-08-08T00:41:10.839Z,1.00
2022-08-08T00:43:55.986Z,0.67
2022-08-08T00:46:55.987Z,0.00
2022-08-08T00:49:32.304Z,0.67
2022-08-08T00:52:05.930Z,0.00
2022-08-08T00:54:45.757Z,1.00
2022-08-08T00:57:34.151Z,1.00
2022-08-08T01:00:06.648Z,1.00
2022-08-08T01:03:59.948Z,1.00
2022-08-08T01:06:27.606Z,1.00
2022-08-08T01:09:36.069Z,0.33
2022-08-08T01:12:03.166Z,1.00
2022-08-08T01:14:54.600Z,1.00
2022-08-08T01:17:59.151Z,0.00
2022-08-08T01:20:50.796Z,1.00
2022-08-08T01:24:02.697Z,0.67
2022-08-08T01:26:51.447Z,1.00
2022-08-08T01:29:59.838Z,1.00
2022-08-08T01:33:23.772Z,0.00
2022-08-08T01:36:30.719Z,0.00
2022-08-08T01:39:24.314Z,0.67
2022-08-08T01:42:37.591Z,0.00
2022-08-08T01:45:23.585Z,1.00
2022-08-08T01:48:23.772Z,1.00
2022-08-08T01:51:32.222Z,0.00
2022-08-08T01:55:19.105Z,0.33
2022-08-08T01:57:17.160Z,1.00
2022-08-08T02:00:12.896Z,0.00
2022-08-08T02:03:54.964Z,0.67
2022-08-08T02:06:32.526Z,0.00
2022-08-08T02:09:17.602Z,0.00
2022-08-08T02:11:59.117Z,1.00
2022-08-08T02:14:55.065Z,0.00
2022-08-08T02:17:43.032Z,0.33
2022-08-08T02:21:01.397Z,0.00
2022-08-08T02:23:31.731Z,0.00
2022-08-08T02:26:10.883Z,0.33
2022-08-08T02:28:48.198Z,0.33
2022-08-08T02:31:57.878Z,0.00
2022-08-08T02:34:33.157Z,0.00
2022-08-08T02:37:58.332Z,1.00
2022-08-08T02:41:58.145Z,0.00
2022-08-08T02:44:38.507Z,0.33
2022-08-08T02:47:47.161Z,0.00
2022-08-08T02:50:40.264Z,0.00
2022-08-08T02:53:36.066Z,0.00
2022-08-08T02:56:24.594Z,1.00
2022-08-08T02:58:54.505Z,0.33
2022-08-08T03:01:47.391Z,0.00
2022-08-08T03:05:03.806Z,1.00
2022-08-08T03:07:58.038Z,1.00
2022-08-08T03:10:37.028Z,0.00
2022-08-08T03:16:00.165Z,0.00
2022-08-08T03:16:58.014Z,0.00
2022-08-08T03:19:31.072Z,0.67
2022-08-08T03:22:00.395Z,0.00
2022-08-08T03:24:28.690Z,1.00
2022-08-08T03:27:27.560Z,0.00
2022-08-08T03:29:57.854Z,0.00
2022-08-08T03:32:47.305Z,0.00
2022-08-08T03:35:24.779Z,0.33
2022-08-08T03:38:53.933Z,0.67
2022-08-08T03:40:39.690Z,0.00
2022-08-08T03:43:16.767Z,0.67
2022-08-08T03:46:04.926Z,0.00
2022-08-08T03:49:09.755Z,0.00
2022-08-08T03:51:40.424Z,0.00
2022-08-08T03:54:15.556Z,0.00
2022-08-08T03:58:35.414Z,0.67
2022-08-08T04:00:02.453Z,0.33
2022-08-08T04:02:51.798Z,0.00
2022-08-08T04:05:28.024Z,0.00
2022-08-08T04:07:55.635Z,0.00
2022-08-08T04:10:22.791Z,0.00
2022-08-08T04:12:49.968Z,1.00
2022-08-08T04:15:17.140Z,0.33
2022-08-08T04:17:59.407Z,0.33
2022-08-08T04:20:28.275Z,0.00
2022-08-08T04:22:58.260Z,0.00
2022-08-08T04:25:30.228Z,0.00
2022-08-08T04:28:35.562Z,0.00
2022-08-08T04:30:48.454Z,0.00
2022-08-08T04:33:15.968Z,1.00
2022-08-08T04:35:51.380Z,0.00
2022-08-08T04:38:21.196Z,0.00
2022-08-08T04:40:53.921Z,0.00
2022-08-08T04:43:31.755Z,0.00
2022-08-08T04:46:10.157Z,0.00
2022-08-08T04:48:37.264Z,1.00
2022-08-08T04:51:04.492Z,1.00
2022-08-08T04:54:27.124Z,1.00
2022-08-08T04:56:18.645Z,0.00
2022-08-08T04:58:46.140Z,0.00
2022-08-08T05:01:15.488Z,0.00
2022-08-08T05:04:10.110Z,0.00
2022-08-08T05:06:29.770Z,0.00
2022-08-08T05:09:02.669Z,0.33
2022-08-08T05:11:39.028Z,0.00
2022-08-08T05:14:08.540Z,0.67
2022-08-08T05:16:54.930Z,0.00
2022-08-08T05:20:10.794Z,1.00
2022-08-08T05:22:13.449Z,0.00
2022-08-08T05:24:48.846Z,0.00
2022-08-08T05:27:16.906Z,0.00
2022-08-08T05:29:43.992Z,0.00
2022-08-08T05:32:12.814Z,0.00
2022-08-08T05:34:49.510Z,0.00
2022-08-08T05:37:39.112Z,0.00
2022-08-08T05:40:14.804Z,0.33
2022-08-08T05:42:45.271Z,0.00
2022-08-08T05:45:30.984Z,0.00
2022-08-08T05:48:08.374Z,0.00
2022-08-08T05:50:36.642Z,0.00
2022-08-08T05:53:55.380Z,0.00
2022-08-08T05:56:10.475Z,0.00
2022-08-08T05:58:53.861Z,0.00
2022-08-08T06:01:56.052Z,0.00
2022-08-08T06:04:13.734Z,0.00
2022-08-08T06:06:50.394Z,0.00
2022-08-08T06:09:41.965Z,0.00
2022-08-08T06:12:05.252Z,0.00
2022-08-08T06:14:32.408Z,0.00
2022-08-08T06:17:02.481Z,1.00
2022-08-08T06:19:33.262Z,0.00
2022-08-08T06:22:32.170Z,0.00
2022-08-08T06:24:51.324Z,0.33
2022-08-08T06:27:25.528Z,0.00
2022-08-08T06:30:11.897Z,0.00
2022-08-08T06:32:57.533Z,0.33
2022-08-08T06:36:06.144Z,0.00
2022-08-08T06:38:14.600Z,0.00
2022-08-08T06:40:48.723Z,0.00
2022-08-08T06:43:28.556Z,0.00
2022-08-08T06:46:01.893Z,0.00
2022-08-08T06:48:29.776Z,0.00
2022-08-08T06:50:58.007Z,0.00
2022-08-08T06:53:25.911Z,0.00
2022-08-08T06:56:08.193Z,0.00
2022-08-08T06:58:35.893Z,1.00
2022-08-08T07:01:24.236Z,0.00
2022-08-08T07:04:40.100Z,0.00
2022-08-08T07:06:46.873Z,0.00
2022-08-08T07:09:21.241Z,0.00
2022-08-08T07:11:52.341Z,0.00
2022-08-08T07:14:28.325Z,0.00
2022-08-08T07:17:02.528Z,0.00
2022-08-08T07:19:42.647Z,0.00
2022-08-08T07:22:19.224Z,0.00
2022-08-08T07:24:53.290Z,0.00
2022-08-08T07:27:35.121Z,0.00
2022-08-08T07:30:14.907Z,0.00
2022-08-08T07:32:45.544Z,0.00
2022-08-08T07:35:15.735Z,0.00
2022-08-08T07:37:55.749Z,0.00
2022-08-08T07:40:33.235Z,0.67
2022-08-08T07:43:02.629Z,0.33
2022-08-08T07:45:34.973Z,0.00
2022-08-08T07:48:19.538Z,0.00
2022-08-08T07:50:47.123Z,0.00
2022-08-08T07:53:52.153Z,0.00
2022-08-08T07:56:09.858Z,0.00
2022-08-08T07:58:44.501Z,0.00
2022-08-08T08:01:20.804Z,0.00
2022-08-08T08:04:05.817Z,0.00
2022-08-08T08:06:41.695Z,0.00
2022-08-08T08:09:20.167Z,0.00
2022-08-08T08:11:51.624Z,0.00
2022-08-08T08:14:37.505Z,0.00
2022-08-08T08:17:08.644Z,0.00
2022-08-08T08:19:45.448Z,0.00
2022-08-08T08:22:14.991Z,0.00
2022-08-08T08:24:46.532Z,0.00
2022-08-08T08:27:13.931Z,0.00
2022-08-08T08:29:42.394Z,0.00
2022-08-08T08:32:11.109Z,0.00
2022-08-08T08:34:42.523Z,0.00
2022-08-08T08:37:10.639Z,0.00
2022-08-08T08:40:00.416Z,0.00
2022-08-08T08:42:31.801Z,0.00
2022-08-08T08:45:21.849Z,0.00
2022-08-08T08:47:54.710Z,0.00
2022-08-08T08:50:31.999Z,0.00
2022-08-08T08:53:53.932Z,0.00
2022-08-08T08:55:54.422Z,0.00
2022-08-08T08:58:38.021Z,0.00
2022-08-08T09:01:10.455Z,0.00
2022-08-08T09:03:47.883Z,0.00
2022-08-08T09:06:33.972Z,0.00
2022-08-08T09:09:38.928Z,0.00
2022-08-08T09:12:08.516Z,0.00
2022-08-08T09:14:42.983Z,0.00
2022-08-08T09:17:18.397Z,0.00
2022-08-08T09:21:58.841Z,0.00
2022-08-08T09:22:35.647Z,0.00
2022-08-08T09:25:03.774Z,0.00
2022-08-08T09:27:56.291Z,0.00
2022-08-08T09:30:22.213Z,0.00
2022-08-08T09:33:12.678Z,0.00
2022-08-08T09:35:50.218Z,0.00
2022-08-08T09:38:53.039Z,0.00
2022-08-08T09:41:33.560Z,0.00
2022-08-08T09:44:12.911Z,0.00
2022-08-08T09:46:45.298Z,0.00
2022-08-08T09:49:42.342Z,0.00
2022-08-08T09:52:11.521Z,0.00
2022-08-08T09:54:58.613Z,0.00
2022-08-08T09:57:45.700Z,0.00
2022-08-08T10:00:34.593Z,0.00
2022-08-08T10:03:03.482Z,0.00
2022-08-08T10:05:35.219Z,0.00
2022-08-08T10:08:02.575Z,0.00
2022-08-08T10:10:37.220Z,0.00
2022-08-08T10:13:29.931Z,0.00
2022-08-08T10:16:01.985Z,0.00
2022-08-08T10:18:34.928Z,0.00
2022-08-08T10:21:22.717Z,0.00
2022-08-08T10:23:58.974Z,0.00
2022-08-08T10:26:58.534Z,0.00
2022-08-08T10:29:20.918Z,0.00
2022-08-08T10:32:08.769Z,0.00
2022-08-08T10:34:36.584Z,0.00
2022-08-08T10:37:05.472Z,0.00
2022-08-08T10:39:53.811Z,0.00
2022-08-08T10:42:20.749Z,0.00
2022-08-08T10:44:49.500Z,0.00
2022-08-08T10:47:21.218Z,0.00
2022-08-08T10:50:00.735Z,0.00
2022-08-08T10:52:37.991Z,0.00
2022-08-08T10:55:08.104Z,0.00
2022-08-08T10:57:50.355Z,0.00
2022-08-08T11:00:27.010Z,0.00
2022-08-08T11:02:55.518Z,0.00
2022-08-08T11:05:23.371Z,0.00
2022-08-08T11:08:38.427Z,0.00
2022-08-08T11:10:39.328Z,0.00
2022-08-08T11:16:07.493Z,0.00
2022-08-08T11:18:36.125Z,0.00
2022-08-08T11:21:09.004Z,0.00
2022-08-08T11:23:37.378Z,0.00
2022-08-08T11:26:05.605Z,0.00
2022-08-08T11:28:38.624Z,0.00
2022-08-08T11:31:09.522Z,0.00
2022-08-08T11:33:51.207Z,0.00
2022-08-08T11:36:27.888Z,0.00
2022-08-08T11:38:56.720Z,0.00
2022-08-08T11:41:24.970Z,0.00
2022-08-08T11:43:58.160Z,0.00
2022-08-08T11:46:31.547Z,0.00
2022-08-08T11:48:59.339Z,0.00
2022-08-08T11:51:38.302Z,0.00
2022-08-08T11:54:09.728Z,0.00
2022-08-08T11:56:57.672Z,0.00
2022-08-08T11:59:57.937Z,0.00
2022-08-08T12:02:39.914Z,0.00
2022-08-08T12:05:12.584Z,0.00
2022-08-08T12:08:01.027Z,0.00
2022-08-08T12:10:30.511Z,0.00
2022-08-08T12:13:09.827Z,0.00
2022-08-08T12:15:41.821Z,0.00
2022-08-08T12:18:24.555Z,0.00
2022-08-08T12:20:55.326Z,0.00
2022-08-08T12:23:43.266Z,0.00
2022-08-08T12:26:28.009Z,0.00
2022-08-08T12:29:17.693Z,0.00
2022-08-08T12:31:53.687Z,0.00
2022-08-08T12:34:37.007Z,0.00
2022-08-08T12:37:40.893Z,0.00
2022-08-08T12:40:22.569Z,0.00
2022-08-08T12:42:51.718Z,0.00
2022-08-08T12:46:00.097Z,0.00
2022-08-08T12:48:32.066Z,0.00
2022-08-08T12:50:57.650Z,0.00
2022-08-08T12:53:37.938Z,0.00
2022-08-08T12:56:19.546Z,0.00
2022-08-08T12:58:54.225Z,0.00
2022-08-08T13:01:36.286Z,0.00
2022-08-08T13:04:18.297Z,0.00
2022-08-08T13:07:02.964Z,0.00
2022-08-08T13:09:43.247Z,0.00
2022-08-08T13:12:29.566Z,0.00
2022-08-08T13:14:57.536Z,0.00
2022-08-08T13:18:07.607Z,0.00
2022-08-08T13:20:18.401Z,0.00
2022-08-08T13:22:45.876Z,0.00
2022-08-08T13:25:21.212Z,0.00
2022-08-08T13:27:56.633Z,0.00
2022-08-08T13:30:28.769Z,0.00
2022-08-08T13:33:02.308Z,0.00
2022-08-08T13:35:40.483Z,0.00
2022-08-08T13:38:13.463Z,0.00
2022-08-08T13:40:44.757Z,0.00
2022-08-08T13:43:13.405Z,0.00
2022-08-08T13:45:40.915Z,0.00
2022-08-08T13:48:15.996Z,0.00
2022-08-08T13:50:52.024Z,0.00
2022-08-08T13:53:36.548Z,0.00
2022-08-08T13:56:10.858Z,0.00
2022-08-08T13:58:48.817Z,0.00
2022-08-08T14:01:23.639Z,0.00
2022-08-08T14:04:09.339Z,0.00
2022-08-08T14:06:44.808Z,0.00
2022-08-08T14:09:24.339Z,0.00
2022-08-08T14:11:59.134Z,0.00
2022-08-08T14:14:41.022Z,0.00
2022-08-08T14:17:11.880Z,0.00
2022-08-08T14:19:57.326Z,0.00
2022-08-08T14:22:32.435Z,0.00
2022-08-08T14:25:02.719Z,0.00
2022-08-08T14:27:36.379Z,0.00
2022-08-08T14:30:17.294Z,0.00
2022-08-08T14:32:52.966Z,0.00
2022-08-08T14:35:35.358Z,0.00
2022-08-08T14:38:09.584Z,0.00
2022-08-08T14:40:54.100Z,0.00
2022-08-08T14:44:02.702Z,0.00
2022-08-08T14:46:31.117Z,0.00
2022-08-08T14:49:31.863Z,0.00
2022-08-08T14:52:07.158Z,0.00
2022-08-08T14:54:34.238Z,0.00
2022-08-08T14:57:03.891Z,0.00
2022-08-08T14:59:50.815Z,0.00
2022-08-08T15:02:30.943Z,0.00
2022-08-08T15:05:07.944Z,0.00
2022-08-08T15:07:40.410Z,0.00
2022-08-08T15:10:09.995Z,0.00
2022-08-08T15:12:37.611Z,0.00
2022-08-08T15:15:06.797Z,0.00
2022-08-08T15:17:41.054Z,0.00
2022-08-08T15:20:14.051Z,0.00
2022-08-08T15:22:42.067Z,0.00
2022-08-08T15:25:17.900Z,0.00
2022-08-08T15:28:03.426Z,0.00
2022-08-08T15:30:44.004Z,0.00
2022-08-08T15:33:14.413Z,0.00
2022-08-08T15:36:00.035Z,0.00
2022-08-08T15:38:27.549Z,0.00
2022-08-08T15:40:54.660Z,0.00
2022-08-08T15:43:36.163Z,0.00
2022-08-08T15:46:04.069Z,0.00
2022-08-08T15:48:31.175Z,0.00
2022-08-08T15:51:03.028Z,0.00
2022-08-08T15:53:49.386Z,0.00
2022-08-08T15:56:19.658Z,0.00
2022-08-08T15:58:48.859Z,0.00
2022-08-08T16:01:16.737Z,0.00
2022-08-08T16:03:45.961Z,0.00
2022-08-08T16:06:28.274Z,0.00
2022-08-08T16:13:02.709Z,0.00
2022-08-08T16:13:03.842Z,0.00
2022-08-08T16:14:34.948Z,0.00
2022-08-08T16:17:02.369Z,0.00
2022-08-08T16:19:59.658Z,0.00
2022-08-08T16:22:30.340Z,0.00
2022-08-08T16:24:58.626Z,0.00
2022-08-08T16:27:25.683Z,0.00
2022-08-08T16:30:13.386Z,0.00
2022-08-08T16:32:41.240Z,0.00
2022-08-08T16:35:09.088Z,0.00
2022-08-08T16:37:42.922Z,0.00
2022-08-08T16:40:14.630Z,0.00
2022-08-08T16:42:51.900Z,0.00
2022-08-08T16:46:37.979Z,0.00
2022-08-08T16:48:08.685Z,0.00
2022-08-08T16:50:35.915Z,0.00
2022-08-08T16:55:06.470Z,0.00
2022-08-08T16:55:54.960Z,0.00
2022-08-08T16:58:26.438Z,0.00
2022-08-08T17:00:54.694Z,0.00
2022-08-08T17:03:25.185Z,0.00
2022-08-08T17:06:02.694Z,0.00
2022-08-08T17:08:29.776Z,0.00
2022-08-08T17:11:10.559Z,0.00
2022-08-08T17:13:41.374Z,0.00
2022-08-08T17:16:17.983Z,0.00
2022-08-08T17:18:51.280Z,0.00
2022-08-08T17:21:19.219Z,0.00
2022-08-08T17:24:00.375Z,0.00
2022-08-08T17:26:30.256Z,0.00
2022-08-08T17:29:04.457Z,0.00
2022-08-08T17:31:44.768Z,0.00
2022-08-08T17:34:36.563Z,0.00
2022-08-08T17:37:06.727Z,0.00
2022-08-08T17:40:03.019Z,0.00
2022-08-08T17:42:24.347Z,0.00
2022-08-08T17:44:52.859Z,0.00
2022-08-08T17:47:24.159Z,0.00
2022-08-08T17:50:01.197Z,0.00
2022-08-08T17:52:31.235Z,0.00
2022-08-08T17:55:01.445Z,0.00
2022-08-08T17:57:35.591Z,0.00
2022-08-08T18:00:06.025Z,0.00
2022-08-08T18:02:40.744Z,0.00
2022-08-08T18:05:22.283Z,0.00
2022-08-08T18:08:04.306Z,0.00
2022-08-08T18:10:31.950Z,0.00
2022-08-08T18:13:07.630Z,0.00
2022-08-08T18:15:36.187Z,0.00
2022-08-08T18:18:28.303Z,0.00
2022-08-08T18:20:59.412Z,0.00
2022-08-08T18:23:27.060Z,0.00
2022-08-08T18:25:54.289Z,0.00
2022-08-08T18:28:23.555Z,0.00
2022-08-08T18:30:53.064Z,0.00
2022-08-08T18:34:12.330Z,0.00
2022-08-08T18:36:18.678Z,0.00
2022-08-08T18:38:50.251Z,0.00
2022-08-08T18:41:19.141Z,0.00
2022-08-08T18:43:46.435Z,0.00
2022-08-08T18:46:55.067Z,0.00
2022-08-08T18:49:01.246Z,0.00
2022-08-08T18:51:52.484Z,0.00
2022-08-08T18:54:24.773Z,0.00
2022-08-08T18:56:57.418Z,0.00
2022-08-08T18:59:24.928Z,0.00
2022-08-08T19:02:28.751Z,0.00
2022-08-08T19:04:50.650Z,0.00
2022-08-08T19:07:23.262Z,1.00
2022-08-08T19:10:14.398Z,2.00
2022-08-08T19:12:39.546Z,3.00
2022-08-08T19:15:11.989Z,2.00
2022-08-08T19:17:48.046Z,2.00
2022-08-08T19:20:30.237Z,2.00
2022-08-08T19:22:59.264Z,2.00
2022-08-08T19:26:26.844Z,2.00
2022-08-08T19:28:18.000Z,2.00
2022-08-08T19:30:51.358Z,2.00
2022-08-08T19:33:39.559Z,1.67
2022-08-08T19:36:25.102Z,2.00
2022-08-08T19:38:56.421Z,1.33
2022-08-08T19:41:31.424Z,2.00
2022-08-08T19:44:02.869Z,1.67
2022-08-08T19:46:33.217Z,2.00
2022-08-08T19:49:01.536Z,2.00
2022-08-08T19:51:34.301Z,2.00
2022-08-08T19:54:06.816Z,2.00
2022-08-08T19:56:40.301Z,2.00
2022-08-08T19:59:12.429Z,2.00
2022-08-08T20:02:01.041Z,2.00
2022-08-08T20:04:29.416Z,1.00
2022-08-08T20:06:57.801Z,1.00
2022-08-08T20:09:32.271Z,1.00
2022-08-08T20:11:59.654Z,1.67
2022-08-08T20:14:33.849Z,2.00
2022-08-08T20:17:03.420Z,1.00
2022-08-08T20:19:33.573Z,2.00
2022-08-08T20:22:13.281Z,1.00
2022-08-08T20:24:48.555Z,1.00
2022-08-08T20:27:20.356Z,1.00
2022-08-08T20:29:55.642Z,1.00
2022-08-08T20:32:28.165Z,2.00
2022-08-08T20:35:01.571Z,1.33
2022-08-08T20:37:46.786Z,1.00
2022-08-08T20:40:17.443Z,1.67
2022-08-08T20:43:00.764Z,1.67
2022-08-08T20:45:54.973Z,1.00
2022-08-08T20:48:18.592Z,1.00
2022-08-08T20:50:53.496Z,2.00
2022-08-08T20:54:00.139Z,1.00
2022-08-08T20:56:11.704Z,1.33
2022-08-08T20:58:47.542Z,1.00
2022-08-08T21:01:19.947Z,1.00
2022-08-08T21:04:00.240Z,1.00
2022-08-08T21:06:52.410Z,2.00
2022-08-08T21:09:16.444Z,1.00
2022-08-08T21:11:50.623Z,1.33
2022-08-08T21:14:30.493Z,1.00
2022-08-08T21:17:06.199Z,1.00
2022-08-08T21:19:45.352Z,0.00
2022-08-08T21:22:13.982Z,1.00
2022-08-08T21:24:42.087Z,2.00
2022-08-08T21:28:05.453Z,1.33
2022-08-08T21:30:10.581Z,1.00
2022-08-08T21:32:39.557Z,1.00
2022-08-08T21:36:14.381Z,1.33
2022-08-08T21:37:55.163Z,1.00
2022-08-08T21:40:30.824Z,1.00
2022-08-08T21:42:59.097Z,1.00
2022-08-08T21:48:02.231Z,1.00
2022-08-08T21:48:19.800Z,2.00
2022-08-08T21:50:50.198Z,1.00
2022-08-08T21:54:36.541Z,1.00
2022-08-08T21:56:20.019Z,1.00
2022-08-08T21:58:55.451Z,1.00
2022-08-08T22:01:38.819Z,1.00
2022-08-08T22:04:10.634Z,1.00
2022-08-08T22:06:40.579Z,1.33
2022-08-08T22:09:09.512Z,1.00
2022-08-08T22:12:02.208Z,1.00
2022-08-08T22:14:26.647Z,1.00
2022-08-08T22:16:54.637Z,1.00
2022-08-08T22:19:24.135Z,1.00
2022-08-08T22:21:52.816Z,0.00
2022-08-08T22:24:28.579Z,1.00
2022-08-08T22:27:01.769Z,0.33
2022-08-08T22:29:59.242Z,1.00
2022-08-08T22:32:19.440Z,1.00
2022-08-08T22:34:51.193Z,1.00
2022-08-08T22:37:49.061Z,1.00
2022-08-08T22:40:12.058Z,1.00
2022-08-08T22:42:47.222Z,1.00
2022-08-08T22:45:14.640Z,1.67
2022-08-08T22:47:49.229Z,1.00
2022-08-08T22:50:26.731Z,1.00
2022-08-08T22:54:27.981Z,1.00
2022-08-08T22:55:58.454Z,1.33
2022-08-08T22:58:32.778Z,1.00
2022-08-08T23:01:01.028Z,1.00
2022-08-08T23:03:34.354Z,1.00
2022-08-08T23:06:17.025Z,0.67
2022-08-08T23:08:55.636Z,1.00
2022-08-08T23:11:30.937Z,1.00
2022-08-08T23:14:15.896Z,1.00
2022-08-08T23:16:48.146Z,0.67
2022-08-08T23:19:21.735Z,1.00
2022-08-08T23:21:48.911Z,1.67
2022-08-08T23:24:22.348Z,1.33
2022-08-08T23:26:55.496Z,1.00
2022-08-08T23:29:25.418Z,2.00
2022-08-08T23:31:52.889Z,1.00
2022-08-08T23:34:20.385Z,1.00
2022-08-08T23:36:47.987Z,1.00
2022-08-08T23:39:15.681Z,1.00
2022-08-08T23:41:46.752Z,1.00
2022-08-08T23:44:20.881Z,1.00
2022-08-08T23:49:00.273Z,1.00
2022-08-08T23:49:38.589Z,1.00
2022-08-08T23:52:08.743Z,1.00
2022-08-08T23:54:43.258Z,0.33
2022-08-08T23:57:26.582Z,1.00
